createdAt,value
2022-10-30T00:00:28.005Z,23.23
2022-10-30T00:02:32.440Z,23.23
2022-10-30T00:04:36.996Z,23.23
2022-10-30T00:06:41.413Z,23.23
2022-10-30T00:08:45.772Z,23.22
2022-10-30T00:10:50.172Z,23.22
2022-10-30T00:12:54.667Z,23.22
2022-10-30T00:14:59.035Z,23.21
2022-10-30T00:17:03.382Z,23.22
2022-10-30T00:19:07.757Z,23.21
2022-10-30T00:21:12.132Z,23.22
2022-10-30T00:23:16.495Z,23.21
2022-10-30T00:25:21.000Z,23.21
2022-10-30T00:27:25.365Z,23.21
2022-10-30T00:29:29.730Z,23.21
2022-10-30T00:31:34.093Z,23.2
2022-10-30T00:33:38.477Z,23.2
2022-10-30T00:35:42.912Z,23.21
2022-10-30T00:37:47.445Z,23.2
2022-10-30T00:39:51.809Z,23.2
2022-10-30T00:41:56.160Z,23.19
2022-10-30T00:44:00.520Z,23.19
2022-10-30T00:46:04.934Z,23.18
2022-10-30T00:48:09.298Z,23.19
2022-10-30T00:50:13.771Z,23.19
2022-10-30T00:52:18.499Z,23.2
2022-10-30T00:54:22.884Z,23.19
2022-10-30T00:56:27.267Z,23.19
2022-10-30T00:58:31.706Z,23.18
2022-10-30T01:00:36.064Z,23.18
2022-10-30T01:02:40.571Z,23.19
2022-10-30T01:04:45.308Z,23.19
2022-10-30T01:06:49.654Z,23.19
2022-10-30T01:08:56.831Z,23.19
2022-10-30T01:11:04.599Z,23.18
2022-10-30T01:13:08.980Z,23.18
2022-10-30T01:15:13.406Z,23.18
2022-10-30T01:17:17.762Z,23.18
2022-10-30T01:19:22.349Z,23.19
2022-10-30T01:21:26.679Z,23.18
2022-10-30T01:23:31.051Z,23.18
2022-10-30T01:25:35.445Z,23.18
2022-10-30T01:27:39.783Z,23.17
2022-10-30T01:29:44.132Z,23.17
2022-10-30T01:31:48.462Z,23.17
2022-10-30T01:33:52.830Z,23.17
2022-10-30T01:35:57.165Z,23.17
2022-10-30T01:38:01.727Z,23.17
2022-10-30T01:40:06.309Z,23.16
2022-10-30T01:42:10.643Z,23.16
2022-10-30T01:44:14.992Z,23.16
2022-10-30T01:46:19.299Z,23.17
2022-10-30T01:48:23.649Z,23.17
2022-10-30T01:50:28.036Z,23.17
2022-10-30T01:52:32.377Z,23.16
2022-10-30T01:54:36.746Z,23.16
2022-10-30T01:56:41.130Z,23.16
2022-10-30T01:58:45.479Z,23.15
2022-10-30T02:00:49.840Z,23.15
2022-10-30T02:02:54.496Z,23.16
2022-10-30T02:05:00.044Z,23.15
2022-10-30T02:07:04.397Z,23.15
2022-10-30T02:09:08.733Z,23.14
2022-10-30T02:11:13.119Z,23.13
2022-10-30T02:13:17.509Z,23.13
2022-10-30T02:15:21.881Z,23.12
2022-10-30T02:17:26.357Z,23.12
2022-10-30T02:19:30.724Z,23.11
2022-10-30T02:21:35.084Z,23.11
2022-10-30T02:23:39.422Z,23.1
2022-10-30T02:25:43.758Z,23.09
2022-10-30T02:27:48.130Z,23.09
2022-10-30T02:29:52.463Z,23.08
2022-10-30T02:31:56.848Z,23.07
2022-10-30T02:34:01.185Z,23.06
2022-10-30T02:36:05.659Z,23.05
2022-10-30T02:38:10.058Z,23.03
2022-10-30T02:40:14.386Z,23.02
2022-10-30T02:42:18.754Z,23
2022-10-30T02:44:23.090Z,23
2022-10-30T02:46:27.464Z,22.98
2022-10-30T02:48:31.782Z,22.97
2022-10-30T02:50:36.570Z,22.97
2022-10-30T02:52:40.944Z,22.96
2022-10-30T02:54:45.282Z,22.95
2022-10-30T02:56:49.662Z,22.95
2022-10-30T02:58:54.087Z,22.94
2022-10-30T03:00:58.452Z,22.94
2022-10-30T03:03:02.984Z,22.93
2022-10-30T03:05:07.377Z,22.92
2022-10-30T03:07:11.762Z,22.92
2022-10-30T03:09:16.211Z,22.91
2022-10-30T03:11:20.529Z,22.91
2022-10-30T03:13:24.911Z,22.89
2022-10-30T03:15:29.256Z,22.89
2022-10-30T03:17:33.641Z,22.88
2022-10-30T03:19:38.245Z,22.87
2022-10-30T03:21:42.576Z,22.87
2022-10-30T03:23:46.926Z,22.86
2022-10-30T03:25:51.286Z,22.85
2022-10-30T03:27:56.002Z,22.85
2022-10-30T03:30:01.349Z,22.85
2022-10-30T03:32:05.733Z,22.84
2022-10-30T03:34:10.065Z,22.83
2022-10-30T03:36:14.403Z,22.82
2022-10-30T03:38:18.853Z,22.81
2022-10-30T03:40:23.204Z,22.82
2022-10-30T03:42:27.562Z,22.81
2022-10-30T03:44:31.897Z,22.8
2022-10-30T03:46:36.212Z,22.8
2022-10-30T03:48:40.575Z,22.79
2022-10-30T03:50:44.924Z,22.79
2022-10-30T03:52:49.272Z,22.78
2022-10-30T03:54:53.604Z,22.79
2022-10-30T03:56:57.989Z,22.78
2022-10-30T03:59:02.368Z,22.78
2022-10-30T04:01:06.806Z,22.77
2022-10-30T04:03:11.386Z,22.77
2022-10-30T04:05:15.879Z,22.76
2022-10-30T04:07:20.205Z,22.76
2022-10-30T04:09:24.557Z,22.76
2022-10-30T04:11:28.981Z,22.75
2022-10-30T04:13:33.643Z,22.75
2022-10-30T04:15:37.990Z,22.75
2022-10-30T04:17:42.326Z,22.74
2022-10-30T04:19:46.813Z,22.74
2022-10-30T04:21:51.143Z,22.73
2022-10-30T04:23:55.490Z,22.73
2022-10-30T04:25:59.918Z,22.73
2022-10-30T04:28:04.294Z,22.73
2022-10-30T04:30:08.656Z,22.73
2022-10-30T04:32:13.022Z,22.72
2022-10-30T04:34:17.440Z,22.71
2022-10-30T04:36:21.794Z,22.7
2022-10-30T04:38:26.179Z,22.7
2022-10-30T04:40:30.570Z,22.69
2022-10-30T04:42:34.974Z,22.68
2022-10-30T04:44:39.462Z,22.68
2022-10-30T04:46:43.783Z,22.67
2022-10-30T04:48:48.196Z,22.67
2022-10-30T04:50:52.561Z,22.66
2022-10-30T04:52:56.924Z,22.66
2022-10-30T04:55:01.381Z,22.66
2022-10-30T04:57:05.755Z,22.66
2022-10-30T04:59:10.118Z,22.66
2022-10-30T05:01:14.561Z,22.65
2022-10-30T05:03:19.255Z,22.64
2022-10-30T05:05:23.631Z,22.63
2022-10-30T05:07:27.998Z,22.62
2022-10-30T05:09:32.443Z,22.61
2022-10-30T05:11:36.774Z,22.6
2022-10-30T05:13:41.127Z,22.59
2022-10-30T05:15:45.461Z,22.58
2022-10-30T05:17:49.817Z,22.57
2022-10-30T05:19:54.292Z,22.56
2022-10-30T05:21:58.654Z,22.55
2022-10-30T05:24:02.993Z,22.55
2022-10-30T05:26:10.323Z,22.54
2022-10-30T05:28:15.456Z,22.54
2022-10-30T05:30:19.795Z,22.55
2022-10-30T05:32:24.153Z,22.55
2022-10-30T05:34:28.517Z,22.54
2022-10-30T05:36:32.928Z,22.55
2022-10-30T05:38:37.222Z,22.55
2022-10-30T05:40:41.617Z,22.54
2022-10-30T05:42:46.058Z,22.54
2022-10-30T05:45:05.787Z,22.55
2022-10-30T05:47:10.352Z,22.55
2022-10-30T05:49:14.722Z,22.55
2022-10-30T05:51:19.083Z,22.55
2022-10-30T05:53:23.441Z,22.54
2022-10-30T05:55:27.833Z,22.54
2022-10-30T05:57:32.278Z,22.54
2022-10-30T05:59:37.163Z,22.54
2022-10-30T06:01:41.643Z,22.53
2022-10-30T06:03:49.568Z,22.52
2022-10-30T06:05:53.934Z,22.5
2022-10-30T06:07:58.290Z,22.49
2022-10-30T06:10:02.660Z,22.51
2022-10-30T06:12:07.023Z,22.53
2022-10-30T06:14:11.384Z,22.53
2022-10-30T06:16:15.780Z,22.54
2022-10-30T06:18:20.249Z,22.55
2022-10-30T06:20:24.569Z,22.55
2022-10-30T06:22:28.952Z,22.56
2022-10-30T06:24:33.287Z,22.55
2022-10-30T06:26:37.673Z,22.52
2022-10-30T06:28:42.005Z,22.54
2022-10-30T06:30:46.380Z,22.57
2022-10-30T06:32:50.796Z,22.63
2022-10-30T06:34:55.233Z,22.68
2022-10-30T06:36:59.691Z,22.71
2022-10-30T06:39:04.263Z,22.75
2022-10-30T06:41:08.695Z,22.76
2022-10-30T06:43:13.055Z,22.76
2022-10-30T06:45:17.372Z,22.75
2022-10-30T06:47:21.754Z,22.74
2022-10-30T06:49:26.103Z,22.73
2022-10-30T06:51:30.452Z,22.71
2022-10-30T06:53:34.804Z,22.7
2022-10-30T06:55:39.204Z,22.69
2022-10-30T06:57:43.551Z,22.69
2022-10-30T06:59:47.913Z,22.7
2022-10-30T07:01:54.214Z,22.71
2022-10-30T07:04:07.977Z,22.74
2022-10-30T07:06:12.351Z,22.76
2022-10-30T07:08:16.702Z,22.79
2022-10-30T07:10:21.051Z,22.83
2022-10-30T07:12:25.425Z,22.84
2022-10-30T07:14:29.793Z,22.84
2022-10-30T07:16:34.199Z,22.86
2022-10-30T07:18:38.551Z,22.84
2022-10-30T07:20:43.004Z,22.82
2022-10-30T07:22:47.354Z,22.8
2022-10-30T07:24:51.690Z,22.77
2022-10-30T07:26:56.044Z,22.74
2022-10-30T07:29:00.435Z,22.71
2022-10-30T07:31:04.792Z,22.68
2022-10-30T07:33:09.154Z,22.65
2022-10-30T07:35:13.516Z,22.63
2022-10-30T07:37:17.882Z,22.6
2022-10-30T07:39:22.236Z,22.6
2022-10-30T07:41:26.599Z,22.55
2022-10-30T07:43:30.979Z,22.55
2022-10-30T07:45:35.323Z,22.53
2022-10-30T07:47:39.683Z,22.53
2022-10-30T07:49:44.021Z,22.53
2022-10-30T07:51:48.335Z,22.52
2022-10-30T07:53:52.726Z,22.51
2022-10-30T07:55:57.076Z,22.5
2022-10-30T07:58:01.721Z,22.5
2022-10-30T08:00:06.429Z,22.5
2022-10-30T08:02:10.901Z,22.5
2022-10-30T08:04:15.967Z,22.52
2022-10-30T08:06:21.653Z,22.55
2022-10-30T08:08:30.837Z,22.59
2022-10-30T08:10:35.219Z,22.62
2022-10-30T08:12:39.591Z,22.65
2022-10-30T08:14:43.905Z,22.68
2022-10-30T08:16:48.229Z,22.7
2022-10-30T08:18:52.594Z,22.73
2022-10-30T08:20:56.964Z,22.75
2022-10-30T08:23:01.711Z,22.77
2022-10-30T08:25:06.727Z,22.79
2022-10-30T08:27:11.060Z,22.81
2022-10-30T08:29:15.586Z,22.83
2022-10-30T08:31:19.936Z,22.85
2022-10-30T08:33:24.301Z,22.87
2022-10-30T08:35:28.702Z,22.89
2022-10-30T08:37:33.216Z,22.9
2022-10-30T08:39:37.617Z,22.92
2022-10-30T08:41:42.030Z,22.94
2022-10-30T08:43:46.389Z,22.95
2022-10-30T08:45:50.735Z,22.97
2022-10-30T08:47:55.324Z,22.99
2022-10-30T08:50:00.929Z,23
2022-10-30T08:52:05.270Z,23.01
2022-10-30T08:54:09.658Z,23.02
2022-10-30T08:56:14.045Z,23.04
2022-10-30T08:58:18.410Z,23.04
2022-10-30T09:00:22.760Z,23.06
2022-10-30T09:02:27.286Z,23.07
2022-10-30T09:04:32.126Z,23.09
2022-10-30T09:06:37.124Z,23.11
2022-10-30T09:08:41.464Z,23.13
2022-10-30T09:10:45.849Z,23.15
2022-10-30T09:12:50.264Z,23.18
2022-10-30T09:14:54.595Z,23.21
2022-10-30T09:16:59.005Z,23.23
2022-10-30T09:19:03.357Z,23.24
2022-10-30T09:21:07.708Z,23.25
2022-10-30T09:23:12.048Z,23.26
2022-10-30T09:25:16.454Z,23.27
2022-10-30T09:27:20.837Z,23.26
2022-10-30T09:29:25.218Z,23.27
2022-10-30T09:31:29.605Z,23.28
2022-10-30T09:33:33.965Z,23.28
2022-10-30T09:35:38.311Z,23.31
2022-10-30T09:37:42.718Z,23.35
2022-10-30T09:39:47.076Z,23.38
2022-10-30T09:41:51.434Z,23.41
2022-10-30T09:43:55.830Z,23.46
2022-10-30T09:46:00.216Z,23.49
2022-10-30T09:48:04.568Z,23.53
2022-10-30T09:50:08.892Z,23.59
2022-10-30T09:52:13.241Z,23.64
2022-10-30T09:54:17.578Z,23.65
2022-10-30T09:56:22.025Z,23.68
2022-10-30T09:58:26.347Z,23.72
2022-10-30T10:00:30.710Z,23.76
2022-10-30T10:02:35.293Z,23.81
2022-10-30T10:04:40.374Z,23.86
2022-10-30T10:06:44.737Z,23.91
2022-10-30T10:08:49.071Z,23.93
2022-10-30T10:10:53.434Z,23.96
2022-10-30T10:13:00.261Z,23.97
2022-10-30T10:15:06.509Z,23.94
2022-10-30T10:17:11.128Z,23.97
2022-10-30T10:19:15.479Z,24.01
2022-10-30T10:21:19.832Z,24.04
2022-10-30T10:23:24.168Z,24.07
2022-10-30T10:25:28.496Z,24.09
2022-10-30T10:27:32.848Z,24.15
2022-10-30T10:29:37.200Z,24.2
2022-10-30T10:31:41.559Z,24.24
2022-10-30T10:33:45.934Z,24.26
2022-10-30T10:35:52.663Z,24.26
2022-10-30T10:37:57.376Z,24.25
2022-10-30T10:40:03.150Z,24.24
2022-10-30T10:42:07.504Z,24.24
2022-10-30T10:44:11.888Z,24.25
2022-10-30T10:46:16.248Z,24.28
2022-10-30T10:48:20.623Z,24.33
2022-10-30T10:50:24.987Z,24.37
2022-10-30T10:52:29.311Z,24.4
2022-10-30T10:54:33.695Z,24.41
2022-10-30T10:56:38.038Z,24.39
2022-10-30T10:58:42.375Z,24.39
2022-10-30T11:00:46.759Z,24.43
2022-10-30T11:02:51.175Z,24.41
2022-10-30T11:04:55.600Z,24.4
2022-10-30T11:06:59.968Z,24.4
2022-10-30T11:09:04.354Z,24.47
2022-10-30T11:11:08.741Z,24.51
2022-10-30T11:13:13.143Z,24.56
2022-10-30T11:15:17.484Z,24.53
2022-10-30T11:17:21.863Z,24.58
2022-10-30T11:19:26.252Z,24.59
2022-10-30T11:21:30.654Z,24.64
2022-10-30T11:23:35.036Z,24.67
2022-10-30T11:25:39.425Z,24.7
2022-10-30T11:27:43.810Z,24.7
2022-10-30T11:29:48.213Z,24.74
2022-10-30T11:31:52.657Z,24.74
2022-10-30T11:33:57.008Z,24.73
2022-10-30T11:36:01.375Z,24.73
2022-10-30T11:38:05.723Z,24.72
2022-10-30T11:40:10.131Z,24.7
2022-10-30T11:42:14.558Z,24.7
2022-10-30T11:44:18.946Z,24.73
2022-10-30T11:46:23.334Z,24.74
2022-10-30T11:48:27.668Z,24.74
2022-10-30T11:50:32.162Z,24.76
2022-10-30T11:52:36.551Z,24.78
2022-10-30T11:54:40.918Z,24.77
2022-10-30T11:56:45.324Z,24.77
2022-10-30T11:58:49.759Z,24.81
2022-10-30T12:00:54.125Z,24.85
2022-10-30T12:02:58.825Z,24.88
2022-10-30T12:05:04.563Z,24.9
2022-10-30T12:07:08.921Z,24.93
2022-10-30T12:09:13.289Z,24.97
2022-10-30T12:11:17.660Z,24.97
2022-10-30T12:13:22.021Z,24.99
2022-10-30T12:15:26.339Z,25.01
2022-10-30T12:17:30.734Z,25
2022-10-30T12:19:35.062Z,24.98
2022-10-30T12:21:39.395Z,25.01
2022-10-30T12:23:43.764Z,25.03
2022-10-30T12:25:48.109Z,25.02
2022-10-30T12:27:52.483Z,25.04
2022-10-30T12:30:07.707Z,25.03
2022-10-30T12:32:15.235Z,25.04
2022-10-30T12:34:19.604Z,24.99
2022-10-30T12:36:23.967Z,24.94
2022-10-30T12:38:28.350Z,24.95
2022-10-30T12:40:32.810Z,24.94
2022-10-30T12:42:37.252Z,24.95
2022-10-30T12:44:41.639Z,24.92
2022-10-30T12:46:46.000Z,24.89
2022-10-30T12:48:50.355Z,24.88
2022-10-30T12:50:54.731Z,24.87
2022-10-30T12:52:59.434Z,24.81
2022-10-30T12:55:05.109Z,24.82
2022-10-30T12:57:09.450Z,24.84
2022-10-30T12:59:13.851Z,24.86
2022-10-30T13:01:18.285Z,24.87
2022-10-30T13:03:22.994Z,24.86
2022-10-30T13:05:27.391Z,24.84
2022-10-30T13:07:31.781Z,24.85
2022-10-30T13:09:36.242Z,24.83
2022-10-30T13:11:40.603Z,24.8
2022-10-30T13:13:44.955Z,24.75
2022-10-30T13:15:49.323Z,24.73
2022-10-30T13:17:53.713Z,24.69
2022-10-30T13:19:58.432Z,24.67
2022-10-30T13:22:02.782Z,24.62
2022-10-30T13:24:07.181Z,24.63
2022-10-30T13:26:11.522Z,24.62
2022-10-30T13:28:15.928Z,24.63
2022-10-30T13:30:20.276Z,24.63
2022-10-30T13:32:24.707Z,24.63
2022-10-30T13:34:29.060Z,24.63
2022-10-30T13:36:33.460Z,24.64
2022-10-30T13:38:38.190Z,24.65
2022-10-30T13:40:42.594Z,24.64
2022-10-30T13:42:46.961Z,24.64
2022-10-30T13:44:51.324Z,24.63
2022-10-30T13:46:55.706Z,24.6
2022-10-30T13:49:00.101Z,24.57
2022-10-30T13:51:04.467Z,24.53
2022-10-30T13:53:08.814Z,24.52
2022-10-30T13:55:13.185Z,24.52
2022-10-30T13:57:17.553Z,24.51
2022-10-30T13:59:21.923Z,24.51
2022-10-30T14:01:26.392Z,24.49
2022-10-30T14:03:31.211Z,24.5
2022-10-30T14:05:35.613Z,24.52
2022-10-30T14:07:40.072Z,24.54
2022-10-30T14:09:44.527Z,24.57
2022-10-30T14:11:48.939Z,24.58
2022-10-30T14:13:53.404Z,24.6
2022-10-30T14:15:57.857Z,24.6
2022-10-30T14:18:02.267Z,24.61
2022-10-30T14:20:12.347Z,24.62
2022-10-30T14:22:18.190Z,24.64
2022-10-30T14:24:22.674Z,24.64
2022-10-30T14:26:27.284Z,24.64
2022-10-30T14:28:31.754Z,24.63
2022-10-30T14:30:36.117Z,24.63
2022-10-30T14:32:40.467Z,24.66
2022-10-30T14:34:45.286Z,24.67
2022-10-30T14:36:49.628Z,24.67
2022-10-30T14:38:53.991Z,24.66
2022-10-30T14:40:58.411Z,24.65
2022-10-30T14:43:02.757Z,24.64
2022-10-30T14:45:07.122Z,24.64
2022-10-30T14:47:11.481Z,24.64
2022-10-30T14:49:15.807Z,24.64
2022-10-30T14:51:20.163Z,24.64
2022-10-30T14:53:24.511Z,24.64
2022-10-30T14:55:28.905Z,24.65
2022-10-30T14:57:33.233Z,24.66
2022-10-30T14:59:37.606Z,24.65
2022-10-30T15:01:42.178Z,24.64
2022-10-30T15:03:47.318Z,24.63
2022-10-30T15:05:51.770Z,24.63
2022-10-30T15:07:56.536Z,24.63
2022-10-30T15:10:02.314Z,24.63
2022-10-30T15:12:06.777Z,24.62
2022-10-30T15:14:16.309Z,24.6
2022-10-30T15:16:56.535Z,24.59
2022-10-30T15:19:01.014Z,24.57
2022-10-30T15:21:05.384Z,24.57
2022-10-30T15:23:09.761Z,24.56
2022-10-30T15:25:14.139Z,24.57
2022-10-30T15:27:18.522Z,24.55
2022-10-30T15:29:22.870Z,24.53
2022-10-30T15:31:27.253Z,24.52
2022-10-30T15:33:31.615Z,24.51
2022-10-30T15:35:35.975Z,24.5
2022-10-30T15:37:40.332Z,24.48
2022-10-30T15:39:44.715Z,24.47
2022-10-30T15:41:49.137Z,24.46
2022-10-30T15:43:53.496Z,24.46
2022-10-30T15:45:57.890Z,24.46
2022-10-30T15:48:02.835Z,24.46
2022-10-30T15:50:08.051Z,24.45
2022-10-30T15:52:12.477Z,24.43
2022-10-30T15:54:16.850Z,24.44
2022-10-30T15:56:21.213Z,24.45
2022-10-30T15:58:25.614Z,24.44
2022-10-30T16:00:29.980Z,24.44
2022-10-30T16:02:34.438Z,24.44
2022-10-30T16:04:39.260Z,24.43
2022-10-30T16:06:43.614Z,24.43
2022-10-30T16:08:47.965Z,24.44
2022-10-30T16:10:52.334Z,24.44
2022-10-30T16:12:57.094Z,24.42
2022-10-30T16:15:02.834Z,24.41
2022-10-30T16:17:07.194Z,24.4
2022-10-30T16:19:11.517Z,24.38
2022-10-30T16:21:15.893Z,24.37
2022-10-30T16:23:20.339Z,24.34
2022-10-30T16:25:24.732Z,24.33
2022-10-30T16:27:29.090Z,24.31
2022-10-30T16:29:33.444Z,24.29
2022-10-30T16:31:37.808Z,24.26
2022-10-30T16:33:42.179Z,24.25
2022-10-30T16:35:50.892Z,24.23
2022-10-30T16:37:59.641Z,24.2
2022-10-30T16:40:03.978Z,24.19
2022-10-30T16:42:08.451Z,24.16
2022-10-30T16:44:12.862Z,24.11
2022-10-30T16:46:17.283Z,24.08
2022-10-30T16:48:21.675Z,24.04
2022-10-30T16:50:26.080Z,24
2022-10-30T16:52:30.507Z,23.96
2022-10-30T16:54:35.125Z,23.91
2022-10-30T16:56:40.609Z,23.83
2022-10-30T16:58:49.024Z,23.79
2022-10-30T17:00:53.537Z,23.75
2022-10-30T17:02:58.684Z,23.73
2022-10-30T17:05:04.284Z,23.69
2022-10-30T17:07:08.675Z,23.66
2022-10-30T17:09:13.066Z,23.65
2022-10-30T17:11:17.456Z,23.63
2022-10-30T17:13:21.823Z,23.63
2022-10-30T17:15:26.228Z,23.62
2022-10-30T17:17:30.637Z,23.6
2022-10-30T17:19:35.028Z,23.58
2022-10-30T17:21:39.413Z,23.55
2022-10-30T17:23:43.764Z,23.53
2022-10-30T17:25:48.149Z,23.51
2022-10-30T17:27:52.537Z,23.47
2022-10-30T17:29:56.879Z,23.44
2022-10-30T17:32:01.231Z,23.39
2022-10-30T17:34:05.545Z,23.36
2022-10-30T17:36:09.874Z,23.33
2022-10-30T17:38:14.333Z,23.28
2022-10-30T17:40:18.811Z,23.23
2022-10-30T17:42:23.159Z,23.21
2022-10-30T17:44:27.569Z,23.18
2022-10-30T17:46:31.953Z,23.13
2022-10-30T17:48:36.333Z,23.1
2022-10-30T17:50:40.702Z,23.08
2022-10-30T17:52:45.078Z,23.03
2022-10-30T17:54:49.505Z,22.99
2022-10-30T17:56:53.872Z,22.96
2022-10-30T17:58:58.225Z,22.93
2022-10-30T18:01:02.683Z,22.91
2022-10-30T18:03:07.342Z,22.9
2022-10-30T18:05:11.723Z,22.89
2022-10-30T18:07:16.093Z,22.86
2022-10-30T18:09:20.490Z,22.82
2022-10-30T18:11:24.883Z,22.78
2022-10-30T18:13:29.234Z,22.75
2022-10-30T18:15:33.657Z,22.73
2022-10-30T18:17:38.070Z,22.73
2022-10-30T18:19:42.443Z,22.73
2022-10-30T18:21:46.857Z,22.71
2022-10-30T18:23:52.658Z,22.7
2022-10-30T18:25:58.019Z,22.69
2022-10-30T18:28:02.601Z,22.67
2022-10-30T18:30:07.054Z,22.65
2022-10-30T18:32:11.543Z,22.64
2022-10-30T18:34:15.919Z,22.62
2022-10-30T18:36:20.274Z,22.61
2022-10-30T18:38:24.771Z,22.59
2022-10-30T18:40:29.178Z,22.57
2022-10-30T18:42:33.589Z,22.57
2022-10-30T18:44:37.970Z,22.56
2022-10-30T18:46:42.368Z,22.55
2022-10-30T18:48:46.760Z,22.55
2022-10-30T18:50:51.133Z,22.53
2022-10-30T18:52:55.479Z,22.51
2022-10-30T18:54:59.865Z,22.5
2022-10-30T18:57:04.201Z,22.46
2022-10-30T18:59:08.601Z,22.45
2022-10-30T19:01:13.175Z,22.41
2022-10-30T19:03:18.040Z,22.36
2022-10-30T19:05:22.454Z,22.32
2022-10-30T19:07:26.809Z,22.27
2022-10-30T19:09:31.182Z,22.24
2022-10-30T19:11:38.410Z,22.28
2022-10-30T19:13:47.763Z,22.37
2022-10-30T19:15:56.038Z,22.5
2022-10-30T19:18:04.341Z,22.64
2022-10-30T19:20:08.743Z,22.74
2022-10-30T19:22:13.115Z,22.84
2022-10-30T19:24:17.532Z,22.92
2022-10-30T19:26:21.878Z,22.99
2022-10-30T19:28:26.272Z,23.05
2022-10-30T19:30:30.647Z,23.1
2022-10-30T19:32:35.014Z,23.14
2022-10-30T19:34:39.362Z,23.18
2022-10-30T19:36:43.753Z,23.21
2022-10-30T19:38:48.093Z,23.26
2022-10-30T19:40:52.456Z,23.3
2022-10-30T19:42:57.142Z,23.32
2022-10-30T19:45:02.629Z,23.35
2022-10-30T19:47:06.974Z,23.37
2022-10-30T19:49:11.312Z,23.39
2022-10-30T19:51:15.718Z,23.41
2022-10-30T19:53:20.065Z,23.43
2022-10-30T19:55:24.446Z,23.45
2022-10-30T19:57:28.798Z,23.49
2022-10-30T19:59:33.178Z,23.51
2022-10-30T20:01:37.684Z,23.53
2022-10-30T20:03:42.508Z,23.54
2022-10-30T20:05:46.913Z,23.55
2022-10-30T20:07:51.283Z,23.57
2022-10-30T20:09:55.674Z,23.59
2022-10-30T20:12:00.036Z,23.6
2022-10-30T20:14:04.409Z,23.63
2022-10-30T20:16:08.835Z,23.64
2022-10-30T20:18:13.210Z,23.66
2022-10-30T20:20:17.615Z,23.67
2022-10-30T20:22:25.701Z,23.68
2022-10-30T20:24:32.424Z,23.69
2022-10-30T20:26:36.837Z,23.71
2022-10-30T20:28:41.207Z,23.71
2022-10-30T20:30:45.636Z,23.72
2022-10-30T20:32:50.289Z,23.73
2022-10-30T20:34:54.786Z,23.74
2022-10-30T20:36:59.294Z,23.73
2022-10-30T20:39:03.625Z,23.73
2022-10-30T20:41:08.012Z,23.73
2022-10-30T20:43:12.335Z,23.71
2022-10-30T20:45:16.679Z,23.7
2022-10-30T20:47:21.045Z,23.68
2022-10-30T20:49:25.413Z,23.67
2022-10-30T20:51:29.812Z,23.66
2022-10-30T20:53:34.175Z,23.66
2022-10-30T20:55:38.819Z,23.66
2022-10-30T20:57:43.456Z,23.65
2022-10-30T20:59:47.808Z,23.64
2022-10-30T21:01:52.276Z,23.64
2022-10-30T21:04:00.592Z,23.62
2022-10-30T21:06:06.154Z,23.61
2022-10-30T21:08:10.559Z,23.6
2022-10-30T21:10:14.949Z,23.59
2022-10-30T21:12:19.353Z,23.56
2022-10-30T21:14:23.687Z,23.54
2022-10-30T21:16:28.069Z,23.51
2022-10-30T21:18:32.487Z,23.49
2022-10-30T21:20:36.874Z,23.48
2022-10-30T21:22:41.243Z,23.46
2022-10-30T21:24:45.630Z,23.45
2022-10-30T21:26:49.965Z,23.44
2022-10-30T21:28:54.343Z,23.43
2022-10-30T21:30:59.120Z,23.43
2022-10-30T21:33:03.987Z,23.41
2022-10-30T21:35:08.622Z,23.4
2022-10-30T21:37:13.055Z,23.4
2022-10-30T21:39:17.402Z,23.39
2022-10-30T21:41:21.776Z,23.38
2022-10-30T21:43:26.155Z,23.36
2022-10-30T21:45:30.534Z,23.35
2022-10-30T21:47:34.892Z,23.34
2022-10-30T21:49:39.286Z,23.33
2022-10-30T21:51:43.621Z,23.32
2022-10-30T21:53:47.964Z,23.31
2022-10-30T21:55:52.333Z,23.31
2022-10-30T21:57:56.895Z,23.29
2022-10-30T22:00:05.409Z,23.28
2022-10-30T22:02:11.139Z,23.27
2022-10-30T22:04:15.689Z,23.27
2022-10-30T22:06:20.065Z,23.26
2022-10-30T22:08:24.453Z,23.26
2022-10-30T22:10:28.819Z,23.26
2022-10-30T22:12:33.207Z,23.25
2022-10-30T22:14:37.572Z,23.25
2022-10-30T22:16:41.920Z,23.25
2022-10-30T22:18:46.315Z,23.24
2022-10-30T22:20:50.660Z,23.23
2022-10-30T22:22:55.060Z,23.22
2022-10-30T22:24:59.396Z,23.22
2022-10-30T22:27:03.801Z,23.22
2022-10-30T22:29:08.145Z,23.21
2022-10-30T22:31:12.501Z,23.2
2022-10-30T22:33:16.918Z,23.21
2022-10-30T22:35:21.369Z,23.2
2022-10-30T22:37:25.723Z,23.21
2022-10-30T22:39:30.127Z,23.2
2022-10-30T22:41:37.370Z,23.2
2022-10-30T22:43:42.515Z,23.2
2022-10-30T22:45:46.837Z,23.2
2022-10-30T22:47:51.194Z,23.21
2022-10-30T22:49:55.842Z,23.2
2022-10-30T22:52:00.206Z,23.19
2022-10-30T22:54:04.542Z,23.19
2022-10-30T22:56:08.914Z,23.19
2022-10-30T22:58:13.300Z,23.19
2022-10-30T23:00:18.347Z,23.19
2022-10-30T23:02:23.808Z,23.19
2022-10-30T23:04:28.179Z,23.19
2022-10-30T23:06:32.502Z,23.19
2022-10-30T23:08:36.886Z,23.18
2022-10-30T23:10:41.249Z,23.17
2022-10-30T23:12:45.595Z,23.16
2022-10-30T23:14:49.963Z,23.16
2022-10-30T23:16:54.327Z,23.15
2022-10-30T23:18:58.694Z,23.13
2022-10-30T23:21:03.032Z,23.12
2022-10-30T23:23:07.386Z,23.11
2022-10-30T23:25:11.753Z,23.09
2022-10-30T23:27:16.089Z,23.09
2022-10-30T23:29:20.488Z,23.08
2022-10-30T23:31:24.850Z,23.07
2022-10-30T23:33:29.212Z,23.06
2022-10-30T23:35:33.617Z,23.04
2022-10-30T23:37:37.933Z,23.04
2022-10-30T23:39:42.342Z,23.03
2022-10-30T23:41:46.763Z,23.01
2022-10-30T23:43:51.155Z,23
2022-10-30T23:45:55.545Z,22.99
2022-10-30T23:48:00.146Z,22.99
2022-10-30T23:50:05.702Z,22.97
2022-10-30T23:52:10.064Z,22.96
2022-10-30T23:54:14.449Z,22.96
2022-10-30T23:56:18.830Z,22.95
2022-10-30T23:58:23.174Z,22.94
