createdAt,value
2019-05-02T00:00:09.855Z,65.60
2019-05-02T00:02:40.636Z,65.50
2019-05-02T00:05:10.799Z,65.40
2019-05-02T00:07:40.720Z,65.30
2019-05-02T00:10:13.481Z,66.40
2019-05-02T00:12:42.212Z,65.50
2019-05-02T00:15:11.172Z,65.20
2019-05-02T00:17:40.269Z,65.10
2019-05-02T00:20:09.740Z,65.30
2019-05-02T00:22:38.102Z,64.90
2019-05-02T00:25:06.524Z,64.80
2019-05-02T00:27:37.661Z,65.50
2019-05-02T00:30:05.759Z,64.80
2019-05-02T00:32:34.830Z,65.00
2019-05-02T00:35:03.033Z,65.90
2019-05-02T00:37:32.096Z,66.40
2019-05-02T00:40:00.376Z,65.80
2019-05-02T00:42:28.343Z,65.70
2019-05-02T00:44:56.373Z,65.70
2019-05-02T00:47:32.166Z,65.50
2019-05-02T00:50:00.240Z,65.40
2019-05-02T00:52:28.325Z,65.10
2019-05-02T00:54:58.721Z,65.20
2019-05-02T00:57:26.198Z,65.20
2019-05-02T00:59:54.126Z,65.20
2019-05-02T01:02:40.616Z,65.10
2019-05-02T01:05:08.283Z,65.10
2019-05-02T01:07:37.302Z,65.20
2019-05-02T01:10:05.710Z,65.20
2019-05-02T01:12:34.322Z,64.80
2019-05-02T01:15:03.252Z,64.80
2019-05-02T01:17:32.518Z,64.70
2019-05-02T01:20:02.727Z,65.10
2019-05-02T01:22:33.010Z,64.80
2019-05-02T01:25:24.876Z,64.90
2019-05-02T01:28:17.532Z,64.90
2019-05-02T01:31:02.784Z,64.80
2019-05-02T01:33:47.076Z,65.00
2019-05-02T01:36:19.640Z,65.10
2019-05-02T01:38:48.728Z,65.10
2019-05-02T01:41:17.010Z,65.10
2019-05-02T01:43:45.089Z,64.90
2019-05-02T01:46:17.079Z,64.90
2019-05-02T01:48:45.819Z,65.00
2019-05-02T01:51:13.085Z,65.60
2019-05-02T01:53:41.326Z,65.20
2019-05-02T01:56:09.310Z,65.50
2019-05-02T01:58:37.638Z,65.50
2019-05-02T02:01:05.864Z,65.30
2019-05-02T02:03:33.866Z,65.60
2019-05-02T02:06:02.760Z,65.40
2019-05-02T02:08:32.438Z,65.20
2019-05-02T02:11:01.637Z,65.30
2019-05-02T02:13:31.391Z,65.10
2019-05-02T02:16:04.077Z,65.20
2019-05-02T02:18:34.490Z,65.30
2019-05-02T02:21:30.950Z,65.30
2019-05-02T02:24:21.204Z,65.00
2019-05-02T02:26:49.897Z,65.10
2019-05-02T02:29:17.992Z,65.00
2019-05-02T02:31:48.524Z,64.90
2019-05-02T02:34:21.502Z,65.20
2019-05-02T02:36:46.989Z,65.30
2019-05-02T02:39:17.106Z,65.20
2019-05-02T02:41:51.554Z,65.00
2019-05-02T02:44:39.919Z,64.90
2019-05-02T02:47:11.994Z,65.00
2019-05-02T02:49:37.643Z,64.90
2019-05-02T02:52:06.882Z,64.70
2019-05-02T02:54:36.573Z,64.90
2019-05-02T02:57:05.189Z,65.00
2019-05-02T02:59:33.180Z,64.90
2019-05-02T03:02:09.117Z,65.60
2019-05-02T03:04:31.120Z,64.90
2019-05-02T03:06:59.111Z,65.00
2019-05-02T03:09:28.945Z,65.10
2019-05-02T03:12:14.976Z,65.10
2019-05-02T03:14:49.487Z,65.20
2019-05-02T03:17:20.335Z,65.30
2019-05-02T03:19:47.713Z,65.30
2019-05-02T03:22:15.684Z,65.40
2019-05-02T03:24:46.233Z,65.40
2019-05-02T03:27:14.152Z,65.20
2019-05-02T03:29:44.476Z,65.40
2019-05-02T03:32:22.113Z,65.30
2019-05-02T03:34:49.033Z,65.30
2019-05-02T03:37:13.994Z,65.20
2019-05-02T03:39:42.169Z,65.50
2019-05-02T03:42:10.138Z,65.50
2019-05-02T03:44:38.912Z,65.50
2019-05-02T03:47:07.624Z,65.40
2019-05-02T03:49:41.070Z,65.10
2019-05-02T03:52:06.234Z,65.10
2019-05-02T03:54:34.746Z,64.80
2019-05-02T03:57:02.750Z,64.50
2019-05-02T03:59:39.089Z,65.00
2019-05-02T04:02:01.145Z,64.50
2019-05-02T04:04:29.285Z,64.80
2019-05-02T04:07:01.333Z,65.10
2019-05-02T04:09:38.870Z,65.00
2019-05-02T04:12:11.575Z,64.80
2019-05-02T04:14:38.391Z,64.50
2019-05-02T04:17:05.783Z,64.20
2019-05-02T04:19:35.264Z,63.30
2019-05-02T04:22:08.704Z,63.00
2019-05-02T04:24:34.376Z,62.80
2019-05-02T04:27:02.358Z,62.90
2019-05-02T04:29:33.068Z,62.90
2019-05-02T04:32:04.397Z,62.90
2019-05-02T04:34:31.223Z,62.90
2019-05-02T04:37:01.319Z,62.90
2019-05-02T04:39:29.082Z,62.90
2019-05-02T04:41:58.636Z,63.20
2019-05-02T04:44:29.730Z,63.00
2019-05-02T04:46:59.925Z,63.00
2019-05-02T04:49:29.712Z,62.90
2019-05-02T04:52:04.781Z,63.20
2019-05-02T04:54:31.870Z,63.40
2019-05-02T04:56:59.065Z,62.80
2019-05-02T04:59:28.467Z,62.70
2019-05-02T05:02:01.118Z,62.60
2019-05-02T05:04:27.820Z,62.60
2019-05-02T05:07:00.920Z,62.70
2019-05-02T05:09:27.969Z,63.10
2019-05-02T05:11:58.969Z,63.00
2019-05-02T05:14:31.378Z,63.10
2019-05-02T05:16:58.006Z,63.00
2019-05-02T05:19:28.760Z,62.90
2019-05-02T05:22:04.381Z,63.30
2019-05-02T05:24:42.451Z,63.50
2019-05-02T05:27:13.247Z,63.70
2019-05-02T05:29:42.506Z,64.00
2019-05-02T05:32:11.093Z,64.10
2019-05-02T05:34:40.114Z,64.30
2019-05-02T05:37:09.458Z,64.30
2019-05-02T05:39:38.264Z,64.30
2019-05-02T05:42:10.406Z,63.90
2019-05-02T05:44:37.529Z,64.00
2019-05-02T05:47:07.373Z,63.60
2019-05-02T05:49:37.480Z,63.80
2019-05-02T05:52:06.002Z,64.20
2019-05-02T05:54:38.385Z,63.10
2019-05-02T05:57:07.618Z,62.10
2019-05-02T05:59:37.834Z,61.40
2019-05-02T06:02:13.235Z,61.00
2019-05-02T06:04:38.746Z,60.60
2019-05-02T06:07:07.344Z,60.30
2019-05-02T06:09:35.438Z,60.00
2019-05-02T06:12:03.523Z,60.00
2019-05-02T06:14:34.260Z,59.80
2019-05-02T06:17:01.460Z,59.70
2019-05-02T06:19:29.438Z,59.60
2019-05-02T06:21:58.696Z,59.50
2019-05-02T06:24:26.706Z,59.80
2019-05-02T06:26:54.714Z,59.50
2019-05-02T06:29:22.699Z,59.30
2019-05-02T06:31:50.705Z,59.00
2019-05-02T06:34:18.889Z,58.90
2019-05-02T06:36:47.191Z,59.10
2019-05-02T06:39:15.487Z,60.20
2019-05-02T06:41:43.570Z,59.60
2019-05-02T06:44:11.589Z,59.50
2019-05-02T06:46:39.611Z,59.20
2019-05-02T06:49:07.659Z,58.90
2019-05-02T06:51:35.703Z,58.80
2019-05-02T06:54:03.831Z,58.50
2019-05-02T06:56:31.965Z,58.40
2019-05-02T06:59:03.099Z,58.10
2019-05-02T07:01:31.566Z,58.00
2019-05-02T07:03:59.695Z,58.20
2019-05-02T07:06:28.066Z,58.30
2019-05-02T07:08:59.579Z,57.60
2019-05-02T07:11:26.552Z,57.30
2019-05-02T07:13:54.736Z,57.20
2019-05-02T07:16:38.457Z,57.10
2019-05-02T07:19:10.751Z,57.10
2019-05-02T07:21:38.806Z,56.90
2019-05-02T07:24:06.929Z,56.70
2019-05-02T07:26:35.409Z,56.30
2019-05-02T07:29:04.381Z,56.30
2019-05-02T07:31:32.391Z,56.30
2019-05-02T07:34:00.370Z,56.00
2019-05-02T07:36:31.128Z,55.90
2019-05-02T07:39:05.264Z,55.80
2019-05-02T07:41:30.283Z,55.80
2019-05-02T07:43:58.396Z,55.70
2019-05-02T07:46:26.463Z,55.60
2019-05-02T07:48:54.920Z,55.40
2019-05-02T07:51:24.415Z,55.40
2019-05-02T07:53:55.415Z,55.50
2019-05-02T07:56:22.357Z,54.60
2019-05-02T07:58:50.515Z,55.10
2019-05-02T08:01:18.939Z,55.50
2019-05-02T08:03:46.953Z,55.70
2019-05-02T08:06:14.992Z,56.10
2019-05-02T08:08:43.028Z,56.40
2019-05-02T08:11:11.387Z,56.10
2019-05-02T08:13:39.512Z,55.00
2019-05-02T08:16:07.519Z,54.50
2019-05-02T08:18:35.564Z,54.30
2019-05-02T08:21:03.793Z,54.10
2019-05-02T08:23:31.787Z,53.90
2019-05-02T08:25:59.982Z,53.30
2019-05-02T08:28:38.268Z,53.70
2019-05-02T08:31:06.370Z,52.90
2019-05-02T08:33:35.820Z,53.20
2019-05-02T08:36:04.121Z,52.80
2019-05-02T08:38:32.500Z,53.00
2019-05-02T08:41:00.637Z,51.90
2019-05-02T08:43:29.421Z,51.20
2019-05-02T08:45:57.780Z,51.50
2019-05-02T08:48:25.978Z,50.90
2019-05-02T08:50:54.049Z,50.80
2019-05-02T08:53:22.512Z,50.30
2019-05-02T08:55:50.635Z,50.60
2019-05-02T08:58:19.084Z,50.70
2019-05-02T09:00:47.678Z,50.60
2019-05-02T09:03:15.837Z,50.70
2019-05-02T09:05:46.029Z,50.70
2019-05-02T09:08:16.424Z,50.20
2019-05-02T09:10:44.716Z,50.40
2019-05-02T09:13:17.705Z,50.30
2019-05-02T09:15:49.727Z,50.50
2019-05-02T09:18:12.713Z,50.50
2019-05-02T09:20:42.373Z,50.30
2019-05-02T09:23:12.405Z,50.10
2019-05-02T09:25:40.589Z,50.10
2019-05-02T09:28:12.493Z,50.20
2019-05-02T09:30:41.932Z,50.60
2019-05-02T09:33:11.785Z,50.30
2019-05-02T09:35:42.050Z,50.20
2019-05-02T09:38:12.494Z,50.30
2019-05-02T09:40:40.199Z,50.30
2019-05-02T09:43:08.193Z,50.50
2019-05-02T09:45:37.554Z,50.30
2019-05-02T09:48:08.186Z,50.20
2019-05-02T09:50:38.165Z,50.40
2019-05-02T09:53:12.994Z,50.10
2019-05-02T09:55:49.120Z,50.20
2019-05-02T09:58:19.608Z,50.40
2019-05-02T10:00:57.073Z,50.30
2019-05-02T10:03:25.382Z,50.50
2019-05-02T10:05:53.448Z,50.40
2019-05-02T10:08:22.989Z,50.70
2019-05-02T10:10:52.140Z,50.70
2019-05-02T10:13:22.706Z,50.90
2019-05-02T10:15:52.580Z,51.00
2019-05-02T10:18:28.644Z,50.90
2019-05-02T10:20:52.428Z,51.00
2019-05-02T10:23:23.207Z,51.20
2019-05-02T10:25:52.122Z,51.30
2019-05-02T10:28:22.667Z,51.40
2019-05-02T10:30:52.696Z,51.60
2019-05-02T10:33:22.524Z,51.80
2019-05-02T10:35:52.449Z,51.90
2019-05-02T10:38:22.557Z,52.10
2019-05-02T10:40:54.571Z,52.30
2019-05-02T10:43:22.237Z,52.20
2019-05-02T10:45:56.639Z,52.40
2019-05-02T10:48:28.499Z,52.50
2019-05-02T10:51:14.029Z,52.50
2019-05-02T10:53:42.531Z,52.50
2019-05-02T10:56:11.781Z,52.50
2019-05-02T10:58:42.604Z,52.50
2019-05-02T11:01:12.831Z,52.50
2019-05-02T11:03:47.409Z,52.50
2019-05-02T11:06:14.125Z,52.50
2019-05-02T11:08:46.027Z,52.50
2019-05-02T11:11:17.491Z,52.60
2019-05-02T11:14:00.705Z,52.60
2019-05-02T11:16:42.303Z,53.20
2019-05-02T11:19:13.736Z,52.60
2019-05-02T11:21:53.563Z,52.60
2019-05-02T11:24:14.239Z,52.80
2019-05-02T11:26:42.913Z,52.70
2019-05-02T11:29:12.113Z,52.80
2019-05-02T11:31:42.601Z,52.80
2019-05-02T11:34:12.356Z,52.90
2019-05-02T11:36:42.018Z,52.90
2019-05-02T11:39:19.252Z,52.90
2019-05-02T11:41:42.260Z,52.90
2019-05-02T11:44:12.157Z,52.90
2019-05-02T11:46:42.903Z,53.10
2019-05-02T11:49:12.269Z,53.30
2019-05-02T11:51:42.127Z,53.60
2019-05-02T11:54:10.418Z,54.00
2019-05-02T11:56:42.984Z,54.10
2019-05-02T11:59:08.279Z,53.80
2019-05-02T12:01:39.683Z,53.50
2019-05-02T12:04:07.742Z,53.40
2019-05-02T12:06:36.071Z,53.30
2019-05-02T12:09:08.217Z,53.30
2019-05-02T12:11:36.372Z,53.20
2019-05-02T12:14:04.363Z,53.20
2019-05-02T12:16:32.483Z,52.90
2019-05-02T12:19:09.413Z,53.10
2019-05-02T12:21:32.327Z,53.00
2019-05-02T12:24:02.426Z,53.10
2019-05-02T12:26:32.464Z,53.00
2019-05-02T12:29:02.375Z,53.00
2019-05-02T12:31:32.510Z,53.00
2019-05-02T12:34:03.449Z,53.10
2019-05-02T12:36:33.379Z,53.10
2019-05-02T12:39:02.429Z,53.10
2019-05-02T12:41:33.291Z,53.20
2019-05-02T12:44:02.224Z,53.20
2019-05-02T12:46:31.773Z,53.30
2019-05-02T12:49:00.207Z,53.30
2019-05-02T12:51:28.559Z,53.40
2019-05-02T12:53:56.572Z,53.60
2019-05-02T12:56:24.665Z,53.70
2019-05-02T12:58:53.104Z,53.90
2019-05-02T13:01:21.845Z,54.00
2019-05-02T13:03:56.230Z,54.10
2019-05-02T13:06:29.663Z,54.20
2019-05-02T13:08:57.722Z,54.40
2019-05-02T13:11:46.060Z,54.40
2019-05-02T13:14:19.039Z,54.60
2019-05-02T13:16:45.375Z,54.70
2019-05-02T13:19:13.426Z,54.70
2019-05-02T13:21:59.472Z,54.80
2019-05-02T13:24:32.663Z,54.80
2019-05-02T13:27:04.051Z,54.90
2019-05-02T13:29:32.142Z,55.00
2019-05-02T13:32:08.728Z,55.10
2019-05-02T13:34:43.998Z,55.10
2019-05-02T13:37:15.708Z,55.10
2019-05-02T13:40:07.518Z,55.20
2019-05-02T13:42:35.514Z,55.20
2019-05-02T13:45:12.590Z,55.20
2019-05-02T13:47:42.526Z,55.30
2019-05-02T13:50:12.872Z,55.30
2019-05-02T13:52:45.246Z,55.30
2019-05-02T13:55:12.864Z,55.20
2019-05-02T13:57:42.778Z,55.20
2019-05-02T14:00:15.993Z,55.20
2019-05-02T14:02:44.094Z,55.20
2019-05-02T14:05:13.854Z,55.30
2019-05-02T14:07:48.390Z,55.30
2019-05-02T14:10:33.750Z,55.30
2019-05-02T14:12:59.187Z,55.40
2019-05-02T14:15:38.402Z,55.50
2019-05-02T14:18:06.515Z,55.50
2019-05-02T14:20:37.250Z,55.50
2019-05-02T14:23:04.773Z,55.50
2019-05-02T14:25:32.785Z,55.60
2019-05-02T14:28:02.700Z,55.60
2019-05-02T14:30:39.105Z,55.70
2019-05-02T14:33:04.624Z,55.70
2019-05-02T14:35:36.475Z,55.70
2019-05-02T14:38:14.445Z,55.80
2019-05-02T14:40:53.834Z,55.90
2019-05-02T14:43:44.482Z,55.90
2019-05-02T14:46:09.745Z,55.90
2019-05-02T14:48:41.754Z,55.90
2019-05-02T14:51:11.856Z,55.90
2019-05-02T14:53:39.964Z,56.00
2019-05-02T14:56:23.544Z,55.90
2019-05-02T14:58:52.775Z,55.90
2019-05-02T15:01:22.553Z,56.00
2019-05-02T15:03:52.984Z,56.00
2019-05-02T15:06:23.622Z,56.30
2019-05-02T15:08:52.587Z,56.80
2019-05-02T15:11:30.335Z,57.20
2019-05-02T15:13:52.493Z,57.30
2019-05-02T15:16:24.926Z,57.10
2019-05-02T15:18:53.201Z,57.50
2019-05-02T15:21:22.929Z,57.70
2019-05-02T15:23:54.464Z,57.90
2019-05-02T15:26:21.125Z,58.30
2019-05-02T15:28:49.483Z,58.60
2019-05-02T15:31:28.482Z,59.20
2019-05-02T15:34:05.074Z,59.10
2019-05-02T15:36:37.124Z,60.00
2019-05-02T15:41:39.815Z,60.70
2019-05-02T15:44:07.981Z,61.30
2019-05-02T15:46:36.049Z,61.10
2019-05-02T15:49:05.712Z,61.50
2019-05-02T15:51:37.977Z,61.70
2019-05-02T15:54:08.499Z,61.50
2019-05-02T15:56:54.113Z,61.10
2019-05-02T15:59:37.089Z,60.60
2019-05-02T16:02:12.775Z,60.50
2019-05-02T16:04:41.710Z,60.40
2019-05-02T16:07:12.254Z,60.30
2019-05-02T16:09:41.664Z,60.30
2019-05-02T16:12:12.189Z,60.20
2019-05-02T16:14:42.482Z,60.90
2019-05-02T16:17:12.512Z,60.60
2019-05-02T16:19:48.663Z,60.60
2019-05-02T16:22:18.144Z,60.20
2019-05-02T16:24:48.859Z,60.60
2019-05-02T16:27:23.786Z,60.60
2019-05-02T16:29:46.819Z,60.70
2019-05-02T16:32:37.802Z,60.60
2019-05-02T16:35:12.179Z,60.60
2019-05-02T16:37:37.102Z,60.60
2019-05-02T16:40:07.641Z,60.60
2019-05-02T16:42:36.717Z,60.80
2019-05-02T16:45:07.462Z,60.90
2019-05-02T16:47:35.633Z,61.40
2019-05-02T16:50:05.832Z,61.40
2019-05-02T16:52:38.244Z,61.50
2019-05-02T16:55:05.527Z,61.60
2019-05-02T16:57:35.173Z,61.60
2019-05-02T17:00:06.474Z,61.60
2019-05-02T17:02:37.824Z,61.60
2019-05-02T17:05:09.547Z,61.60
2019-05-02T17:07:46.152Z,61.50
2019-05-02T17:10:36.744Z,61.40
2019-05-02T17:13:04.841Z,61.40
2019-05-02T17:15:35.325Z,61.40
2019-05-02T17:18:12.757Z,61.30
2019-05-02T17:20:35.350Z,62.10
2019-05-02T17:23:07.594Z,62.10
2019-05-02T17:25:33.683Z,61.30
2019-05-02T17:28:08.551Z,61.20
2019-05-02T17:30:38.650Z,61.20
2019-05-02T17:33:07.270Z,61.20
2019-05-02T17:35:35.190Z,61.40
2019-05-02T17:38:07.075Z,61.40
2019-05-02T17:40:37.916Z,61.40
2019-05-02T17:43:07.187Z,61.40
2019-05-02T17:45:38.752Z,61.40
2019-05-02T17:48:08.411Z,61.40
2019-05-02T17:50:59.475Z,61.40
2019-05-02T17:53:33.607Z,61.40
2019-05-02T17:56:02.949Z,61.40
2019-05-02T17:58:31.833Z,61.50
2019-05-02T18:01:03.418Z,61.30
2019-05-02T18:03:35.170Z,61.40
2019-05-02T18:06:07.562Z,61.30
2019-05-02T18:08:33.962Z,61.30
2019-05-02T18:11:02.790Z,61.30
2019-05-02T18:13:33.737Z,61.30
2019-05-02T18:16:02.835Z,61.30
2019-05-02T18:18:37.574Z,61.30
2019-05-02T18:21:03.946Z,61.30
2019-05-02T18:23:34.920Z,61.30
2019-05-02T18:26:06.344Z,61.30
2019-05-02T18:28:46.151Z,61.20
2019-05-02T18:31:05.968Z,61.20
2019-05-02T18:33:35.912Z,61.20
2019-05-02T18:36:05.733Z,61.20
2019-05-02T18:38:36.942Z,61.20
2019-05-02T18:41:05.880Z,61.30
2019-05-02T18:43:41.481Z,61.20
2019-05-02T18:46:07.727Z,61.20
2019-05-02T18:48:42.178Z,61.20
2019-05-02T18:51:08.894Z,61.20
2019-05-02T18:53:37.166Z,61.20
2019-05-02T18:56:05.862Z,61.20
2019-05-02T18:58:36.245Z,61.20
2019-05-02T19:01:08.482Z,61.20
2019-05-02T19:03:33.971Z,61.20
2019-05-02T19:06:02.686Z,61.20
2019-05-02T19:08:45.404Z,61.10
2019-05-02T19:11:11.750Z,61.10
2019-05-02T19:13:37.536Z,61.10
2019-05-02T19:16:05.234Z,61.00
2019-05-02T19:18:36.024Z,60.90
2019-05-02T19:21:07.866Z,60.90
2019-05-02T19:23:36.478Z,60.90
2019-05-02T19:26:14.986Z,61.00
2019-05-02T19:29:14.342Z,60.90
2019-05-02T19:31:46.438Z,60.90
2019-05-02T19:34:16.698Z,60.80
2019-05-02T19:36:44.521Z,60.80
2019-05-02T19:39:12.635Z,60.80
2019-05-02T19:41:43.991Z,60.80
2019-05-02T19:44:10.964Z,60.80
2019-05-02T19:46:39.144Z,60.80
2019-05-02T19:49:12.376Z,60.80
2019-05-02T19:51:37.765Z,60.80
2019-05-02T19:54:07.147Z,60.70
2019-05-02T19:56:43.889Z,60.80
2019-05-02T19:59:05.256Z,60.80
2019-05-02T20:01:33.245Z,60.80
2019-05-02T20:04:05.690Z,60.70
2019-05-02T20:06:32.533Z,60.70
2019-05-02T20:09:04.795Z,60.60
2019-05-02T20:11:34.432Z,60.60
2019-05-02T20:14:09.055Z,60.60
2019-05-02T20:16:48.846Z,60.60
2019-05-02T20:19:22.447Z,60.70
2019-05-02T20:21:57.212Z,60.70
2019-05-02T20:24:49.198Z,60.70
2019-05-02T20:27:14.983Z,60.80
2019-05-02T20:29:43.062Z,60.90
2019-05-02T20:32:12.618Z,61.00
2019-05-02T20:34:41.876Z,60.90
2019-05-02T20:37:12.600Z,61.20
2019-05-02T20:39:41.658Z,61.00
2019-05-02T20:42:11.965Z,61.00
2019-05-02T20:44:41.726Z,61.20
2019-05-02T20:47:14.654Z,61.10
2019-05-02T20:49:42.768Z,62.00
2019-05-02T20:52:11.919Z,61.10
2019-05-02T20:54:43.441Z,61.10
2019-05-02T21:00:09.733Z,61.00
2019-05-02T21:02:39.703Z,61.00
2019-05-02T21:05:08.622Z,61.00
2019-05-02T21:07:49.818Z,61.00
2019-05-02T21:10:22.228Z,61.00
2019-05-02T21:12:52.468Z,61.00
2019-05-02T21:15:21.734Z,61.00
2019-05-02T21:17:50.221Z,61.00
2019-05-02T21:20:18.702Z,61.00
2019-05-02T21:22:46.855Z,61.00
2019-05-02T21:25:15.274Z,60.90
2019-05-02T21:27:43.408Z,61.20
2019-05-02T21:30:12.436Z,61.60
2019-05-02T21:32:42.628Z,63.80
2019-05-02T21:35:11.920Z,64.70
2019-05-02T21:37:40.121Z,64.40
2019-05-02T21:40:08.679Z,64.80
2019-05-02T21:42:36.755Z,64.90
2019-05-02T21:45:06.463Z,65.00
2019-05-02T21:47:34.665Z,64.70
2019-05-02T21:50:19.262Z,64.70
2019-05-02T21:53:07.217Z,64.40
2019-05-02T21:56:03.716Z,64.40
2019-05-02T21:58:32.415Z,64.40
2019-05-02T22:01:08.734Z,64.50
2019-05-02T22:03:38.713Z,64.20
2019-05-02T22:06:07.411Z,64.40
2019-05-02T22:08:35.645Z,64.30
2019-05-02T22:11:04.424Z,64.30
2019-05-02T22:13:32.539Z,64.30
2019-05-02T22:16:02.315Z,64.20
2019-05-02T22:18:32.116Z,64.20
2019-05-02T22:21:01.707Z,64.70
2019-05-02T22:23:33.620Z,64.90
2019-05-02T22:26:02.107Z,64.90
2019-05-02T22:28:30.221Z,65.00
2019-05-02T22:30:58.255Z,65.10
2019-05-02T22:33:26.260Z,66.00
2019-05-02T22:35:57.441Z,65.30
2019-05-02T22:38:35.717Z,65.40
2019-05-02T22:41:04.708Z,65.50
2019-05-02T22:43:32.798Z,65.20
2019-05-02T22:46:02.720Z,65.50
2019-05-02T22:48:31.865Z,65.40
2019-05-02T22:51:00.029Z,65.40
2019-05-02T22:53:28.039Z,65.40
2019-05-02T22:55:56.078Z,65.20
2019-05-02T22:58:24.055Z,65.20
2019-05-02T23:00:52.339Z,65.00
2019-05-02T23:03:21.529Z,65.40
2019-05-02T23:05:52.609Z,65.30
2019-05-02T23:08:21.986Z,65.40
2019-05-02T23:10:51.816Z,65.40
2019-05-02T23:13:22.034Z,65.20
2019-05-02T23:15:52.061Z,65.30
2019-05-02T23:18:20.023Z,65.40
2019-05-02T23:20:48.053Z,65.30
2019-05-02T23:23:16.399Z,65.30
2019-05-02T23:26:06.836Z,65.40
2019-05-02T23:28:38.168Z,65.40
2019-05-02T23:31:06.207Z,65.10
2019-05-02T23:33:52.229Z,65.20
2019-05-02T23:36:21.226Z,65.30
2019-05-02T23:38:49.248Z,65.30
2019-05-02T23:41:17.525Z,65.40
2019-05-02T23:43:45.657Z,65.40
2019-05-02T23:46:13.667Z,65.40
2019-05-02T23:48:42.027Z,65.40
2019-05-02T23:51:12.014Z,65.50
2019-05-02T23:53:42.122Z,65.80
2019-05-02T23:56:10.461Z,65.50
2019-05-02T23:58:38.484Z,65.60
