createdAt,value
2019-03-23T00:27:29.855Z,47.30
2019-03-23T00:56:13.630Z,48.50
2019-03-23T01:02:21.574Z,48.20
2019-03-23T01:05:03.123Z,47.60
2019-03-23T01:11:19.462Z,47.40
2019-03-23T01:13:52.119Z,48.00
2019-03-23T01:16:26.949Z,48.50
2019-03-23T01:19:07.166Z,49.10
2019-03-23T01:24:40.522Z,49.00
2019-03-23T01:27:13.344Z,49.10
2019-03-23T01:33:02.140Z,48.60
2019-03-23T01:41:47.179Z,48.60
2019-03-23T01:44:46.480Z,48.30
2019-03-23T01:47:51.621Z,48.50
2019-03-23T01:50:25.326Z,47.60
2019-03-23T01:53:08.419Z,48.30
2019-03-23T01:55:43.966Z,47.60
2019-03-23T02:02:02.627Z,47.50
2019-03-23T02:45:33.388Z,49.10
2019-03-23T03:16:41.752Z,49.30
2019-03-23T04:43:35.435Z,48.70
2019-03-23T04:46:10.170Z,48.40
2019-03-23T05:01:37.915Z,50.00
2019-03-23T05:05:07.874Z,49.70
2019-03-23T05:55:08.309Z,48.30
2019-03-23T06:01:22.490Z,46.90
2019-03-23T06:04:18.618Z,46.40
2019-03-23T06:10:15.384Z,46.80
2019-03-23T06:13:05.267Z,46.60
2019-03-23T06:26:36.799Z,45.20
2019-03-23T06:32:31.301Z,44.20
2019-03-23T06:35:25.484Z,43.30
2019-03-23T06:41:23.683Z,42.60
2019-03-23T06:56:56.499Z,41.40
2019-03-23T07:12:39.976Z,41.80
2019-03-23T07:15:42.954Z,41.90
2019-03-23T07:18:16.243Z,41.70
2019-03-23T07:20:45.850Z,40.80
2019-03-23T07:23:14.746Z,41.20
2019-03-23T07:25:49.990Z,40.90
2019-03-23T07:32:05.923Z,40.20
2019-03-23T07:34:39.496Z,39.40
2019-03-23T07:37:08.163Z,39.30
2019-03-23T07:39:49.055Z,39.80
2019-03-23T07:42:41.606Z,39.10
2019-03-23T07:45:12.642Z,37.30
2019-03-23T07:50:38.367Z,38.50
2019-03-23T07:53:07.244Z,37.10
2019-03-23T07:55:36.259Z,36.20
2019-03-23T07:58:05.126Z,35.10
2019-03-23T08:00:34.759Z,34.10
2019-03-23T08:03:03.582Z,33.90
2019-03-23T08:05:32.640Z,34.40
2019-03-23T08:08:01.326Z,34.30
2019-03-23T08:10:34.249Z,33.90
2019-03-23T08:13:03.305Z,34.30
2019-03-23T08:15:32.630Z,33.10
2019-03-23T08:18:01.633Z,32.80
2019-03-23T08:20:35.036Z,32.10
2019-03-23T08:23:03.968Z,32.70
2019-03-23T08:25:32.895Z,33.30
2019-03-23T08:28:02.518Z,33.00
2019-03-23T08:30:31.497Z,32.80
2019-03-23T08:33:00.388Z,32.50
2019-03-23T08:35:31.087Z,30.40
2019-03-23T08:37:59.603Z,28.40
2019-03-23T08:40:28.615Z,28.20
2019-03-23T08:43:02.213Z,28.00
2019-03-23T08:45:31.619Z,27.40
2019-03-23T08:48:05.067Z,27.00
2019-03-23T08:51:23.838Z,27.40
2019-03-23T08:53:35.812Z,27.80
2019-03-23T08:56:13.442Z,26.50
2019-03-23T08:58:41.106Z,26.80
2019-03-23T09:01:09.876Z,26.30
2019-03-23T09:03:38.911Z,26.70
2019-03-23T09:06:07.864Z,26.70
2019-03-23T09:08:38.700Z,26.90
2019-03-23T09:11:07.283Z,26.80
2019-03-23T09:13:40.532Z,26.00
2019-03-23T09:16:06.790Z,26.00
2019-03-23T09:18:56.501Z,26.20
2019-03-23T09:21:25.269Z,26.20
2019-03-23T09:23:54.156Z,25.60
2019-03-23T09:26:27.776Z,25.10
2019-03-23T09:28:57.351Z,23.90
2019-03-23T09:31:26.238Z,23.70
2019-03-23T09:33:57.094Z,22.90
2019-03-23T09:36:25.983Z,22.70
2019-03-23T09:38:54.772Z,22.90
2019-03-23T09:41:23.695Z,22.70
2019-03-23T09:43:52.373Z,22.50
2019-03-23T09:46:21.341Z,22.40
2019-03-23T09:48:50.206Z,22.10
2019-03-23T09:51:19.041Z,21.60
2019-03-23T09:53:47.839Z,21.70
2019-03-23T09:56:16.703Z,21.50
2019-03-23T09:58:47.165Z,21.30
2019-03-23T10:01:15.842Z,21.50
2019-03-23T10:03:44.951Z,20.80
2019-03-23T10:06:13.810Z,19.90
2019-03-23T10:08:42.620Z,20.20
2019-03-23T10:11:11.411Z,19.70
2019-03-23T10:13:40.212Z,19.40
2019-03-23T10:16:09.021Z,19.10
2019-03-23T10:18:37.890Z,19.20
2019-03-23T10:21:06.651Z,18.60
2019-03-23T10:23:36.842Z,18.30
2019-03-23T10:26:05.574Z,19.40
2019-03-23T10:28:34.301Z,19.00
2019-03-23T10:31:02.985Z,18.10
2019-03-23T10:33:31.760Z,17.80
2019-03-23T10:36:00.499Z,18.40
2019-03-23T10:38:29.219Z,18.20
2019-03-23T10:40:57.879Z,18.10
2019-03-23T10:43:26.547Z,18.50
2019-03-23T10:45:55.205Z,18.20
2019-03-23T10:48:23.905Z,18.00
2019-03-23T10:50:52.668Z,17.70
2019-03-23T10:53:23.280Z,17.30
2019-03-23T10:55:51.768Z,17.30
2019-03-23T10:58:20.508Z,17.40
2019-03-23T11:00:49.260Z,16.60
2019-03-23T11:03:17.929Z,17.00
2019-03-23T11:05:46.655Z,16.80
2019-03-23T11:08:15.316Z,16.40
2019-03-23T11:10:44.042Z,16.50
2019-03-23T11:13:12.785Z,17.20
2019-03-23T11:15:41.440Z,17.00
2019-03-23T11:18:10.100Z,16.40
2019-03-23T11:20:38.852Z,17.00
2019-03-23T11:23:07.648Z,15.50
2019-03-23T11:25:36.332Z,15.40
2019-03-23T11:28:05.056Z,15.90
2019-03-23T11:30:33.763Z,16.60
2019-03-23T11:33:02.460Z,16.40
2019-03-23T11:35:31.134Z,15.80
2019-03-23T11:38:02.230Z,15.80
2019-03-23T11:40:30.088Z,15.70
2019-03-23T11:42:58.899Z,15.40
2019-03-23T11:45:27.608Z,15.50
2019-03-23T11:47:56.347Z,15.90
2019-03-23T11:50:25.015Z,16.50
2019-03-23T11:52:53.734Z,15.90
2019-03-23T11:55:25.339Z,15.90
2019-03-23T11:57:54.020Z,16.00
2019-03-23T12:00:22.818Z,15.90
2019-03-23T12:02:51.526Z,15.80
2019-03-23T12:05:20.223Z,15.30
2019-03-23T12:07:48.887Z,15.30
2019-03-23T12:10:17.691Z,16.00
2019-03-23T12:12:46.847Z,15.60
2019-03-23T12:15:15.692Z,15.20
2019-03-23T12:17:44.421Z,15.20
2019-03-23T12:20:13.631Z,15.70
2019-03-23T12:22:42.429Z,15.30
2019-03-23T12:25:11.220Z,14.80
2019-03-23T12:27:41.584Z,14.40
2019-03-23T12:30:13.301Z,15.70
2019-03-23T12:32:42.905Z,14.80
2019-03-23T12:35:11.795Z,14.60
2019-03-23T12:37:44.791Z,14.50
2019-03-23T12:40:13.778Z,14.80
2019-03-23T12:42:43.966Z,15.00
2019-03-23T12:45:12.874Z,15.20
2019-03-23T12:47:41.724Z,15.00
2019-03-23T12:50:11.386Z,16.00
2019-03-23T12:52:40.146Z,14.40
2019-03-23T12:55:09.130Z,14.00
2019-03-23T12:57:37.922Z,14.90
2019-03-23T13:00:12.345Z,14.30
2019-03-23T13:02:41.034Z,14.80
2019-03-23T13:05:11.363Z,15.40
2019-03-23T13:07:40.346Z,15.40
2019-03-23T13:10:12.138Z,15.50
2019-03-23T13:12:40.893Z,16.00
2019-03-23T13:15:12.182Z,16.80
2019-03-23T13:17:41.280Z,14.90
2019-03-23T13:20:10.561Z,14.90
2019-03-23T13:22:39.533Z,15.00
2019-03-23T13:25:09.162Z,15.10
2019-03-23T13:27:42.221Z,14.90
2019-03-23T13:30:11.880Z,14.90
2019-03-23T13:32:40.682Z,15.20
2019-03-23T13:35:10.315Z,15.10
2019-03-23T13:37:39.564Z,14.60
2019-03-23T13:40:11.560Z,14.30
2019-03-23T13:42:40.261Z,13.90
2019-03-23T13:45:09.636Z,13.50
2019-03-23T13:47:45.149Z,14.00
2019-03-23T13:50:24.649Z,13.90
2019-03-23T13:52:53.988Z,13.70
2019-03-23T13:55:33.905Z,13.80
2019-03-23T14:00:54.523Z,14.00
2019-03-23T14:03:23.306Z,13.90
2019-03-23T14:05:52.135Z,13.90
2019-03-23T14:08:20.923Z,14.40
2019-03-23T14:10:49.752Z,14.10
2019-03-23T14:13:18.570Z,14.00
2019-03-23T14:15:47.548Z,13.90
2019-03-23T14:18:17.442Z,13.60
2019-03-23T14:20:48.020Z,13.60
2019-03-23T14:23:17.358Z,14.00
2019-03-23T14:25:46.098Z,13.90
2019-03-23T14:28:19.022Z,13.80
2019-03-23T14:30:49.023Z,13.60
2019-03-23T14:33:17.760Z,13.80
2019-03-23T14:35:46.499Z,14.70
2019-03-23T14:38:15.227Z,14.20
2019-03-23T14:40:44.099Z,13.30
2019-03-23T14:43:12.868Z,12.80
2019-03-23T14:45:41.543Z,13.00
2019-03-23T14:48:10.213Z,13.30
2019-03-23T14:50:38.932Z,13.00
2019-03-23T14:53:09.704Z,13.00
2019-03-23T14:55:38.401Z,14.00
2019-03-23T14:58:07.109Z,13.80
2019-03-23T15:00:36.040Z,13.30
2019-03-23T15:03:04.953Z,13.40
2019-03-23T15:05:34.046Z,14.40
2019-03-23T15:08:03.033Z,13.70
2019-03-23T15:10:31.782Z,14.20
2019-03-23T15:13:00.930Z,13.80
2019-03-23T15:15:29.750Z,13.50
2019-03-23T15:17:58.577Z,12.50
2019-03-23T15:20:27.280Z,12.30
2019-03-23T15:22:58.571Z,12.20
2019-03-23T15:25:27.310Z,13.00
2019-03-23T15:27:56.074Z,12.90
2019-03-23T15:30:24.960Z,12.80
2019-03-23T15:32:58.271Z,12.90
2019-03-23T15:35:30.195Z,13.60
2019-03-23T15:37:59.034Z,13.10
2019-03-23T15:40:30.792Z,12.90
2019-03-23T15:43:01.091Z,13.00
2019-03-23T15:45:29.836Z,12.70
2019-03-23T15:47:58.647Z,13.20
2019-03-23T15:50:30.235Z,13.90
2019-03-23T15:52:58.889Z,13.80
2019-03-23T15:55:30.504Z,14.10
2019-03-23T15:57:59.316Z,13.90
2019-03-23T16:00:28.247Z,14.10
2019-03-23T16:02:58.118Z,14.70
2019-03-23T16:05:26.958Z,15.50
2019-03-23T16:07:55.596Z,16.80
2019-03-23T16:10:24.516Z,17.60
2019-03-23T16:13:09.538Z,18.50
2019-03-23T16:15:40.945Z,19.30
2019-03-23T16:18:12.777Z,19.10
2019-03-23T16:20:41.650Z,19.30
2019-03-23T16:23:11.629Z,19.10
2019-03-23T16:25:43.406Z,19.60
2019-03-23T16:28:14.088Z,20.20
2019-03-23T16:30:53.524Z,22.10
2019-03-23T16:33:22.341Z,21.00
2019-03-23T16:35:54.717Z,20.90
2019-03-23T16:38:37.382Z,20.80
2019-03-23T16:41:06.475Z,21.10
2019-03-23T16:44:06.818Z,21.20
2019-03-23T16:46:37.243Z,21.60
2019-03-23T16:49:11.737Z,21.40
2019-03-23T16:51:40.768Z,21.40
2019-03-23T16:57:16.957Z,21.90
2019-03-23T17:09:59.728Z,23.10
2019-03-23T17:21:39.180Z,24.00
2019-03-23T17:27:45.630Z,25.00
2019-03-23T17:33:46.717Z,25.30
2019-03-23T17:42:28.344Z,27.90
2019-03-23T17:45:36.251Z,28.50
2019-03-23T17:52:05.771Z,29.00
2019-03-23T17:57:41.144Z,28.80
2019-03-23T18:07:29.231Z,29.90
2019-03-23T18:10:02.291Z,30.00
2019-03-23T18:16:02.126Z,31.00
2019-03-23T18:18:36.140Z,31.80
2019-03-23T18:21:17.635Z,31.50
2019-03-23T18:23:57.400Z,30.80
2019-03-23T18:55:00.601Z,34.20
2019-03-23T18:57:51.713Z,34.30
2019-03-23T19:30:17.403Z,36.00
2019-03-23T19:33:11.759Z,35.70
2019-03-23T19:35:40.650Z,35.60
2019-03-23T19:41:49.376Z,36.40
2019-03-23T19:44:18.438Z,36.30
2019-03-23T19:46:47.151Z,36.50
2019-03-23T19:49:16.707Z,37.30
2019-03-23T19:55:02.611Z,39.00
2019-03-23T19:57:59.744Z,39.20
2019-03-23T20:00:34.744Z,39.60
2019-03-23T20:03:20.233Z,40.20
2019-03-23T20:05:52.040Z,40.50
2019-03-23T20:08:25.638Z,40.60
2019-03-23T20:10:54.586Z,40.70
2019-03-23T20:16:52.366Z,40.90
2019-03-23T20:19:28.984Z,40.40
2019-03-23T20:30:29.264Z,40.50
2019-03-23T20:32:58.469Z,40.90
2019-03-23T20:35:49.021Z,41.30
2019-03-23T20:41:09.167Z,42.10
2019-03-23T20:43:43.404Z,42.10
2019-03-23T20:46:14.469Z,42.50
2019-03-23T20:48:47.550Z,42.70
2019-03-23T20:51:16.563Z,42.10
2019-03-23T20:53:53.345Z,42.20
2019-03-23T20:56:22.791Z,42.40
2019-03-23T20:58:53.420Z,43.20
2019-03-23T21:01:24.554Z,43.00
2019-03-23T21:04:33.674Z,42.90
2019-03-23T21:10:42.607Z,42.50
2019-03-23T21:13:17.592Z,42.60
2019-03-23T21:15:48.129Z,43.30
2019-03-23T21:21:38.874Z,43.40
2019-03-23T21:24:08.597Z,43.10
2019-03-23T21:26:40.241Z,43.40
2019-03-23T21:29:09.543Z,43.50
2019-03-23T21:31:39.328Z,43.90
2019-03-23T21:34:08.131Z,43.00
2019-03-23T21:36:37.208Z,43.10
2019-03-23T21:39:07.211Z,43.70
2019-03-23T21:41:37.534Z,44.40
2019-03-23T21:44:06.573Z,44.10
2019-03-23T21:46:35.592Z,44.00
2019-03-23T21:49:04.515Z,43.90
2019-03-23T21:51:34.121Z,43.90
2019-03-23T21:54:02.762Z,44.20
2019-03-23T21:56:31.539Z,44.30
2019-03-23T21:59:01.856Z,44.60
2019-03-23T22:01:30.606Z,44.80
2019-03-23T22:04:02.319Z,44.90
2019-03-23T22:06:32.768Z,45.00
2019-03-23T22:09:01.840Z,44.70
2019-03-23T22:11:38.404Z,44.70
2019-03-23T22:14:09.642Z,45.10
2019-03-23T22:16:39.337Z,45.80
2019-03-23T22:19:09.493Z,46.30
2019-03-23T22:21:39.211Z,46.60
2019-03-23T22:24:09.566Z,46.30
2019-03-23T22:26:40.257Z,46.10
2019-03-23T22:29:11.629Z,46.30
2019-03-23T22:31:41.622Z,46.60
2019-03-23T22:34:11.663Z,46.90
2019-03-23T22:36:42.884Z,47.30
2019-03-23T22:39:13.483Z,47.40
2019-03-23T22:41:43.243Z,47.60
2019-03-23T22:44:13.349Z,47.60
2019-03-23T22:46:43.268Z,47.40
2019-03-23T22:49:12.489Z,47.00
2019-03-23T22:51:41.151Z,47.40
2019-03-23T22:54:11.946Z,48.00
2019-03-23T22:56:42.250Z,48.30
2019-03-23T22:59:12.086Z,48.60
2019-03-23T23:01:42.467Z,48.40
2019-03-23T23:04:12.501Z,48.40
2019-03-23T23:06:45.282Z,48.10
2019-03-23T23:09:14.007Z,47.60
2019-03-23T23:11:44.268Z,47.70
2019-03-23T23:14:14.074Z,48.30
2019-03-23T23:16:44.296Z,48.50
2019-03-23T23:19:13.027Z,48.70
2019-03-23T23:21:44.339Z,49.30
2019-03-23T23:24:13.658Z,49.20
2019-03-23T23:26:42.322Z,49.10
2019-03-23T23:29:10.974Z,49.10
2019-03-23T23:31:39.628Z,48.90
2019-03-23T23:34:10.390Z,48.70
2019-03-23T23:36:39.900Z,48.40
2019-03-23T23:39:11.654Z,48.50
2019-03-23T23:41:41.443Z,48.40
2019-03-23T23:44:10.102Z,48.70
2019-03-23T23:46:38.829Z,49.10
2019-03-23T23:49:08.363Z,49.30
2019-03-23T23:51:49.614Z,49.50
2019-03-23T23:54:11.301Z,49.80
2019-03-23T23:56:41.505Z,50.00
2019-03-23T23:59:10.266Z,50.10
