createdAt,value
2018-07-26T00:00:13.263Z,25.20
2018-07-26T00:02:41.645Z,25.29
2018-07-26T00:05:09.725Z,25.44
2018-07-26T00:07:37.787Z,25.38
2018-07-26T00:10:07.263Z,25.39
2018-07-26T00:12:35.460Z,25.24
2018-07-26T00:15:03.724Z,25.24
2018-07-26T00:17:31.855Z,25.18
2018-07-26T00:20:00.076Z,25.14
2018-07-26T00:22:28.155Z,25.05
2018-07-26T00:24:56.255Z,24.98
2018-07-26T00:27:24.415Z,24.94
2018-07-26T00:29:52.475Z,24.76
2018-07-26T00:32:20.560Z,24.55
2018-07-26T00:34:48.628Z,24.50
2018-07-26T00:37:16.771Z,24.55
2018-07-26T00:39:44.926Z,24.03
2018-07-26T00:42:12.999Z,23.79
2018-07-26T00:44:41.104Z,24.08
2018-07-26T00:47:09.183Z,23.88
2018-07-26T00:49:37.270Z,23.83
2018-07-26T00:52:05.342Z,23.98
2018-07-26T00:54:33.415Z,24.36
2018-07-26T00:57:01.518Z,24.37
2018-07-26T00:59:29.744Z,24.51
2018-07-26T01:01:57.986Z,24.50
2018-07-26T01:04:26.087Z,24.46
2018-07-26T01:06:54.159Z,24.43
2018-07-26T01:09:22.224Z,24.44
2018-07-26T01:11:50.316Z,24.46
2018-07-26T01:14:18.427Z,24.47
2018-07-26T01:16:46.516Z,24.51
2018-07-26T01:19:14.586Z,24.41
2018-07-26T01:21:42.697Z,24.50
2018-07-26T01:24:10.777Z,24.43
2018-07-26T01:26:38.854Z,24.47
2018-07-26T01:29:06.955Z,24.50
2018-07-26T01:31:35.090Z,24.40
2018-07-26T01:34:03.167Z,24.43
2018-07-26T01:36:31.331Z,24.29
2018-07-26T01:38:59.423Z,24.38
2018-07-26T01:41:27.517Z,24.34
2018-07-26T01:44:06.959Z,24.37
2018-07-26T01:46:35.051Z,24.39
2018-07-26T01:49:03.163Z,24.28
2018-07-26T01:51:31.246Z,24.22
2018-07-26T01:53:59.399Z,24.02
2018-07-26T01:56:27.591Z,23.75
2018-07-26T01:58:55.654Z,23.66
2018-07-26T02:01:23.741Z,23.56
2018-07-26T02:03:51.844Z,23.45
2018-07-26T02:06:20.022Z,23.36
2018-07-26T02:08:48.134Z,23.36
2018-07-26T02:11:16.222Z,23.23
2018-07-26T02:13:44.372Z,23.33
2018-07-26T02:16:12.463Z,23.58
2018-07-26T02:18:40.762Z,23.71
2018-07-26T02:21:08.863Z,23.73
2018-07-26T02:23:37.032Z,23.67
2018-07-26T02:26:05.155Z,23.71
2018-07-26T02:28:33.231Z,23.75
2018-07-26T02:31:01.441Z,23.68
2018-07-26T02:33:29.486Z,23.73
2018-07-26T02:35:57.602Z,23.87
2018-07-26T02:38:25.688Z,23.84
2018-07-26T02:40:53.759Z,23.95
2018-07-26T02:43:21.864Z,23.92
2018-07-26T02:45:49.900Z,23.87
2018-07-26T02:48:17.993Z,23.82
2018-07-26T02:50:46.095Z,23.95
2018-07-26T02:53:14.262Z,23.84
2018-07-26T02:55:42.339Z,23.87
2018-07-26T02:58:10.423Z,23.78
2018-07-26T03:00:38.501Z,23.72
2018-07-26T03:03:06.580Z,23.71
2018-07-26T03:05:34.679Z,23.63
2018-07-26T03:08:02.783Z,23.64
2018-07-26T03:10:30.867Z,23.71
2018-07-26T03:12:58.954Z,23.73
2018-07-26T03:15:27.027Z,23.82
2018-07-26T03:17:55.107Z,23.80
2018-07-26T03:20:23.182Z,23.74
2018-07-26T03:22:51.289Z,23.81
2018-07-26T03:25:19.347Z,23.78
2018-07-26T03:27:47.412Z,23.83
2018-07-26T03:30:15.490Z,23.77
2018-07-26T03:32:43.576Z,23.81
2018-07-26T03:35:11.653Z,23.81
2018-07-26T03:37:39.776Z,23.72
2018-07-26T03:40:07.863Z,23.76
2018-07-26T03:42:35.971Z,23.71
2018-07-26T03:45:04.101Z,23.84
2018-07-26T03:47:32.190Z,23.71
2018-07-26T03:50:00.263Z,23.74
2018-07-26T03:52:28.383Z,23.65
2018-07-26T03:54:56.448Z,23.68
2018-07-26T03:57:24.539Z,23.54
2018-07-26T03:59:52.638Z,23.63
2018-07-26T04:02:20.784Z,23.62
2018-07-26T04:04:48.859Z,23.72
2018-07-26T04:07:16.986Z,23.69
2018-07-26T04:09:45.082Z,23.64
2018-07-26T04:12:13.151Z,23.67
2018-07-26T04:14:41.272Z,23.67
2018-07-26T04:17:09.359Z,23.66
2018-07-26T04:19:37.435Z,23.53
2018-07-26T04:22:05.547Z,23.48
2018-07-26T04:24:33.623Z,23.55
2018-07-26T04:27:01.742Z,23.60
2018-07-26T04:29:29.839Z,23.68
2018-07-26T04:31:58.007Z,23.63
2018-07-26T04:34:26.042Z,23.63
2018-07-26T04:36:54.179Z,23.54
2018-07-26T04:39:22.327Z,23.67
2018-07-26T04:41:50.414Z,23.74
2018-07-26T04:44:18.475Z,23.71
2018-07-26T04:46:46.561Z,23.69
2018-07-26T04:49:14.666Z,23.67
2018-07-26T04:51:42.798Z,23.88
2018-07-26T04:54:10.883Z,23.96
2018-07-26T04:56:39.001Z,23.96
2018-07-26T04:59:07.075Z,23.94
2018-07-26T05:01:35.182Z,23.99
2018-07-26T05:04:03.349Z,24.02
2018-07-26T05:06:31.543Z,24.12
2018-07-26T05:08:59.625Z,24.17
2018-07-26T05:11:27.718Z,24.14
2018-07-26T05:13:55.838Z,24.23
2018-07-26T05:16:23.938Z,24.28
2018-07-26T05:18:52.157Z,24.33
2018-07-26T05:21:20.257Z,24.40
2018-07-26T05:23:48.367Z,24.43
2018-07-26T05:26:16.427Z,24.42
2018-07-26T05:28:44.674Z,24.43
2018-07-26T05:31:12.747Z,24.55
2018-07-26T05:33:40.862Z,24.64
2018-07-26T05:36:08.928Z,24.71
2018-07-26T05:38:37.035Z,24.74
2018-07-26T05:41:05.108Z,24.81
2018-07-26T05:43:33.208Z,24.86
2018-07-26T05:46:01.300Z,24.96
2018-07-26T05:48:29.404Z,25.10
2018-07-26T05:50:57.533Z,25.23
2018-07-26T05:53:25.663Z,25.26
2018-07-26T05:55:53.689Z,25.29
2018-07-26T05:58:21.838Z,25.45
2018-07-26T06:00:49.905Z,25.54
2018-07-26T06:03:18.015Z,25.62
2018-07-26T06:05:46.110Z,25.63
2018-07-26T06:08:14.214Z,25.66
2018-07-26T06:10:42.290Z,25.72
2018-07-26T06:13:10.451Z,25.76
2018-07-26T06:15:38.555Z,25.78
2018-07-26T06:18:06.637Z,25.85
2018-07-26T06:20:34.762Z,25.84
2018-07-26T06:23:02.910Z,25.98
2018-07-26T06:25:31.071Z,26.09
2018-07-26T06:27:59.154Z,26.10
2018-07-26T06:30:27.228Z,26.11
2018-07-26T06:32:57.792Z,26.35
2018-07-26T06:35:26.003Z,26.37
2018-07-26T06:37:54.972Z,26.47
2018-07-26T06:40:23.124Z,26.55
2018-07-26T06:42:51.269Z,26.57
2018-07-26T06:45:19.448Z,26.63
2018-07-26T06:47:47.820Z,26.75
2018-07-26T06:50:16.414Z,26.79
2018-07-26T06:52:45.124Z,26.90
2018-07-26T06:55:13.300Z,26.93
2018-07-26T06:57:41.550Z,26.99
2018-07-26T07:00:10.172Z,27.01
2018-07-26T07:02:38.626Z,27.18
2018-07-26T07:05:06.722Z,27.16
2018-07-26T07:07:34.814Z,27.25
2018-07-26T07:10:02.944Z,27.27
2018-07-26T07:12:31.136Z,27.27
2018-07-26T07:14:59.391Z,27.39
2018-07-26T07:17:27.668Z,27.41
2018-07-26T07:19:55.793Z,27.34
2018-07-26T07:22:23.959Z,27.38
2018-07-26T07:24:52.053Z,27.54
2018-07-26T07:27:20.151Z,27.58
2018-07-26T07:29:48.244Z,27.66
2018-07-26T07:32:16.379Z,27.69
2018-07-26T07:34:44.510Z,27.82
2018-07-26T07:37:12.698Z,27.83
2018-07-26T07:39:40.803Z,27.87
2018-07-26T07:42:08.882Z,27.85
2018-07-26T07:44:37.277Z,27.93
2018-07-26T07:47:05.692Z,28.08
2018-07-26T07:49:33.808Z,28.14
2018-07-26T07:52:01.973Z,28.17
2018-07-26T07:54:30.126Z,28.32
2018-07-26T07:56:58.199Z,28.35
2018-07-26T07:59:26.313Z,28.42
2018-07-26T08:01:54.362Z,28.48
2018-07-26T08:04:22.547Z,28.55
2018-07-26T08:06:50.923Z,28.62
2018-07-26T08:09:18.999Z,28.78
2018-07-26T08:11:47.080Z,28.85
2018-07-26T08:14:15.151Z,29.02
2018-07-26T08:16:43.351Z,29.03
2018-07-26T08:19:11.473Z,29.14
2018-07-26T08:21:39.579Z,29.14
2018-07-26T08:24:07.723Z,29.17
2018-07-26T08:26:35.771Z,29.23
2018-07-26T08:29:03.865Z,29.32
2018-07-26T08:31:31.931Z,29.40
2018-07-26T08:34:00.024Z,29.45
2018-07-26T08:36:28.141Z,29.52
2018-07-26T08:38:56.302Z,29.53
2018-07-26T08:41:24.414Z,29.67
2018-07-26T08:43:52.498Z,29.74
2018-07-26T08:46:20.558Z,29.76
2018-07-26T08:48:48.650Z,29.82
2018-07-26T08:51:16.790Z,29.89
2018-07-26T08:53:45.111Z,29.93
2018-07-26T08:56:16.564Z,29.97
2018-07-26T08:58:45.098Z,29.99
2018-07-26T09:01:14.310Z,30.12
2018-07-26T09:03:42.384Z,30.23
2018-07-26T09:06:11.060Z,30.26
2018-07-26T09:11:42.329Z,30.45
2018-07-26T09:14:11.701Z,30.49
2018-07-26T09:16:39.787Z,30.59
2018-07-26T09:19:08.292Z,30.61
2018-07-26T09:21:36.442Z,30.66
2018-07-26T09:24:06.691Z,30.60
2018-07-26T09:26:34.747Z,30.62
2018-07-26T09:29:02.899Z,30.77
2018-07-26T09:31:30.951Z,30.91
2018-07-26T09:33:59.087Z,31.09
2018-07-26T09:36:28.238Z,31.13
2018-07-26T09:38:56.675Z,31.13
2018-07-26T09:41:24.952Z,31.18
2018-07-26T09:43:53.023Z,31.16
2018-07-26T09:46:21.444Z,31.27
2018-07-26T09:48:49.527Z,31.24
2018-07-26T09:51:17.570Z,31.31
2018-07-26T09:53:45.880Z,31.44
2018-07-26T09:56:13.940Z,31.50
2018-07-26T09:58:42.046Z,31.58
2018-07-26T10:01:16.331Z,31.65
2018-07-26T10:03:44.408Z,31.73
2018-07-26T10:06:12.500Z,31.79
2018-07-26T10:08:40.579Z,31.82
2018-07-26T10:11:08.664Z,31.88
2018-07-26T10:13:36.808Z,31.88
2018-07-26T10:16:04.978Z,31.84
2018-07-26T10:18:33.036Z,31.82
2018-07-26T10:21:01.184Z,31.95
2018-07-26T10:23:29.406Z,32.06
2018-07-26T10:25:57.511Z,32.08
2018-07-26T10:28:26.823Z,32.18
2018-07-26T10:30:54.894Z,32.35
2018-07-26T10:33:23.083Z,32.37
2018-07-26T10:35:51.155Z,32.45
2018-07-26T10:38:19.197Z,32.46
2018-07-26T10:40:47.261Z,32.30
2018-07-26T10:43:15.450Z,32.23
2018-07-26T10:45:43.500Z,32.21
2018-07-26T10:48:11.606Z,32.29
2018-07-26T10:50:39.692Z,32.48
2018-07-26T10:53:07.748Z,32.57
2018-07-26T10:55:35.825Z,32.67
2018-07-26T10:58:03.877Z,32.71
2018-07-26T11:00:31.995Z,32.70
2018-07-26T11:03:00.104Z,32.79
2018-07-26T11:05:28.259Z,32.76
2018-07-26T11:07:56.322Z,32.52
2018-07-26T11:10:24.402Z,32.58
2018-07-26T11:12:52.459Z,32.72
2018-07-26T11:15:25.906Z,32.82
2018-07-26T11:17:54.039Z,32.87
2018-07-26T11:20:22.186Z,32.98
2018-07-26T11:22:50.371Z,33.02
2018-07-26T11:25:18.527Z,33.17
2018-07-26T11:27:46.908Z,33.31
2018-07-26T11:30:14.994Z,33.41
2018-07-26T11:32:43.054Z,33.37
2018-07-26T11:35:11.872Z,33.34
2018-07-26T11:37:39.966Z,33.35
2018-07-26T11:40:08.016Z,33.46
2018-07-26T11:42:36.071Z,33.42
2018-07-26T11:45:04.892Z,33.48
2018-07-26T11:47:32.950Z,33.53
2018-07-26T11:50:01.106Z,33.54
2018-07-26T11:52:29.238Z,33.67
2018-07-26T11:54:57.288Z,33.63
2018-07-26T11:57:25.453Z,33.62
2018-07-26T11:59:53.577Z,33.54
2018-07-26T12:02:21.755Z,33.67
2018-07-26T12:04:49.780Z,33.84
2018-07-26T12:07:17.831Z,33.97
2018-07-26T12:09:45.886Z,34.01
2018-07-26T12:12:13.964Z,33.98
2018-07-26T12:14:42.096Z,33.94
2018-07-26T12:17:10.427Z,33.97
2018-07-26T12:19:39.047Z,33.99
2018-07-26T12:22:07.575Z,33.76
2018-07-26T12:24:35.646Z,33.78
2018-07-26T12:27:04.022Z,33.86
2018-07-26T12:29:32.210Z,33.97
2018-07-26T12:32:00.444Z,33.75
2018-07-26T12:34:28.493Z,33.85
2018-07-26T12:36:58.438Z,33.94
2018-07-26T12:39:26.664Z,34.08
2018-07-26T12:41:54.778Z,34.16
2018-07-26T12:44:23.817Z,34.20
2018-07-26T12:46:52.240Z,34.28
2018-07-26T12:49:21.900Z,34.36
2018-07-26T12:51:50.257Z,34.36
2018-07-26T12:54:19.157Z,34.45
2018-07-26T12:56:47.491Z,34.41
2018-07-26T12:59:16.087Z,34.43
2018-07-26T13:01:44.983Z,34.37
2018-07-26T13:04:14.765Z,34.28
2018-07-26T13:06:44.496Z,34.45
2018-07-26T13:09:17.527Z,34.40
2018-07-26T13:11:45.816Z,34.43
2018-07-26T13:14:13.979Z,34.49
2018-07-26T13:16:42.211Z,34.56
2018-07-26T13:19:10.599Z,34.55
2018-07-26T13:21:40.306Z,34.52
2018-07-26T13:24:09.695Z,34.56
2018-07-26T13:26:37.892Z,34.51
2018-07-26T13:29:07.058Z,34.58
2018-07-26T13:31:35.888Z,34.55
2018-07-26T13:34:04.118Z,34.57
2018-07-26T13:36:32.299Z,34.63
2018-07-26T13:39:01.779Z,34.68
2018-07-26T13:41:30.738Z,34.65
2018-07-26T13:43:59.928Z,34.73
2018-07-26T13:46:28.055Z,34.74
2018-07-26T13:48:56.990Z,34.83
2018-07-26T13:51:26.744Z,34.83
2018-07-26T13:53:55.608Z,34.88
2018-07-26T13:56:23.826Z,34.90
2018-07-26T13:58:56.319Z,35.03
2018-07-26T14:01:24.484Z,34.95
2018-07-26T14:03:53.051Z,34.99
2018-07-26T14:06:21.143Z,35.00
2018-07-26T14:08:55.140Z,35.12
2018-07-26T14:11:23.591Z,35.17
2018-07-26T14:13:52.709Z,35.35
2018-07-26T14:16:20.966Z,35.23
2018-07-26T14:18:49.073Z,35.24
2018-07-26T14:21:18.108Z,35.37
2018-07-26T14:23:46.440Z,35.46
2018-07-26T14:26:14.817Z,35.27
2018-07-26T14:28:42.988Z,35.36
2018-07-26T14:31:12.486Z,35.28
2018-07-26T14:33:41.430Z,35.15
2018-07-26T14:36:10.341Z,35.14
2018-07-26T14:38:38.395Z,35.11
2018-07-26T14:41:06.570Z,35.04
2018-07-26T14:43:34.664Z,34.87
2018-07-26T14:46:02.715Z,34.93
2018-07-26T14:48:30.787Z,35.04
2018-07-26T14:50:58.959Z,35.06
2018-07-26T14:53:27.358Z,35.07
2018-07-26T14:55:55.438Z,35.27
2018-07-26T14:58:23.558Z,35.17
2018-07-26T15:00:51.616Z,35.30
2018-07-26T15:03:19.780Z,35.37
2018-07-26T15:05:50.169Z,35.30
2018-07-26T15:08:20.291Z,35.32
2018-07-26T15:10:53.301Z,35.36
2018-07-26T15:13:21.791Z,35.49
2018-07-26T15:15:50.093Z,35.50
2018-07-26T15:18:19.092Z,35.59
2018-07-26T15:20:47.278Z,35.61
2018-07-26T15:23:15.944Z,35.67
2018-07-26T15:25:44.210Z,35.67
2018-07-26T15:28:12.448Z,35.70
2018-07-26T15:30:41.328Z,35.81
2018-07-26T15:33:09.533Z,35.79
2018-07-26T15:35:37.654Z,35.88
2018-07-26T15:38:05.997Z,35.83
2018-07-26T15:40:34.557Z,35.91
2018-07-26T15:43:03.180Z,35.94
2018-07-26T15:45:31.371Z,35.98
2018-07-26T15:47:59.514Z,36.07
2018-07-26T15:50:27.905Z,36.05
2018-07-26T15:52:56.682Z,36.00
2018-07-26T15:55:26.043Z,35.95
2018-07-26T15:57:54.166Z,36.07
2018-07-26T16:00:22.302Z,36.08
2018-07-26T16:02:51.154Z,36.05
2018-07-26T16:05:19.249Z,36.14
2018-07-26T16:07:47.267Z,36.13
2018-07-26T16:10:15.321Z,36.06
2018-07-26T16:12:43.371Z,35.99
2018-07-26T16:15:11.793Z,35.95
2018-07-26T16:17:40.074Z,35.88
2018-07-26T16:20:09.123Z,36.02
2018-07-26T16:22:37.187Z,36.06
2018-07-26T16:25:06.339Z,35.85
2018-07-26T16:27:34.415Z,35.76
2018-07-26T16:30:02.559Z,35.50
2018-07-26T16:32:30.674Z,35.60
2018-07-26T16:34:58.720Z,35.65
2018-07-26T16:37:26.794Z,35.51
2018-07-26T16:39:54.910Z,35.39
2018-07-26T16:42:22.967Z,35.40
2018-07-26T16:44:51.131Z,35.26
2018-07-26T16:47:19.186Z,35.46
2018-07-26T16:49:47.281Z,35.31
2018-07-26T16:52:15.369Z,35.42
2018-07-26T16:54:43.435Z,35.42
2018-07-26T16:57:11.516Z,35.19
2018-07-26T16:59:39.612Z,35.28
2018-07-26T17:02:07.695Z,35.29
2018-07-26T17:04:36.728Z,35.42
2018-07-26T17:07:04.853Z,35.72
2018-07-26T17:09:33.107Z,35.74
2018-07-26T17:12:01.241Z,35.81
2018-07-26T17:14:29.323Z,35.97
2018-07-26T17:16:57.391Z,36.36
2018-07-26T17:19:25.470Z,36.82
2018-07-26T17:21:53.533Z,36.94
2018-07-26T17:24:21.617Z,37.24
2018-07-26T17:26:49.690Z,37.28
2018-07-26T17:29:17.815Z,37.27
2018-07-26T17:31:45.891Z,37.10
2018-07-26T17:34:13.959Z,37.31
2018-07-26T17:36:42.033Z,37.25
2018-07-26T17:39:11.262Z,37.35
2018-07-26T17:41:39.491Z,37.45
2018-07-26T17:44:07.582Z,36.91
2018-07-26T17:46:35.759Z,37.13
2018-07-26T17:49:03.895Z,37.34
2018-07-26T17:51:32.206Z,36.89
2018-07-26T17:54:00.280Z,36.26
2018-07-26T17:56:28.450Z,36.25
2018-07-26T17:58:56.523Z,36.13
2018-07-26T18:01:24.620Z,35.81
2018-07-26T18:03:52.857Z,35.57
2018-07-26T18:06:20.912Z,35.47
2018-07-26T18:08:48.983Z,35.25
2018-07-26T18:11:17.052Z,35.09
2018-07-26T18:13:45.167Z,35.01
2018-07-26T18:16:13.166Z,34.84
2018-07-26T18:18:41.291Z,34.72
2018-07-26T18:21:09.342Z,34.58
2018-07-26T18:23:38.408Z,34.52
2018-07-26T18:26:06.932Z,34.42
2018-07-26T18:28:35.022Z,34.32
2018-07-26T18:31:03.455Z,34.11
2018-07-26T18:33:31.673Z,34.05
2018-07-26T18:35:59.752Z,34.07
2018-07-26T18:38:27.923Z,33.90
2018-07-26T18:40:56.000Z,33.83
2018-07-26T18:43:24.417Z,33.74
2018-07-26T18:45:52.537Z,33.64
2018-07-26T18:48:20.785Z,33.51
2018-07-26T18:50:48.907Z,33.49
2018-07-26T18:53:18.250Z,33.46
2018-07-26T18:55:46.366Z,33.35
2018-07-26T18:58:15.242Z,33.34
2018-07-26T19:00:44.023Z,33.19
2018-07-26T19:03:12.225Z,33.10
2018-07-26T19:05:41.212Z,33.17
2018-07-26T19:08:09.975Z,33.04
2018-07-26T19:10:39.427Z,32.92
2018-07-26T19:13:07.554Z,32.82
2018-07-26T19:15:35.760Z,32.73
2018-07-26T19:18:04.188Z,32.62
2018-07-26T19:20:33.034Z,32.70
2018-07-26T19:23:02.260Z,32.61
2018-07-26T19:25:32.267Z,32.58
2018-07-26T19:28:00.763Z,32.45
2018-07-26T19:30:30.131Z,32.50
2018-07-26T19:32:59.120Z,32.35
2018-07-26T19:35:54.280Z,32.21
2018-07-26T19:38:22.423Z,32.24
2018-07-26T19:40:50.560Z,32.10
2018-07-26T19:43:19.972Z,32.06
2018-07-26T19:45:48.123Z,31.88
2018-07-26T19:48:16.588Z,31.72
2018-07-26T19:50:44.893Z,31.52
2018-07-26T19:53:13.079Z,31.44
2018-07-26T19:55:41.305Z,31.31
2018-07-26T19:58:10.903Z,31.19
2018-07-26T20:00:39.414Z,30.99
2018-07-26T20:03:08.749Z,31.03
2018-07-26T20:05:37.212Z,31.16
2018-07-26T20:08:05.380Z,31.11
2018-07-26T20:10:33.541Z,31.03
2018-07-26T20:13:01.646Z,31.11
2018-07-26T20:15:30.538Z,31.04
2018-07-26T20:17:59.890Z,30.98
2018-07-26T20:20:28.017Z,31.04
2018-07-26T20:22:56.142Z,30.98
2018-07-26T20:25:25.727Z,30.82
2018-07-26T20:27:53.810Z,30.73
2018-07-26T20:30:21.952Z,30.91
2018-07-26T20:32:50.342Z,30.79
2018-07-26T20:35:19.004Z,30.82
2018-07-26T20:37:47.395Z,30.73
2018-07-26T20:40:15.573Z,30.59
2018-07-26T20:42:43.937Z,30.39
2018-07-26T20:45:14.244Z,30.39
2018-07-26T20:47:42.357Z,30.25
2018-07-26T20:50:11.491Z,30.18
2018-07-26T20:52:39.738Z,29.97
2018-07-26T20:55:08.090Z,29.84
2018-07-26T20:57:37.387Z,29.78
2018-07-26T21:00:08.856Z,29.66
2018-07-26T21:02:36.977Z,29.56
2018-07-26T21:05:06.501Z,29.56
2018-07-26T21:07:34.666Z,29.55
2018-07-26T21:10:03.931Z,29.47
2018-07-26T21:12:32.424Z,29.41
2018-07-26T21:15:00.513Z,29.30
2018-07-26T21:17:29.108Z,29.24
2018-07-26T21:19:58.199Z,29.18
2018-07-26T21:22:27.055Z,29.11
2018-07-26T21:24:55.496Z,29.05
2018-07-26T21:27:23.563Z,28.97
2018-07-26T21:29:51.732Z,28.85
2018-07-26T21:32:19.815Z,28.93
2018-07-26T21:34:48.368Z,28.73
2018-07-26T21:37:16.589Z,28.59
2018-07-26T21:39:44.826Z,28.25
2018-07-26T21:42:13.037Z,28.38
2018-07-26T21:44:42.197Z,28.56
2018-07-26T21:47:10.449Z,28.54
2018-07-26T21:49:39.745Z,28.36
2018-07-26T21:52:07.858Z,28.23
2018-07-26T21:54:35.986Z,28.34
2018-07-26T21:57:05.046Z,28.29
2018-07-26T21:59:33.551Z,28.12
2018-07-26T22:02:01.970Z,28.06
2018-07-26T22:04:30.036Z,27.94
2018-07-26T22:06:58.183Z,27.68
2018-07-26T22:09:26.603Z,27.40
2018-07-26T22:11:55.667Z,27.12
2018-07-26T22:14:24.891Z,27.00
2018-07-26T22:16:53.114Z,26.83
2018-07-26T22:19:21.472Z,26.74
2018-07-26T22:21:49.672Z,27.03
2018-07-26T22:24:17.795Z,26.98
2018-07-26T22:26:46.781Z,26.73
2018-07-26T22:29:14.892Z,26.51
2018-07-26T22:31:42.993Z,26.40
2018-07-26T22:34:11.117Z,26.26
2018-07-26T22:36:39.342Z,26.16
2018-07-26T22:39:09.428Z,26.08
2018-07-26T22:41:38.404Z,25.93
2018-07-26T22:44:06.465Z,26.07
2018-07-26T22:46:34.515Z,26.00
2018-07-26T22:49:02.589Z,25.86
2018-07-26T22:51:30.676Z,25.78
2018-07-26T22:53:58.753Z,25.97
2018-07-26T22:56:26.811Z,25.98
2018-07-26T22:58:55.015Z,25.73
2018-07-26T23:01:23.143Z,25.72
2018-07-26T23:03:51.212Z,25.65
2018-07-26T23:06:20.251Z,25.29
2018-07-26T23:08:48.329Z,25.15
2018-07-26T23:11:16.400Z,25.05
2018-07-26T23:13:44.447Z,24.95
2018-07-26T23:16:12.510Z,24.85
2018-07-26T23:18:40.576Z,24.85
2018-07-26T23:21:08.720Z,24.73
2018-07-26T23:23:36.782Z,24.95
2018-07-26T23:26:04.848Z,25.01
2018-07-26T23:28:32.898Z,24.89
2018-07-26T23:31:00.974Z,24.76
2018-07-26T23:33:29.045Z,24.81
2018-07-26T23:35:57.139Z,24.61
2018-07-26T23:38:25.193Z,24.45
2018-07-26T23:40:53.260Z,24.36
2018-07-26T23:43:21.415Z,24.28
2018-07-26T23:45:49.484Z,24.20
2018-07-26T23:48:17.899Z,24.09
2018-07-26T23:50:47.347Z,24.03
2018-07-26T23:53:15.431Z,23.92
2018-07-26T23:55:43.497Z,23.77
2018-07-26T23:58:11.575Z,23.79
