createdAt,value
2022-10-01T00:01:17.073Z,44.60
2022-10-01T00:03:44.388Z,44.60
2022-10-01T00:06:22.223Z,44.60
2022-10-01T00:08:50.680Z,44.60
2022-10-01T00:11:23.742Z,44.60
2022-10-01T00:13:50.954Z,44.60
2022-10-01T00:16:20.553Z,44.60
2022-10-01T00:18:48.035Z,44.70
2022-10-01T00:21:20.399Z,44.80
2022-10-01T00:23:47.543Z,44.80
2022-10-01T00:26:20.964Z,44.80
2022-10-01T00:28:52.985Z,44.80
2022-10-01T00:31:20.019Z,44.80
2022-10-01T00:33:47.554Z,44.90
2022-10-01T00:36:14.595Z,44.90
2022-10-01T00:38:42.225Z,44.90
2022-10-01T00:41:09.616Z,45.00
2022-10-01T00:43:42.458Z,44.90
2022-10-01T00:46:21.854Z,44.90
2022-10-01T00:49:02.533Z,45.00
2022-10-01T00:51:34.451Z,45.00
2022-10-01T00:54:12.307Z,45.00
2022-10-01T00:56:39.487Z,45.10
2022-10-01T00:59:07.043Z,45.10
2022-10-01T01:01:37.319Z,45.10
2022-10-01T01:04:16.292Z,45.80
2022-10-01T01:06:53.751Z,45.10
2022-10-01T01:09:30.527Z,45.00
2022-10-01T01:12:28.057Z,45.00
2022-10-01T01:15:00.613Z,45.10
2022-10-01T01:17:40.282Z,45.00
2022-10-01T01:20:31.050Z,45.10
2022-10-01T01:23:21.003Z,45.10
2022-10-01T01:26:12.306Z,45.10
2022-10-01T01:28:51.051Z,45.10
2022-10-01T01:31:26.798Z,45.10
2022-10-01T01:33:56.050Z,45.20
2022-10-01T01:36:38.005Z,45.20
2022-10-01T01:39:09.465Z,45.20
2022-10-01T01:41:43.918Z,45.20
2022-10-01T01:44:12.837Z,45.30
2022-10-01T01:46:44.591Z,45.30
2022-10-01T01:49:12.220Z,45.30
2022-10-01T01:51:47.550Z,45.30
2022-10-01T01:54:14.581Z,45.40
2022-10-01T01:56:42.008Z,45.40
2022-10-01T01:59:09.638Z,45.40
2022-10-01T02:01:41.898Z,45.40
2022-10-01T02:04:33.417Z,45.40
2022-10-01T02:07:28.365Z,45.50
2022-10-01T02:10:26.244Z,45.50
2022-10-01T02:13:27.018Z,45.50
2022-10-01T02:16:05.024Z,45.50
2022-10-01T02:19:05.210Z,45.50
2022-10-01T02:21:39.915Z,45.50
2022-10-01T02:24:06.735Z,45.50
2022-10-01T02:26:36.826Z,45.40
2022-10-01T02:29:08.181Z,45.40
2022-10-01T02:31:35.747Z,45.50
2022-10-01T02:34:12.219Z,45.30
2022-10-01T02:36:42.442Z,45.30
2022-10-01T02:39:10.413Z,45.30
2022-10-01T02:41:37.617Z,45.30
2022-10-01T02:44:21.195Z,45.20
2022-10-01T02:47:07.837Z,45.20
2022-10-01T02:49:35.597Z,45.10
2022-10-01T02:52:16.737Z,45.10
2022-10-01T02:54:51.712Z,45.00
2022-10-01T02:57:26.861Z,45.00
2022-10-01T03:00:00.063Z,45.00
2022-10-01T03:02:29.086Z,45.00
2022-10-01T03:04:59.222Z,45.00
2022-10-01T03:07:27.690Z,45.00
2022-10-01T03:09:54.584Z,45.00
2022-10-01T03:12:22.474Z,45.00
2022-10-01T03:14:49.663Z,45.00
2022-10-01T03:17:17.250Z,45.00
2022-10-01T03:19:44.050Z,44.90
2022-10-01T03:22:14.047Z,44.90
2022-10-01T03:24:41.005Z,44.80
2022-10-01T03:27:07.757Z,44.70
2022-10-01T03:29:34.554Z,44.70
2022-10-01T03:32:01.444Z,44.60
2022-10-01T03:34:28.816Z,44.60
2022-10-01T03:36:55.645Z,44.50
2022-10-01T03:39:22.409Z,44.50
2022-10-01T03:41:49.823Z,44.40
2022-10-01T03:44:16.653Z,44.30
2022-10-01T03:46:43.831Z,44.20
2022-10-01T03:49:10.793Z,44.90
2022-10-01T03:51:37.951Z,44.10
2022-10-01T03:54:06.838Z,44.10
2022-10-01T03:56:34.769Z,44.00
2022-10-01T03:59:01.925Z,44.00
2022-10-01T04:01:28.931Z,44.10
2022-10-01T04:03:55.802Z,44.10
2022-10-01T04:06:22.609Z,44.10
2022-10-01T04:08:49.357Z,44.20
2022-10-01T04:11:16.146Z,44.10
2022-10-01T04:14:08.953Z,44.10
2022-10-01T04:16:52.385Z,44.00
2022-10-01T04:19:20.097Z,43.90
2022-10-01T04:21:46.946Z,43.70
2022-10-01T04:24:13.728Z,43.50
2022-10-01T04:26:40.529Z,43.20
2022-10-01T04:29:07.419Z,43.00
2022-10-01T04:31:35.480Z,42.80
2022-10-01T04:34:03.292Z,42.60
2022-10-01T04:36:30.115Z,42.30
2022-10-01T04:39:01.681Z,42.10
2022-10-01T04:41:30.656Z,41.90
2022-10-01T04:43:59.951Z,41.80
2022-10-01T04:46:30.082Z,41.70
2022-10-01T04:48:57.161Z,41.60
2022-10-01T04:51:24.047Z,41.50
2022-10-01T04:53:50.861Z,41.60
2022-10-01T04:56:17.650Z,41.80
2022-10-01T04:58:44.415Z,42.10
2022-10-01T05:01:11.251Z,42.40
2022-10-01T05:03:38.057Z,42.60
2022-10-01T05:06:04.845Z,42.80
2022-10-01T05:08:31.620Z,42.80
2022-10-01T05:11:00.327Z,42.80
2022-10-01T05:13:29.977Z,42.90
2022-10-01T05:15:57.188Z,42.90
2022-10-01T05:18:24.118Z,42.90
2022-10-01T05:20:50.855Z,42.80
2022-10-01T05:23:17.625Z,42.80
2022-10-01T05:25:46.851Z,42.80
2022-10-01T05:28:16.045Z,42.80
2022-10-01T05:30:46.737Z,43.00
2022-10-01T05:33:13.497Z,43.10
2022-10-01T05:35:41.085Z,43.30
2022-10-01T05:38:08.007Z,43.50
2022-10-01T05:40:34.772Z,43.70
2022-10-01T05:43:04.279Z,43.70
2022-10-01T05:45:31.908Z,43.80
2022-10-01T05:48:00.745Z,43.80
2022-10-01T05:50:31.434Z,43.80
2022-10-01T05:52:59.307Z,43.90
2022-10-01T05:55:26.701Z,43.90
2022-10-01T05:57:57.972Z,43.80
2022-10-01T06:00:29.176Z,43.90
2022-10-01T06:02:58.208Z,44.00
2022-10-01T06:05:25.736Z,44.00
2022-10-01T06:07:53.528Z,44.00
2022-10-01T06:10:21.725Z,44.20
2022-10-01T06:12:48.599Z,44.30
2022-10-01T06:15:16.663Z,44.40
2022-10-01T06:17:46.911Z,44.50
2022-10-01T06:20:16.136Z,44.70
2022-10-01T06:22:43.900Z,44.90
2022-10-01T06:25:12.548Z,44.90
2022-10-01T06:27:40.527Z,44.90
2022-10-01T06:30:08.592Z,45.00
2022-10-01T06:32:36.283Z,45.00
2022-10-01T06:35:04.208Z,45.00
2022-10-01T06:37:31.021Z,45.00
2022-10-01T06:39:57.778Z,45.00
2022-10-01T06:42:24.830Z,44.90
2022-10-01T06:44:51.582Z,44.90
2022-10-01T06:47:18.423Z,45.00
2022-10-01T06:49:48.354Z,45.00
2022-10-01T06:52:33.984Z,45.00
2022-10-01T06:55:01.550Z,45.10
2022-10-01T06:57:29.321Z,45.20
2022-10-01T06:59:56.130Z,45.30
2022-10-01T07:02:28.933Z,45.30
2022-10-01T07:04:58.998Z,45.40
2022-10-01T07:07:30.279Z,45.50
2022-10-01T07:09:58.205Z,45.50
2022-10-01T07:12:25.369Z,45.50
2022-10-01T07:14:52.501Z,45.50
2022-10-01T07:17:19.311Z,45.60
2022-10-01T07:19:46.336Z,45.60
2022-10-01T07:22:13.086Z,46.30
2022-10-01T07:24:39.946Z,45.60
2022-10-01T07:27:07.606Z,45.60
2022-10-01T07:29:34.958Z,45.60
2022-10-01T07:32:02.366Z,45.60
2022-10-01T07:34:31.147Z,45.50
2022-10-01T07:36:57.977Z,45.60
2022-10-01T07:39:24.782Z,45.70
2022-10-01T07:41:51.838Z,45.90
2022-10-01T07:44:19.659Z,45.90
2022-10-01T07:46:47.172Z,46.00
2022-10-01T07:49:14.999Z,46.00
2022-10-01T07:51:43.901Z,46.80
2022-10-01T07:54:11.132Z,46.00
2022-10-01T07:56:38.432Z,46.00
2022-10-01T07:59:05.346Z,46.00
2022-10-01T08:01:33.116Z,45.90
2022-10-01T08:04:00.278Z,45.90
2022-10-01T08:06:27.142Z,45.80
2022-10-01T08:08:53.915Z,45.70
2022-10-01T08:11:20.710Z,45.70
2022-10-01T08:13:47.501Z,45.60
2022-10-01T08:16:14.540Z,45.50
2022-10-01T08:18:41.336Z,45.60
2022-10-01T08:21:08.724Z,45.60
2022-10-01T08:23:36.310Z,45.50
2022-10-01T08:26:07.997Z,45.50
2022-10-01T08:28:35.627Z,45.60
2022-10-01T08:31:07.512Z,45.60
2022-10-01T08:33:34.996Z,45.60
2022-10-01T08:36:03.268Z,45.50
2022-10-01T08:38:30.201Z,45.50
2022-10-01T08:41:00.455Z,45.50
2022-10-01T08:43:34.274Z,45.40
2022-10-01T08:46:18.045Z,45.30
2022-10-01T08:49:01.644Z,45.10
2022-10-01T08:51:52.214Z,45.00
2022-10-01T08:54:34.265Z,44.90
2022-10-01T08:57:04.311Z,44.70
2022-10-01T08:59:56.197Z,44.60
2022-10-01T09:02:32.677Z,44.40
2022-10-01T09:05:05.780Z,44.30
2022-10-01T09:07:51.890Z,44.20
2022-10-01T09:10:42.102Z,44.20
2022-10-01T09:13:27.414Z,44.10
2022-10-01T09:16:13.242Z,44.00
2022-10-01T09:19:31.671Z,44.70
2022-10-01T09:22:02.117Z,44.00
2022-10-01T09:24:38.311Z,44.00
2022-10-01T09:27:26.557Z,43.90
2022-10-01T09:30:20.155Z,43.80
2022-10-01T09:32:58.754Z,43.70
2022-10-01T09:35:56.604Z,43.70
2022-10-01T09:38:35.608Z,43.50
2022-10-01T09:41:03.125Z,43.50
2022-10-01T09:43:34.898Z,43.40
2022-10-01T09:46:03.664Z,43.40
2022-10-01T09:48:55.075Z,43.30
2022-10-01T09:51:27.452Z,43.30
2022-10-01T09:54:09.403Z,43.20
2022-10-01T09:56:44.301Z,43.30
2022-10-01T09:59:19.292Z,43.20
2022-10-01T10:01:55.649Z,43.30
2022-10-01T10:04:23.746Z,43.30
2022-10-01T10:06:51.882Z,43.50
2022-10-01T10:09:23.350Z,43.70
2022-10-01T10:11:50.646Z,43.80
2022-10-01T10:14:29.377Z,43.90
2022-10-01T10:16:56.781Z,44.10
2022-10-01T10:19:26.500Z,44.30
2022-10-01T10:22:08.995Z,44.30
2022-10-01T10:24:36.308Z,44.40
2022-10-01T10:27:20.211Z,44.40
2022-10-01T10:29:47.067Z,44.50
2022-10-01T10:32:28.540Z,44.40
2022-10-01T10:35:02.914Z,44.40
2022-10-01T10:37:34.239Z,44.40
2022-10-01T10:40:01.566Z,44.30
2022-10-01T10:42:28.888Z,44.30
2022-10-01T10:45:01.138Z,45.10
2022-10-01T10:47:31.439Z,44.40
2022-10-01T10:50:01.762Z,44.40
2022-10-01T10:52:33.376Z,44.50
2022-10-01T10:55:01.658Z,44.60
2022-10-01T10:57:34.268Z,44.70
2022-10-01T11:00:13.334Z,44.80
2022-10-01T11:02:48.928Z,44.90
2022-10-01T11:05:21.953Z,44.90
2022-10-01T11:07:53.712Z,45.00
2022-10-01T11:10:35.154Z,45.00
2022-10-01T11:13:09.781Z,44.90
2022-10-01T11:15:51.519Z,44.90
2022-10-01T11:18:38.591Z,44.80
2022-10-01T11:21:33.509Z,44.70
2022-10-01T11:24:39.587Z,44.70
2022-10-01T11:27:12.485Z,44.60
2022-10-01T11:30:01.437Z,44.50
2022-10-01T11:32:34.080Z,44.50
2022-10-01T11:35:26.151Z,44.40
2022-10-01T11:38:22.343Z,44.40
2022-10-01T11:40:54.622Z,44.50
2022-10-01T11:43:26.982Z,44.50
2022-10-01T11:46:02.991Z,44.60
2022-10-01T11:48:53.270Z,44.70
2022-10-01T11:51:29.583Z,44.80
2022-10-01T11:54:02.196Z,45.00
2022-10-01T11:56:51.809Z,45.00
2022-10-01T11:59:25.894Z,45.00
2022-10-01T12:02:34.894Z,45.10
2022-10-01T12:05:17.085Z,45.00
2022-10-01T12:07:53.448Z,44.90
2022-10-01T12:10:21.287Z,44.80
2022-10-01T12:13:18.423Z,44.80
2022-10-01T12:16:04.999Z,44.70
2022-10-01T12:18:59.669Z,44.60
2022-10-01T12:21:33.733Z,44.50
2022-10-01T12:24:14.068Z,44.40
2022-10-01T12:26:49.791Z,44.50
2022-10-01T12:29:37.255Z,44.50
2022-10-01T12:32:21.880Z,44.50
2022-10-01T12:34:57.494Z,44.60
2022-10-01T12:37:45.826Z,44.60
2022-10-01T12:40:30.853Z,44.70
2022-10-01T12:43:21.879Z,44.80
2022-10-01T12:46:09.219Z,44.80
2022-10-01T12:48:54.738Z,44.80
2022-10-01T12:51:36.497Z,44.80
2022-10-01T12:54:26.088Z,44.80
2022-10-01T12:57:03.317Z,44.70
2022-10-01T12:59:57.596Z,44.70
2022-10-01T13:02:33.474Z,44.60
2022-10-01T13:05:21.340Z,44.60
2022-10-01T13:08:25.411Z,44.60
2022-10-01T13:11:20.521Z,44.50
2022-10-01T13:13:54.874Z,44.50
2022-10-01T13:16:50.270Z,44.50
2022-10-01T13:19:20.426Z,44.60
2022-10-01T13:21:57.893Z,44.70
2022-10-01T13:24:50.314Z,44.80
2022-10-01T13:27:28.369Z,44.90
2022-10-01T13:30:16.047Z,45.10
2022-10-01T13:33:00.967Z,45.20
2022-10-01T13:35:34.407Z,45.40
2022-10-01T13:38:47.954Z,45.40
2022-10-01T13:41:27.595Z,45.40
2022-10-01T13:44:11.508Z,45.40
2022-10-01T13:47:03.549Z,45.50
2022-10-01T13:49:31.495Z,45.40
2022-10-01T13:51:58.919Z,45.30
2022-10-01T13:54:37.439Z,45.20
2022-10-01T13:57:27.572Z,45.00
2022-10-01T14:00:07.039Z,45.00
2022-10-01T14:02:38.181Z,45.00
2022-10-01T14:05:42.215Z,45.00
2022-10-01T14:08:27.301Z,44.90
2022-10-01T14:11:21.560Z,45.00
2022-10-01T14:14:09.124Z,45.00
2022-10-01T14:16:42.610Z,45.00
2022-10-01T14:19:17.009Z,45.00
2022-10-01T14:21:51.921Z,45.10
2022-10-01T14:24:45.505Z,45.20
2022-10-01T14:27:15.411Z,45.30
2022-10-01T14:30:01.189Z,45.20
2022-10-01T14:32:50.811Z,45.20
2022-10-01T14:35:28.203Z,45.10
2022-10-01T14:38:05.138Z,45.00
2022-10-01T14:40:38.656Z,45.00
2022-10-01T14:43:29.172Z,44.90
2022-10-01T14:46:04.612Z,44.80
2022-10-01T14:48:37.878Z,44.60
2022-10-01T14:51:07.110Z,44.50
2022-10-01T14:53:36.925Z,44.50
2022-10-01T14:56:09.957Z,44.60
2022-10-01T14:58:43.859Z,44.60
2022-10-01T15:01:21.582Z,44.70
2022-10-01T15:03:52.097Z,44.90
2022-10-01T15:06:22.189Z,45.10
2022-10-01T15:08:54.882Z,45.20
2022-10-01T15:11:27.555Z,45.30
2022-10-01T15:14:03.493Z,45.40
2022-10-01T15:16:31.188Z,45.50
2022-10-01T15:19:03.791Z,45.50
2022-10-01T15:21:57.795Z,45.50
2022-10-01T15:24:27.357Z,45.50
2022-10-01T15:26:56.874Z,45.50
2022-10-01T15:29:24.265Z,45.50
2022-10-01T15:31:53.265Z,45.50
2022-10-01T15:34:22.372Z,45.50
2022-10-01T15:36:50.010Z,45.50
2022-10-01T15:39:39.459Z,45.40
2022-10-01T15:42:28.077Z,45.40
2022-10-01T15:45:07.124Z,45.30
2022-10-01T15:47:36.053Z,45.30
2022-10-01T15:50:14.094Z,45.30
2022-10-01T15:53:06.408Z,45.20
2022-10-01T15:55:43.742Z,45.10
2022-10-01T15:58:10.455Z,45.10
2022-10-01T16:01:01.324Z,45.10
2022-10-01T16:03:42.350Z,45.10
2022-10-01T16:06:19.067Z,45.10
2022-10-01T16:09:03.072Z,45.20
2022-10-01T16:11:33.872Z,45.20
2022-10-01T16:14:22.306Z,45.30
2022-10-01T16:16:50.655Z,45.40
2022-10-01T16:19:30.444Z,45.60
2022-10-01T16:22:23.238Z,45.70
2022-10-01T16:24:52.841Z,45.80
2022-10-01T16:27:23.315Z,45.90
2022-10-01T16:30:00.131Z,46.00
2022-10-01T16:32:33.084Z,45.90
2022-10-01T16:35:16.957Z,45.90
2022-10-01T16:37:45.484Z,45.80
2022-10-01T16:40:16.033Z,45.70
2022-10-01T16:42:44.684Z,46.30
2022-10-01T16:45:24.290Z,46.20
2022-10-01T16:47:52.888Z,45.50
2022-10-01T16:50:21.625Z,45.40
2022-10-01T16:52:51.871Z,45.30
2022-10-01T16:55:23.291Z,45.30
2022-10-01T16:57:51.397Z,45.30
2022-10-01T17:00:20.181Z,45.20
2022-10-01T17:02:46.978Z,45.30
2022-10-01T17:05:25.773Z,45.40
2022-10-01T17:07:53.831Z,45.40
2022-10-01T17:10:22.860Z,45.50
2022-10-01T17:12:49.952Z,45.60
2022-10-01T17:15:20.033Z,45.80
2022-10-01T17:17:47.030Z,45.80
2022-10-01T17:20:14.017Z,45.80
2022-10-01T17:22:43.262Z,45.80
2022-10-01T17:25:19.824Z,45.70
2022-10-01T17:27:47.063Z,45.70
2022-10-01T17:30:14.988Z,45.60
2022-10-01T17:32:44.895Z,45.60
2022-10-01T17:35:13.019Z,45.50
2022-10-01T17:37:40.758Z,45.50
2022-10-01T17:40:08.886Z,45.40
2022-10-01T17:42:36.046Z,45.40
2022-10-01T17:45:06.467Z,45.40
2022-10-01T17:47:33.777Z,45.50
2022-10-01T17:50:01.148Z,45.40
2022-10-01T17:52:27.926Z,45.50
2022-10-01T17:54:54.726Z,45.40
2022-10-01T17:57:21.604Z,45.50
2022-10-01T17:59:48.365Z,45.40
2022-10-01T18:02:39.747Z,45.40
2022-10-01T18:05:04.098Z,45.50
2022-10-01T18:07:30.876Z,45.50
2022-10-01T18:09:57.690Z,45.50
2022-10-01T18:12:24.433Z,45.60
2022-10-01T18:14:51.226Z,45.60
2022-10-01T18:17:18.133Z,45.60
2022-10-01T18:19:53.740Z,45.50
2022-10-01T18:22:21.330Z,45.50
2022-10-01T18:24:48.125Z,45.40
2022-10-01T18:27:15.098Z,45.50
2022-10-01T18:29:41.934Z,45.50
2022-10-01T18:32:17.045Z,45.50
2022-10-01T18:34:52.100Z,45.40
2022-10-01T18:37:40.456Z,45.40
2022-10-01T18:40:17.580Z,45.30
2022-10-01T18:42:49.953Z,45.30
2022-10-01T18:45:21.567Z,45.30
2022-10-01T18:48:04.140Z,45.40
2022-10-01T18:50:43.301Z,45.50
2022-10-01T18:53:15.837Z,45.60
2022-10-01T18:55:55.175Z,45.60
2022-10-01T18:58:46.566Z,45.80
2022-10-01T19:01:34.840Z,45.80
2022-10-01T19:04:16.733Z,46.60
2022-10-01T19:06:55.199Z,46.00
2022-10-01T19:09:21.964Z,46.10
2022-10-01T19:12:10.036Z,46.20
2022-10-01T19:14:57.665Z,46.30
2022-10-01T19:17:50.177Z,46.30
2022-10-01T19:20:27.964Z,46.40
2022-10-01T19:23:28.792Z,46.40
2022-10-01T19:26:03.490Z,46.50
2022-10-01T19:28:47.080Z,46.50
2022-10-01T19:31:52.663Z,46.60
2022-10-01T19:34:38.723Z,46.60
2022-10-01T19:37:16.333Z,46.70
2022-10-01T19:39:45.980Z,46.80
2022-10-01T19:42:31.216Z,46.90
2022-10-01T19:45:03.064Z,47.00
2022-10-01T19:47:41.030Z,46.90
2022-10-01T19:50:25.047Z,46.80
2022-10-01T19:52:55.325Z,46.60
2022-10-01T19:55:24.250Z,46.50
2022-10-01T19:57:51.711Z,46.30
2022-10-01T20:00:21.731Z,46.20
2022-10-01T20:03:14.960Z,46.40
2022-10-01T20:05:49.374Z,46.20
2022-10-01T20:08:37.600Z,46.20
2022-10-01T20:11:28.043Z,46.30
2022-10-01T20:14:55.325Z,47.10
2022-10-01T20:17:32.640Z,46.40
2022-10-01T20:20:26.202Z,46.40
2022-10-01T20:23:19.384Z,46.40
2022-10-01T20:25:49.025Z,46.40
2022-10-01T20:28:37.450Z,46.50
2022-10-01T20:31:25.582Z,46.60
2022-10-01T20:34:04.886Z,46.70
2022-10-01T20:36:50.501Z,46.80
2022-10-01T20:39:34.534Z,46.80
2022-10-01T20:42:03.573Z,46.90
2022-10-01T20:44:39.000Z,46.90
2022-10-01T20:47:27.604Z,46.80
2022-10-01T20:50:09.204Z,46.90
2022-10-01T20:52:48.015Z,46.90
2022-10-01T20:55:26.516Z,47.00
2022-10-01T20:58:03.684Z,47.00
2022-10-01T21:00:31.117Z,47.70
2022-10-01T21:03:11.004Z,47.00
2022-10-01T21:05:42.403Z,47.00
2022-10-01T21:08:37.945Z,47.00
2022-10-01T21:11:11.472Z,47.10
2022-10-01T21:13:49.225Z,47.00
2022-10-01T21:16:41.984Z,47.10
2022-10-01T21:19:38.048Z,47.10
2022-10-01T21:22:18.731Z,47.20
2022-10-01T21:24:56.517Z,47.10
2022-10-01T21:27:47.952Z,47.10
2022-10-01T21:30:18.270Z,47.20
2022-10-01T21:33:13.284Z,47.20
2022-10-01T21:36:03.054Z,47.20
2022-10-01T21:38:34.401Z,47.20
2022-10-01T21:41:16.210Z,47.20
2022-10-01T21:43:45.993Z,47.30
2022-10-01T21:46:33.256Z,47.20
2022-10-01T21:49:09.873Z,47.20
2022-10-01T21:51:48.568Z,47.20
2022-10-01T21:54:34.862Z,47.30
2022-10-01T21:57:27.940Z,47.20
2022-10-01T22:00:33.212Z,47.20
2022-10-01T22:03:22.251Z,47.20
2022-10-01T22:06:19.866Z,47.20
2022-10-01T22:09:17.241Z,47.30
2022-10-01T22:11:51.361Z,47.40
2022-10-01T22:14:20.706Z,47.40
2022-10-01T22:16:53.151Z,47.50
2022-10-01T22:19:27.958Z,47.50
2022-10-01T22:22:16.753Z,47.50
2022-10-01T22:24:57.799Z,47.50
2022-10-01T22:27:36.995Z,47.50
2022-10-01T22:30:07.031Z,47.60
2022-10-01T22:32:57.597Z,47.60
2022-10-01T22:35:38.465Z,47.70
2022-10-01T22:38:39.316Z,47.70
2022-10-01T22:41:27.392Z,47.80
2022-10-01T22:43:54.454Z,47.80
2022-10-01T22:46:49.586Z,48.10
2022-10-01T22:49:38.354Z,47.70
2022-10-01T22:52:13.008Z,47.70
2022-10-01T22:54:42.735Z,47.70
2022-10-01T22:57:25.216Z,47.70
2022-10-01T23:00:09.345Z,47.70
2022-10-01T23:02:43.773Z,47.90
2022-10-01T23:05:13.543Z,47.70
2022-10-01T23:07:59.944Z,47.60
2022-10-01T23:10:51.730Z,47.60
2022-10-01T23:13:44.648Z,47.70
2022-10-01T23:16:11.405Z,47.60
2022-10-01T23:18:59.925Z,47.60
2022-10-01T23:21:44.286Z,47.60
2022-10-01T23:24:19.189Z,47.70
2022-10-01T23:27:21.000Z,47.60
2022-10-01T23:30:15.354Z,47.60
2022-10-01T23:33:08.423Z,47.60
2022-10-01T23:36:18.380Z,47.60
2022-10-01T23:38:45.126Z,47.60
2022-10-01T23:41:25.248Z,47.60
2022-10-01T23:43:55.873Z,48.30
2022-10-01T23:46:42.871Z,47.60
2022-10-01T23:49:17.806Z,47.60
2022-10-01T23:52:14.042Z,47.60
2022-10-01T23:54:48.237Z,47.70
2022-10-01T23:57:25.700Z,47.60
