createdAt,value
2023-12-12T00:04:11.050Z,98190.39
2023-12-12T00:14:35.659Z,98200.89
2023-12-12T00:24:59.362Z,98200.79
2023-12-12T00:35:23.970Z,98209.80
2023-12-12T00:45:48.561Z,98226.81
2023-12-12T00:56:12.575Z,98239.98
2023-12-12T01:06:37.454Z,98252.09
2023-12-12T01:17:02.262Z,98262.79
2023-12-12T01:27:25.979Z,98265.88
2023-12-12T01:37:51.226Z,98283.81
2023-12-12T01:48:16.346Z,98286.87
2023-12-12T01:58:42.113Z,98304.61
2023-12-12T02:09:06.691Z,98305.77
2023-12-12T02:19:31.241Z,98329.77
2023-12-12T02:29:55.881Z,98342.67
2023-12-12T02:40:21.010Z,98358.75
2023-12-12T02:50:45.597Z,98381.54
2023-12-12T03:01:13.411Z,98386.14
2023-12-12T03:11:38.071Z,98393.71
2023-12-12T03:22:02.224Z,98396.86
2023-12-12T03:32:25.811Z,98410.00
2023-12-12T03:42:53.749Z,98420.66
2023-12-12T03:53:18.434Z,98427.84
2023-12-12T04:03:42.503Z,98442.15
2023-12-12T04:14:06.917Z,98451.78
2023-12-12T04:24:31.295Z,98451.41
2023-12-12T04:34:55.387Z,98467.65
2023-12-12T04:45:20.295Z,98488.36
2023-12-12T04:55:44.550Z,98501.23
2023-12-12T05:06:11.799Z,98499.66
2023-12-12T05:16:36.541Z,98503.30
2023-12-12T05:27:00.666Z,98511.30
2023-12-12T05:37:24.424Z,98514.71
2023-12-12T05:47:50.420Z,98530.75
2023-12-12T05:58:14.830Z,98541.42
2023-12-12T06:08:38.807Z,98557.45
2023-12-12T06:19:07.060Z,98570.70
2023-12-12T06:29:31.473Z,98579.95
2023-12-12T06:39:56.009Z,98580.92
2023-12-12T06:50:20.817Z,98588.85
2023-12-12T07:00:45.790Z,98600.77
2023-12-12T07:11:09.938Z,98612.05
2023-12-12T07:21:47.029Z,98613.30
2023-12-12T07:32:12.776Z,98634.96
2023-12-12T07:42:37.055Z,98645.19
2023-12-12T07:53:02.449Z,98645.06
2023-12-12T08:03:27.565Z,98646.05
2023-12-12T08:13:52.600Z,98644.97
2023-12-12T08:24:17.586Z,98643.45
2023-12-12T08:34:42.263Z,98628.72
2023-12-12T08:45:07.553Z,98636.41
2023-12-12T08:55:33.128Z,98635.77
2023-12-12T09:05:58.392Z,98635.91
2023-12-12T09:16:22.670Z,98634.95
2023-12-12T09:26:48.056Z,98634.67
2023-12-12T09:37:12.486Z,98632.80
2023-12-12T09:47:37.665Z,98629.21
2023-12-12T09:58:02.447Z,98627.45
2023-12-12T10:08:30.082Z,98627.55
2023-12-12T10:18:56.369Z,98633.30
2023-12-12T10:29:24.398Z,98635.11
2023-12-12T10:39:50.489Z,98644.79
2023-12-12T10:50:16.636Z,98629.84
2023-12-12T11:00:42.504Z,98624.58
2023-12-12T11:11:11.506Z,98619.02
2023-12-12T11:21:51.392Z,98616.55
2023-12-12T11:32:20.000Z,98616.30
2023-12-12T11:42:46.510Z,98613.14
2023-12-12T11:53:10.572Z,98603.27
2023-12-12T12:03:35.144Z,98594.69
2023-12-12T12:13:59.226Z,98589.77
2023-12-12T12:24:23.560Z,98584.42
2023-12-12T12:34:48.417Z,98578.99
2023-12-12T12:45:13.012Z,98567.77
2023-12-12T12:55:42.392Z,98566.31
2023-12-12T13:06:10.314Z,98562.05
2023-12-12T13:16:35.414Z,98547.69
2023-12-12T13:26:59.414Z,98552.95
2023-12-12T13:37:23.915Z,98554.71
2023-12-12T13:47:48.412Z,98544.15
2023-12-12T13:58:12.859Z,98540.80
2023-12-12T14:08:37.504Z,98536.30
2023-12-12T14:19:02.493Z,98536.36
2023-12-12T14:29:26.648Z,98540.44
2023-12-12T14:39:51.334Z,98546.73
2023-12-12T14:50:15.504Z,98549.48
2023-12-12T15:00:39.396Z,98547.23
2023-12-12T15:11:03.957Z,98551.31
2023-12-12T15:21:28.987Z,98536.56
2023-12-12T15:31:53.615Z,98521.65
2023-12-12T15:42:17.839Z,98510.41
2023-12-12T15:52:42.546Z,98497.52
2023-12-12T16:03:10.890Z,98485.20
2023-12-12T16:13:37.683Z,98478.05
2023-12-12T16:24:03.907Z,98474.88
2023-12-12T16:34:28.140Z,98475.78
2023-12-12T16:44:53.477Z,98473.13
2023-12-12T16:55:18.014Z,98457.38
2023-12-12T17:05:42.360Z,98454.73
2023-12-12T17:16:07.576Z,98442.15
2023-12-12T17:26:32.430Z,98430.45
2023-12-12T17:36:56.911Z,98412.86
2023-12-12T17:47:21.606Z,98402.44
2023-12-12T17:57:47.156Z,98396.77
2023-12-12T18:08:11.944Z,98392.71
2023-12-12T18:18:37.648Z,98387.41
2023-12-12T18:29:05.072Z,98380.81
2023-12-12T18:39:29.131Z,98369.20
2023-12-12T18:49:54.221Z,98360.67
2023-12-12T19:00:18.993Z,98353.58
2023-12-12T19:10:42.924Z,98343.79
2023-12-12T19:21:07.227Z,98339.16
2023-12-12T19:31:31.636Z,98320.59
2023-12-12T19:41:55.486Z,98325.19
2023-12-12T19:52:20.466Z,98324.67
2023-12-12T20:02:44.983Z,98330.52
2023-12-12T20:13:10.404Z,98325.89
2023-12-12T20:23:34.799Z,98317.02
2023-12-12T20:33:58.920Z,98292.20
2023-12-12T20:44:23.262Z,98284.57
2023-12-12T20:54:48.350Z,98280.40
2023-12-12T21:05:12.873Z,98277.85
2023-12-12T21:15:37.372Z,98264.92
2023-12-12T21:26:01.933Z,98256.78
2023-12-12T21:36:26.287Z,98251.10
2023-12-12T21:46:51.887Z,98238.20
2023-12-12T21:57:22.044Z,98231.45
2023-12-12T22:07:53.583Z,98214.17
2023-12-12T22:18:20.084Z,98207.36
2023-12-12T22:28:44.749Z,98197.48
2023-12-12T22:39:15.902Z,98192.45
2023-12-12T22:49:43.103Z,98148.77
2023-12-12T23:00:25.847Z,98134.02
2023-12-12T23:10:50.763Z,98120.88
2023-12-12T23:21:14.747Z,98095.73
2023-12-12T23:31:42.000Z,98073.85
2023-12-12T23:42:06.834Z,98053.41
2023-12-12T23:52:31.040Z,98043.04
