createdAt,value
2019-01-23T00:01:33.428Z,35.20
2019-01-23T00:04:02.831Z,33.47
2019-01-23T00:06:32.018Z,37.33
2019-01-23T00:09:01.198Z,35.57
2019-01-23T00:11:30.520Z,34.43
2019-01-23T00:13:59.686Z,32.30
2019-01-23T00:16:28.804Z,34.10
2019-01-23T00:18:57.971Z,33.27
2019-01-23T00:21:27.228Z,30.40
2019-01-23T00:23:56.446Z,28.93
2019-01-23T00:26:25.607Z,28.20
2019-01-23T00:28:54.750Z,23.13
2019-01-23T00:31:23.910Z,23.33
2019-01-23T00:33:52.907Z,23.60
2019-01-23T00:36:21.980Z,24.33
2019-01-23T00:38:51.139Z,21.50
2019-01-23T00:41:20.476Z,25.00
2019-01-23T00:43:49.621Z,22.53
2019-01-23T00:46:18.964Z,21.93
2019-01-23T00:48:47.996Z,22.13
2019-01-23T00:51:17.184Z,23.63
2019-01-23T00:53:46.441Z,23.67
2019-01-23T00:56:15.608Z,22.00
2019-01-23T00:58:49.190Z,21.73
2019-01-23T01:01:15.794Z,23.93
2019-01-23T01:03:45.826Z,23.03
2019-01-23T01:06:15.048Z,21.43
2019-01-23T01:08:44.206Z,21.60
2019-01-23T01:11:14.086Z,22.90
2019-01-23T01:13:43.142Z,21.67
2019-01-23T01:16:12.241Z,21.90
2019-01-23T01:18:41.435Z,22.30
2019-01-23T01:21:10.631Z,22.23
2019-01-23T01:23:39.830Z,22.87
2019-01-23T01:26:09.010Z,21.00
2019-01-23T01:28:38.208Z,22.53
2019-01-23T01:31:07.808Z,21.40
2019-01-23T01:33:37.091Z,21.17
2019-01-23T01:36:06.242Z,23.37
2019-01-23T01:38:35.358Z,23.77
2019-01-23T01:41:04.567Z,21.83
2019-01-23T01:43:33.598Z,22.50
2019-01-23T01:46:03.005Z,24.33
2019-01-23T01:48:32.179Z,25.13
2019-01-23T01:51:01.271Z,25.50
2019-01-23T01:53:30.566Z,25.80
2019-01-23T01:55:59.839Z,25.90
2019-01-23T01:58:29.026Z,24.87
2019-01-23T02:00:58.639Z,25.07
2019-01-23T02:03:27.967Z,26.47
2019-01-23T02:05:57.197Z,23.93
2019-01-23T02:08:26.407Z,24.33
2019-01-23T02:10:55.686Z,24.20
2019-01-23T02:13:24.976Z,24.80
2019-01-23T02:15:54.247Z,24.33
2019-01-23T02:18:23.364Z,23.87
2019-01-23T02:20:52.486Z,24.13
2019-01-23T02:23:23.212Z,22.43
2019-01-23T02:25:52.352Z,21.67
2019-01-23T02:28:21.810Z,22.60
2019-01-23T02:30:51.034Z,22.83
2019-01-23T02:33:20.214Z,23.17
2019-01-23T02:35:49.447Z,22.87
2019-01-23T02:38:18.494Z,21.37
2019-01-23T02:40:47.575Z,21.60
2019-01-23T02:43:16.788Z,21.60
2019-01-23T02:45:45.964Z,20.97
2019-01-23T02:48:15.110Z,21.53
2019-01-23T02:50:44.220Z,21.20
2019-01-23T02:53:13.783Z,23.90
2019-01-23T02:55:43.056Z,22.20
2019-01-23T02:58:12.458Z,22.33
2019-01-23T03:00:41.570Z,21.37
2019-01-23T03:03:10.772Z,20.60
2019-01-23T03:05:39.975Z,20.80
2019-01-23T03:08:09.199Z,20.77
2019-01-23T03:10:38.358Z,21.43
2019-01-23T03:13:07.539Z,20.43
2019-01-23T03:15:36.766Z,19.67
2019-01-23T03:18:06.033Z,17.90
2019-01-23T03:20:35.247Z,18.70
2019-01-23T03:23:04.450Z,18.00
2019-01-23T03:25:33.598Z,18.07
2019-01-23T03:28:02.718Z,18.70
2019-01-23T03:30:31.923Z,17.87
2019-01-23T03:33:01.440Z,17.77
2019-01-23T03:35:30.571Z,16.90
2019-01-23T03:38:00.351Z,18.63
2019-01-23T03:40:29.576Z,18.30
2019-01-23T03:42:58.928Z,16.70
2019-01-23T03:45:28.494Z,16.40
2019-01-23T03:47:57.651Z,17.97
2019-01-23T03:50:26.846Z,17.60
2019-01-23T03:52:56.030Z,17.67
2019-01-23T03:55:25.268Z,16.87
2019-01-23T03:57:54.587Z,18.33
2019-01-23T04:00:23.839Z,17.63
2019-01-23T04:02:53.993Z,18.47
2019-01-23T04:05:23.205Z,18.07
2019-01-23T04:07:52.402Z,18.83
2019-01-23T04:10:21.728Z,19.80
2019-01-23T04:12:50.942Z,17.33
2019-01-23T04:15:20.406Z,18.47
2019-01-23T04:17:49.842Z,19.33
2019-01-23T04:20:20.975Z,17.90
2019-01-23T04:22:50.029Z,17.97
2019-01-23T04:25:19.330Z,17.43
2019-01-23T04:27:48.369Z,19.53
2019-01-23T04:51:42.192Z,18.87
2019-01-23T04:54:15.110Z,19.60
2019-01-23T04:56:44.179Z,20.33
2019-01-23T04:59:13.441Z,20.20
2019-01-23T05:01:42.580Z,18.70
2019-01-23T05:04:11.703Z,19.20
2019-01-23T05:06:41.326Z,18.77
2019-01-23T05:09:10.555Z,18.30
2019-01-23T05:11:39.632Z,18.13
2019-01-23T05:14:08.798Z,16.93
2019-01-23T05:16:39.987Z,18.13
2019-01-23T05:19:09.048Z,19.23
2019-01-23T05:21:38.130Z,21.43
2019-01-23T05:24:07.125Z,22.60
2019-01-23T05:26:36.076Z,23.03
2019-01-23T05:29:05.533Z,21.90
2019-01-23T05:31:35.466Z,22.40
2019-01-23T05:34:05.522Z,20.63
2019-01-23T05:36:34.615Z,21.03
2019-01-23T05:39:05.267Z,20.13
2019-01-23T05:41:34.319Z,20.20
2019-01-23T05:44:03.399Z,20.20
2019-01-23T05:46:32.326Z,19.90
2019-01-23T05:49:01.189Z,20.33
2019-01-23T05:51:33.265Z,18.30
2019-01-23T05:54:02.392Z,19.80
2019-01-23T05:56:31.491Z,21.37
2019-01-23T05:59:00.520Z,20.10
2019-01-23T06:01:30.172Z,19.37
2019-01-23T06:04:02.092Z,19.77
2019-01-23T06:06:31.198Z,18.93
2019-01-23T06:09:00.215Z,20.23
2019-01-23T06:11:29.440Z,18.87
2019-01-23T06:13:58.491Z,20.73
2019-01-23T06:16:27.770Z,18.27
2019-01-23T06:18:56.868Z,17.47
2019-01-23T06:21:25.921Z,18.53
2019-01-23T06:23:55.195Z,18.33
2019-01-23T06:26:24.417Z,17.97
2019-01-23T06:28:53.520Z,19.03
2019-01-23T06:31:22.506Z,19.23
2019-01-23T06:33:52.254Z,20.20
2019-01-23T06:36:21.289Z,19.30
2019-01-23T06:38:50.376Z,20.53
2019-01-23T06:41:19.436Z,21.50
2019-01-23T06:43:48.524Z,22.90
2019-01-23T06:46:17.566Z,23.83
2019-01-23T06:48:46.625Z,22.97
2019-01-23T06:51:15.656Z,23.10
2019-01-23T06:53:44.709Z,22.77
2019-01-23T06:56:13.656Z,23.17
2019-01-23T06:58:42.654Z,23.60
2019-01-23T07:01:13.993Z,23.37
2019-01-23T07:03:48.613Z,24.00
2019-01-23T07:06:17.661Z,23.07
2019-01-23T07:08:46.714Z,24.83
2019-01-23T07:11:15.836Z,25.13
2019-01-23T07:13:45.197Z,25.40
2019-01-23T07:16:14.248Z,25.53
2019-01-23T07:18:43.336Z,24.57
2019-01-23T07:21:12.384Z,25.47
2019-01-23T07:23:41.432Z,25.43
2019-01-23T07:26:10.509Z,25.80
2019-01-23T07:28:39.649Z,25.43
2019-01-23T07:31:08.938Z,25.83
2019-01-23T07:33:37.927Z,25.90
2019-01-23T07:36:07.541Z,26.80
2019-01-23T07:38:36.517Z,27.10
2019-01-23T07:41:06.418Z,25.63
2019-01-23T07:43:35.853Z,25.33
2019-01-23T07:46:05.006Z,26.83
2019-01-23T07:48:33.998Z,29.27
2019-01-23T07:51:03.007Z,26.90
2019-01-23T07:53:32.052Z,27.90
2019-01-23T07:56:01.093Z,27.60
2019-01-23T07:58:30.110Z,25.20
2019-01-23T08:00:59.122Z,26.30
2019-01-23T08:03:28.231Z,24.90
2019-01-23T08:05:57.331Z,25.90
2019-01-23T08:08:26.409Z,24.77
2019-01-23T08:10:55.439Z,27.70
2019-01-23T08:13:24.573Z,27.73
2019-01-23T08:15:53.657Z,28.23
2019-01-23T08:18:22.829Z,28.53
2019-01-23T08:20:51.884Z,29.23
2019-01-23T08:23:20.937Z,29.40
2019-01-23T08:25:51.093Z,28.80
2019-01-23T08:28:20.111Z,28.80
2019-01-23T08:30:49.158Z,28.10
2019-01-23T08:33:19.321Z,29.67
2019-01-23T08:35:48.420Z,28.47
2019-01-23T08:38:28.692Z,29.53
2019-01-23T08:40:57.791Z,28.17
2019-01-23T08:43:26.909Z,28.67
2019-01-23T08:45:56.047Z,30.03
2019-01-23T08:48:25.070Z,29.93
2019-01-23T08:50:54.138Z,29.53
2019-01-23T08:53:23.180Z,29.10
2019-01-23T08:55:53.851Z,27.27
2019-01-23T08:58:23.076Z,29.63
2019-01-23T09:00:52.100Z,29.10
2019-01-23T09:03:21.139Z,28.37
2019-01-23T09:05:50.137Z,30.67
2019-01-23T09:08:19.149Z,26.40
2019-01-23T09:10:48.187Z,29.30
2019-01-23T09:13:17.136Z,29.47
2019-01-23T09:15:46.229Z,29.83
2019-01-23T09:18:15.260Z,29.20
2019-01-23T09:20:44.224Z,30.43
2019-01-23T09:23:13.246Z,28.70
2019-01-23T09:25:42.289Z,29.73
2019-01-23T09:28:11.620Z,29.40
2019-01-23T09:30:52.562Z,29.00
2019-01-23T09:33:52.563Z,29.33
2019-01-23T09:37:04.568Z,29.87
2019-01-23T09:40:03.190Z,29.47
2019-01-23T09:42:54.481Z,30.63
2019-01-23T09:46:01.783Z,28.63
2019-01-23T09:49:14.381Z,27.97
2019-01-23T09:52:10.593Z,25.07
2019-01-23T09:54:39.669Z,29.27
2019-01-23T09:57:09.044Z,28.83
2019-01-23T09:59:38.502Z,30.67
2019-01-23T10:02:07.903Z,30.00
2019-01-23T10:04:37.065Z,30.17
2019-01-23T10:07:06.104Z,29.73
2019-01-23T10:09:36.104Z,29.67
2019-01-23T10:12:05.346Z,29.67
2019-01-23T10:14:34.292Z,30.57
2019-01-23T10:17:03.844Z,31.60
2019-01-23T10:19:32.927Z,29.90
2019-01-23T10:22:02.005Z,30.03
2019-01-23T10:24:35.860Z,32.73
2019-01-23T10:27:02.110Z,30.27
2019-01-23T10:29:31.188Z,29.60
2019-01-23T10:32:00.153Z,30.53
2019-01-23T10:34:29.331Z,29.20
2019-01-23T10:36:58.938Z,29.33
2019-01-23T10:39:28.234Z,29.13
2019-01-23T10:41:57.279Z,28.50
2019-01-23T10:44:27.273Z,29.10
2019-01-23T10:46:56.305Z,29.43
2019-01-23T10:49:25.376Z,28.67
2019-01-23T10:51:54.444Z,30.17
2019-01-23T10:54:23.438Z,29.57
2019-01-23T10:56:52.901Z,29.53
2019-01-23T10:59:21.941Z,36.93
2019-01-23T11:01:50.961Z,28.73
2019-01-23T11:04:20.121Z,29.27
2019-01-23T11:06:49.153Z,30.93
2019-01-23T11:09:18.221Z,29.50
2019-01-23T11:11:47.265Z,30.57
2019-01-23T11:14:16.196Z,30.23
2019-01-23T11:16:45.528Z,29.70
2019-01-23T11:19:14.522Z,30.03
2019-01-23T11:21:43.507Z,31.47
2019-01-23T11:24:12.545Z,29.17
2019-01-23T11:26:41.565Z,30.93
2019-01-23T11:29:10.707Z,30.73
2019-01-23T11:31:39.773Z,28.83
2019-01-23T11:34:08.789Z,27.77
2019-01-23T11:36:37.897Z,27.90
2019-01-23T11:39:09.505Z,28.47
2019-01-23T11:41:40.249Z,28.43
2019-01-23T11:44:11.334Z,27.57
2019-01-23T11:46:40.894Z,27.93
2019-01-23T11:49:09.994Z,26.73
2019-01-23T11:51:39.107Z,26.47
2019-01-23T11:54:08.327Z,25.50
2019-01-23T11:56:37.408Z,24.63
2019-01-23T11:59:06.470Z,25.70
2019-01-23T12:01:35.911Z,23.47
2019-01-23T12:04:05.366Z,23.77
2019-01-23T12:06:34.552Z,23.10
2019-01-23T12:09:05.352Z,21.97
2019-01-23T12:11:34.405Z,21.97
2019-01-23T12:14:03.461Z,22.00
2019-01-23T12:16:32.497Z,20.83
2019-01-23T12:19:01.540Z,17.70
2019-01-23T12:21:30.793Z,18.23
2019-01-23T12:23:59.794Z,15.10
2019-01-23T12:26:28.841Z,14.50
2019-01-23T12:28:58.166Z,12.20
2019-01-23T12:31:27.285Z,13.17
2019-01-23T12:33:56.317Z,15.60
2019-01-23T12:36:25.423Z,15.60
2019-01-23T12:38:54.569Z,15.13
2019-01-23T12:41:23.621Z,17.50
2019-01-23T12:43:52.664Z,16.30
2019-01-23T12:46:21.709Z,16.03
2019-01-23T12:48:50.664Z,15.57
2019-01-23T12:51:19.746Z,17.57
2019-01-23T12:53:48.671Z,17.07
2019-01-23T12:56:17.723Z,19.73
2019-01-23T12:58:46.692Z,22.00
2019-01-23T13:01:15.812Z,20.00
2019-01-23T13:03:44.959Z,20.77
2019-01-23T13:06:13.988Z,18.17
2019-01-23T13:08:43.097Z,22.27
2019-01-23T13:11:12.450Z,22.47
2019-01-23T13:13:41.473Z,22.97
2019-01-23T13:16:10.498Z,21.50
2019-01-23T13:18:39.479Z,20.03
2019-01-23T13:21:08.694Z,22.40
2019-01-23T13:23:37.749Z,20.90
2019-01-23T13:26:13.579Z,20.93
2019-01-23T13:28:43.038Z,21.73
2019-01-23T13:31:12.095Z,18.60
2019-01-23T13:33:41.177Z,20.93
2019-01-23T13:36:10.999Z,21.63
2019-01-23T13:38:40.029Z,21.37
2019-01-23T13:41:08.993Z,21.50
2019-01-23T13:43:38.018Z,21.40
2019-01-23T13:46:07.076Z,22.20
2019-01-23T13:48:36.288Z,22.10
2019-01-23T13:51:05.396Z,19.63
2019-01-23T13:53:34.498Z,20.10
2019-01-23T13:56:03.578Z,23.87
2019-01-23T13:58:32.470Z,21.20
2019-01-23T14:01:01.707Z,20.47
2019-01-23T14:03:30.845Z,20.93
2019-01-23T14:06:00.011Z,20.37
2019-01-23T14:08:29.221Z,20.80
2019-01-23T14:10:58.317Z,21.77
2019-01-23T14:13:30.205Z,21.20
2019-01-23T14:15:59.272Z,20.27
2019-01-23T14:18:28.397Z,20.40
2019-01-23T14:20:57.494Z,21.73
2019-01-23T14:23:26.556Z,21.70
2019-01-23T14:25:55.541Z,21.50
2019-01-23T14:28:24.649Z,24.37
2019-01-23T14:30:54.996Z,21.43
2019-01-23T14:33:25.821Z,24.80
2019-01-23T14:35:54.924Z,23.53
2019-01-23T14:38:24.126Z,23.30
2019-01-23T14:40:55.393Z,24.60
2019-01-23T14:43:24.311Z,22.63
2019-01-23T14:45:53.633Z,23.50
2019-01-23T14:48:23.225Z,23.23
2019-01-23T14:50:53.305Z,24.27
2019-01-23T14:53:22.365Z,24.87
2019-01-23T14:55:51.809Z,24.70
2019-01-23T14:58:21.112Z,24.40
2019-01-23T15:00:50.195Z,24.80
2019-01-23T15:03:19.429Z,23.83
2019-01-23T15:05:48.544Z,24.87
2019-01-23T15:08:17.565Z,25.90
2019-01-23T15:10:46.629Z,25.40
2019-01-23T15:13:15.677Z,25.60
2019-01-23T15:15:45.117Z,25.40
2019-01-23T15:18:14.532Z,25.03
2019-01-23T15:20:43.638Z,25.33
2019-01-23T15:23:12.795Z,25.50
2019-01-23T15:25:41.825Z,25.67
2019-01-23T15:28:11.023Z,24.40
2019-01-23T15:30:40.104Z,28.67
2019-01-23T15:33:09.103Z,26.13
2019-01-23T15:35:38.166Z,26.17
2019-01-23T15:38:07.281Z,26.80
2019-01-23T15:40:40.628Z,25.77
2019-01-23T15:43:09.674Z,26.73
2019-01-23T15:45:38.743Z,26.30
2019-01-23T15:48:07.897Z,26.13
2019-01-23T15:50:36.946Z,27.00
2019-01-23T15:53:06.182Z,27.57
2019-01-23T15:55:35.269Z,26.20
2019-01-23T15:58:04.413Z,26.20
2019-01-23T16:00:35.033Z,26.53
2019-01-23T16:03:04.030Z,28.30
2019-01-23T16:05:33.781Z,26.90
2019-01-23T16:08:03.893Z,26.03
2019-01-23T16:10:32.922Z,27.60
2019-01-23T16:13:21.278Z,27.93
2019-01-23T16:15:50.443Z,27.93
2019-01-23T16:18:19.413Z,28.63
2019-01-23T16:20:48.773Z,24.80
2019-01-23T16:23:17.925Z,27.87
2019-01-23T16:25:46.968Z,25.57
2019-01-23T16:28:16.024Z,26.30
2019-01-23T16:30:45.061Z,21.67
2019-01-23T16:33:15.074Z,27.30
2019-01-23T16:35:44.648Z,28.23
2019-01-23T16:38:13.827Z,27.83
2019-01-23T16:40:42.969Z,29.33
2019-01-23T16:43:12.009Z,31.80
2019-01-23T16:45:42.632Z,29.97
2019-01-23T16:48:11.665Z,27.07
2019-01-23T16:50:40.693Z,29.03
2019-01-23T16:53:09.726Z,28.40
2019-01-23T16:55:38.745Z,29.03
2019-01-23T16:58:09.461Z,26.53
2019-01-23T17:00:39.088Z,28.93
2019-01-23T17:03:08.559Z,28.07
2019-01-23T17:05:37.666Z,27.03
2019-01-23T17:08:09.434Z,29.23
2019-01-23T17:10:39.368Z,29.53
2019-01-23T17:13:08.495Z,27.27
2019-01-23T17:15:37.669Z,28.13
2019-01-23T17:18:07.227Z,28.30
2019-01-23T17:20:41.561Z,27.93
2019-01-23T17:23:10.946Z,28.00
2019-01-23T17:25:41.088Z,27.97
2019-01-23T17:28:11.984Z,28.20
2019-01-23T17:30:41.609Z,26.93
2019-01-23T17:33:10.665Z,27.13
2019-01-23T17:35:40.005Z,27.00
2019-01-23T17:38:09.482Z,27.03
2019-01-23T17:40:38.688Z,26.63
2019-01-23T17:43:08.029Z,24.23
2019-01-23T17:45:38.926Z,24.83
2019-01-23T17:48:10.701Z,24.77
2019-01-23T17:50:40.450Z,24.80
2019-01-23T17:53:09.518Z,24.87
2019-01-23T17:55:39.523Z,23.07
2019-01-23T17:58:11.058Z,23.17
2019-01-23T18:00:44.403Z,23.90
2019-01-23T18:03:13.436Z,23.90
2019-01-23T18:05:42.473Z,22.00
2019-01-23T18:08:11.507Z,21.40
2019-01-23T18:10:40.538Z,22.57
2019-01-23T18:13:09.599Z,20.73
2019-01-23T18:15:38.675Z,19.87
2019-01-23T18:18:08.185Z,19.37
2019-01-23T18:20:37.453Z,19.10
2019-01-23T18:23:06.513Z,18.30
2019-01-23T18:25:35.608Z,17.97
2019-01-23T18:28:04.621Z,18.00
2019-01-23T18:31:14.100Z,18.67
2019-01-23T18:34:00.950Z,17.93
2019-01-23T18:37:11.313Z,17.97
2019-01-23T18:40:20.257Z,17.50
2019-01-23T18:43:16.358Z,18.83
2019-01-23T18:45:57.516Z,17.60
2019-01-23T18:49:32.215Z,18.63
2019-01-23T18:52:12.392Z,18.77
2019-01-23T18:54:41.448Z,19.70
2019-01-23T18:57:14.086Z,20.00
2019-01-23T18:59:43.119Z,19.00
2019-01-23T19:02:12.761Z,20.30
2019-01-23T19:04:41.909Z,18.60
2019-01-23T19:07:10.954Z,21.53
2019-01-23T19:09:40.032Z,19.73
2019-01-23T19:12:09.326Z,18.07
2019-01-23T19:14:38.364Z,19.20
2019-01-23T19:17:07.399Z,18.90
2019-01-23T19:19:36.401Z,18.63
2019-01-23T19:22:05.583Z,17.57
2019-01-23T19:24:34.601Z,18.03
2019-01-23T19:27:03.733Z,17.87
2019-01-23T19:29:32.748Z,18.53
2019-01-23T19:32:01.792Z,17.10
2019-01-23T19:34:30.745Z,17.17
2019-01-23T19:36:59.786Z,18.60
2019-01-23T19:39:28.837Z,17.07
2019-01-23T19:41:57.905Z,18.27
2019-01-23T19:44:27.331Z,20.03
2019-01-23T19:46:56.462Z,18.70
2019-01-23T19:49:27.951Z,18.27
2019-01-23T19:51:56.984Z,17.57
2019-01-23T19:54:26.129Z,17.90
2019-01-23T19:56:55.521Z,16.97
2019-01-23T19:59:24.569Z,17.87
2019-01-23T20:01:53.596Z,17.27
2019-01-23T20:04:22.633Z,18.03
2019-01-23T20:06:55.573Z,17.77
2019-01-23T20:09:26.309Z,18.13
2019-01-23T20:11:55.361Z,18.43
2019-01-23T20:14:24.317Z,19.73
2019-01-23T20:16:53.440Z,17.77
2019-01-23T20:19:22.344Z,19.37
2019-01-23T20:21:51.325Z,18.43
2019-01-23T20:24:20.336Z,20.40
2019-01-23T20:26:49.372Z,19.97
2019-01-23T20:29:18.392Z,18.17
2019-01-23T20:31:47.400Z,21.10
2019-01-23T20:34:16.369Z,17.33
2019-01-23T20:36:45.349Z,19.33
2019-01-23T20:39:14.384Z,19.53
2019-01-23T20:41:43.507Z,20.80
2019-01-23T20:44:12.516Z,20.77
2019-01-23T20:46:41.525Z,15.00
2019-01-23T20:49:10.672Z,16.53
2019-01-23T20:51:39.605Z,18.13
2019-01-23T20:54:08.762Z,18.43
2019-01-23T20:56:37.831Z,17.03
2019-01-23T20:59:06.816Z,15.87
2019-01-23T21:01:35.857Z,17.03
2019-01-23T21:04:04.857Z,16.83
2019-01-23T21:06:34.133Z,16.90
2019-01-23T21:09:03.247Z,17.83
2019-01-23T21:11:32.447Z,17.87
2019-01-23T21:14:01.486Z,17.87
2019-01-23T21:16:30.510Z,18.33
2019-01-23T21:18:59.479Z,16.53
2019-01-23T21:21:28.622Z,16.50
2019-01-23T21:23:57.736Z,18.50
2019-01-23T21:26:26.900Z,20.00
2019-01-23T21:28:56.003Z,21.37
2019-01-23T21:31:24.981Z,18.27
2019-01-23T21:33:54.001Z,18.37
2019-01-23T21:36:23.064Z,19.73
2019-01-23T21:38:52.364Z,20.30
2019-01-23T21:41:21.406Z,16.30
2019-01-23T21:43:50.372Z,17.17
2019-01-23T21:46:19.422Z,20.47
2019-01-23T21:48:48.374Z,20.97
2019-01-23T21:51:17.421Z,20.30
2019-01-23T21:53:46.518Z,19.50
2019-01-23T21:56:15.581Z,20.70
2019-01-23T21:58:44.899Z,20.83
2019-01-23T22:01:13.933Z,21.13
2019-01-23T22:03:49.084Z,20.13
2019-01-23T22:06:13.760Z,19.50
2019-01-23T22:08:42.761Z,20.47
2019-01-23T22:11:11.833Z,19.07
2019-01-23T22:13:40.853Z,19.47
2019-01-23T22:16:09.878Z,19.73
2019-01-23T22:18:38.906Z,17.30
2019-01-23T22:21:08.016Z,20.53
2019-01-23T22:23:37.101Z,17.53
2019-01-23T22:26:06.137Z,17.70
2019-01-23T22:28:35.189Z,18.63
2019-01-23T22:31:05.637Z,19.00
2019-01-23T22:33:34.629Z,18.23
2019-01-23T22:36:03.587Z,18.13
2019-01-23T22:38:32.525Z,17.70
2019-01-23T22:41:01.556Z,17.70
2019-01-23T22:43:30.448Z,18.43
2019-01-23T22:45:59.594Z,19.17
2019-01-23T22:48:28.619Z,18.00
2019-01-23T22:50:57.674Z,18.63
2019-01-23T22:53:27.126Z,18.93
2019-01-23T22:55:56.271Z,18.10
2019-01-23T22:58:25.132Z,19.20
2019-01-23T23:01:26.725Z,19.20
2019-01-23T23:03:55.742Z,19.17
2019-01-23T23:06:24.875Z,19.03
2019-01-23T23:08:53.910Z,17.97
2019-01-23T23:11:22.993Z,18.20
2019-01-23T23:13:52.129Z,19.23
2019-01-23T23:16:23.160Z,19.53
2019-01-23T23:18:52.917Z,19.70
2019-01-23T23:21:21.948Z,18.83
2019-01-23T23:23:57.604Z,20.97
2019-01-23T23:26:26.577Z,18.53
2019-01-23T23:28:59.261Z,21.23
2019-01-23T23:31:28.509Z,19.60
2019-01-23T23:33:57.604Z,21.07
2019-01-23T23:36:27.976Z,20.23
2019-01-23T23:38:57.055Z,21.13
2019-01-23T23:41:27.621Z,19.60
2019-01-23T23:43:59.449Z,20.53
2019-01-23T23:46:28.566Z,21.37
2019-01-23T23:48:59.952Z,21.07
2019-01-23T23:51:30.609Z,20.40
2019-01-23T23:54:00.520Z,20.43
2019-01-23T23:56:29.541Z,20.20
2019-01-23T23:59:02.823Z,20.87
