createdAt,value
2023-04-29T00:00:07.388Z,47.15
2023-04-29T00:03:15.770Z,46.12
2023-04-29T00:06:18.229Z,46.04
2023-04-29T00:09:21.801Z,47.02
2023-04-29T00:12:24.124Z,46.44
2023-04-29T00:15:26.403Z,45.55
2023-04-29T00:18:28.648Z,45.23
2023-04-29T00:21:31.851Z,46.15
2023-04-29T00:24:34.092Z,45.55
2023-04-29T00:27:36.385Z,45.37
2023-04-29T00:30:38.846Z,44.30
2023-04-29T00:33:41.189Z,44.13
2023-04-29T00:36:43.453Z,44.26
2023-04-29T00:39:45.694Z,44.34
2023-04-29T00:42:47.988Z,44.59
2023-04-29T00:45:50.976Z,44.02
2023-04-29T00:48:53.134Z,44.50
2023-04-29T00:51:55.337Z,44.68
2023-04-29T00:54:57.714Z,44.05
2023-04-29T00:58:02.592Z,44.46
2023-04-29T01:01:04.938Z,45.03
2023-04-29T01:04:08.278Z,44.78
2023-04-29T01:07:19.524Z,43.80
2023-04-29T01:10:28.331Z,43.96
2023-04-29T01:13:31.709Z,44.15
2023-04-29T01:16:43.341Z,44.50
2023-04-29T01:19:49.183Z,44.34
2023-04-29T01:22:52.023Z,43.79
2023-04-29T01:25:54.491Z,44.27
2023-04-29T01:29:48.400Z,44.10
2023-04-29T01:33:09.313Z,44.59
2023-04-29T01:36:31.407Z,44.95
2023-04-29T01:39:41.057Z,45.32
2023-04-29T01:43:00.098Z,44.96
2023-04-29T01:46:04.845Z,44.50
2023-04-29T01:49:07.806Z,45.47
2023-04-29T01:52:09.993Z,45.49
2023-04-29T01:55:13.582Z,44.88
2023-04-29T01:58:41.368Z,44.55
2023-04-29T02:02:06.632Z,44.36
2023-04-29T02:05:11.815Z,44.22
2023-04-29T02:08:18.490Z,44.22
2023-04-29T02:11:22.057Z,44.03
2023-04-29T02:14:24.416Z,43.79
2023-04-29T02:17:27.019Z,43.59
2023-04-29T02:20:29.286Z,43.64
2023-04-29T02:23:31.844Z,44.24
2023-04-29T02:26:38.250Z,43.70
2023-04-29T02:29:40.543Z,43.33
2023-04-29T02:32:42.854Z,44.33
2023-04-29T02:35:45.142Z,43.98
2023-04-29T02:38:50.600Z,44.26
2023-04-29T02:41:55.920Z,43.99
2023-04-29T02:44:58.445Z,45.00
2023-04-29T02:48:00.817Z,44.88
2023-04-29T02:51:03.293Z,45.32
2023-04-29T02:54:05.622Z,45.26
2023-04-29T02:57:08.173Z,44.97
2023-04-29T03:00:11.155Z,45.51
2023-04-29T03:03:13.597Z,45.53
2023-04-29T03:06:16.059Z,45.38
2023-04-29T03:09:18.369Z,44.94
2023-04-29T03:12:22.298Z,45.14
2023-04-29T03:15:24.634Z,44.70
2023-04-29T03:18:27.176Z,45.18
2023-04-29T03:21:29.859Z,45.40
2023-04-29T03:24:32.687Z,44.50
2023-04-29T03:27:35.080Z,44.49
2023-04-29T03:30:37.755Z,44.45
2023-04-29T03:33:40.030Z,44.48
2023-04-29T03:36:42.517Z,44.19
2023-04-29T03:39:44.799Z,44.44
2023-04-29T03:42:49.064Z,44.18
2023-04-29T03:45:51.614Z,44.30
2023-04-29T03:48:57.707Z,44.54
2023-04-29T03:52:00.173Z,43.83
2023-04-29T03:55:03.273Z,44.41
2023-04-29T03:58:05.712Z,43.81
2023-04-29T04:01:07.954Z,44.60
2023-04-29T04:04:17.735Z,43.39
2023-04-29T04:07:22.669Z,44.28
2023-04-29T04:10:44.361Z,43.69
2023-04-29T04:13:58.235Z,43.38
2023-04-29T04:17:01.523Z,44.52
2023-04-29T04:20:04.600Z,43.53
2023-04-29T04:23:06.900Z,44.83
2023-04-29T04:26:09.311Z,43.72
2023-04-29T04:29:30.163Z,43.59
2023-04-29T04:32:46.547Z,44.53
2023-04-29T04:35:49.173Z,45.81
2023-04-29T04:38:51.816Z,43.71
2023-04-29T04:41:54.137Z,43.96
2023-04-29T04:44:57.332Z,43.92
2023-04-29T04:48:25.770Z,44.01
2023-04-29T04:51:29.435Z,43.71
2023-04-29T04:54:32.085Z,43.64
2023-04-29T04:57:43.994Z,43.42
2023-04-29T05:00:46.908Z,43.89
2023-04-29T05:03:49.526Z,43.73
2023-04-29T05:06:52.141Z,44.00
2023-04-29T05:09:56.729Z,43.57
2023-04-29T05:12:58.996Z,43.51
2023-04-29T05:16:06.246Z,43.85
2023-04-29T05:19:09.714Z,44.08
2023-04-29T05:22:14.744Z,43.87
2023-04-29T05:25:17.317Z,43.51
2023-04-29T05:28:20.147Z,43.80
2023-04-29T05:31:22.486Z,43.41
2023-04-29T05:34:25.476Z,43.82
2023-04-29T05:37:30.959Z,44.05
2023-04-29T05:40:56.663Z,44.75
2023-04-29T05:44:17.551Z,44.40
2023-04-29T05:47:21.694Z,44.28
2023-04-29T05:50:24.424Z,44.85
2023-04-29T05:53:26.907Z,44.57
2023-04-29T05:56:29.218Z,44.19
2023-04-29T05:59:32.724Z,43.61
2023-04-29T06:02:54.868Z,42.95
2023-04-29T06:06:01.174Z,43.75
2023-04-29T06:09:29.447Z,43.50
2023-04-29T06:12:35.592Z,43.73
2023-04-29T06:15:37.960Z,43.99
2023-04-29T06:18:40.224Z,44.24
2023-04-29T06:21:42.545Z,44.11
2023-04-29T06:24:44.851Z,43.99
2023-04-29T06:27:50.587Z,44.43
2023-04-29T06:30:55.935Z,44.16
2023-04-29T06:33:58.442Z,44.24
2023-04-29T06:37:01.168Z,44.43
2023-04-29T06:40:29.496Z,42.96
2023-04-29T06:43:48.539Z,44.00
2023-04-29T06:47:11.454Z,43.24
2023-04-29T06:50:32.409Z,43.34
2023-04-29T06:53:34.816Z,42.84
2023-04-29T06:56:37.153Z,43.04
2023-04-29T06:59:39.428Z,42.54
2023-04-29T07:02:41.975Z,42.70
2023-04-29T07:05:48.005Z,42.41
2023-04-29T07:08:50.389Z,42.31
2023-04-29T07:11:52.702Z,41.30
2023-04-29T07:14:55.607Z,41.51
2023-04-29T07:17:57.973Z,41.46
2023-04-29T07:21:03.620Z,42.01
2023-04-29T07:24:06.701Z,42.11
2023-04-29T07:27:09.064Z,41.60
2023-04-29T07:30:11.994Z,41.58
2023-04-29T07:33:14.215Z,41.49
2023-04-29T07:36:16.573Z,41.62
2023-04-29T07:39:18.817Z,40.82
2023-04-29T07:42:24.139Z,41.20
2023-04-29T07:45:27.100Z,41.62
2023-04-29T07:48:29.282Z,41.02
2023-04-29T07:51:32.122Z,40.24
2023-04-29T07:54:34.468Z,40.08
2023-04-29T07:57:36.876Z,39.47
2023-04-29T08:00:39.153Z,38.20
2023-04-29T08:03:42.226Z,38.97
2023-04-29T08:06:46.809Z,38.06
2023-04-29T08:09:48.969Z,38.21
2023-04-29T08:12:51.228Z,38.41
2023-04-29T08:15:54.109Z,39.34
2023-04-29T08:18:56.611Z,38.72
2023-04-29T08:21:59.170Z,39.26
2023-04-29T08:25:03.180Z,39.65
2023-04-29T08:28:05.482Z,39.67
2023-04-29T08:31:07.854Z,39.73
2023-04-29T08:34:10.135Z,40.15
2023-04-29T08:37:12.392Z,39.96
2023-04-29T08:40:14.795Z,39.57
2023-04-29T08:43:17.396Z,39.29
2023-04-29T08:46:20.823Z,37.92
2023-04-29T08:49:23.386Z,37.96
2023-04-29T08:52:25.918Z,36.52
2023-04-29T08:55:28.170Z,36.53
2023-04-29T08:58:34.422Z,36.67
2023-04-29T09:01:36.838Z,36.71
2023-04-29T09:04:48.160Z,36.17
2023-04-29T09:07:51.645Z,36.14
2023-04-29T09:10:54.613Z,35.03
2023-04-29T09:14:04.558Z,36.75
2023-04-29T09:17:07.092Z,36.36
2023-04-29T09:20:30.136Z,35.10
2023-04-29T09:23:38.924Z,35.65
2023-04-29T09:26:42.977Z,35.53
2023-04-29T09:30:01.233Z,35.95
2023-04-29T09:33:10.204Z,35.09
2023-04-29T09:36:12.967Z,34.87
2023-04-29T09:39:20.317Z,34.77
2023-04-29T09:42:22.818Z,34.63
2023-04-29T09:45:35.695Z,33.65
2023-04-29T09:48:38.528Z,34.29
2023-04-29T09:51:52.051Z,34.10
2023-04-29T09:55:05.362Z,33.57
2023-04-29T09:58:07.754Z,32.42
2023-04-29T10:01:12.790Z,32.91
2023-04-29T10:04:16.465Z,32.61
2023-04-29T10:07:19.195Z,33.33
2023-04-29T10:10:22.497Z,32.74
2023-04-29T10:13:26.882Z,32.94
2023-04-29T10:16:30.987Z,32.85
2023-04-29T10:19:54.467Z,31.88
2023-04-29T10:23:03.096Z,32.10
2023-04-29T10:26:06.513Z,32.20
2023-04-29T10:29:10.313Z,32.26
2023-04-29T10:32:14.294Z,31.99
2023-04-29T10:35:23.861Z,32.54
2023-04-29T10:38:29.326Z,31.72
2023-04-29T10:41:49.151Z,30.78
2023-04-29T10:45:32.740Z,31.75
2023-04-29T10:48:37.979Z,31.50
2023-04-29T10:51:45.235Z,31.35
2023-04-29T10:55:02.848Z,30.86
2023-04-29T10:58:22.554Z,31.52
2023-04-29T11:01:59.024Z,31.28
2023-04-29T11:05:13.872Z,32.31
2023-04-29T11:08:28.881Z,31.27
2023-04-29T11:11:58.301Z,31.13
2023-04-29T11:15:04.711Z,31.95
2023-04-29T11:18:11.521Z,31.59
2023-04-29T11:21:14.142Z,32.18
2023-04-29T11:24:17.382Z,32.75
2023-04-29T11:27:22.902Z,32.67
2023-04-29T11:30:26.278Z,32.24
2023-04-29T11:33:28.574Z,32.67
2023-04-29T11:36:34.009Z,31.97
2023-04-29T11:39:36.321Z,32.39
2023-04-29T11:42:43.951Z,31.56
2023-04-29T11:45:47.042Z,31.47
2023-04-29T11:48:50.201Z,31.14
2023-04-29T11:51:52.477Z,32.60
2023-04-29T11:54:55.154Z,31.60
2023-04-29T11:57:57.594Z,32.81
2023-04-29T12:00:59.782Z,32.75
2023-04-29T12:04:02.723Z,33.03
2023-04-29T12:07:05.745Z,33.51
2023-04-29T12:10:09.901Z,32.87
2023-04-29T12:13:12.430Z,32.35
2023-04-29T12:16:15.099Z,33.37
2023-04-29T12:19:17.376Z,33.62
2023-04-29T12:22:19.822Z,34.17
2023-04-29T12:25:25.815Z,34.21
2023-04-29T12:28:28.106Z,34.05
2023-04-29T12:31:36.989Z,32.85
2023-04-29T12:34:39.718Z,32.62
2023-04-29T12:37:41.986Z,34.20
2023-04-29T12:40:44.680Z,33.41
2023-04-29T12:43:50.025Z,34.41
2023-04-29T12:46:58.306Z,33.99
2023-04-29T12:50:01.253Z,33.84
2023-04-29T12:53:08.442Z,34.49
2023-04-29T12:56:12.345Z,34.01
2023-04-29T12:59:14.577Z,34.38
2023-04-29T13:02:17.475Z,34.84
2023-04-29T13:05:19.801Z,34.90
2023-04-29T13:08:22.907Z,33.32
2023-04-29T13:11:25.191Z,33.79
2023-04-29T13:14:27.705Z,33.61
2023-04-29T13:17:29.960Z,35.10
2023-04-29T13:20:33.299Z,34.55
2023-04-29T13:23:35.534Z,34.91
2023-04-29T13:26:38.332Z,34.61
2023-04-29T13:29:40.430Z,34.82
2023-04-29T13:32:46.532Z,35.25
2023-04-29T13:35:55.896Z,34.84
2023-04-29T13:38:58.107Z,35.27
2023-04-29T13:42:00.523Z,35.19
2023-04-29T13:45:03.953Z,34.66
2023-04-29T13:48:19.995Z,34.91
2023-04-29T13:54:53.436Z,34.48
2023-04-29T14:01:17.696Z,34.36
2023-04-29T14:04:24.892Z,34.40
2023-04-29T14:07:27.249Z,34.76
2023-04-29T14:10:29.525Z,35.06
2023-04-29T14:13:31.729Z,34.76
2023-04-29T14:16:34.620Z,34.09
2023-04-29T14:19:37.001Z,34.04
2023-04-29T14:22:39.296Z,34.44
2023-04-29T14:25:41.564Z,33.92
2023-04-29T14:28:43.848Z,34.46
2023-04-29T14:31:46.243Z,34.92
2023-04-29T14:34:48.538Z,34.82
2023-04-29T14:37:50.846Z,34.02
2023-04-29T14:40:53.120Z,34.30
2023-04-29T14:43:55.483Z,34.57
2023-04-29T14:46:57.753Z,33.98
2023-04-29T14:50:00.145Z,34.91
2023-04-29T14:53:02.549Z,34.10
2023-04-29T14:56:04.935Z,34.38
2023-04-29T14:59:08.796Z,34.68
2023-04-29T15:02:11.082Z,34.95
2023-04-29T15:05:13.344Z,34.55
2023-04-29T15:08:15.605Z,34.31
2023-04-29T15:11:17.830Z,34.73
2023-04-29T15:14:20.054Z,34.41
2023-04-29T15:17:22.558Z,34.35
2023-04-29T15:20:24.867Z,34.78
2023-04-29T15:23:27.127Z,34.80
2023-04-29T15:26:29.408Z,34.75
2023-04-29T15:29:34.387Z,35.11
2023-04-29T15:32:38.280Z,35.03
2023-04-29T15:35:40.867Z,35.38
2023-04-29T15:38:43.165Z,34.62
2023-04-29T15:41:45.518Z,34.91
2023-04-29T15:44:48.025Z,34.48
2023-04-29T15:47:50.375Z,35.25
2023-04-29T15:50:53.607Z,35.07
2023-04-29T15:53:56.079Z,35.02
2023-04-29T15:56:58.329Z,35.03
2023-04-29T16:00:00.678Z,34.27
2023-04-29T16:03:03.114Z,35.07
2023-04-29T16:06:05.432Z,35.59
2023-04-29T16:09:08.136Z,35.06
2023-04-29T16:12:12.434Z,35.27
2023-04-29T16:15:14.646Z,35.16
2023-04-29T16:18:17.980Z,35.58
2023-04-29T16:21:20.216Z,35.74
2023-04-29T16:24:22.924Z,35.19
2023-04-29T16:27:25.160Z,35.73
2023-04-29T16:30:27.948Z,35.83
2023-04-29T16:33:30.452Z,35.19
2023-04-29T16:36:33.037Z,35.85
2023-04-29T16:39:35.293Z,35.60
2023-04-29T16:42:37.622Z,35.69
2023-04-29T16:45:40.319Z,35.55
2023-04-29T16:48:42.777Z,35.72
2023-04-29T16:51:45.034Z,35.87
2023-04-29T16:54:47.316Z,36.01
2023-04-29T16:57:49.551Z,36.31
2023-04-29T17:00:52.875Z,36.84
2023-04-29T17:03:55.321Z,37.32
2023-04-29T17:06:57.599Z,37.66
2023-04-29T17:09:59.923Z,38.18
2023-04-29T17:13:02.207Z,39.04
2023-04-29T17:16:04.922Z,38.55
2023-04-29T17:19:07.269Z,38.98
2023-04-29T17:22:09.478Z,39.25
2023-04-29T17:25:14.854Z,39.48
2023-04-29T17:28:17.291Z,39.74
2023-04-29T17:31:21.020Z,39.71
2023-04-29T17:34:28.754Z,39.58
2023-04-29T17:37:31.546Z,40.62
2023-04-29T17:40:33.689Z,40.83
2023-04-29T17:43:36.751Z,40.91
2023-04-29T17:46:39.297Z,40.20
2023-04-29T17:49:41.704Z,40.11
2023-04-29T17:52:44.019Z,38.87
2023-04-29T17:55:47.187Z,39.44
2023-04-29T17:58:49.490Z,38.93
2023-04-29T18:01:51.949Z,39.54
2023-04-29T18:04:54.362Z,39.64
2023-04-29T18:07:56.922Z,39.92
2023-04-29T18:10:59.445Z,40.09
2023-04-29T18:14:01.740Z,40.11
2023-04-29T18:17:04.028Z,40.77
2023-04-29T18:20:08.020Z,40.39
2023-04-29T18:23:10.493Z,40.80
2023-04-29T18:26:12.829Z,40.12
2023-04-29T18:29:15.194Z,40.24
2023-04-29T18:32:17.454Z,41.10
2023-04-29T18:35:19.689Z,41.21
2023-04-29T18:38:22.002Z,41.16
2023-04-29T18:41:24.315Z,41.35
2023-04-29T18:44:27.997Z,41.54
2023-04-29T18:47:30.427Z,42.03
2023-04-29T18:50:33.066Z,41.65
2023-04-29T18:53:35.501Z,41.29
2023-04-29T18:56:39.673Z,41.38
2023-04-29T18:59:42.620Z,41.66
2023-04-29T19:02:45.355Z,41.57
2023-04-29T19:05:48.385Z,41.37
2023-04-29T19:08:50.631Z,41.46
2023-04-29T19:11:53.013Z,42.14
2023-04-29T19:14:55.289Z,41.67
2023-04-29T19:17:57.687Z,42.63
2023-04-29T19:21:00.391Z,42.92
2023-04-29T19:24:02.755Z,43.17
2023-04-29T19:27:06.140Z,43.33
2023-04-29T19:30:08.914Z,43.33
2023-04-29T19:33:11.195Z,44.44
2023-04-29T19:36:14.315Z,43.86
2023-04-29T19:39:18.433Z,44.16
2023-04-29T19:42:21.030Z,44.33
2023-04-29T19:45:24.023Z,44.11
2023-04-29T19:48:26.281Z,44.32
2023-04-29T19:51:28.502Z,43.80
2023-04-29T19:54:31.236Z,43.90
2023-04-29T19:57:35.369Z,44.09
2023-04-29T20:00:37.782Z,44.13
2023-04-29T20:03:40.655Z,45.24
2023-04-29T20:06:42.977Z,44.42
2023-04-29T20:09:45.867Z,44.56
2023-04-29T20:12:48.124Z,43.84
2023-04-29T20:15:50.364Z,44.57
2023-04-29T20:18:52.617Z,44.49
2023-04-29T20:21:54.939Z,44.88
2023-04-29T20:24:57.165Z,44.87
2023-04-29T20:27:59.405Z,45.03
2023-04-29T20:31:01.684Z,45.37
2023-04-29T20:34:03.997Z,45.46
2023-04-29T20:37:07.092Z,45.47
2023-04-29T20:40:09.918Z,45.23
2023-04-29T20:43:12.067Z,45.88
2023-04-29T20:46:14.690Z,46.19
2023-04-29T20:49:16.980Z,45.92
2023-04-29T20:52:19.493Z,46.82
2023-04-29T20:55:22.037Z,46.24
2023-04-29T20:58:24.380Z,46.12
2023-04-29T21:01:26.936Z,45.92
2023-04-29T21:04:29.258Z,45.94
2023-04-29T21:07:31.543Z,45.37
2023-04-29T21:10:33.796Z,46.69
2023-04-29T21:13:36.705Z,45.86
2023-04-29T21:16:39.696Z,46.23
2023-04-29T21:19:42.092Z,46.34
2023-04-29T21:22:45.116Z,47.37
2023-04-29T21:25:47.368Z,45.93
2023-04-29T21:28:49.781Z,46.33
2023-04-29T21:31:52.074Z,46.92
2023-04-29T21:34:54.326Z,47.12
2023-04-29T21:37:56.687Z,46.32
2023-04-29T21:40:59.406Z,46.51
2023-04-29T21:44:02.042Z,46.67
2023-04-29T21:47:04.635Z,45.65
2023-04-29T21:50:08.591Z,46.18
2023-04-29T21:53:13.181Z,45.59
2023-04-29T21:56:16.937Z,46.01
2023-04-29T21:59:19.196Z,46.18
2023-04-29T22:02:27.415Z,45.89
2023-04-29T22:05:30.195Z,46.37
2023-04-29T22:08:32.513Z,46.83
2023-04-29T22:11:34.812Z,46.34
2023-04-29T22:14:37.124Z,45.90
2023-04-29T22:17:39.473Z,45.84
2023-04-29T22:20:41.761Z,46.82
2023-04-29T22:23:44.420Z,46.61
2023-04-29T22:26:46.649Z,47.11
2023-04-29T22:29:48.877Z,46.83
2023-04-29T22:32:51.095Z,46.88
2023-04-29T22:35:53.427Z,46.91
2023-04-29T22:38:55.688Z,46.64
2023-04-29T22:41:57.958Z,46.65
2023-04-29T22:45:00.338Z,46.03
2023-04-29T22:48:02.676Z,46.10
2023-04-29T22:51:05.357Z,47.12
2023-04-29T22:54:08.047Z,46.67
2023-04-29T22:57:10.322Z,47.15
2023-04-29T23:00:13.287Z,46.78
2023-04-29T23:03:15.396Z,46.66
2023-04-29T23:06:17.736Z,46.68
2023-04-29T23:09:19.991Z,47.15
2023-04-29T23:12:22.646Z,46.85
2023-04-29T23:15:26.893Z,47.38
2023-04-29T23:18:29.118Z,47.02
2023-04-29T23:21:32.547Z,47.21
2023-04-29T23:24:37.628Z,47.26
2023-04-29T23:27:39.928Z,47.05
2023-04-29T23:30:42.915Z,47.02
2023-04-29T23:33:45.179Z,46.84
2023-04-29T23:36:47.306Z,47.48
2023-04-29T23:39:51.271Z,46.72
2023-04-29T23:42:53.601Z,47.04
2023-04-29T23:45:56.081Z,47.25
2023-04-29T23:48:58.433Z,47.26
2023-04-29T23:52:01.427Z,47.64
2023-04-29T23:55:03.989Z,47.72
2023-04-29T23:58:06.260Z,48.50
