createdAt,value
2018-11-05T00:01:04.111Z,6.77
2018-11-05T00:03:34.425Z,6.07
2018-11-05T00:06:04.009Z,6.20
2018-11-05T00:08:33.733Z,5.30
2018-11-05T00:11:20.217Z,6.97
2018-11-05T00:13:49.771Z,5.43
2018-11-05T00:16:19.633Z,7.13
2018-11-05T00:18:49.609Z,5.97
2018-11-05T00:21:19.211Z,5.27
2018-11-05T00:23:49.056Z,5.73
2018-11-05T00:26:19.376Z,9.50
2018-11-05T00:28:49.044Z,5.90
2018-11-05T00:31:18.991Z,6.87
2018-11-05T00:33:48.873Z,7.73
2018-11-05T00:36:18.750Z,7.07
2018-11-05T00:38:48.365Z,8.03
2018-11-05T00:41:18.043Z,6.13
2018-11-05T00:43:48.052Z,5.63
2018-11-05T00:46:18.195Z,8.10
2018-11-05T00:48:48.308Z,7.00
2018-11-05T00:51:17.953Z,5.30
2018-11-05T00:53:47.590Z,8.23
2018-11-05T00:56:17.526Z,6.13
2018-11-05T00:58:47.477Z,8.80
2018-11-05T01:01:17.352Z,6.40
2018-11-05T01:03:48.057Z,8.00
2018-11-05T01:06:19.537Z,5.10
2018-11-05T01:08:49.279Z,7.30
2018-11-05T01:11:19.079Z,5.23
2018-11-05T01:13:49.160Z,6.00
2018-11-05T01:16:19.209Z,5.53
2018-11-05T01:18:49.177Z,8.63
2018-11-05T01:21:19.396Z,4.60
2018-11-05T01:23:49.323Z,6.17
2018-11-05T01:26:19.284Z,7.43
2018-11-05T01:28:50.741Z,6.10
2018-11-05T01:31:20.597Z,7.30
2018-11-05T01:33:50.351Z,8.10
2018-11-05T01:36:20.691Z,7.53
2018-11-05T01:38:50.588Z,8.63
2018-11-05T01:41:20.355Z,8.27
2018-11-05T01:43:50.529Z,8.50
2018-11-05T01:46:21.413Z,6.50
2018-11-05T01:48:52.550Z,7.73
2018-11-05T01:51:22.421Z,8.40
2018-11-05T01:53:52.245Z,6.30
2018-11-05T01:56:22.641Z,8.20
2018-11-05T01:58:53.936Z,7.90
2018-11-05T02:01:23.528Z,10.60
2018-11-05T02:03:54.042Z,7.97
2018-11-05T02:06:23.714Z,7.00
2018-11-05T02:08:53.461Z,6.77
2018-11-05T02:11:23.233Z,8.40
2018-11-05T02:13:53.736Z,6.90
2018-11-05T02:16:23.622Z,7.53
2018-11-05T02:18:53.341Z,7.57
2018-11-05T02:21:23.655Z,7.50
2018-11-05T02:23:54.743Z,7.83
2018-11-05T02:26:24.574Z,5.50
2018-11-05T02:28:54.020Z,7.60
2018-11-05T02:31:24.395Z,8.73
2018-11-05T02:33:54.968Z,6.90
2018-11-05T02:36:25.423Z,8.30
2018-11-05T02:38:56.195Z,6.30
2018-11-05T02:41:25.839Z,11.43
2018-11-05T02:43:55.753Z,7.27
2018-11-05T02:46:25.613Z,8.13
2018-11-05T02:48:55.162Z,5.80
2018-11-05T02:51:24.818Z,8.70
2018-11-05T02:53:54.593Z,8.43
2018-11-05T02:56:24.373Z,8.30
2018-11-05T02:58:53.941Z,6.63
2018-11-05T03:01:23.676Z,7.13
2018-11-05T03:03:53.122Z,8.87
2018-11-05T03:06:22.908Z,5.90
2018-11-05T03:08:52.824Z,11.63
2018-11-05T03:11:22.381Z,7.53
2018-11-05T03:13:52.292Z,7.87
2018-11-05T03:16:21.955Z,7.23
2018-11-05T03:18:51.771Z,6.60
2018-11-05T03:21:21.433Z,9.47
2018-11-05T03:23:51.012Z,11.53
2018-11-05T03:26:21.209Z,9.70
2018-11-05T03:28:51.068Z,6.93
2018-11-05T03:31:21.118Z,7.60
2018-11-05T03:33:51.050Z,6.60
2018-11-05T03:36:20.825Z,9.17
2018-11-05T03:38:50.485Z,9.43
2018-11-05T03:41:21.041Z,6.40
2018-11-05T03:43:50.610Z,10.70
2018-11-05T03:46:21.243Z,11.23
2018-11-05T03:48:50.850Z,6.67
2018-11-05T03:51:20.485Z,8.70
2018-11-05T03:53:49.982Z,7.83
2018-11-05T03:56:19.642Z,8.47
2018-11-05T03:58:49.261Z,7.97
2018-11-05T04:01:18.915Z,6.63
2018-11-05T04:03:48.450Z,9.50
2018-11-05T04:06:18.223Z,8.40
2018-11-05T04:08:48.054Z,7.80
2018-11-05T04:11:17.677Z,8.93
2018-11-05T04:13:47.542Z,8.93
2018-11-05T04:16:17.203Z,8.10
2018-11-05T04:18:47.221Z,8.57
2018-11-05T04:21:17.248Z,7.27
2018-11-05T04:23:46.789Z,10.87
2018-11-05T04:26:16.315Z,8.67
2018-11-05T04:28:46.098Z,7.43
2018-11-05T04:31:15.738Z,10.67
2018-11-05T04:33:45.263Z,9.07
2018-11-05T04:36:14.949Z,8.33
2018-11-05T04:38:44.887Z,7.23
2018-11-05T04:41:14.778Z,7.90
2018-11-05T04:43:44.340Z,6.77
2018-11-05T04:46:14.098Z,7.73
2018-11-05T04:48:43.777Z,7.80
2018-11-05T04:51:13.496Z,6.37
2018-11-05T04:53:43.189Z,9.77
2018-11-05T04:56:12.887Z,8.50
2018-11-05T04:58:43.226Z,7.00
2018-11-05T05:01:13.074Z,7.83
2018-11-05T05:03:42.756Z,5.70
2018-11-05T05:06:12.429Z,5.83
2018-11-05T05:08:42.295Z,6.37
2018-11-05T05:11:11.885Z,6.90
2018-11-05T05:13:41.573Z,5.47
2018-11-05T05:16:11.818Z,6.93
2018-11-05T05:18:41.544Z,6.60
2018-11-05T05:21:11.130Z,4.83
2018-11-05T05:23:40.905Z,6.93
2018-11-05T05:26:10.777Z,6.47
2018-11-05T05:28:41.101Z,7.30
2018-11-05T05:31:10.710Z,5.80
2018-11-05T05:33:40.778Z,5.90
2018-11-05T05:36:10.499Z,4.97
2018-11-05T05:38:40.327Z,5.27
2018-11-05T05:41:11.149Z,7.53
2018-11-05T05:43:40.789Z,5.27
2018-11-05T05:46:10.452Z,5.63
2018-11-05T05:48:40.090Z,6.23
2018-11-05T05:51:09.811Z,4.83
2018-11-05T05:53:39.526Z,7.30
2018-11-05T05:56:09.159Z,4.07
2018-11-05T05:58:39.053Z,6.90
2018-11-05T06:01:08.624Z,4.13
2018-11-05T06:03:38.273Z,2.63
2018-11-05T06:06:08.195Z,5.73
2018-11-05T06:08:38.621Z,6.43
2018-11-05T06:11:08.233Z,6.47
2018-11-05T06:13:37.952Z,3.77
2018-11-05T06:16:07.911Z,6.70
2018-11-05T06:18:38.681Z,6.57
2018-11-05T06:21:08.165Z,6.03
2018-11-05T06:23:37.957Z,5.47
2018-11-05T06:26:07.621Z,7.97
2018-11-05T06:28:37.422Z,5.13
2018-11-05T06:31:07.009Z,6.37
2018-11-05T06:33:36.525Z,3.73
2018-11-05T06:36:06.183Z,5.10
2018-11-05T06:38:35.942Z,5.17
2018-11-05T06:41:05.905Z,6.67
2018-11-05T06:43:35.639Z,4.87
2018-11-05T06:46:05.544Z,5.17
2018-11-05T06:48:35.285Z,3.57
2018-11-05T06:51:05.446Z,2.80
2018-11-05T06:53:35.081Z,5.17
2018-11-05T06:56:04.699Z,4.90
2018-11-05T06:58:34.238Z,3.43
2018-11-05T07:01:04.108Z,6.97
2018-11-05T07:03:33.720Z,4.53
2018-11-05T07:06:03.476Z,5.93
2018-11-05T07:08:33.237Z,4.17
2018-11-05T07:11:02.781Z,3.87
2018-11-05T07:13:32.425Z,5.03
2018-11-05T07:16:02.351Z,4.00
2018-11-05T07:18:32.329Z,7.23
2018-11-05T07:21:01.949Z,3.97
2018-11-05T07:23:31.918Z,4.47
2018-11-05T07:26:01.790Z,5.53
2018-11-05T07:28:31.330Z,4.67
2018-11-05T07:31:01.079Z,3.97
2018-11-05T07:33:30.867Z,6.50
2018-11-05T07:36:00.490Z,6.10
2018-11-05T07:38:30.490Z,5.93
2018-11-05T07:41:00.014Z,8.17
2018-11-05T07:43:29.553Z,8.73
2018-11-05T07:45:59.406Z,7.27
2018-11-05T07:48:29.201Z,5.60
2018-11-05T07:50:59.088Z,4.33
2018-11-05T07:53:28.789Z,4.63
2018-11-05T07:55:59.203Z,4.33
2018-11-05T07:58:28.761Z,5.77
2018-11-05T08:00:59.614Z,2.97
2018-11-05T08:03:29.537Z,5.20
2018-11-05T08:05:59.497Z,9.63
2018-11-05T08:08:29.592Z,5.10
2018-11-05T08:10:59.130Z,4.83
2018-11-05T08:13:29.009Z,4.93
2018-11-05T08:16:00.311Z,5.80
2018-11-05T08:18:30.520Z,4.43
2018-11-05T08:21:00.274Z,4.23
2018-11-05T08:23:29.825Z,5.17
2018-11-05T08:25:59.800Z,4.83
2018-11-05T08:28:29.765Z,4.70
2018-11-05T08:30:59.934Z,7.03
2018-11-05T08:33:29.504Z,6.87
2018-11-05T08:35:59.041Z,3.63
2018-11-05T08:38:29.089Z,7.57
2018-11-05T08:40:58.993Z,3.13
2018-11-05T08:43:29.056Z,6.33
2018-11-05T08:45:58.901Z,5.33
2018-11-05T08:48:28.684Z,4.40
2018-11-05T08:50:58.510Z,4.03
2018-11-05T08:53:27.978Z,5.37
2018-11-05T08:55:57.837Z,7.13
2018-11-05T08:58:27.320Z,7.17
2018-11-05T09:01:02.277Z,8.53
2018-11-05T09:03:32.171Z,4.73
2018-11-05T09:06:01.690Z,5.97
2018-11-05T09:08:31.734Z,4.03
2018-11-05T09:11:01.749Z,4.70
2018-11-05T09:13:30.901Z,5.17
2018-11-05T09:16:00.478Z,5.67
2018-11-05T09:18:30.141Z,8.53
2018-11-05T09:20:59.653Z,5.93
2018-11-05T09:23:30.112Z,4.80
2018-11-05T09:25:59.870Z,6.57
2018-11-05T09:28:29.376Z,5.67
2018-11-05T09:30:59.099Z,4.60
2018-11-05T09:33:28.696Z,5.37
2018-11-05T09:35:58.313Z,6.27
2018-11-05T09:38:28.081Z,7.67
2018-11-05T09:40:57.875Z,6.17
2018-11-05T09:43:27.689Z,7.67
2018-11-05T09:45:57.369Z,6.03
2018-11-05T09:48:27.269Z,6.77
2018-11-05T09:50:56.945Z,9.07
2018-11-05T09:53:26.542Z,6.37
2018-11-05T09:55:55.921Z,6.13
2018-11-05T09:58:25.778Z,7.10
2018-11-05T10:00:55.417Z,7.13
2018-11-05T10:03:25.412Z,6.57
2018-11-05T10:05:54.869Z,6.80
2018-11-05T10:08:24.519Z,7.50
2018-11-05T10:10:54.154Z,7.60
2018-11-05T10:13:23.617Z,5.73
2018-11-05T10:15:53.248Z,7.03
2018-11-05T10:18:22.785Z,5.87
2018-11-05T10:20:52.577Z,8.83
2018-11-05T10:23:22.117Z,8.67
2018-11-05T10:25:52.081Z,8.90
2018-11-05T10:28:21.838Z,8.10
2018-11-05T10:30:52.270Z,5.33
2018-11-05T10:33:21.980Z,7.33
2018-11-05T10:35:55.722Z,5.97
2018-11-05T10:38:25.588Z,6.20
2018-11-05T10:40:55.498Z,7.87
2018-11-05T10:43:25.180Z,8.67
2018-11-05T10:45:54.713Z,9.60
2018-11-05T10:48:24.321Z,7.77
2018-11-05T10:50:53.958Z,8.53
2018-11-05T10:53:23.542Z,7.23
2018-11-05T10:55:53.453Z,5.90
2018-11-05T10:58:23.416Z,7.03
2018-11-05T11:00:58.118Z,7.30
2018-11-05T11:03:32.919Z,8.60
2018-11-05T11:06:03.483Z,7.43
2018-11-05T11:08:33.240Z,6.00
2018-11-05T11:11:02.816Z,6.67
2018-11-05T11:13:32.385Z,7.40
2018-11-05T11:16:02.003Z,6.87
2018-11-05T11:18:31.872Z,8.57
2018-11-05T11:21:01.729Z,7.63
2018-11-05T11:23:31.337Z,7.10
2018-11-05T11:26:01.399Z,4.87
2018-11-05T11:28:31.267Z,5.27
2018-11-05T11:31:01.213Z,6.63
2018-11-05T11:33:30.954Z,7.47
2018-11-05T11:36:00.914Z,6.50
2018-11-05T11:38:30.681Z,6.37
2018-11-05T11:41:00.312Z,6.20
2018-11-05T11:43:30.234Z,8.03
2018-11-05T11:45:59.890Z,7.23
2018-11-05T11:48:29.893Z,6.40
2018-11-05T11:50:59.874Z,6.53
2018-11-05T11:53:29.591Z,5.63
2018-11-05T11:55:59.769Z,5.50
2018-11-05T11:58:29.471Z,6.13
2018-11-05T12:00:59.149Z,4.77
2018-11-05T12:03:29.040Z,7.40
2018-11-05T12:05:58.789Z,5.70
2018-11-05T12:08:28.380Z,5.80
2018-11-05T12:10:57.953Z,5.27
2018-11-05T12:13:27.515Z,6.27
2018-11-05T12:15:57.513Z,5.03
2018-11-05T12:18:27.101Z,6.50
2018-11-05T12:20:56.774Z,6.93
2018-11-05T12:23:26.410Z,5.97
2018-11-05T12:25:56.285Z,6.57
2018-11-05T12:28:25.789Z,6.37
2018-11-05T12:30:55.490Z,8.60
2018-11-05T12:33:25.110Z,7.10
2018-11-05T12:35:54.675Z,7.63
2018-11-05T12:38:24.185Z,6.80
2018-11-05T12:40:53.976Z,6.20
2018-11-05T12:43:23.572Z,6.90
2018-11-05T12:45:53.365Z,6.90
2018-11-05T12:48:23.085Z,7.87
2018-11-05T12:50:52.694Z,5.73
2018-11-05T12:53:22.278Z,7.70
2018-11-05T12:55:51.853Z,9.63
2018-11-05T12:58:21.552Z,6.57
2018-11-05T13:00:51.026Z,6.50
2018-11-05T13:03:20.777Z,6.30
2018-11-05T13:05:50.293Z,7.80
2018-11-05T13:08:19.804Z,6.10
2018-11-05T13:10:49.754Z,8.73
2018-11-05T13:13:19.992Z,6.80
2018-11-05T13:15:49.965Z,8.83
2018-11-05T13:18:19.617Z,8.13
2018-11-05T13:20:49.246Z,7.27
2018-11-05T13:23:24.067Z,8.10
2018-11-05T13:25:54.162Z,7.33
2018-11-05T13:28:23.944Z,10.23
2018-11-05T13:30:54.118Z,7.87
2018-11-05T13:33:24.194Z,7.87
2018-11-05T13:35:53.981Z,9.37
2018-11-05T13:38:23.595Z,9.67
2018-11-05T13:40:53.445Z,8.80
2018-11-05T13:43:23.074Z,8.53
2018-11-05T13:45:52.995Z,7.10
2018-11-05T13:48:22.900Z,9.20
2018-11-05T13:50:52.837Z,8.27
2018-11-05T13:53:22.549Z,7.67
2018-11-05T13:55:52.338Z,8.27
2018-11-05T13:58:21.869Z,9.60
2018-11-05T14:00:51.573Z,8.37
2018-11-05T14:03:21.025Z,9.07
2018-11-05T14:05:50.911Z,11.03
2018-11-05T14:08:20.324Z,10.50
2018-11-05T14:10:50.019Z,9.07
2018-11-05T14:13:19.910Z,10.60
2018-11-05T14:15:49.813Z,10.10
2018-11-05T14:18:19.488Z,9.00
2018-11-05T14:20:49.329Z,13.90
2018-11-05T14:23:18.906Z,11.17
2018-11-05T14:25:48.599Z,11.43
2018-11-05T14:28:18.652Z,12.13
2018-11-05T14:30:48.133Z,12.43
2018-11-05T14:33:17.853Z,11.93
2018-11-05T14:35:47.564Z,12.30
2018-11-05T14:38:17.563Z,10.40
2018-11-05T14:40:47.136Z,10.23
2018-11-05T14:43:17.354Z,10.37
2018-11-05T14:45:47.065Z,11.70
2018-11-05T14:48:16.911Z,12.23
2018-11-05T14:50:46.608Z,11.03
2018-11-05T14:53:16.210Z,12.83
2018-11-05T14:55:46.490Z,13.83
2018-11-05T14:58:16.261Z,10.83
2018-11-05T15:00:45.885Z,13.63
2018-11-05T15:03:15.460Z,12.13
2018-11-05T15:05:45.455Z,12.67
2018-11-05T15:08:15.269Z,12.00
2018-11-05T15:10:45.078Z,13.33
2018-11-05T15:13:14.793Z,10.97
2018-11-05T15:15:45.362Z,13.33
2018-11-05T15:18:15.387Z,11.23
2018-11-05T15:20:45.063Z,14.77
2018-11-05T15:23:14.689Z,12.80
2018-11-05T15:25:44.299Z,12.30
2018-11-05T15:28:13.945Z,12.07
2018-11-05T15:30:43.598Z,12.57
2018-11-05T15:33:13.450Z,12.50
2018-11-05T15:35:43.118Z,11.13
2018-11-05T15:38:12.857Z,11.10
2018-11-05T15:40:42.669Z,10.87
2018-11-05T15:43:12.273Z,12.33
2018-11-05T15:45:41.729Z,11.33
2018-11-05T15:48:11.494Z,9.53
2018-11-05T15:50:42.010Z,11.43
2018-11-05T15:53:12.292Z,11.27
2018-11-05T15:55:41.793Z,10.00
2018-11-05T15:58:11.329Z,10.07
2018-11-05T16:00:41.984Z,11.53
2018-11-05T16:03:11.442Z,11.30
2018-11-05T16:05:41.173Z,9.63
2018-11-05T16:08:10.785Z,11.57
2018-11-05T16:10:40.293Z,9.87
2018-11-05T16:13:10.278Z,11.20
2018-11-05T16:15:40.014Z,10.57
2018-11-05T16:18:10.105Z,9.77
2018-11-05T16:20:39.577Z,8.83
2018-11-05T16:23:10.207Z,10.50
2018-11-05T16:25:39.840Z,8.63
2018-11-05T16:28:09.526Z,8.30
2018-11-05T16:30:39.475Z,8.23
2018-11-05T16:33:09.004Z,8.23
2018-11-05T16:35:38.525Z,8.23
2018-11-05T16:38:08.422Z,8.60
2018-11-05T16:40:38.042Z,8.30
2018-11-05T16:43:07.638Z,8.00
2018-11-05T16:45:37.696Z,8.10
2018-11-05T16:48:07.374Z,7.67
2018-11-05T16:50:38.433Z,8.63
2018-11-05T16:53:08.526Z,8.70
2018-11-05T16:55:38.425Z,10.30
2018-11-05T16:58:08.538Z,8.70
2018-11-05T17:00:38.059Z,8.93
2018-11-05T17:03:08.092Z,7.80
2018-11-05T17:05:37.787Z,8.13
2018-11-05T17:08:07.538Z,9.03
2018-11-05T17:10:37.716Z,8.03
2018-11-05T17:13:07.682Z,8.23
2018-11-05T17:15:37.202Z,7.50
2018-11-05T17:18:06.858Z,7.90
2018-11-05T17:20:36.360Z,7.90
2018-11-05T17:23:06.082Z,7.70
2018-11-05T17:25:35.677Z,7.83
2018-11-05T17:28:05.408Z,7.83
2018-11-05T17:30:35.141Z,8.30
2018-11-05T17:33:04.879Z,8.47
2018-11-05T17:35:34.439Z,7.50
2018-11-05T17:38:04.089Z,7.73
2018-11-05T17:40:33.965Z,7.50
2018-11-05T17:43:03.813Z,8.93
2018-11-05T17:45:33.509Z,7.90
2018-11-05T17:48:03.385Z,9.90
2018-11-05T17:50:33.059Z,7.97
2018-11-05T17:53:02.728Z,9.70
2018-11-05T17:55:32.513Z,7.43
2018-11-05T17:58:02.131Z,8.17
2018-11-05T18:00:32.142Z,8.33
2018-11-05T18:03:01.925Z,8.20
2018-11-05T18:05:31.807Z,9.23
2018-11-05T18:08:01.570Z,9.13
2018-11-05T18:10:31.163Z,8.83
2018-11-05T18:13:00.905Z,8.47
2018-11-05T18:15:30.725Z,9.83
2018-11-05T18:18:00.841Z,8.77
2018-11-05T18:20:30.756Z,7.90
2018-11-05T18:23:00.570Z,8.43
2018-11-05T18:25:30.303Z,7.93
2018-11-05T18:27:59.829Z,8.00
2018-11-05T18:30:29.615Z,8.87
2018-11-05T18:32:59.355Z,6.93
2018-11-05T18:35:29.037Z,7.63
2018-11-05T18:37:58.624Z,7.33
2018-11-05T18:40:28.318Z,8.77
2018-11-05T18:42:58.139Z,8.20
2018-11-05T18:45:27.861Z,7.47
2018-11-05T18:47:57.381Z,7.60
2018-11-05T18:50:27.068Z,7.43
2018-11-05T18:52:56.921Z,6.90
2018-11-05T18:55:26.497Z,6.77
2018-11-05T18:57:56.088Z,7.60
2018-11-05T19:00:26.717Z,6.93
2018-11-05T19:02:57.357Z,6.67
2018-11-05T19:05:28.009Z,7.37
2018-11-05T19:07:57.690Z,7.03
2018-11-05T19:10:27.360Z,6.17
2018-11-05T19:12:57.204Z,6.23
2018-11-05T19:15:27.002Z,6.30
2018-11-05T19:17:57.673Z,6.80
2018-11-05T19:20:27.209Z,6.63
2018-11-05T19:22:56.989Z,6.63
2018-11-05T19:25:26.504Z,6.80
2018-11-05T19:27:56.221Z,6.43
2018-11-05T19:30:28.223Z,6.23
2018-11-05T19:32:58.301Z,6.17
2018-11-05T19:35:27.922Z,5.73
2018-11-05T19:37:57.473Z,6.57
2018-11-05T19:40:27.393Z,6.23
2018-11-05T19:42:57.133Z,5.83
2018-11-05T19:45:26.923Z,5.60
2018-11-05T19:47:56.569Z,6.47
2018-11-05T19:50:26.224Z,6.50
2018-11-05T19:52:55.830Z,5.97
2018-11-05T19:55:25.278Z,6.10
2018-11-05T19:57:55.301Z,5.57
2018-11-05T20:00:28.070Z,6.70
2018-11-05T20:02:59.186Z,6.47
2018-11-05T20:05:28.979Z,6.43
2018-11-05T20:07:59.348Z,6.63
2018-11-05T20:10:29.087Z,5.90
2018-11-05T20:12:58.864Z,6.10
2018-11-05T20:15:28.957Z,5.33
2018-11-05T20:17:58.640Z,5.73
2018-11-05T20:20:28.205Z,5.63
2018-11-05T20:22:58.893Z,5.30
2018-11-05T20:25:28.976Z,6.17
2018-11-05T20:27:58.794Z,5.07
2018-11-05T20:30:28.977Z,5.73
2018-11-05T20:32:59.873Z,5.40
2018-11-05T20:35:29.093Z,5.77
2018-11-05T20:37:58.835Z,6.17
2018-11-05T20:40:28.791Z,5.37
2018-11-05T20:42:58.397Z,6.23
2018-11-05T20:45:28.356Z,5.77
2018-11-05T20:47:58.250Z,5.70
2018-11-05T20:50:27.791Z,5.30
2018-11-05T20:52:57.619Z,5.70
2018-11-05T20:55:27.764Z,5.10
2018-11-05T20:57:57.636Z,5.27
2018-11-05T21:00:27.496Z,4.90
2018-11-05T21:02:58.718Z,4.83
2018-11-05T21:05:28.325Z,5.20
2018-11-05T21:07:58.205Z,4.53
2018-11-05T21:10:27.922Z,4.40
2018-11-05T21:12:58.308Z,5.40
2018-11-05T21:15:27.918Z,4.53
2018-11-05T21:17:57.921Z,3.93
2018-11-05T21:20:27.888Z,4.93
2018-11-05T21:22:57.922Z,3.60
2018-11-05T21:25:27.886Z,4.40
2018-11-05T21:27:57.908Z,4.20
2018-11-05T21:30:27.932Z,4.43
2018-11-05T21:32:57.665Z,4.23
2018-11-05T21:35:27.415Z,5.47
2018-11-05T21:37:57.244Z,5.27
2018-11-05T21:40:28.013Z,4.20
2018-11-05T21:42:58.842Z,4.10
2018-11-05T21:45:28.769Z,4.37
2018-11-05T21:47:58.396Z,4.00
2018-11-05T21:50:27.960Z,4.30
2018-11-05T21:52:57.649Z,5.17
2018-11-05T21:55:28.337Z,5.33
2018-11-05T21:57:58.401Z,4.67
2018-11-05T22:00:27.846Z,4.93
2018-11-05T22:02:58.285Z,6.07
2018-11-05T22:05:28.259Z,6.33
2018-11-05T22:07:58.619Z,5.10
2018-11-05T22:10:28.327Z,5.83
2018-11-05T22:12:58.097Z,5.20
2018-11-05T22:15:35.838Z,5.03
2018-11-05T22:18:05.705Z,5.10
2018-11-05T22:20:35.433Z,5.53
2018-11-05T22:23:05.255Z,5.60
2018-11-05T22:25:35.212Z,5.67
2018-11-05T22:28:05.359Z,5.50
2018-11-05T22:30:34.889Z,5.63
2018-11-05T22:33:04.551Z,6.53
2018-11-05T22:35:34.564Z,5.40
2018-11-05T22:38:04.493Z,5.33
2018-11-05T22:40:34.348Z,5.97
2018-11-05T22:43:04.293Z,7.10
2018-11-05T22:45:34.130Z,6.07
2018-11-05T22:48:03.960Z,6.87
2018-11-05T22:50:33.553Z,5.50
2018-11-05T22:53:03.304Z,9.43
2018-11-05T22:55:33.565Z,10.80
2018-11-05T22:58:03.394Z,7.30
2018-11-05T23:00:38.005Z,7.67
2018-11-05T23:03:13.066Z,9.07
2018-11-05T23:05:42.613Z,7.63
2018-11-05T23:08:12.614Z,7.93
2018-11-05T23:10:42.166Z,8.57
2018-11-05T23:13:11.837Z,7.20
2018-11-05T23:15:41.662Z,6.03
2018-11-05T23:18:12.501Z,6.97
2018-11-05T23:20:42.499Z,7.93
2018-11-05T23:23:12.179Z,5.90
2018-11-05T23:25:41.737Z,6.07
2018-11-05T23:28:11.202Z,5.70
2018-11-05T23:30:41.628Z,5.47
2018-11-05T23:33:12.212Z,6.20
2018-11-05T23:35:42.098Z,5.13
2018-11-05T23:38:12.204Z,5.00
2018-11-05T23:40:41.968Z,4.73
2018-11-05T23:43:12.633Z,5.00
2018-11-05T23:45:42.563Z,5.30
2018-11-05T23:48:12.072Z,4.33
2018-11-05T23:50:41.657Z,5.97
2018-11-05T23:53:11.228Z,5.17
2018-11-05T23:55:40.970Z,5.40
2018-11-05T23:58:10.555Z,5.47
