createdAt,value
2022-10-01T00:03:21.669Z,82
2022-10-01T00:33:21.668Z,83.2
2022-10-01T00:43:21.668Z,83.3
2022-10-01T01:03:21.751Z,83.7
2022-10-01T01:53:21.817Z,88.3
2022-10-01T02:03:21.821Z,90
2022-10-01T02:13:21.853Z,92
2022-10-01T02:23:21.862Z,93
2022-10-01T02:33:21.885Z,93.7
2022-10-01T02:43:21.905Z,94.1
2022-10-01T02:53:21.948Z,94.4
2022-10-01T03:03:21.957Z,94.7
2022-10-01T03:13:21.995Z,95
2022-10-01T03:23:21.971Z,95.2
2022-10-01T03:33:22.037Z,95.4
2022-10-01T03:43:22.027Z,95.5
2022-10-01T03:53:22.087Z,95.7
2022-10-01T04:03:22.057Z,95.8
2022-10-01T04:13:22.111Z,96
2022-10-01T04:23:22.111Z,96.3
2022-10-01T05:03:22.218Z,96.7
2022-10-01T05:13:22.215Z,96.8
2022-10-01T05:23:22.261Z,96.8
2022-10-01T05:33:22.232Z,96.8
2022-10-01T05:43:22.309Z,96.4
2022-10-01T05:53:22.287Z,96.2
2022-10-01T06:03:22.461Z,96.1
2022-10-01T06:13:22.329Z,96
2022-10-01T06:23:22.377Z,95.4
2022-10-01T06:43:22.422Z,95.1
2022-10-01T07:23:22.504Z,95.7
2022-10-01T07:33:22.505Z,96
2022-10-01T07:43:22.540Z,96
2022-10-01T07:53:22.544Z,95.8
2022-10-01T08:03:22.572Z,95.7
2022-10-01T08:13:22.584Z,95.5
2022-10-01T09:03:22.702Z,93.8
2022-10-01T09:13:22.692Z,93.8
2022-10-01T10:03:22.963Z,94.8
2022-10-01T10:13:22.817Z,94.3
2022-10-01T10:23:22.850Z,93.6
2022-10-01T10:33:22.846Z,91
2022-10-01T10:43:22.920Z,90
2022-10-01T10:53:22.901Z,90.1
2022-10-01T11:03:22.916Z,89.8
2022-10-01T11:13:22.911Z,85.8
2022-10-01T11:23:22.936Z,81.8
2022-10-01T11:33:22.976Z,79.6
2022-10-01T11:43:22.984Z,76.6
2022-10-01T11:53:22.977Z,73.7
2022-10-01T12:13:23.041Z,72
2022-10-01T12:23:23.048Z,83.6
2022-10-01T12:33:23.073Z,87.8
2022-10-01T12:43:23.030Z,89.1
2022-10-01T12:53:23.130Z,88.8
2022-10-01T13:03:23.069Z,89.3
2022-10-01T13:13:23.112Z,95.9
2022-10-01T13:23:23.132Z,96.8
2022-10-01T13:33:23.155Z,97.5
2022-10-01T13:43:23.170Z,97.8
2022-10-01T13:53:23.195Z,97.8
2022-10-01T14:03:23.193Z,98
2022-10-01T14:13:23.236Z,98.2
2022-10-01T14:23:23.240Z,98.5
2022-10-01T14:33:23.280Z,98.5
2022-10-01T14:43:23.265Z,98.7
2022-10-01T14:53:23.321Z,98.7
2022-10-01T15:03:23.392Z,98.8
2022-10-01T15:23:23.373Z,98.9
2022-10-01T15:33:23.371Z,99
2022-10-01T15:43:23.420Z,99
2022-10-01T15:53:23.375Z,98.9
2022-10-01T16:03:23.487Z,98.8
2022-10-01T16:13:23.417Z,98.7
2022-10-01T16:23:23.783Z,98.5
2022-10-01T17:03:23.738Z,98.6
2022-10-01T17:33:23.717Z,98.7
2022-10-01T17:43:23.686Z,98.8
2022-10-01T17:53:23.761Z,98.8
2022-10-01T18:03:23.815Z,98.6
2022-10-01T18:13:23.938Z,98.6
2022-10-01T18:23:23.740Z,98.8
2022-10-01T18:33:23.767Z,98.7
2022-10-01T18:43:23.701Z,98.2
2022-10-01T18:53:23.764Z,98
2022-10-01T19:03:23.756Z,97.8
2022-10-01T19:13:23.771Z,97.6
2022-10-01T19:23:23.804Z,96.8
2022-10-01T19:33:23.831Z,97.1
2022-10-01T19:43:23.809Z,97.2
2022-10-01T19:53:23.854Z,97.2
2022-10-01T20:33:24.015Z,97
2022-10-01T20:43:23.941Z,96.6
2022-10-01T20:53:23.971Z,96.4
2022-10-01T21:03:24.033Z,96.2
2022-10-01T21:23:24.059Z,95.6
2022-10-01T21:33:24.041Z,95.4
2022-10-01T21:43:24.090Z,95.1
2022-10-01T21:53:28.152Z,94.6
2022-10-01T22:13:24.134Z,94.4
2022-10-01T22:23:24.308Z,94.2
2022-10-01T22:33:24.195Z,93.7
2022-10-01T22:43:24.346Z,93.6
2022-10-01T23:03:24.226Z,93.3
2022-10-01T23:23:24.295Z,92.9
2022-10-01T23:33:24.285Z,92.7
2022-10-01T23:53:24.328Z,93.1
