createdAt,value
2019-04-07T00:00:09.805Z,5.60
2019-04-07T00:02:38.594Z,5.60
2019-04-07T00:05:12.201Z,4.93
2019-04-07T00:07:37.906Z,5.73
2019-04-07T00:10:09.173Z,5.40
2019-04-07T00:12:38.357Z,5.00
2019-04-07T00:15:07.185Z,5.13
2019-04-07T00:17:36.214Z,5.27
2019-04-07T00:20:07.146Z,5.00
2019-04-07T00:22:35.897Z,5.30
2019-04-07T00:25:05.350Z,5.47
2019-04-07T00:27:33.988Z,5.60
2019-04-07T00:30:02.528Z,5.50
2019-04-07T00:32:31.161Z,5.60
2019-04-07T00:34:59.968Z,6.37
2019-04-07T00:37:28.593Z,6.03
2019-04-07T00:39:57.738Z,5.80
2019-04-07T00:42:27.407Z,5.87
2019-04-07T00:44:56.087Z,5.70
2019-04-07T00:47:24.924Z,5.70
2019-04-07T00:49:53.543Z,5.53
2019-04-07T00:52:23.773Z,5.90
2019-04-07T00:54:52.407Z,5.93
2019-04-07T00:57:20.968Z,6.07
2019-04-07T00:59:49.539Z,6.53
2019-04-07T01:02:18.448Z,6.97
2019-04-07T01:04:47.276Z,6.93
2019-04-07T01:07:15.899Z,6.93
2019-04-07T01:09:44.582Z,6.63
2019-04-07T01:12:13.981Z,7.07
2019-04-07T01:14:43.300Z,7.23
2019-04-07T01:17:12.549Z,7.50
2019-04-07T01:19:41.379Z,7.17
2019-04-07T01:22:09.970Z,7.47
2019-04-07T01:24:38.534Z,7.20
2019-04-07T01:27:07.048Z,7.63
2019-04-07T01:29:35.644Z,7.43
2019-04-07T01:32:05.075Z,7.50
2019-04-07T01:34:34.074Z,7.13
2019-04-07T01:37:03.478Z,7.40
2019-04-07T01:39:32.240Z,7.90
2019-04-07T01:42:02.626Z,7.20
2019-04-07T01:44:33.409Z,7.50
2019-04-07T01:47:20.187Z,7.13
2019-04-07T01:50:07.728Z,7.13
2019-04-07T01:52:38.161Z,7.17
2019-04-07T01:55:09.162Z,7.53
2019-04-07T01:57:42.123Z,6.67
2019-04-07T02:00:25.002Z,7.03
2019-04-07T02:02:56.744Z,6.93
2019-04-07T02:05:27.270Z,7.47
2019-04-07T02:08:06.698Z,7.00
2019-04-07T02:10:40.675Z,6.60
2019-04-07T02:13:23.958Z,6.30
2019-04-07T02:16:13.075Z,6.53
2019-04-07T02:18:59.674Z,6.63
2019-04-07T02:21:30.054Z,7.27
2019-04-07T02:24:10.245Z,6.83
2019-04-07T02:26:43.287Z,7.07
2019-04-07T02:29:13.818Z,7.10
2019-04-07T02:31:47.713Z,6.70
2019-04-07T02:34:36.273Z,7.03
2019-04-07T02:37:12.259Z,6.17
2019-04-07T02:39:48.656Z,7.07
2019-04-07T02:42:34.970Z,7.40
2019-04-07T02:45:12.963Z,6.97
2019-04-07T02:47:55.095Z,7.00
2019-04-07T02:50:31.618Z,6.30
2019-04-07T02:53:17.093Z,6.40
2019-04-07T02:56:03.565Z,7.00
2019-04-07T02:58:33.758Z,7.33
2019-04-07T03:01:22.289Z,6.67
2019-04-07T03:04:09.519Z,6.30
2019-04-07T03:06:48.365Z,7.17
2019-04-07T03:09:31.161Z,6.30
2019-04-07T03:12:01.707Z,6.67
2019-04-07T03:14:37.252Z,6.77
2019-04-07T03:17:20.142Z,6.53
2019-04-07T03:19:50.469Z,6.70
2019-04-07T03:22:20.783Z,7.70
2019-04-07T03:25:17.201Z,6.67
2019-04-07T03:27:57.319Z,6.77
2019-04-07T03:30:30.634Z,7.37
2019-04-07T03:33:02.176Z,6.60
2019-04-07T03:35:34.097Z,6.53
2019-04-07T03:38:12.588Z,6.87
2019-04-07T03:40:51.683Z,6.67
2019-04-07T03:43:34.575Z,5.93
2019-04-07T03:46:21.636Z,6.50
2019-04-07T03:48:52.080Z,6.97
2019-04-07T03:51:22.461Z,6.03
2019-04-07T03:53:52.684Z,6.80
2019-04-07T03:56:39.344Z,6.27
2019-04-07T03:59:16.173Z,6.83
2019-04-07T04:02:03.493Z,7.23
2019-04-07T04:04:39.603Z,7.87
2019-04-07T04:07:20.131Z,7.93
2019-04-07T04:09:51.622Z,7.23
2019-04-07T04:12:27.729Z,8.80
2019-04-07T04:15:06.988Z,8.50
2019-04-07T04:17:35.476Z,8.33
2019-04-07T04:20:06.562Z,8.53
2019-04-07T04:22:35.971Z,8.43
2019-04-07T04:25:06.475Z,9.30
2019-04-07T04:27:35.282Z,9.00
2019-04-07T04:30:05.862Z,9.13
2019-04-07T04:32:34.442Z,9.17
2019-04-07T04:35:03.766Z,9.70
2019-04-07T04:37:40.441Z,8.83
2019-04-07T04:40:02.658Z,7.97
2019-04-07T04:42:31.282Z,7.90
2019-04-07T04:45:00.543Z,7.70
2019-04-07T04:47:29.430Z,7.30
2019-04-07T04:49:58.057Z,8.93
2019-04-07T04:52:27.496Z,8.83
2019-04-07T04:54:57.126Z,8.00
2019-04-07T04:57:25.768Z,8.17
2019-04-07T04:59:54.360Z,7.80
2019-04-07T05:02:42.469Z,7.67
2019-04-07T05:05:11.077Z,9.63
2019-04-07T05:07:49.801Z,8.30
2019-04-07T05:10:10.223Z,7.40
2019-04-07T05:12:39.120Z,7.63
2019-04-07T05:15:08.511Z,7.20
2019-04-07T05:17:37.103Z,7.27
2019-04-07T05:20:07.090Z,7.67
2019-04-07T05:22:35.892Z,7.37
2019-04-07T05:25:06.997Z,7.60
2019-04-07T05:27:35.682Z,7.93
2019-04-07T05:30:07.735Z,7.47
2019-04-07T05:32:36.837Z,8.03
2019-04-07T05:35:07.867Z,8.10
2019-04-07T05:37:36.651Z,7.97
2019-04-07T05:40:06.087Z,7.67
2019-04-07T05:42:35.412Z,7.17
2019-04-07T05:45:06.599Z,7.33
2019-04-07T05:47:35.395Z,7.60
2019-04-07T05:50:06.229Z,8.33
2019-04-07T05:52:39.249Z,7.07
2019-04-07T05:55:06.239Z,7.13
2019-04-07T05:57:35.941Z,7.93
2019-04-07T06:00:07.487Z,7.87
2019-04-07T06:02:36.310Z,7.00
2019-04-07T06:05:06.561Z,7.23
2019-04-07T06:07:36.784Z,7.53
2019-04-07T06:10:09.065Z,8.40
2019-04-07T06:12:40.347Z,6.23
2019-04-07T06:15:08.800Z,6.60
2019-04-07T06:17:37.930Z,6.40
2019-04-07T06:20:11.758Z,6.60
2019-04-07T06:22:38.114Z,6.83
2019-04-07T06:25:09.585Z,6.40
2019-04-07T06:27:38.470Z,6.53
2019-04-07T06:30:09.828Z,6.50
2019-04-07T06:32:39.500Z,6.17
2019-04-07T06:35:12.314Z,6.10
2019-04-07T06:37:39.799Z,6.47
2019-04-07T06:40:09.135Z,5.97
2019-04-07T06:42:37.694Z,6.67
2019-04-07T06:45:09.779Z,6.37
2019-04-07T06:47:45.813Z,6.13
2019-04-07T06:50:18.992Z,8.17
2019-04-07T06:52:49.288Z,7.00
2019-04-07T06:55:36.231Z,5.83
2019-04-07T06:58:09.143Z,6.70
2019-04-07T07:00:40.776Z,6.03
2019-04-07T07:03:27.014Z,6.10
2019-04-07T07:05:58.123Z,5.07
2019-04-07T07:08:42.525Z,5.73
2019-04-07T07:11:08.242Z,5.30
2019-04-07T07:13:41.295Z,5.37
2019-04-07T07:16:17.302Z,4.70
2019-04-07T07:19:03.068Z,4.63
2019-04-07T07:21:36.221Z,4.57
2019-04-07T07:24:03.887Z,5.40
2019-04-07T07:26:35.068Z,5.13
2019-04-07T07:29:03.121Z,5.37
2019-04-07T07:31:31.803Z,4.80
2019-04-07T07:34:00.428Z,4.67
2019-04-07T07:36:29.005Z,5.47
2019-04-07T07:39:01.826Z,5.20
2019-04-07T07:41:28.032Z,4.80
2019-04-07T07:44:01.425Z,5.07
2019-04-07T07:46:26.930Z,4.50
2019-04-07T07:48:58.799Z,5.10
2019-04-07T07:51:25.754Z,4.37
2019-04-07T07:53:56.595Z,4.40
2019-04-07T07:56:24.507Z,4.43
2019-04-07T07:58:53.086Z,4.70
2019-04-07T08:01:21.658Z,4.40
2019-04-07T08:03:52.997Z,4.60
2019-04-07T08:06:20.592Z,4.73
2019-04-07T08:08:49.309Z,4.70
2019-04-07T08:11:18.692Z,4.73
2019-04-07T08:13:47.551Z,4.63
2019-04-07T08:16:16.410Z,5.17
2019-04-07T08:18:46.454Z,4.57
2019-04-07T08:21:17.643Z,4.40
2019-04-07T08:23:45.624Z,4.83
2019-04-07T08:26:14.666Z,4.97
2019-04-07T08:28:43.908Z,5.00
2019-04-07T08:31:13.274Z,4.63
2019-04-07T08:33:42.136Z,4.90
2019-04-07T08:36:12.984Z,4.87
2019-04-07T08:38:41.192Z,4.70
2019-04-07T08:41:11.535Z,5.03
2019-04-07T08:43:39.959Z,4.40
2019-04-07T08:46:08.887Z,4.97
2019-04-07T08:48:37.539Z,5.07
2019-04-07T08:51:06.872Z,4.57
2019-04-07T08:53:35.497Z,5.10
2019-04-07T08:56:06.712Z,4.70
2019-04-07T08:58:37.940Z,4.83
2019-04-07T09:01:05.361Z,5.60
2019-04-07T09:03:34.680Z,6.30
2019-04-07T09:06:04.613Z,5.10
2019-04-07T09:08:36.758Z,4.93
2019-04-07T09:11:14.619Z,5.73
2019-04-07T09:13:45.035Z,5.40
2019-04-07T09:16:31.213Z,5.60
2019-04-07T09:19:13.863Z,5.03
2019-04-07T09:21:50.177Z,5.90
2019-04-07T09:24:32.239Z,5.03
2019-04-07T09:27:23.014Z,5.17
2019-04-07T09:29:49.864Z,4.23
2019-04-07T09:32:20.926Z,4.83
2019-04-07T09:34:57.225Z,5.57
2019-04-07T09:37:30.918Z,5.93
2019-04-07T09:40:04.239Z,4.80
2019-04-07T09:42:42.116Z,5.13
2019-04-07T09:45:21.808Z,6.30
2019-04-07T09:48:26.804Z,5.47
2019-04-07T09:51:02.558Z,5.67
2019-04-07T09:56:32.824Z,5.03
2019-04-07T09:59:07.896Z,5.60
2019-04-07T10:01:44.704Z,5.40
2019-04-07T10:04:15.561Z,6.00
2019-04-07T10:06:54.647Z,6.47
2019-04-07T10:09:41.196Z,5.10
2019-04-07T10:12:11.560Z,5.70
2019-04-07T10:14:50.980Z,5.50
2019-04-07T10:17:26.832Z,5.20
2019-04-07T10:20:15.536Z,5.50
2019-04-07T10:22:55.314Z,5.03
2019-04-07T10:25:42.304Z,5.37
2019-04-07T10:30:55.020Z,4.93
2019-04-07T10:33:27.909Z,5.30
2019-04-07T10:36:11.184Z,5.30
2019-04-07T10:38:45.110Z,5.37
2019-04-07T10:41:28.159Z,5.80
2019-04-07T10:43:59.043Z,5.60
2019-04-07T10:46:29.370Z,5.93
2019-04-07T10:49:02.660Z,5.47
2019-04-07T10:51:32.786Z,5.40
2019-04-07T10:54:19.953Z,4.83
2019-04-07T10:57:03.267Z,6.03
2019-04-07T10:59:40.127Z,5.63
2019-04-07T11:02:29.312Z,5.70
2019-04-07T11:05:12.013Z,5.37
2019-04-07T11:07:48.254Z,5.20
2019-04-07T11:10:34.456Z,5.40
2019-04-07T11:12:57.169Z,5.07
2019-04-07T11:15:30.658Z,6.20
2019-04-07T11:18:07.566Z,5.23
2019-04-07T11:20:38.423Z,5.10
2019-04-07T11:23:11.911Z,6.13
2019-04-07T11:25:45.037Z,5.30
2019-04-07T11:28:15.320Z,5.67
2019-04-07T11:30:48.456Z,5.43
2019-04-07T11:33:21.383Z,5.17
2019-04-07T11:35:52.138Z,5.80
2019-04-07T11:38:32.228Z,5.60
2019-04-07T11:41:21.613Z,5.60
2019-04-07T11:43:59.483Z,6.10
2019-04-07T11:46:38.930Z,6.30
2019-04-07T11:49:10.669Z,6.30
2019-04-07T11:51:44.250Z,5.80
2019-04-07T11:54:18.248Z,5.47
2019-04-07T11:57:04.450Z,7.37
2019-04-07T11:59:37.776Z,5.43
2019-04-07T12:02:11.186Z,5.20
2019-04-07T12:04:41.714Z,5.27
2019-04-07T12:07:27.442Z,5.83
2019-04-07T12:10:06.853Z,5.63
2019-04-07T12:12:49.401Z,5.03
2019-04-07T12:15:26.931Z,5.00
2019-04-07T12:18:07.679Z,5.93
2019-04-07T12:20:40.771Z,5.57
2019-04-07T12:23:25.223Z,5.33
2019-04-07T12:25:57.644Z,5.70
2019-04-07T12:28:33.461Z,5.13
2019-04-07T12:31:04.036Z,5.50
2019-04-07T12:33:43.364Z,6.40
2019-04-07T12:36:26.573Z,5.33
2019-04-07T12:38:54.331Z,5.70
2019-04-07T12:41:31.881Z,5.83
2019-04-07T12:44:06.080Z,4.80
2019-04-07T12:46:39.184Z,5.37
2019-04-07T12:49:12.314Z,4.93
2019-04-07T12:52:00.387Z,4.77
2019-04-07T12:54:34.207Z,5.03
2019-04-07T12:57:10.584Z,4.90
2019-04-07T12:59:47.775Z,5.20
2019-04-07T13:02:18.160Z,5.20
2019-04-07T13:04:48.165Z,5.20
2019-04-07T13:07:21.796Z,4.77
2019-04-07T13:10:08.600Z,4.90
2019-04-07T13:12:56.799Z,5.20
2019-04-07T13:15:26.015Z,5.10
2019-04-07T13:18:13.405Z,5.17
2019-04-07T13:20:44.174Z,5.57
2019-04-07T13:23:23.601Z,5.53
2019-04-07T13:25:56.801Z,5.10
2019-04-07T13:28:27.180Z,6.03
2019-04-07T13:31:14.506Z,5.20
2019-04-07T13:33:44.702Z,5.27
2019-04-07T13:36:21.411Z,4.70
2019-04-07T13:38:55.732Z,5.10
2019-04-07T13:41:44.351Z,4.30
2019-04-07T13:44:22.794Z,5.13
2019-04-07T13:46:55.880Z,4.57
2019-04-07T13:49:29.062Z,5.10
2019-04-07T13:52:17.398Z,4.97
2019-04-07T13:54:59.121Z,4.93
2019-04-07T13:57:32.207Z,4.90
2019-04-07T14:00:13.537Z,4.80
2019-04-07T14:02:43.182Z,5.67
2019-04-07T14:05:14.801Z,4.93
2019-04-07T14:07:57.313Z,5.10
2019-04-07T14:10:31.824Z,5.30
2019-04-07T14:13:14.802Z,5.20
2019-04-07T14:15:57.634Z,5.50
2019-04-07T14:18:48.997Z,4.60
2019-04-07T14:21:23.783Z,5.77
2019-04-07T14:23:57.243Z,5.00
2019-04-07T14:26:43.766Z,5.13
2019-04-07T14:29:30.284Z,4.70
2019-04-07T14:32:00.931Z,4.60
2019-04-07T14:34:43.136Z,5.30
2019-04-07T14:37:29.772Z,4.53
2019-04-07T14:40:16.263Z,4.63
2019-04-07T14:42:47.076Z,4.77
2019-04-07T14:45:23.501Z,5.13
2019-04-07T14:48:04.147Z,5.10
2019-04-07T14:50:46.203Z,4.30
2019-04-07T14:53:16.528Z,4.90
2019-04-07T14:55:50.904Z,5.33
2019-04-07T14:58:28.098Z,5.27
2019-04-07T15:01:14.926Z,4.70
2019-04-07T15:03:43.859Z,4.90
2019-04-07T15:06:12.472Z,5.47
2019-04-07T15:08:43.139Z,5.77
2019-04-07T15:11:16.714Z,5.10
2019-04-07T15:13:45.591Z,5.23
2019-04-07T15:16:14.194Z,5.03
2019-04-07T15:18:42.779Z,5.80
2019-04-07T15:21:11.395Z,5.40
2019-04-07T15:23:40.874Z,5.20
2019-04-07T15:26:15.707Z,5.77
2019-04-07T15:28:44.661Z,6.10
2019-04-07T15:31:13.358Z,6.33
2019-04-07T15:33:42.348Z,5.40
2019-04-07T15:36:11.068Z,5.40
2019-04-07T15:38:41.647Z,5.47
2019-04-07T15:41:15.361Z,5.13
2019-04-07T15:43:40.151Z,5.67
2019-04-07T15:46:09.501Z,5.07
2019-04-07T15:48:38.775Z,5.60
2019-04-07T15:51:07.995Z,5.23
2019-04-07T15:53:36.981Z,5.20
2019-04-07T15:56:07.118Z,5.07
2019-04-07T15:58:35.831Z,5.20
2019-04-07T16:01:06.702Z,5.17
2019-04-07T16:03:35.594Z,5.83
2019-04-07T16:06:04.668Z,5.63
2019-04-07T16:08:33.811Z,5.47
2019-04-07T16:11:02.626Z,5.60
2019-04-07T16:13:31.737Z,5.67
2019-04-07T16:16:00.461Z,5.93
2019-04-07T16:18:29.109Z,5.70
2019-04-07T16:20:57.810Z,5.43
2019-04-07T16:23:27.202Z,5.67
2019-04-07T16:25:58.409Z,5.80
2019-04-07T16:28:26.268Z,5.50
2019-04-07T16:30:54.911Z,5.47
2019-04-07T16:33:23.511Z,5.87
2019-04-07T16:35:55.232Z,6.03
2019-04-07T16:38:22.359Z,6.43
2019-04-07T16:40:50.918Z,6.00
2019-04-07T16:43:20.180Z,5.50
2019-04-07T16:45:48.783Z,5.67
2019-04-07T16:48:17.364Z,6.00
2019-04-07T16:50:46.358Z,6.60
2019-04-07T16:53:17.026Z,6.27
2019-04-07T16:55:48.869Z,6.97
2019-04-07T16:58:16.048Z,7.20
2019-04-07T17:00:45.655Z,6.67
2019-04-07T17:03:15.264Z,6.83
2019-04-07T17:05:44.999Z,6.90
2019-04-07T17:08:18.620Z,7.70
2019-04-07T17:10:44.100Z,6.73
2019-04-07T17:13:20.147Z,7.17
2019-04-07T17:15:43.246Z,8.20
2019-04-07T17:18:31.732Z,7.87
2019-04-07T17:21:00.535Z,7.27
2019-04-07T17:23:29.329Z,8.03
2019-04-07T17:25:58.231Z,7.63
2019-04-07T17:28:27.134Z,7.17
2019-04-07T17:30:57.930Z,7.60
2019-04-07T17:33:26.426Z,6.80
2019-04-07T17:35:55.376Z,7.37
2019-04-07T17:38:25.981Z,7.60
2019-04-07T17:40:54.615Z,7.17
2019-04-07T17:43:49.411Z,7.67
2019-04-07T17:46:12.477Z,7.97
2019-04-07T17:48:53.260Z,7.27
2019-04-07T17:51:37.132Z,7.33
2019-04-07T17:54:17.381Z,7.20
2019-04-07T17:56:55.016Z,7.77
2019-04-07T17:59:30.977Z,8.47
2019-04-07T18:02:04.462Z,9.23
2019-04-07T18:04:37.420Z,8.63
2019-04-07T18:07:23.976Z,8.93
2019-04-07T18:10:00.700Z,9.40
2019-04-07T18:12:49.793Z,9.77
2019-04-07T18:15:25.189Z,10.20
2019-04-07T18:17:58.777Z,10.07
2019-04-07T18:20:45.988Z,10.03
2019-04-07T18:23:36.635Z,10.53
2019-04-07T18:26:09.871Z,11.50
2019-04-07T18:28:52.182Z,10.03
2019-04-07T18:34:49.625Z,10.70
2019-04-07T18:37:26.165Z,10.73
2019-04-07T18:43:19.251Z,9.53
2019-04-07T18:53:14.680Z,12.80
2019-04-07T18:56:40.464Z,12.10
2019-04-07T19:02:20.508Z,11.97
2019-04-07T19:05:05.185Z,12.73
2019-04-07T19:07:48.506Z,12.73
2019-04-07T19:10:25.547Z,12.30
2019-04-07T19:13:11.043Z,12.53
2019-04-07T19:15:37.067Z,13.77
2019-04-07T19:18:07.506Z,14.67
2019-04-07T19:20:56.082Z,14.47
2019-04-07T19:23:33.299Z,15.13
2019-04-07T19:26:20.271Z,14.07
2019-04-07T19:28:56.407Z,12.33
2019-04-07T19:31:32.847Z,13.03
2019-04-07T19:34:08.762Z,13.13
2019-04-07T19:36:42.779Z,12.57
2019-04-07T19:39:12.416Z,13.50
2019-04-07T19:41:49.048Z,13.10
2019-04-07T19:44:38.380Z,12.57
2019-04-07T19:47:20.634Z,12.90
2019-04-07T19:49:54.366Z,12.40
2019-04-07T19:52:38.754Z,13.23
2019-04-07T19:55:26.588Z,11.40
2019-04-07T19:57:58.008Z,12.27
2019-04-07T20:03:43.570Z,11.43
2019-04-07T20:06:28.209Z,11.77
2019-04-07T20:08:57.837Z,10.90
2019-04-07T20:11:51.533Z,11.47
2019-04-07T20:14:23.005Z,11.63
2019-04-07T20:16:59.793Z,10.37
2019-04-07T20:19:48.208Z,10.83
2019-04-07T20:22:18.388Z,10.97
2019-04-07T20:25:13.282Z,11.33
2019-04-07T20:27:59.055Z,11.40
2019-04-07T20:30:31.488Z,11.47
2019-04-07T20:35:45.424Z,11.70
2019-04-07T20:38:19.350Z,11.60
2019-04-07T20:41:07.645Z,10.73
2019-04-07T20:43:46.473Z,11.33
2019-04-07T20:46:23.938Z,11.90
2019-04-07T20:48:54.243Z,11.20
2019-04-07T20:51:30.282Z,12.03
2019-04-07T20:54:03.476Z,12.10
2019-04-07T20:56:49.828Z,11.50
2019-04-07T20:59:25.042Z,12.00
2019-04-07T21:02:01.621Z,13.23
2019-04-07T21:04:37.507Z,12.73
2019-04-07T21:07:11.090Z,13.80
2019-04-07T21:09:41.798Z,13.77
2019-04-07T21:12:30.090Z,12.47
2019-04-07T21:15:25.495Z,12.23
2019-04-07T21:17:50.210Z,13.33
2019-04-07T21:20:32.710Z,13.60
2019-04-07T21:23:06.008Z,13.93
2019-04-07T21:25:43.581Z,13.53
2019-04-07T21:28:16.814Z,13.30
2019-04-07T21:30:50.395Z,12.50
2019-04-07T21:33:24.328Z,12.83
2019-04-07T21:36:06.440Z,14.57
2019-04-07T21:38:39.142Z,13.30
2019-04-07T21:41:26.464Z,13.43
2019-04-07T21:47:16.150Z,13.40
2019-04-07T21:49:50.318Z,14.60
2019-04-07T21:52:23.061Z,13.17
2019-04-07T21:54:53.567Z,13.57
2019-04-07T21:57:23.792Z,11.50
2019-04-07T21:59:54.217Z,14.10
2019-04-07T22:02:44.798Z,12.27
2019-04-07T22:05:15.643Z,13.60
2019-04-07T22:07:55.820Z,12.37
2019-04-07T22:10:24.641Z,12.77
2019-04-07T22:13:00.272Z,13.63
2019-04-07T22:15:26.682Z,13.27
2019-04-07T22:18:07.555Z,13.20
2019-04-07T22:20:34.902Z,12.27
2019-04-07T22:23:07.920Z,12.20
2019-04-07T22:25:38.356Z,15.17
2019-04-07T22:28:07.868Z,15.73
2019-04-07T22:30:39.211Z,13.83
2019-04-07T22:33:10.435Z,13.00
2019-04-07T22:35:41.747Z,13.40
2019-04-07T22:38:09.860Z,13.50
2019-04-07T22:40:39.167Z,14.53
2019-04-07T22:43:08.021Z,13.13
2019-04-07T22:45:37.157Z,12.00
2019-04-07T22:48:08.255Z,14.25
2019-04-07T22:50:38.845Z,13.10
2019-04-07T22:53:09.345Z,12.70
2019-04-07T22:55:38.068Z,12.57
2019-04-07T22:58:07.508Z,13.20
2019-04-07T23:00:36.973Z,12.93
2019-04-07T23:03:05.836Z,12.73
2019-04-07T23:05:34.439Z,12.37
2019-04-07T23:08:03.984Z,13.03
2019-04-07T23:10:33.539Z,13.13
2019-04-07T23:13:02.300Z,13.80
2019-04-07T23:15:41.604Z,12.23
2019-04-07T23:18:01.106Z,13.03
2019-04-07T23:20:29.847Z,13.70
2019-04-07T23:22:59.126Z,13.63
2019-04-07T23:25:28.326Z,13.53
2019-04-07T23:27:57.254Z,13.67
2019-04-07T23:30:31.322Z,13.77
2019-04-07T23:33:00.413Z,12.87
2019-04-07T23:35:29.358Z,14.03
2019-04-07T23:38:04.057Z,14.67
2019-04-07T23:40:35.877Z,14.37
2019-04-07T23:43:05.658Z,13.47
2019-04-07T23:45:35.742Z,14.10
2019-04-07T23:48:06.997Z,13.77
2019-04-07T23:50:35.675Z,14.50
2019-04-07T23:53:40.724Z,14.80
2019-04-07T23:56:10.074Z,14.27
2019-04-07T23:58:38.734Z,15.57
