createdAt,value
2023-05-04T00:00:38.091Z,13.93
2023-05-04T00:03:07.958Z,18.88
2023-05-04T00:05:37.667Z,17.13
2023-05-04T00:08:10.097Z,17.42
2023-05-04T00:10:39.777Z,19.58
2023-05-04T00:13:09.548Z,18.08
2023-05-04T00:15:39.461Z,19.65
2023-05-04T00:18:09.262Z,14.43
2023-05-04T00:20:38.969Z,15.30
2023-05-04T00:23:11.356Z,16.55
2023-05-04T00:25:41.045Z,15.90
2023-05-04T00:28:10.760Z,21.60
2023-05-04T00:30:40.565Z,13.30
2023-05-04T00:33:10.381Z,15.65
2023-05-04T00:35:40.280Z,18.65
2023-05-04T00:38:13.474Z,17.80
2023-05-04T00:40:43.238Z,16.17
2023-05-04T00:43:14.310Z,17.05
2023-05-04T00:45:44.200Z,19.45
2023-05-04T00:48:14.195Z,19.25
2023-05-04T00:50:43.985Z,16.15
2023-05-04T00:53:16.533Z,19.50
2023-05-04T00:55:46.278Z,15.48
2023-05-04T00:58:16.018Z,19.13
2023-05-04T01:00:45.765Z,18.83
2023-05-04T01:03:15.692Z,14.90
2023-05-04T01:05:49.607Z,20.17
2023-05-04T01:08:24.848Z,16.15
2023-05-04T01:10:59.623Z,20.08
2023-05-04T01:13:31.199Z,16.65
2023-05-04T01:16:01.180Z,15.55
2023-05-04T01:18:30.876Z,17.60
2023-05-04T01:21:00.577Z,16.75
2023-05-04T01:23:33.097Z,18.30
2023-05-04T01:26:06.650Z,18.10
2023-05-04T01:28:42.477Z,18.05
2023-05-04T01:31:13.096Z,16.10
2023-05-04T01:33:43.301Z,16.60
2023-05-04T01:36:13.012Z,18.00
2023-05-04T01:38:45.328Z,15.25
2023-05-04T01:41:15.042Z,17.38
2023-05-04T01:43:45.294Z,16.85
2023-05-04T01:46:15.087Z,17.00
2023-05-04T01:48:44.805Z,16.35
2023-05-04T01:51:14.547Z,17.23
2023-05-04T01:53:46.898Z,15.30
2023-05-04T01:56:16.720Z,16.85
2023-05-04T01:58:46.475Z,16.77
2023-05-04T02:01:16.665Z,16.83
2023-05-04T02:03:46.600Z,17.45
2023-05-04T02:06:16.496Z,19.77
2023-05-04T02:08:49.502Z,16.77
2023-05-04T02:11:19.300Z,18.02
2023-05-04T02:13:49.161Z,15.48
2023-05-04T02:16:18.874Z,19.70
2023-05-04T02:18:49.202Z,17.33
2023-05-04T02:21:18.945Z,16.30
2023-05-04T02:23:51.262Z,16.33
2023-05-04T02:26:21.132Z,13.73
2023-05-04T02:28:50.803Z,14.07
2023-05-04T02:31:20.557Z,16.38
2023-05-04T02:33:50.270Z,18.40
2023-05-04T02:36:19.909Z,15.23
2023-05-04T02:38:52.282Z,15.57
2023-05-04T02:41:22.010Z,16.83
2023-05-04T02:43:51.748Z,15.40
2023-05-04T02:46:22.331Z,13.45
2023-05-04T02:48:55.573Z,18.33
2023-05-04T02:51:26.295Z,18.05
2023-05-04T02:53:58.609Z,17.15
2023-05-04T02:56:28.398Z,16.50
2023-05-04T02:58:58.202Z,18.17
2023-05-04T03:01:28.017Z,17.55
2023-05-04T03:03:57.711Z,16.60
2023-05-04T03:06:27.568Z,18.60
2023-05-04T03:08:59.882Z,15.25
2023-05-04T03:11:29.623Z,14.25
2023-05-04T03:13:59.288Z,20.63
2023-05-04T03:16:29.086Z,15.57
2023-05-04T03:18:59.044Z,14.88
2023-05-04T03:21:29.290Z,16.67
2023-05-04T03:24:01.755Z,16.25
2023-05-04T03:26:31.511Z,17.80
2023-05-04T03:29:01.255Z,15.25
2023-05-04T03:31:31.008Z,21.23
2023-05-04T03:34:00.768Z,18.77
2023-05-04T03:36:30.698Z,16.67
2023-05-04T03:39:03.465Z,16.55
2023-05-04T03:41:33.945Z,17.65
2023-05-04T03:44:03.642Z,18.63
2023-05-04T03:46:33.623Z,25.63
2023-05-04T03:49:03.388Z,15.88
2023-05-04T03:51:33.361Z,19.48
2023-05-04T03:54:07.414Z,16.65
2023-05-04T03:56:37.209Z,17.25
2023-05-04T03:59:07.031Z,16.40
2023-05-04T04:01:37.306Z,16.75
2023-05-04T04:04:07.688Z,17.43
2023-05-04T04:06:39.994Z,16.38
2023-05-04T04:09:13.768Z,18.02
2023-05-04T04:11:43.676Z,16.60
2023-05-04T04:14:13.392Z,19.73
2023-05-04T04:16:43.103Z,18.85
2023-05-04T04:19:12.882Z,16.15
2023-05-04T04:21:42.511Z,17.95
2023-05-04T04:24:14.875Z,17.25
2023-05-04T04:26:44.565Z,17.02
2023-05-04T04:29:14.699Z,16.70
2023-05-04T04:31:44.398Z,17.15
2023-05-04T04:34:14.059Z,20.77
2023-05-04T04:36:44.022Z,17.30
2023-05-04T04:39:17.135Z,19.52
2023-05-04T04:41:46.886Z,21.42
2023-05-04T04:44:16.658Z,18.43
2023-05-04T04:46:47.516Z,19.25
2023-05-04T04:49:18.010Z,17.10
2023-05-04T04:51:49.028Z,26.27
2023-05-04T04:54:21.426Z,19.45
2023-05-04T04:56:51.178Z,17.10
2023-05-04T04:59:20.879Z,21.52
2023-05-04T05:01:50.587Z,22.23
2023-05-04T05:04:22.451Z,21.70
2023-05-04T05:06:54.286Z,19.92
2023-05-04T05:09:27.330Z,20.67
2023-05-04T05:11:58.607Z,22.00
2023-05-04T05:14:29.390Z,21.13
2023-05-04T05:17:00.509Z,19.15
2023-05-04T05:19:31.567Z,23.17
2023-05-04T05:22:02.387Z,22.17
2023-05-04T05:24:36.344Z,20.60
2023-05-04T05:27:07.098Z,18.65
2023-05-04T05:29:37.897Z,21.85
2023-05-04T05:32:09.468Z,22.27
2023-05-04T05:34:40.288Z,26.15
2023-05-04T05:37:10.356Z,24.30
2023-05-04T05:39:43.079Z,18.33
2023-05-04T05:42:12.957Z,19.58
2023-05-04T05:44:42.809Z,24.20
2023-05-04T05:47:12.586Z,19.27
2023-05-04T05:49:44.162Z,21.48
2023-05-04T05:52:15.330Z,27.00
2023-05-04T05:54:47.559Z,20.92
2023-05-04T05:57:17.733Z,19.67
2023-05-04T05:59:47.569Z,19.25
2023-05-04T06:02:17.360Z,20.13
2023-05-04T06:04:48.196Z,18.98
2023-05-04T06:07:19.548Z,19.42
2023-05-04T06:09:52.306Z,18.80
2023-05-04T06:12:22.149Z,20.20
2023-05-04T06:14:51.869Z,21.50
2023-05-04T06:17:21.882Z,21.20
2023-05-04T06:19:51.609Z,21.55
2023-05-04T06:22:21.345Z,18.27
2023-05-04T06:24:57.601Z,21.67
2023-05-04T06:27:32.727Z,18.95
2023-05-04T06:30:02.668Z,20.52
2023-05-04T06:32:32.356Z,19.70
2023-05-04T06:35:02.835Z,22.67
2023-05-04T06:37:32.594Z,20.75
2023-05-04T06:40:05.381Z,21.55
2023-05-04T06:42:35.216Z,20.75
2023-05-04T06:45:05.196Z,17.30
2023-05-04T06:47:38.072Z,19.43
2023-05-04T06:50:12.158Z,20.38
2023-05-04T06:52:42.775Z,21.08
2023-05-04T06:55:15.566Z,18.73
2023-05-04T06:57:45.268Z,22.38
2023-05-04T07:00:16.342Z,19.23
2023-05-04T07:02:47.083Z,20.52
2023-05-04T07:05:17.890Z,20.60
2023-05-04T07:07:48.616Z,21.38
2023-05-04T07:10:22.998Z,19.25
2023-05-04T07:12:52.786Z,26.35
2023-05-04T07:15:22.916Z,17.95
2023-05-04T07:17:53.140Z,23.83
2023-05-04T07:20:25.785Z,17.75
2023-05-04T07:22:57.372Z,21.23
2023-05-04T07:25:30.384Z,21.00
2023-05-04T07:28:00.145Z,13.35
2023-05-04T07:30:29.958Z,15.07
2023-05-04T07:32:59.711Z,16.13
2023-05-04T07:35:29.892Z,14.87
2023-05-04T07:37:59.612Z,12.63
2023-05-04T07:40:31.942Z,12.05
2023-05-04T07:43:01.697Z,14.20
2023-05-04T07:45:31.424Z,13.73
2023-05-04T07:48:01.183Z,15.83
2023-05-04T07:50:30.926Z,13.73
2023-05-04T07:53:00.955Z,15.57
2023-05-04T07:55:33.439Z,17.60
2023-05-04T07:58:03.388Z,12.07
2023-05-04T08:00:33.051Z,15.93
2023-05-04T08:03:02.745Z,8.50
2023-05-04T08:05:32.450Z,12.40
2023-05-04T08:08:02.275Z,10.02
2023-05-04T08:10:34.630Z,8.63
2023-05-04T08:13:04.382Z,11.95
2023-05-04T08:15:34.081Z,8.98
2023-05-04T08:18:03.738Z,10.27
2023-05-04T08:20:33.488Z,11.57
2023-05-04T08:23:04.088Z,8.37
2023-05-04T08:25:36.513Z,7.03
2023-05-04T08:28:06.634Z,10.48
2023-05-04T08:30:36.320Z,8.38
2023-05-04T08:33:05.983Z,6.25
2023-05-04T08:35:35.720Z,8.30
2023-05-04T08:38:05.379Z,8.50
2023-05-04T08:40:37.825Z,7.93
2023-05-04T08:43:07.692Z,8.70
2023-05-04T08:45:40.602Z,11.83
2023-05-04T08:48:10.720Z,8.23
2023-05-04T08:50:41.413Z,7.20
2023-05-04T08:53:16.310Z,9.87
2023-05-04T08:55:49.755Z,9.02
2023-05-04T08:58:20.086Z,7.32
2023-05-04T09:00:50.120Z,7.38
2023-05-04T09:03:20.166Z,8.00
2023-05-04T09:05:50.886Z,9.00
2023-05-04T09:08:21.036Z,7.07
2023-05-04T09:10:53.417Z,10.13
2023-05-04T09:13:23.176Z,9.15
2023-05-04T09:15:59.628Z,7.70
2023-05-04T09:18:39.200Z,9.20
2023-05-04T09:21:09.579Z,9.18
2023-05-04T09:23:49.335Z,10.27
2023-05-04T09:26:29.517Z,10.03
2023-05-04T09:28:59.572Z,9.70
2023-05-04T09:31:29.292Z,9.32
2023-05-04T09:33:59.276Z,9.00
2023-05-04T09:36:28.913Z,7.75
2023-05-04T09:38:58.589Z,9.00
2023-05-04T09:41:37.354Z,9.07
2023-05-04T09:44:07.471Z,8.23
2023-05-04T09:46:37.686Z,10.27
2023-05-04T09:49:07.405Z,9.38
2023-05-04T09:51:37.072Z,8.90
2023-05-04T09:54:07.218Z,8.15
2023-05-04T09:56:44.756Z,10.17
2023-05-04T09:59:14.731Z,9.68
2023-05-04T10:01:45.029Z,10.07
2023-05-04T10:04:15.033Z,8.05
2023-05-04T10:06:46.034Z,9.90
2023-05-04T10:09:16.716Z,8.10
2023-05-04T10:11:48.993Z,9.05
2023-05-04T10:14:18.770Z,7.05
2023-05-04T10:16:53.375Z,13.95
2023-05-04T10:19:47.228Z,9.90
2023-05-04T10:22:30.602Z,11.15
2023-05-04T10:25:10.494Z,9.05
2023-05-04T10:27:49.586Z,7.30
2023-05-04T10:30:20.547Z,8.02
2023-05-04T10:32:58.187Z,9.23
2023-05-04T10:35:28.448Z,8.90
2023-05-04T10:37:59.236Z,7.25
2023-05-04T10:40:39.389Z,5.72
2023-05-04T10:43:13.291Z,7.72
2023-05-04T10:45:44.184Z,5.67
2023-05-04T10:48:14.267Z,5.93
2023-05-04T10:50:47.809Z,7.32
2023-05-04T10:53:18.619Z,10.05
2023-05-04T10:55:49.625Z,9.43
2023-05-04T10:58:31.337Z,6.43
2023-05-04T11:01:01.150Z,10.40
2023-05-04T11:03:41.576Z,8.97
2023-05-04T11:06:19.549Z,7.40
2023-05-04T11:08:52.116Z,6.23
2023-05-04T11:11:21.944Z,8.43
2023-05-04T11:13:54.998Z,7.50
2023-05-04T11:16:28.226Z,9.30
2023-05-04T11:18:58.057Z,9.40
2023-05-04T11:21:28.128Z,7.28
2023-05-04T11:23:59.424Z,5.93
2023-05-04T11:26:29.495Z,8.30
2023-05-04T11:29:01.908Z,8.03
2023-05-04T11:31:31.838Z,7.68
2023-05-04T11:34:01.741Z,5.88
2023-05-04T11:36:32.307Z,7.47
2023-05-04T11:39:02.048Z,8.40
2023-05-04T11:41:31.937Z,6.20
2023-05-04T11:44:04.497Z,6.50
2023-05-04T11:46:35.764Z,7.83
2023-05-04T11:49:06.648Z,4.90
2023-05-04T11:51:36.475Z,4.70
2023-05-04T11:54:07.444Z,6.13
2023-05-04T11:56:44.576Z,6.43
2023-05-04T11:59:16.894Z,6.10
2023-05-04T12:01:47.914Z,5.82
2023-05-04T12:04:17.664Z,5.70
2023-05-04T12:06:47.878Z,7.93
2023-05-04T12:09:17.617Z,7.72
2023-05-04T12:11:56.665Z,10.30
2023-05-04T12:14:28.955Z,5.68
2023-05-04T12:17:02.922Z,8.98
2023-05-04T12:19:32.824Z,6.03
2023-05-04T12:22:05.194Z,8.73
2023-05-04T12:24:34.901Z,7.77
2023-05-04T12:27:05.077Z,8.70
2023-05-04T12:29:37.366Z,4.50
2023-05-04T12:32:07.246Z,5.20
2023-05-04T12:34:37.067Z,6.30
2023-05-04T12:37:06.723Z,7.93
2023-05-04T12:39:36.432Z,5.57
2023-05-04T12:42:06.962Z,6.10
2023-05-04T12:44:39.256Z,5.93
2023-05-04T12:47:09.562Z,4.90
2023-05-04T12:49:39.304Z,6.83
2023-05-04T12:52:09.081Z,7.70
2023-05-04T12:54:38.766Z,5.85
2023-05-04T12:57:08.496Z,5.40
2023-05-04T12:59:40.779Z,5.43
2023-05-04T13:02:10.739Z,7.57
2023-05-04T13:04:40.592Z,7.72
2023-05-04T13:07:10.655Z,6.05
2023-05-04T13:09:40.299Z,4.90
2023-05-04T13:12:10.197Z,5.40
2023-05-04T13:14:42.528Z,7.20
2023-05-04T13:17:12.246Z,6.73
2023-05-04T13:19:41.956Z,7.25
2023-05-04T13:22:11.691Z,7.50
2023-05-04T13:24:41.521Z,5.22
2023-05-04T13:27:11.173Z,4.70
2023-05-04T13:29:44.259Z,5.20
2023-05-04T13:32:14.111Z,6.10
2023-05-04T13:34:43.956Z,8.15
2023-05-04T13:37:18.468Z,7.50
2023-05-04T13:39:48.907Z,6.60
2023-05-04T13:42:18.585Z,6.70
2023-05-04T13:44:50.967Z,5.47
2023-05-04T13:47:20.769Z,4.88
2023-05-04T13:49:50.412Z,6.45
2023-05-04T13:52:20.102Z,5.88
2023-05-04T13:54:49.788Z,5.70
2023-05-04T13:57:19.471Z,7.32
2023-05-04T14:00:05.915Z,9.50
2023-05-04T14:02:43.446Z,10.48
2023-05-04T14:05:13.996Z,8.27
2023-05-04T14:07:43.816Z,4.63
2023-05-04T14:10:13.996Z,4.20
2023-05-04T14:12:44.071Z,6.30
2023-05-04T14:15:16.735Z,5.10
2023-05-04T14:17:46.558Z,4.70
2023-05-04T14:20:16.831Z,5.70
2023-05-04T14:22:47.541Z,4.55
2023-05-04T14:25:17.302Z,3.80
2023-05-04T14:27:46.970Z,6.30
2023-05-04T14:30:19.732Z,5.57
2023-05-04T14:32:50.259Z,6.60
2023-05-04T14:35:20.113Z,5.03
2023-05-04T14:37:50.290Z,4.82
2023-05-04T14:40:19.955Z,5.85
2023-05-04T14:42:49.584Z,4.00
2023-05-04T14:45:21.981Z,4.50
2023-05-04T14:47:51.858Z,5.20
2023-05-04T14:50:21.543Z,6.25
2023-05-04T14:52:51.283Z,5.50
2023-05-04T14:55:20.988Z,4.07
2023-05-04T14:57:51.062Z,5.25
2023-05-04T15:00:23.759Z,6.97
2023-05-04T15:02:53.576Z,5.00
2023-05-04T15:05:23.333Z,4.28
2023-05-04T15:07:53.034Z,5.53
2023-05-04T15:10:22.690Z,4.82
2023-05-04T15:12:52.931Z,4.10
2023-05-04T15:15:25.239Z,5.40
2023-05-04T15:17:55.257Z,6.18
2023-05-04T15:20:25.007Z,4.33
2023-05-04T15:22:54.705Z,3.97
2023-05-04T15:25:25.170Z,5.70
2023-05-04T15:27:55.137Z,7.03
2023-05-04T15:30:27.430Z,7.03
2023-05-04T15:32:57.192Z,5.30
2023-05-04T15:35:26.956Z,7.00
2023-05-04T15:37:56.756Z,7.32
2023-05-04T15:40:26.743Z,5.95
2023-05-04T15:42:56.556Z,8.65
2023-05-04T15:45:28.939Z,5.80
2023-05-04T15:48:00.336Z,6.57
2023-05-04T15:50:31.690Z,6.57
2023-05-04T15:53:02.761Z,7.97
2023-05-04T15:55:32.492Z,6.72
2023-05-04T15:58:02.500Z,6.47
2023-05-04T16:00:34.888Z,9.90
2023-05-04T16:03:04.853Z,6.18
2023-05-04T16:05:34.938Z,6.68
2023-05-04T16:08:04.757Z,5.00
2023-05-04T16:10:34.441Z,10.13
2023-05-04T16:13:05.447Z,4.90
2023-05-04T16:15:37.927Z,5.43
2023-05-04T16:18:08.223Z,5.68
2023-05-04T16:20:38.029Z,4.30
2023-05-04T16:23:07.720Z,5.23
2023-05-04T16:25:37.403Z,10.88
2023-05-04T16:28:07.296Z,4.75
2023-05-04T16:30:42.410Z,5.07
2023-05-04T16:33:12.610Z,4.88
2023-05-04T16:35:42.283Z,4.53
2023-05-04T16:38:11.962Z,6.28
2023-05-04T16:40:41.711Z,6.43
2023-05-04T16:43:12.975Z,5.50
2023-05-04T16:45:45.418Z,6.32
2023-05-04T16:48:15.256Z,5.10
2023-05-04T16:50:45.024Z,6.47
2023-05-04T16:53:14.655Z,6.38
2023-05-04T16:55:44.300Z,4.63
2023-05-04T16:58:13.983Z,8.98
2023-05-04T17:00:46.420Z,5.63
2023-05-04T17:03:16.227Z,5.13
2023-05-04T17:05:45.920Z,3.53
2023-05-04T17:08:17.253Z,9.90
2023-05-04T17:10:46.986Z,6.78
2023-05-04T17:13:16.794Z,11.10
2023-05-04T17:15:49.157Z,6.65
2023-05-04T17:18:18.939Z,4.43
2023-05-04T17:20:48.759Z,7.30
2023-05-04T17:23:18.443Z,6.75
2023-05-04T17:25:48.388Z,5.75
2023-05-04T17:28:18.036Z,4.75
2023-05-04T17:30:50.312Z,4.40
2023-05-04T17:33:20.089Z,6.93
2023-05-04T17:35:49.723Z,9.93
2023-05-04T17:38:19.384Z,6.40
2023-05-04T17:40:49.131Z,6.60
2023-05-04T17:43:18.804Z,6.50
2023-05-04T17:45:52.462Z,5.40
2023-05-04T17:48:24.166Z,7.00
2023-05-04T17:50:54.051Z,5.38
2023-05-04T17:53:23.675Z,7.30
2023-05-04T17:55:53.360Z,8.77
2023-05-04T17:58:23.074Z,6.22
2023-05-04T18:00:55.546Z,5.10
2023-05-04T18:03:25.318Z,5.18
2023-05-04T18:05:55.120Z,4.35
2023-05-04T18:08:24.808Z,6.53
2023-05-04T18:10:54.473Z,5.53
2023-05-04T18:13:24.302Z,7.85
2023-05-04T18:15:56.787Z,6.93
2023-05-04T18:18:26.516Z,5.55
2023-05-04T18:20:56.324Z,7.00
2023-05-04T18:23:26.247Z,9.40
2023-05-04T18:25:55.933Z,4.55
2023-05-04T18:28:25.933Z,6.65
2023-05-04T18:30:58.280Z,4.57
2023-05-04T18:33:28.130Z,5.90
2023-05-04T18:35:57.926Z,7.97
2023-05-04T18:38:28.718Z,5.03
2023-05-04T18:40:58.419Z,5.00
2023-05-04T18:43:28.201Z,5.17
2023-05-04T18:46:00.608Z,7.65
2023-05-04T18:48:30.456Z,7.97
2023-05-04T18:51:00.133Z,6.80
2023-05-04T18:53:29.885Z,7.30
2023-05-04T18:56:03.882Z,7.60
2023-05-04T18:58:34.146Z,7.72
2023-05-04T19:01:06.715Z,6.90
2023-05-04T19:03:36.833Z,8.38
2023-05-04T19:06:06.792Z,10.00
2023-05-04T19:08:36.569Z,8.20
2023-05-04T19:11:07.182Z,6.18
2023-05-04T19:13:37.027Z,8.20
2023-05-04T19:16:14.353Z,7.07
2023-05-04T19:18:44.364Z,10.60
2023-05-04T19:21:14.169Z,5.70
2023-05-04T19:23:43.885Z,8.20
2023-05-04T19:26:13.595Z,6.90
2023-05-04T19:28:43.557Z,9.00
2023-05-04T19:31:15.958Z,9.25
2023-05-04T19:33:48.763Z,6.97
2023-05-04T19:36:18.760Z,9.73
2023-05-04T19:38:48.637Z,6.90
2023-05-04T19:41:18.881Z,6.35
2023-05-04T19:43:48.583Z,7.25
2023-05-04T19:46:21.448Z,9.00
2023-05-04T19:48:51.219Z,13.30
2023-05-04T19:51:21.206Z,7.75
2023-05-04T19:53:50.944Z,10.35
2023-05-04T19:56:20.738Z,9.13
2023-05-04T19:58:51.359Z,7.70
2023-05-04T20:01:23.689Z,6.47
2023-05-04T20:03:53.839Z,6.47
2023-05-04T20:06:23.498Z,5.70
2023-05-04T20:08:53.992Z,7.03
2023-05-04T20:11:23.878Z,8.10
2023-05-04T20:13:55.549Z,8.95
2023-05-04T20:16:28.212Z,9.52
2023-05-04T20:18:58.044Z,6.88
2023-05-04T20:21:28.038Z,7.50
2023-05-04T20:23:57.985Z,6.63
2023-05-04T20:26:27.695Z,7.25
2023-05-04T20:28:57.387Z,9.30
2023-05-04T20:31:30.099Z,6.43
2023-05-04T20:33:59.824Z,9.60
2023-05-04T20:36:29.527Z,9.67
2023-05-04T20:39:00.160Z,8.98
2023-05-04T20:41:29.961Z,8.77
2023-05-04T20:44:00.180Z,9.85
2023-05-04T20:46:32.549Z,8.18
2023-05-04T20:49:02.949Z,7.80
2023-05-04T20:51:32.900Z,7.40
2023-05-04T20:54:02.564Z,11.68
2023-05-04T20:56:32.225Z,11.38
2023-05-04T20:59:02.110Z,12.55
2023-05-04T21:01:34.553Z,12.38
2023-05-04T21:04:04.424Z,12.27
2023-05-04T21:06:34.196Z,8.35
2023-05-04T21:09:04.602Z,9.88
2023-05-04T21:11:34.315Z,10.27
2023-05-04T21:14:03.970Z,9.52
2023-05-04T21:16:36.760Z,9.57
2023-05-04T21:19:06.599Z,14.85
2023-05-04T21:21:40.791Z,12.80
2023-05-04T21:24:14.836Z,15.98
2023-05-04T21:26:45.686Z,12.70
2023-05-04T21:29:15.568Z,10.38
2023-05-04T21:31:48.002Z,13.23
2023-05-04T21:34:17.818Z,13.00
2023-05-04T21:36:47.504Z,8.20
2023-05-04T21:39:17.360Z,10.10
2023-05-04T21:41:47.038Z,8.82
2023-05-04T21:44:16.739Z,6.90
2023-05-04T21:46:49.126Z,7.90
2023-05-04T21:49:18.870Z,8.20
2023-05-04T21:51:49.281Z,8.55
2023-05-04T21:54:19.025Z,8.15
2023-05-04T21:56:48.744Z,7.78
2023-05-04T21:59:18.412Z,6.70
2023-05-04T22:01:50.623Z,6.73
2023-05-04T22:04:20.399Z,11.00
2023-05-04T22:06:50.290Z,7.63
2023-05-04T22:09:20.027Z,9.37
2023-05-04T22:11:51.563Z,8.10
2023-05-04T22:14:21.583Z,10.20
2023-05-04T22:16:53.896Z,9.10
2023-05-04T22:19:23.676Z,7.68
2023-05-04T22:21:53.401Z,8.63
2023-05-04T22:24:23.129Z,9.40
2023-05-04T22:26:52.812Z,9.70
2023-05-04T22:29:22.509Z,8.23
2023-05-04T22:31:54.813Z,9.32
2023-05-04T22:34:24.511Z,9.20
2023-05-04T22:36:54.183Z,9.23
2023-05-04T22:39:24.675Z,8.30
2023-05-04T22:41:54.295Z,10.43
2023-05-04T22:44:23.977Z,8.50
2023-05-04T22:46:56.302Z,8.60
2023-05-04T22:49:25.984Z,7.85
2023-05-04T22:51:55.607Z,7.70
2023-05-04T22:54:25.868Z,10.55
2023-05-04T22:56:56.006Z,7.32
2023-05-04T22:59:25.796Z,7.93
2023-05-04T23:01:58.132Z,9.00
2023-05-04T23:04:28.279Z,6.88
2023-05-04T23:06:58.150Z,6.43
2023-05-04T23:09:27.871Z,8.00
2023-05-04T23:11:58.100Z,6.57
2023-05-04T23:14:27.812Z,11.00
2023-05-04T23:17:00.162Z,7.35
2023-05-04T23:19:30.190Z,5.57
2023-05-04T23:21:59.851Z,7.25
2023-05-04T23:24:29.643Z,7.10
2023-05-04T23:26:59.332Z,6.20
2023-05-04T23:29:29.280Z,7.07
2023-05-04T23:32:01.712Z,8.02
2023-05-04T23:34:32.131Z,7.53
2023-05-04T23:37:01.860Z,7.13
2023-05-04T23:39:31.517Z,8.45
2023-05-04T23:42:01.252Z,8.20
2023-05-04T23:44:30.920Z,5.85
2023-05-04T23:47:03.201Z,10.57
2023-05-04T23:49:32.974Z,10.18
2023-05-04T23:52:02.652Z,7.70
2023-05-04T23:54:32.398Z,7.78
2023-05-04T23:57:02.021Z,9.07
2023-05-04T23:59:31.717Z,9.80
