createdAt,value
2022-10-16T00:00:07.639Z,67.43
2022-10-16T00:02:41.131Z,56.10
2022-10-16T00:05:08.478Z,50.40
2022-10-16T00:07:42.007Z,55.05
2022-10-16T00:10:09.383Z,60.95
2022-10-16T00:12:36.501Z,68.20
2022-10-16T00:15:09.891Z,39.45
2022-10-16T00:17:43.961Z,48.45
2022-10-16T00:20:18.014Z,42.30
2022-10-16T00:22:45.278Z,48.33
2022-10-16T00:25:12.544Z,51.92
2022-10-16T00:27:45.981Z,57.92
2022-10-16T00:30:13.308Z,62.75
2022-10-16T00:32:47.010Z,43.22
2022-10-16T00:35:14.205Z,28.27
2022-10-16T00:37:41.374Z,34.92
2022-10-16T00:40:15.092Z,42.95
2022-10-16T00:42:42.304Z,50.97
2022-10-16T00:45:10.417Z,45.25
2022-10-16T00:47:57.058Z,49.47
2022-10-16T00:50:39.911Z,32.78
2022-10-16T00:53:07.387Z,42.03
2022-10-16T00:55:42.519Z,48.03
2022-10-16T00:58:10.195Z,64.15
2022-10-16T01:00:37.313Z,51.40
2022-10-16T01:03:10.938Z,65.18
2022-10-16T01:05:46.832Z,53.85
2022-10-16T01:08:29.902Z,78.78
2022-10-16T01:11:10.396Z,91.93
2022-10-16T01:13:46.891Z,79.15
2022-10-16T01:16:41.124Z,66.97
2022-10-16T01:19:34.025Z,61.05
2022-10-16T01:22:02.262Z,51.88
2022-10-16T01:27:32.186Z,52.58
2022-10-16T01:30:10.918Z,59.03
2022-10-16T01:32:38.188Z,55.30
2022-10-16T01:35:20.936Z,61.42
2022-10-16T01:37:51.298Z,57.88
2022-10-16T01:40:19.748Z,56.45
2022-10-16T01:42:57.015Z,45.60
2022-10-16T01:45:30.917Z,55.73
2022-10-16T01:48:05.120Z,54.72
2022-10-16T01:50:39.905Z,41.33
2022-10-16T01:53:08.408Z,59.85
2022-10-16T01:55:43.911Z,64.05
2022-10-16T01:58:12.209Z,40.83
2022-10-16T02:00:48.026Z,65.32
2022-10-16T02:03:16.948Z,43.85
2022-10-16T02:06:08.966Z,65.35
2022-10-16T02:08:36.959Z,49.20
2022-10-16T02:11:04.201Z,67.38
2022-10-16T02:13:41.039Z,52.78
2022-10-16T02:16:15.400Z,72.20
2022-10-16T02:18:51.019Z,59.30
2022-10-16T02:21:18.213Z,55.05
2022-10-16T02:24:12.111Z,54.45
2022-10-16T02:26:44.610Z,53.50
2022-10-16T02:29:23.021Z,77.05
2022-10-16T02:31:52.182Z,49.15
2022-10-16T02:34:20.480Z,65.63
2022-10-16T02:36:56.019Z,76.30
2022-10-16T02:39:29.945Z,60.17
2022-10-16T02:42:04.033Z,61.50
2022-10-16T02:44:38.026Z,60.63
2022-10-16T02:49:44.109Z,60.58
2022-10-16T02:52:11.208Z,72.10
2022-10-16T02:54:45.016Z,61.08
2022-10-16T02:57:18.928Z,79.45
2022-10-16T02:59:53.047Z,49.65
2022-10-16T03:02:20.239Z,53.47
2022-10-16T03:04:54.055Z,68.72
2022-10-16T03:07:21.339Z,69.28
2022-10-16T03:09:55.140Z,70.35
2022-10-16T03:12:22.381Z,66.57
2022-10-16T03:14:49.518Z,61.05
2022-10-16T03:17:24.359Z,60.50
2022-10-16T03:19:51.721Z,62.00
2022-10-16T03:22:18.855Z,68.95
2022-10-16T03:24:53.026Z,63.80
2022-10-16T03:27:27.264Z,53.80
2022-10-16T03:30:01.044Z,64.10
2022-10-16T03:35:08.285Z,76.35
2022-10-16T03:37:35.574Z,75.53
2022-10-16T03:40:08.962Z,64.40
2022-10-16T03:42:36.389Z,60.58
2022-10-16T03:45:10.023Z,70.57
2022-10-16T03:47:37.350Z,58.70
2022-10-16T03:50:05.101Z,70.25
2022-10-16T03:52:40.273Z,63.08
2022-10-16T03:55:07.748Z,67.95
2022-10-16T03:57:37.179Z,56.03
2022-10-16T04:00:11.071Z,66.00
2022-10-16T04:02:42.111Z,51.08
2022-10-16T04:05:16.193Z,62.80
2022-10-16T04:07:43.433Z,56.30
2022-10-16T04:10:10.747Z,60.38
2022-10-16T04:12:45.139Z,61.08
2022-10-16T04:15:12.380Z,45.40
2022-10-16T04:17:53.103Z,64.25
2022-10-16T04:20:27.196Z,72.65
2022-10-16T04:23:01.103Z,50.50
2022-10-16T04:25:28.538Z,60.08
2022-10-16T04:27:55.799Z,66.00
2022-10-16T04:30:30.071Z,50.80
2022-10-16T04:32:57.341Z,60.53
2022-10-16T04:35:30.962Z,67.78
2022-10-16T04:38:01.147Z,73.00
2022-10-16T04:40:43.026Z,55.67
2022-10-16T04:43:10.490Z,50.25
2022-10-16T04:45:44.998Z,79.85
2022-10-16T04:48:12.406Z,57.83
2022-10-16T04:50:41.076Z,58.92
2022-10-16T04:53:15.127Z,48.42
2022-10-16T04:55:43.116Z,52.25
2022-10-16T04:58:17.287Z,46.20
2022-10-16T05:00:45.383Z,64.28
2022-10-16T05:03:12.616Z,45.85
2022-10-16T05:05:50.047Z,59.58
2022-10-16T05:08:17.939Z,66.97
2022-10-16T05:10:52.075Z,65.07
2022-10-16T05:13:19.288Z,44.15
2022-10-16T05:15:56.164Z,53.00
2022-10-16T05:18:30.107Z,71.78
2022-10-16T05:21:04.190Z,87.25
2022-10-16T05:23:31.758Z,59.25
2022-10-16T05:28:40.629Z,82.15
2022-10-16T05:31:08.180Z,77.30
2022-10-16T05:36:10.884Z,66.85
2022-10-16T05:38:38.507Z,95.70
2022-10-16T05:43:39.317Z,43.33
2022-10-16T05:46:14.140Z,77.68
2022-10-16T05:48:41.446Z,71.03
2022-10-16T05:51:10.640Z,66.32
2022-10-16T05:56:17.553Z,64.70
2022-10-16T06:01:20.325Z,51.17
2022-10-16T06:03:54.093Z,40.35
2022-10-16T06:06:23.960Z,54.58
2022-10-16T06:08:51.283Z,49.05
2022-10-16T06:11:26.143Z,45.00
2022-10-16T06:13:53.823Z,56.67
2022-10-16T06:16:28.453Z,54.03
2022-10-16T06:19:02.258Z,45.25
2022-10-16T06:21:37.095Z,63.00
2022-10-16T06:24:11.110Z,42.13
2022-10-16T06:26:39.663Z,55.85
2022-10-16T06:29:07.022Z,46.40
2022-10-16T06:31:41.094Z,39.72
2022-10-16T06:34:11.627Z,59.92
2022-10-16T06:36:46.125Z,48.60
2022-10-16T06:39:13.401Z,49.60
2022-10-16T06:41:40.576Z,52.13
2022-10-16T06:44:15.102Z,55.78
2022-10-16T06:46:42.398Z,54.15
2022-10-16T06:49:09.508Z,56.15
2022-10-16T06:51:44.108Z,57.45
2022-10-16T06:54:11.385Z,51.75
2022-10-16T06:56:45.308Z,55.00
2022-10-16T06:59:12.560Z,45.33
2022-10-16T07:01:39.692Z,41.65
2022-10-16T07:04:13.105Z,48.17
2022-10-16T07:06:40.245Z,68.82
2022-10-16T07:09:15.219Z,51.92
2022-10-16T07:11:42.447Z,53.85
2022-10-16T07:14:23.091Z,53.00
2022-10-16T07:16:57.053Z,53.00
2022-10-16T07:19:34.242Z,59.58
2022-10-16T07:22:08.003Z,62.72
2022-10-16T07:24:35.190Z,55.20
2022-10-16T07:27:02.407Z,52.45
2022-10-16T07:29:36.013Z,58.20
2022-10-16T07:32:03.666Z,62.05
2022-10-16T07:37:04.432Z,60.83
2022-10-16T07:39:31.552Z,56.90
2022-10-16T07:42:06.216Z,51.90
2022-10-16T07:44:33.467Z,54.80
2022-10-16T07:47:00.584Z,57.05
2022-10-16T07:49:34.095Z,56.88
2022-10-16T07:52:01.400Z,45.60
2022-10-16T07:54:35.060Z,43.50
2022-10-16T07:57:02.423Z,45.33
2022-10-16T07:59:29.669Z,37.75
2022-10-16T08:02:03.058Z,49.63
2022-10-16T08:04:30.311Z,48.00
2022-10-16T08:06:57.397Z,42.22
2022-10-16T08:09:31.028Z,61.65
2022-10-16T08:12:02.134Z,47.65
2022-10-16T08:14:44.427Z,46.15
2022-10-16T08:17:35.938Z,45.33
2022-10-16T08:20:10.050Z,37.60
2022-10-16T08:22:40.529Z,36.20
2022-10-16T08:25:07.751Z,28.90
2022-10-16T08:27:42.239Z,21.55
2022-10-16T08:30:09.816Z,24.52
2022-10-16T08:35:13.960Z,27.85
2022-10-16T08:37:41.543Z,30.85
2022-10-16T08:42:49.210Z,22.67
2022-10-16T08:45:27.257Z,25.15
2022-10-16T08:48:12.844Z,24.05
2022-10-16T08:50:47.178Z,36.63
2022-10-16T08:53:19.592Z,21.27
2022-10-16T08:56:00.109Z,21.55
2022-10-16T08:58:29.663Z,21.67
2022-10-16T09:01:05.238Z,16.38
2022-10-16T09:03:35.451Z,15.98
2022-10-16T09:06:02.694Z,17.90
2022-10-16T09:08:45.146Z,14.05
2022-10-16T09:11:23.084Z,25.17
2022-10-16T09:13:50.723Z,15.48
2022-10-16T09:18:57.211Z,13.43
2022-10-16T09:21:29.667Z,13.07
2022-10-16T09:24:07.381Z,17.27
2022-10-16T09:26:34.615Z,15.57
2022-10-16T09:29:01.969Z,17.55
2022-10-16T09:34:41.209Z,15.82
2022-10-16T09:37:14.139Z,12.82
2022-10-16T09:39:55.173Z,21.30
2022-10-16T09:42:24.531Z,21.75
2022-10-16T09:44:52.420Z,15.35
2022-10-16T09:47:26.616Z,18.90
2022-10-16T09:50:03.125Z,18.88
2022-10-16T09:52:37.157Z,21.25
2022-10-16T09:55:14.587Z,20.20
2022-10-16T09:58:01.282Z,20.33
2022-10-16T10:00:28.535Z,19.17
2022-10-16T10:02:56.261Z,14.85
2022-10-16T10:05:32.395Z,24.75
2022-10-16T10:08:07.366Z,22.42
2022-10-16T10:10:56.147Z,24.33
2022-10-16T10:13:31.147Z,26.52
2022-10-16T10:16:05.209Z,19.52
2022-10-16T10:18:40.410Z,16.58
2022-10-16T10:21:14.180Z,19.10
2022-10-16T10:23:41.405Z,16.98
2022-10-16T10:26:18.162Z,26.00
2022-10-16T10:29:03.678Z,22.00
2022-10-16T10:31:42.405Z,22.00
2022-10-16T10:34:18.709Z,24.50
2022-10-16T10:36:54.187Z,30.30
2022-10-16T10:39:31.540Z,28.35
2022-10-16T10:42:17.347Z,30.20
2022-10-16T10:45:10.146Z,24.38
2022-10-16T10:48:07.252Z,23.08
2022-10-16T10:50:34.331Z,24.58
2022-10-16T10:53:04.787Z,26.65
2022-10-16T10:55:44.171Z,28.83
2022-10-16T10:58:25.340Z,31.60
2022-10-16T11:01:14.175Z,34.03
2022-10-16T11:06:18.178Z,26.13
2022-10-16T11:08:49.912Z,31.58
2022-10-16T11:11:42.303Z,30.38
2022-10-16T11:14:23.642Z,30.02
2022-10-16T11:17:04.415Z,30.13
2022-10-16T11:19:48.165Z,26.98
2022-10-16T11:22:27.254Z,36.95
2022-10-16T11:25:14.579Z,28.80
2022-10-16T11:27:53.415Z,37.05
2022-10-16T11:30:23.481Z,20.98
2022-10-16T11:33:00.425Z,30.70
2022-10-16T11:35:47.774Z,26.80
2022-10-16T11:38:27.197Z,30.38
2022-10-16T11:40:56.039Z,38.22
2022-10-16T11:43:35.466Z,27.52
2022-10-16T11:46:15.027Z,32.28
2022-10-16T11:48:57.403Z,19.77
2022-10-16T11:51:42.634Z,18.45
2022-10-16T11:54:22.258Z,31.88
2022-10-16T11:56:51.443Z,24.92
2022-10-16T11:59:18.586Z,25.80
2022-10-16T12:01:55.201Z,24.30
2022-10-16T12:04:25.537Z,20.80
2022-10-16T12:07:11.242Z,23.33
2022-10-16T12:09:39.436Z,20.33
2022-10-16T12:12:14.297Z,24.88
2022-10-16T12:17:49.302Z,19.67
2022-10-16T12:20:26.640Z,28.40
2022-10-16T12:23:02.285Z,27.13
2022-10-16T12:25:33.972Z,36.28
2022-10-16T12:28:14.350Z,21.17
2022-10-16T12:30:42.564Z,28.83
2022-10-16T12:33:30.370Z,30.95
2022-10-16T12:35:58.282Z,18.77
2022-10-16T12:38:51.237Z,12.82
2022-10-16T12:41:31.724Z,14.40
2022-10-16T12:44:06.328Z,9.48
2022-10-16T12:46:34.126Z,14.10
2022-10-16T12:49:20.235Z,13.10
2022-10-16T12:51:47.438Z,13.77
2022-10-16T12:54:16.143Z,17.02
2022-10-16T12:56:51.363Z,14.73
2022-10-16T12:59:24.454Z,12.40
2022-10-16T13:02:17.322Z,10.88
2022-10-16T13:05:02.998Z,19.95
2022-10-16T13:07:49.358Z,11.45
2022-10-16T13:10:38.674Z,13.85
2022-10-16T13:13:12.503Z,20.60
2022-10-16T13:15:39.582Z,16.05
2022-10-16T13:18:31.367Z,16.40
2022-10-16T13:21:19.267Z,19.40
2022-10-16T13:23:53.457Z,14.17
2022-10-16T13:26:30.654Z,12.80
2022-10-16T13:29:08.249Z,18.02
2022-10-16T13:31:35.414Z,18.58
2022-10-16T13:34:02.826Z,18.52
2022-10-16T13:36:43.261Z,20.10
2022-10-16T13:39:15.073Z,24.13
2022-10-16T13:41:42.575Z,22.27
2022-10-16T13:44:21.257Z,23.75
2022-10-16T13:46:48.520Z,22.75
2022-10-16T13:49:16.880Z,21.20
2022-10-16T13:52:01.279Z,24.33
2022-10-16T13:54:38.157Z,26.60
2022-10-16T13:57:26.375Z,29.27
2022-10-16T14:02:36.053Z,28.88
2022-10-16T14:05:11.155Z,27.75
2022-10-16T14:07:38.622Z,29.45
2022-10-16T14:10:14.203Z,21.88
2022-10-16T14:12:41.481Z,19.48
2022-10-16T14:15:24.157Z,18.60
2022-10-16T14:18:06.234Z,23.27
2022-10-16T14:20:47.258Z,20.85
2022-10-16T14:23:27.435Z,27.17
2022-10-16T14:26:01.145Z,32.10
2022-10-16T14:28:29.223Z,30.60
2022-10-16T14:31:07.221Z,32.63
2022-10-16T14:33:35.621Z,38.80
2022-10-16T14:36:29.170Z,26.65
2022-10-16T14:39:04.474Z,39.53
2022-10-16T14:41:39.196Z,27.45
2022-10-16T14:44:06.606Z,36.95
2022-10-16T14:46:43.166Z,32.97
2022-10-16T14:49:10.600Z,36.00
2022-10-16T14:51:45.240Z,36.58
2022-10-16T14:54:12.983Z,35.00
2022-10-16T14:56:52.184Z,27.08
2022-10-16T14:59:21.210Z,34.35
2022-10-16T15:01:48.558Z,31.23
2022-10-16T15:04:23.262Z,30.23
2022-10-16T15:06:50.584Z,36.30
2022-10-16T15:09:24.316Z,31.08
2022-10-16T15:11:51.606Z,33.38
2022-10-16T15:14:18.725Z,32.60
2022-10-16T15:16:53.345Z,31.70
2022-10-16T15:19:27.376Z,36.33
2022-10-16T15:22:07.337Z,44.67
2022-10-16T15:24:41.161Z,37.03
2022-10-16T15:27:08.463Z,38.45
2022-10-16T15:29:35.767Z,42.30
2022-10-16T15:32:09.371Z,40.33
2022-10-16T15:34:36.636Z,36.47
2022-10-16T15:37:13.444Z,42.47
2022-10-16T15:39:41.541Z,38.83
2022-10-16T15:42:08.770Z,37.65
2022-10-16T15:44:42.509Z,38.25
2022-10-16T15:47:09.683Z,43.42
2022-10-16T15:49:43.427Z,44.05
2022-10-16T15:52:10.744Z,49.03
2022-10-16T15:54:37.872Z,40.00
2022-10-16T15:57:11.468Z,29.13
2022-10-16T15:59:38.660Z,34.78
2022-10-16T16:02:05.819Z,44.63
2022-10-16T16:04:44.000Z,38.08
2022-10-16T16:07:11.993Z,37.80
2022-10-16T16:09:45.278Z,24.98
2022-10-16T16:12:12.643Z,36.58
2022-10-16T16:14:46.447Z,29.65
2022-10-16T16:17:13.692Z,25.00
2022-10-16T16:19:54.484Z,26.33
2022-10-16T16:22:21.663Z,16.85
2022-10-16T16:24:48.794Z,10.38
2022-10-16T16:27:22.319Z,17.80
2022-10-16T16:29:49.582Z,17.75
2022-10-16T16:32:16.659Z,22.35
2022-10-16T16:34:50.270Z,17.50
2022-10-16T16:37:17.663Z,25.73
2022-10-16T16:39:51.319Z,27.05
2022-10-16T16:42:18.511Z,33.03
2022-10-16T16:44:45.605Z,30.63
2022-10-16T16:47:19.417Z,18.77
2022-10-16T16:49:47.425Z,21.77
2022-10-16T16:52:15.517Z,22.52
2022-10-16T16:54:49.420Z,31.88
2022-10-16T16:57:16.577Z,31.85
2022-10-16T16:59:43.666Z,27.02
2022-10-16T17:02:17.418Z,16.38
2022-10-16T17:04:51.209Z,30.52
2022-10-16T17:07:20.663Z,23.05
2022-10-16T17:09:57.294Z,15.57
2022-10-16T17:12:24.596Z,21.95
2022-10-16T17:14:52.199Z,17.20
2022-10-16T17:17:26.714Z,27.05
2022-10-16T17:20:00.307Z,22.45
2022-10-16T17:22:34.306Z,15.73
2022-10-16T17:25:04.006Z,26.52
2022-10-16T17:27:37.399Z,24.90
2022-10-16T17:30:05.990Z,23.33
2022-10-16T17:32:33.140Z,15.68
2022-10-16T17:35:07.430Z,27.58
2022-10-16T17:37:34.821Z,17.75
2022-10-16T17:40:02.006Z,18.95
2022-10-16T17:42:36.450Z,13.65
2022-10-16T17:45:03.698Z,22.75
2022-10-16T17:47:30.880Z,15.82
2022-10-16T17:50:05.479Z,14.32
2022-10-16T17:52:32.678Z,26.38
2022-10-16T17:54:59.905Z,15.00
2022-10-16T17:57:43.181Z,25.92
2022-10-16T18:00:11.122Z,22.50
2022-10-16T18:02:48.555Z,19.20
2022-10-16T18:05:15.727Z,19.13
2022-10-16T18:07:42.855Z,19.40
2022-10-16T18:10:20.162Z,27.20
2022-10-16T18:15:22.402Z,22.55
2022-10-16T18:17:49.495Z,42.45
2022-10-16T18:20:30.337Z,33.80
2022-10-16T18:23:04.292Z,24.42
2022-10-16T18:25:31.696Z,36.00
2022-10-16T18:27:59.235Z,21.08
2022-10-16T18:30:33.426Z,32.13
2022-10-16T18:33:01.034Z,33.92
2022-10-16T18:38:05.463Z,39.05
2022-10-16T18:40:32.806Z,25.67
2022-10-16T18:42:59.915Z,34.75
2022-10-16T18:45:33.317Z,28.17
2022-10-16T18:48:00.496Z,35.10
2022-10-16T18:50:34.503Z,35.25
2022-10-16T18:53:02.239Z,30.48
2022-10-16T18:55:30.956Z,44.60
2022-10-16T18:58:05.592Z,36.72
2022-10-16T19:00:32.825Z,39.85
2022-10-16T19:02:59.996Z,33.42
2022-10-16T19:05:33.552Z,44.45
2022-10-16T19:08:00.814Z,28.90
2022-10-16T19:10:35.403Z,46.17
2022-10-16T19:13:03.672Z,41.17
2022-10-16T19:15:41.705Z,27.50
2022-10-16T19:18:08.944Z,36.15
2022-10-16T19:20:48.349Z,34.00
2022-10-16T19:23:15.646Z,40.97
2022-10-16T19:25:42.788Z,40.53
2022-10-16T19:28:16.625Z,31.65
2022-10-16T19:30:46.253Z,28.83
2022-10-16T19:33:13.404Z,33.47
2022-10-16T19:35:47.348Z,29.10
2022-10-16T19:38:14.592Z,34.63
2022-10-16T19:40:48.454Z,29.10
2022-10-16T19:43:15.704Z,41.47
2022-10-16T19:45:49.538Z,20.45
2022-10-16T19:48:16.789Z,22.80
2022-10-16T19:50:47.154Z,23.05
2022-10-16T19:53:21.359Z,32.30
2022-10-16T19:55:49.614Z,27.70
2022-10-16T19:58:23.508Z,30.80
2022-10-16T20:00:50.906Z,21.10
2022-10-16T20:03:18.801Z,30.20
2022-10-16T20:06:03.479Z,25.83
2022-10-16T20:08:30.632Z,35.97
2022-10-16T20:11:04.444Z,33.65
2022-10-16T20:13:31.958Z,30.70
2022-10-16T20:16:05.585Z,35.65
2022-10-16T20:18:33.122Z,28.40
2022-10-16T20:23:41.073Z,43.65
2022-10-16T20:28:41.670Z,29.85
2022-10-16T20:31:11.983Z,43.13
2022-10-16T20:33:39.186Z,43.63
2022-10-16T20:36:17.433Z,32.72
2022-10-16T20:41:19.373Z,28.65
2022-10-16T20:43:47.648Z,31.77
2022-10-16T20:46:15.935Z,30.30
2022-10-16T20:48:53.451Z,37.85
2022-10-16T20:51:22.172Z,28.52
2022-10-16T20:53:59.486Z,29.35
2022-10-16T20:56:27.743Z,41.03
2022-10-16T20:58:55.072Z,32.58
2022-10-16T21:01:30.416Z,38.28
2022-10-16T21:03:59.217Z,39.05
2022-10-16T21:06:33.391Z,32.22
2022-10-16T21:09:03.147Z,31.15
2022-10-16T21:11:38.485Z,35.90
2022-10-16T21:14:06.968Z,31.80
2022-10-16T21:16:34.445Z,37.42
2022-10-16T21:19:08.393Z,26.77
2022-10-16T21:21:42.295Z,32.35
2022-10-16T21:24:16.755Z,26.33
2022-10-16T21:26:44.865Z,38.80
2022-10-16T21:29:12.414Z,37.45
2022-10-16T21:31:46.468Z,46.10
2022-10-16T21:34:14.140Z,40.60
2022-10-16T21:36:41.972Z,38.42
2022-10-16T21:39:18.452Z,49.80
2022-10-16T21:41:46.323Z,31.33
2022-10-16T21:44:13.743Z,42.83
2022-10-16T21:46:48.500Z,28.00
2022-10-16T21:49:17.512Z,35.25
2022-10-16T21:51:45.915Z,33.20
2022-10-16T21:54:24.445Z,31.55
2022-10-16T21:56:52.914Z,47.50
2022-10-16T21:59:20.357Z,36.83
2022-10-16T22:01:54.456Z,45.90
2022-10-16T22:04:21.630Z,32.15
2022-10-16T22:06:55.402Z,23.25
2022-10-16T22:09:22.696Z,31.65
2022-10-16T22:11:50.841Z,42.20
2022-10-16T22:14:25.371Z,30.60
2022-10-16T22:16:52.561Z,41.20
2022-10-16T22:19:34.484Z,27.75
2022-10-16T22:22:08.363Z,34.90
2022-10-16T22:24:42.611Z,42.63
2022-10-16T22:27:09.704Z,34.80
2022-10-16T22:29:36.923Z,35.40
2022-10-16T22:32:16.380Z,39.97
2022-10-16T22:34:43.555Z,35.47
2022-10-16T22:37:17.535Z,41.35
2022-10-16T22:39:44.736Z,37.45
2022-10-16T22:42:11.865Z,51.55
2022-10-16T22:44:48.510Z,43.03
2022-10-16T22:47:17.213Z,36.13
2022-10-16T22:49:44.305Z,27.67
2022-10-16T22:52:18.445Z,48.58
2022-10-16T22:54:45.610Z,47.92
2022-10-16T22:57:26.543Z,33.72
2022-10-16T22:59:53.816Z,39.58
2022-10-16T23:02:20.926Z,49.13
2022-10-16T23:04:54.474Z,35.10
2022-10-16T23:07:21.692Z,30.77
2022-10-16T23:09:55.635Z,41.17
2022-10-16T23:12:26.188Z,43.60
2022-10-16T23:14:53.651Z,45.35
2022-10-16T23:17:28.553Z,36.35
2022-10-16T23:20:15.301Z,44.70
2022-10-16T23:22:49.441Z,52.47
2022-10-16T23:25:16.782Z,41.72
2022-10-16T23:27:43.895Z,33.00
2022-10-16T23:30:17.642Z,36.00
2022-10-16T23:32:44.867Z,29.95
2022-10-16T23:35:11.962Z,42.17
2022-10-16T23:37:45.446Z,45.50
2022-10-16T23:40:12.811Z,46.78
2022-10-16T23:42:39.948Z,45.63
2022-10-16T23:45:14.399Z,36.88
2022-10-16T23:47:41.751Z,36.15
2022-10-16T23:50:16.441Z,52.08
2022-10-16T23:52:43.682Z,42.88
2022-10-16T23:55:10.821Z,29.85
2022-10-16T23:57:44.547Z,32.15
