createdAt,value
2018-04-01T00:00:11.051Z,83.15
2018-04-01T00:01:14.189Z,83.46
2018-04-01T00:02:17.392Z,83.37
2018-04-01T00:03:20.614Z,83.43
2018-04-01T00:04:23.807Z,83.55
2018-04-01T00:05:26.992Z,83.62
2018-04-01T00:06:30.548Z,83.68
2018-04-01T00:07:33.571Z,83.75
2018-04-01T00:08:36.627Z,83.89
2018-04-01T00:09:39.994Z,84.08
2018-04-01T00:10:44.266Z,83.98
2018-04-01T00:11:47.504Z,84.07
2018-04-01T00:12:50.802Z,84.43
2018-04-01T00:13:54.683Z,83.69
2018-04-01T00:14:57.849Z,83.75
2018-04-01T00:16:01.592Z,84.26
2018-04-01T00:17:05.917Z,83.78
2018-04-01T00:18:08.976Z,83.73
2018-04-01T00:19:12.394Z,83.77
2018-04-01T00:20:15.655Z,83.47
2018-04-01T00:21:18.892Z,83.38
2018-04-01T00:22:22.003Z,83.45
2018-04-01T00:23:25.114Z,83.48
2018-04-01T00:24:28.148Z,83.58
2018-04-01T00:25:31.225Z,83.66
2018-04-01T00:26:34.387Z,83.75
2018-04-01T00:27:37.424Z,83.94
2018-04-01T00:28:40.475Z,84.06
2018-04-01T00:29:44.635Z,84.22
2018-04-01T00:30:49.262Z,84.35
2018-04-01T00:31:53.679Z,84.50
2018-04-01T00:32:56.831Z,84.59
2018-04-01T00:33:59.919Z,84.60
2018-04-01T00:35:03.093Z,84.64
2018-04-01T00:36:06.381Z,84.45
2018-04-01T00:37:09.381Z,84.23
2018-04-01T00:38:12.864Z,84.23
2018-04-01T00:39:15.975Z,84.24
2018-04-01T00:40:19.138Z,84.22
2018-04-01T00:41:22.435Z,84.16
2018-04-01T00:42:25.635Z,83.95
2018-04-01T00:43:28.868Z,83.74
2018-04-01T00:44:32.374Z,83.54
2018-04-01T00:45:35.775Z,83.45
2018-04-01T00:46:38.939Z,83.26
2018-04-01T00:47:42.165Z,82.99
2018-04-01T00:48:46.456Z,82.87
2018-04-01T00:49:50.341Z,82.79
2018-04-01T00:50:53.584Z,82.69
2018-04-01T00:51:56.770Z,82.55
2018-04-01T00:52:59.999Z,82.25
2018-04-01T00:54:03.136Z,82.34
2018-04-01T00:55:06.246Z,82.27
2018-04-01T00:56:09.342Z,82.23
2018-04-01T00:57:12.425Z,82.28
2018-04-01T00:58:15.623Z,82.40
2018-04-01T00:59:18.810Z,82.36
2018-04-01T01:00:22.624Z,82.41
2018-04-01T01:01:25.952Z,82.48
2018-04-01T01:02:29.650Z,82.54
2018-04-01T01:03:32.976Z,82.50
2018-04-01T01:04:36.215Z,82.45
2018-04-01T01:05:39.596Z,82.43
2018-04-01T01:06:43.185Z,82.41
2018-04-01T01:07:46.478Z,82.48
2018-04-01T01:08:50.670Z,82.42
2018-04-01T01:09:53.884Z,82.38
2018-04-01T01:10:57.170Z,82.37
2018-04-01T01:12:00.435Z,82.42
2018-04-01T01:13:04.156Z,82.47
2018-04-01T01:14:07.758Z,82.26
2018-04-01T01:15:12.678Z,82.28
2018-04-01T01:16:15.943Z,82.36
2018-04-01T01:17:19.053Z,82.52
2018-04-01T01:18:22.563Z,82.68
2018-04-01T01:19:25.697Z,82.78
2018-04-01T01:20:29.012Z,82.80
2018-04-01T01:21:32.133Z,82.78
2018-04-01T01:22:35.462Z,82.82
2018-04-01T01:23:38.685Z,82.95
2018-04-01T01:24:41.894Z,83.02
2018-04-01T01:25:46.016Z,83.13
2018-04-01T01:26:49.166Z,83.20
2018-04-01T01:27:53.022Z,83.32
2018-04-01T01:28:56.287Z,83.38
2018-04-01T01:29:59.138Z,83.51
2018-04-01T01:31:02.319Z,83.71
2018-04-01T01:32:05.580Z,83.93
2018-04-01T01:33:09.008Z,84.21
2018-04-01T01:34:12.025Z,84.58
2018-04-01T01:35:15.622Z,84.83
2018-04-01T01:36:18.797Z,84.83
2018-04-01T01:37:22.218Z,84.77
2018-04-01T01:38:25.504Z,84.78
2018-04-01T01:39:28.780Z,84.80
2018-04-01T01:40:31.752Z,84.84
2018-04-01T01:41:35.026Z,84.86
2018-04-01T01:42:38.175Z,84.88
2018-04-01T01:43:41.728Z,85.06
2018-04-01T01:44:44.791Z,85.17
2018-04-01T01:45:49.363Z,85.02
2018-04-01T01:46:52.742Z,84.82
2018-04-01T01:47:55.802Z,84.82
2018-04-01T01:48:58.713Z,84.97
2018-04-01T01:50:01.943Z,85.26
2018-04-01T01:51:04.811Z,85.48
2018-04-01T01:52:07.825Z,85.76
2018-04-01T01:53:10.683Z,86.04
2018-04-01T01:54:13.852Z,86.22
2018-04-01T01:55:16.948Z,86.36
2018-04-01T01:56:20.211Z,86.43
2018-04-01T01:57:23.816Z,86.44
2018-04-01T01:58:27.109Z,86.37
2018-04-01T01:59:30.328Z,86.31
2018-04-01T02:00:33.397Z,86.22
2018-04-01T02:01:36.445Z,86.10
2018-04-01T02:02:39.974Z,86.01
2018-04-01T02:03:43.286Z,85.96
2018-04-01T02:04:46.495Z,85.99
2018-04-01T02:05:49.778Z,86.07
2018-04-01T02:06:53.745Z,86.16
2018-04-01T02:07:56.854Z,86.27
2018-04-01T02:09:00.883Z,86.40
2018-04-01T02:10:03.898Z,86.59
2018-04-01T02:11:06.927Z,86.76
2018-04-01T02:12:10.103Z,86.85
2018-04-01T02:13:13.079Z,86.85
2018-04-01T02:14:16.084Z,86.74
2018-04-01T02:15:19.833Z,86.72
2018-04-01T02:16:22.875Z,86.75
2018-04-01T02:17:26.378Z,86.63
2018-04-01T02:18:29.514Z,86.49
2018-04-01T02:19:32.317Z,86.27
2018-04-01T02:20:35.113Z,86.10
2018-04-01T02:21:38.112Z,85.87
2018-04-01T02:22:41.158Z,85.63
2018-04-01T02:23:44.457Z,85.45
2018-04-01T02:24:47.288Z,85.21
2018-04-01T02:25:50.126Z,84.69
2018-04-01T02:26:53.178Z,84.09
2018-04-01T02:27:57.422Z,83.75
2018-04-01T02:29:00.650Z,83.15
2018-04-01T02:30:04.841Z,82.67
2018-04-01T02:31:08.315Z,82.46
2018-04-01T02:32:11.285Z,81.07
2018-04-01T02:33:14.388Z,80.72
2018-04-01T02:34:17.901Z,80.75
2018-04-01T02:35:20.898Z,80.69
2018-04-01T02:36:23.756Z,80.65
2018-04-01T02:37:27.092Z,80.94
2018-04-01T02:38:30.548Z,81.01
2018-04-01T02:39:34.421Z,81.23
2018-04-01T02:40:37.935Z,81.48
2018-04-01T02:41:40.854Z,81.54
2018-04-01T02:42:44.007Z,81.62
2018-04-01T02:43:47.026Z,81.78
2018-04-01T02:44:51.114Z,81.86
2018-04-01T02:45:54.436Z,81.86
2018-04-01T02:46:58.686Z,82.08
2018-04-01T02:48:02.083Z,82.27
2018-04-01T02:49:05.157Z,82.23
2018-04-01T02:50:08.678Z,82.25
2018-04-01T02:51:12.391Z,81.93
2018-04-01T02:52:15.792Z,81.86
2018-04-01T02:53:18.815Z,81.84
2018-04-01T02:54:21.994Z,81.67
2018-04-01T02:55:25.092Z,81.62
2018-04-01T02:56:28.423Z,81.58
2018-04-01T02:57:31.306Z,81.58
2018-04-01T02:58:34.707Z,81.61
2018-04-01T02:59:37.667Z,81.71
2018-04-01T03:00:41.285Z,81.73
2018-04-01T03:01:44.530Z,80.39
2018-04-01T03:02:47.480Z,80.28
2018-04-01T03:03:50.308Z,80.29
2018-04-01T03:04:53.503Z,79.94
2018-04-01T03:05:56.524Z,79.77
2018-04-01T03:06:59.581Z,79.55
2018-04-01T03:08:03.303Z,79.68
2018-04-01T03:09:06.089Z,79.57
2018-04-01T03:10:08.959Z,79.64
2018-04-01T03:11:11.781Z,79.20
2018-04-01T03:12:14.852Z,78.78
2018-04-01T03:13:17.996Z,78.69
2018-04-01T03:14:20.998Z,78.57
2018-04-01T03:15:24.371Z,78.55
2018-04-01T03:16:27.338Z,78.81
2018-04-01T03:17:30.204Z,78.98
2018-04-01T03:18:33.290Z,79.25
2018-04-01T03:19:35.967Z,79.39
2018-04-01T03:20:39.251Z,79.63
2018-04-01T03:21:42.457Z,79.21
2018-04-01T03:22:46.431Z,78.84
2018-04-01T03:23:49.567Z,79.26
2018-04-01T03:24:52.322Z,80.87
2018-04-01T03:25:55.408Z,81.18
2018-04-01T03:26:58.600Z,81.16
2018-04-01T03:28:01.768Z,82.72
2018-04-01T03:29:05.064Z,83.39
2018-04-01T03:30:08.180Z,82.00
2018-04-01T03:31:11.092Z,81.02
2018-04-01T03:32:14.382Z,82.10
2018-04-01T03:33:18.363Z,81.73
2018-04-01T03:34:22.095Z,82.35
2018-04-01T03:35:25.337Z,82.75
2018-04-01T03:36:28.267Z,83.00
2018-04-01T03:37:31.171Z,82.30
2018-04-01T03:38:33.941Z,81.15
2018-04-01T03:39:37.083Z,82.13
2018-04-01T03:40:39.884Z,82.39
2018-04-01T03:41:42.758Z,82.06
2018-04-01T03:42:45.676Z,82.88
2018-04-01T03:43:48.599Z,83.03
2018-04-01T03:44:51.446Z,82.48
2018-04-01T03:45:54.496Z,82.31
2018-04-01T03:46:57.387Z,83.35
2018-04-01T03:48:00.125Z,83.59
2018-04-01T03:49:03.237Z,84.17
2018-04-01T03:50:06.904Z,83.73
2018-04-01T03:51:09.594Z,84.08
2018-04-01T03:52:12.369Z,84.10
2018-04-01T03:53:16.607Z,84.46
2018-04-01T03:54:20.222Z,84.60
2018-04-01T03:55:22.940Z,83.44
2018-04-01T03:56:25.927Z,83.79
2018-04-01T03:57:28.877Z,84.48
2018-04-01T03:58:31.591Z,84.18
2018-04-01T03:59:34.733Z,84.10
2018-04-01T04:00:37.676Z,84.15
2018-04-01T04:01:40.551Z,84.05
2018-04-01T04:02:43.438Z,84.01
2018-04-01T04:03:46.329Z,84.26
2018-04-01T04:04:49.384Z,82.58
2018-04-01T04:05:52.737Z,82.38
2018-04-01T04:06:55.693Z,81.60
2018-04-01T04:07:58.907Z,80.83
2018-04-01T04:09:01.836Z,81.69
2018-04-01T04:10:04.851Z,80.15
2018-04-01T04:11:08.080Z,80.28
2018-04-01T04:12:11.355Z,81.06
2018-04-01T04:13:14.740Z,81.21
2018-04-01T04:14:17.452Z,83.24
2018-04-01T04:15:20.410Z,83.69
2018-04-01T04:16:23.403Z,83.22
2018-04-01T04:17:26.755Z,83.64
2018-04-01T04:18:29.761Z,83.78
2018-04-01T04:19:32.563Z,84.13
2018-04-01T04:20:35.661Z,83.97
2018-04-01T04:21:38.632Z,84.46
2018-04-01T04:22:41.535Z,84.01
2018-04-01T04:23:44.599Z,81.93
2018-04-01T04:24:47.862Z,80.04
2018-04-01T04:25:50.824Z,81.05
2018-04-01T04:26:53.573Z,78.94
2018-04-01T04:27:57.383Z,79.04
2018-04-01T04:29:00.093Z,78.91
2018-04-01T04:30:04.411Z,78.71
2018-04-01T04:31:07.891Z,79.17
2018-04-01T04:32:11.290Z,79.27
2018-04-01T04:33:14.353Z,78.54
2018-04-01T04:34:17.035Z,77.63
2018-04-01T04:35:19.840Z,77.78
2018-04-01T04:36:22.588Z,78.05
2018-04-01T04:37:26.206Z,79.42
2018-04-01T04:38:28.997Z,78.14
2018-04-01T04:39:31.833Z,78.95
2018-04-01T04:40:34.604Z,78.85
2018-04-01T04:41:37.305Z,77.84
2018-04-01T04:42:40.066Z,77.58
2018-04-01T04:43:43.117Z,78.21
2018-04-01T04:44:45.891Z,78.75
2018-04-01T04:45:48.802Z,80.42
2018-04-01T04:46:51.865Z,79.70
2018-04-01T04:47:54.982Z,81.33
2018-04-01T04:48:57.677Z,82.33
2018-04-01T04:50:00.650Z,80.73
2018-04-01T04:51:03.486Z,79.07
2018-04-01T04:52:06.194Z,80.29
2018-04-01T04:53:08.902Z,80.43
2018-04-01T04:54:11.843Z,80.78
2018-04-01T04:55:15.001Z,81.18
2018-04-01T04:56:18.045Z,81.49
2018-04-01T04:57:20.894Z,81.47
2018-04-01T04:58:23.656Z,80.44
2018-04-01T04:59:26.501Z,81.16
2018-04-01T05:00:29.354Z,80.04
2018-04-01T05:01:32.096Z,79.97
2018-04-01T05:02:34.832Z,80.06
2018-04-01T05:03:37.592Z,80.82
2018-04-01T05:04:40.370Z,80.70
2018-04-01T05:05:43.128Z,82.17
2018-04-01T05:06:45.869Z,82.49
2018-04-01T05:07:48.657Z,82.21
2018-04-01T05:08:51.774Z,82.03
2018-04-01T05:09:54.623Z,80.89
2018-04-01T05:10:57.400Z,80.33
2018-04-01T05:12:00.205Z,79.92
2018-04-01T05:13:03.213Z,79.95
2018-04-01T05:14:06.271Z,79.74
2018-04-01T05:15:09.508Z,79.75
2018-04-01T05:16:12.564Z,79.38
2018-04-01T05:17:15.940Z,79.42
2018-04-01T05:18:18.766Z,79.20
2018-04-01T05:19:21.556Z,78.76
2018-04-01T05:20:24.381Z,79.47
2018-04-01T05:21:27.573Z,81.02
2018-04-01T05:22:30.468Z,82.31
2018-04-01T05:23:33.294Z,80.61
2018-04-01T05:24:36.031Z,80.46
2018-04-01T05:25:38.811Z,79.56
2018-04-01T05:26:41.650Z,79.71
2018-04-01T05:27:44.703Z,79.55
2018-04-01T05:28:47.822Z,79.32
2018-04-01T05:29:50.501Z,79.33
2018-04-01T05:30:53.638Z,79.48
2018-04-01T05:31:56.778Z,79.78
2018-04-01T05:32:59.665Z,78.84
2018-04-01T05:34:03.073Z,79.58
2018-04-01T05:35:05.923Z,79.09
2018-04-01T05:36:08.863Z,80.55
2018-04-01T05:37:11.741Z,80.24
2018-04-01T05:38:14.472Z,80.96
2018-04-01T05:39:18.742Z,81.23
2018-04-01T05:40:22.040Z,79.81
2018-04-01T05:41:25.177Z,80.00
2018-04-01T05:42:27.987Z,78.93
2018-04-01T05:43:30.885Z,79.22
2018-04-01T05:44:33.988Z,79.35
2018-04-01T05:45:37.132Z,78.91
2018-04-01T05:46:40.534Z,79.00
2018-04-01T05:47:43.537Z,78.46
2018-04-01T05:48:46.765Z,78.65
2018-04-01T05:49:50.190Z,78.41
2018-04-01T05:50:53.346Z,78.48
2018-04-01T05:51:56.583Z,78.62
2018-04-01T05:52:59.747Z,78.75
2018-04-01T05:54:03.091Z,78.64
2018-04-01T05:55:06.222Z,80.21
2018-04-01T05:56:09.188Z,79.23
2018-04-01T05:57:12.312Z,79.49
2018-04-01T05:58:15.140Z,80.08
2018-04-01T05:59:18.689Z,80.44
2018-04-01T06:00:22.970Z,81.93
2018-04-01T06:01:26.177Z,82.06
2018-04-01T06:02:29.122Z,82.63
2018-04-01T06:03:32.303Z,82.29
2018-04-01T06:04:35.564Z,82.19
2018-04-01T06:05:38.529Z,79.07
2018-04-01T06:06:42.057Z,77.37
2018-04-01T06:07:45.290Z,78.45
2018-04-01T06:08:48.487Z,79.80
2018-04-01T06:09:51.732Z,81.05
2018-04-01T06:10:54.883Z,79.92
2018-04-01T06:11:58.615Z,78.99
2018-04-01T06:13:01.573Z,77.61
2018-04-01T06:14:04.497Z,77.22
2018-04-01T06:15:07.797Z,77.58
2018-04-01T06:16:11.325Z,77.49
2018-04-01T06:17:14.755Z,76.55
2018-04-01T06:18:18.016Z,77.37
2018-04-01T06:19:21.294Z,77.88
2018-04-01T06:20:24.212Z,77.47
2018-04-01T06:21:27.792Z,77.01
2018-04-01T06:22:31.199Z,78.05
2018-04-01T06:23:34.362Z,78.26
2018-04-01T06:24:38.027Z,78.95
2018-04-01T06:25:41.347Z,80.12
2018-04-01T06:26:44.415Z,79.53
2018-04-01T06:27:47.698Z,79.34
2018-04-01T06:28:50.939Z,79.43
2018-04-01T06:29:53.886Z,80.40
2018-04-01T06:30:57.525Z,80.11
2018-04-01T06:32:00.822Z,78.24
2018-04-01T06:33:04.346Z,77.60
2018-04-01T06:34:07.554Z,78.01
2018-04-01T06:35:10.734Z,78.31
2018-04-01T06:36:13.604Z,78.26
2018-04-01T06:37:17.967Z,78.43
2018-04-01T06:38:20.752Z,76.98
2018-04-01T06:39:23.736Z,77.20
2018-04-01T06:40:26.996Z,77.64
2018-04-01T06:41:31.140Z,78.19
2018-04-01T06:42:34.088Z,78.51
2018-04-01T06:43:37.239Z,80.06
2018-04-01T06:44:40.586Z,78.00
2018-04-01T06:45:44.298Z,80.19
2018-04-01T06:46:47.611Z,79.55
2018-04-01T06:47:50.574Z,78.45
2018-04-01T06:48:53.990Z,80.28
2018-04-01T06:49:57.143Z,78.84
2018-04-01T06:51:00.132Z,79.18
2018-04-01T06:52:03.153Z,78.32
2018-04-01T06:53:07.142Z,77.67
2018-04-01T06:54:10.430Z,76.30
2018-04-01T06:55:13.546Z,76.72
2018-04-01T06:56:16.688Z,76.68
2018-04-01T06:57:19.930Z,75.34
2018-04-01T06:58:23.293Z,75.56
2018-04-01T06:59:27.011Z,76.21
2018-04-01T07:00:30.151Z,76.45
2018-04-01T07:01:33.069Z,76.08
2018-04-01T07:02:36.498Z,76.10
2018-04-01T07:03:39.521Z,77.37
2018-04-01T07:04:42.773Z,82.00
2018-04-01T07:05:46.062Z,81.08
2018-04-01T07:06:49.666Z,81.98
2018-04-01T07:07:52.848Z,81.64
2018-04-01T07:08:55.984Z,78.52
2018-04-01T07:09:59.338Z,81.06
2018-04-01T07:11:02.556Z,79.47
2018-04-01T07:12:05.736Z,79.44
2018-04-01T07:13:08.964Z,78.21
2018-04-01T07:14:12.214Z,78.74
2018-04-01T07:15:16.145Z,77.88
2018-04-01T07:16:19.314Z,77.43
2018-04-01T07:17:23.498Z,76.48
2018-04-01T07:18:26.644Z,77.09
2018-04-01T07:19:30.172Z,76.90
2018-04-01T07:20:33.266Z,75.89
2018-04-01T07:21:36.421Z,75.93
2018-04-01T07:22:39.745Z,75.94
2018-04-01T07:23:42.814Z,75.85
2018-04-01T07:24:45.908Z,75.86
2018-04-01T07:25:49.438Z,75.62
2018-04-01T07:26:52.768Z,76.77
2018-04-01T07:27:55.827Z,79.12
2018-04-01T07:28:59.077Z,78.35
2018-04-01T07:30:04.212Z,78.36
2018-04-01T07:31:08.056Z,77.20
2018-04-01T07:32:11.483Z,74.85
2018-04-01T07:33:14.674Z,79.16
2018-04-01T07:34:17.870Z,78.71
2018-04-01T07:35:21.942Z,77.99
2018-04-01T07:36:25.054Z,77.12
2018-04-01T07:37:28.571Z,76.04
2018-04-01T07:38:32.601Z,75.87
2018-04-01T07:39:36.029Z,75.84
2018-04-01T07:40:39.220Z,75.91
2018-04-01T07:41:42.577Z,75.58
2018-04-01T07:42:45.712Z,76.04
2018-04-01T07:43:48.870Z,75.57
2018-04-01T07:44:52.068Z,75.19
2018-04-01T07:45:55.750Z,75.15
2018-04-01T07:46:58.829Z,76.00
2018-04-01T07:48:02.087Z,76.46
2018-04-01T07:49:05.543Z,76.74
2018-04-01T07:50:08.616Z,73.89
2018-04-01T07:51:12.089Z,76.18
2018-04-01T07:52:15.587Z,76.78
2018-04-01T07:53:18.679Z,77.32
2018-04-01T07:54:21.791Z,78.29
2018-04-01T07:55:25.139Z,76.83
2018-04-01T07:56:28.108Z,75.92
2018-04-01T07:57:31.868Z,75.43
2018-04-01T07:58:35.571Z,74.29
2018-04-01T07:59:38.458Z,75.74
2018-04-01T08:00:42.705Z,75.54
2018-04-01T08:01:45.951Z,77.00
2018-04-01T08:02:49.165Z,74.61
2018-04-01T08:03:52.453Z,74.00
2018-04-01T08:04:55.677Z,74.64
2018-04-01T08:05:58.632Z,76.62
2018-04-01T08:07:01.910Z,77.23
2018-04-01T08:08:04.995Z,74.63
2018-04-01T08:09:08.005Z,73.92
2018-04-01T08:10:11.333Z,74.16
2018-04-01T08:11:14.548Z,74.90
2018-04-01T08:12:17.652Z,74.19
2018-04-01T08:13:20.834Z,73.28
2018-04-01T08:14:23.993Z,72.67
2018-04-01T08:15:28.920Z,72.52
2018-04-01T08:16:32.335Z,72.29
2018-04-01T08:17:35.252Z,72.75
2018-04-01T08:18:38.947Z,72.59
2018-04-01T08:19:42.168Z,72.10
2018-04-01T08:20:45.218Z,72.68
2018-04-01T08:21:48.362Z,76.58
2018-04-01T08:22:51.675Z,73.94
2018-04-01T08:23:54.906Z,73.91
2018-04-01T08:24:58.149Z,74.00
2018-04-01T08:26:01.150Z,74.36
2018-04-01T08:27:04.432Z,75.07
2018-04-01T08:28:07.864Z,73.83
2018-04-01T08:29:11.049Z,70.21
2018-04-01T08:30:15.566Z,70.48
2018-04-01T08:31:18.690Z,69.22
2018-04-01T08:32:21.930Z,68.20
2018-04-01T08:33:24.964Z,67.69
2018-04-01T08:34:28.335Z,67.76
2018-04-01T08:35:32.954Z,68.33
2018-04-01T08:36:36.035Z,67.82
2018-04-01T08:37:39.023Z,67.85
2018-04-01T08:38:41.993Z,67.84
2018-04-01T08:39:45.012Z,68.50
2018-04-01T08:40:48.291Z,69.23
2018-04-01T08:41:51.596Z,69.44
2018-04-01T08:42:54.527Z,69.45
2018-04-01T08:43:57.584Z,70.42
2018-04-01T08:45:00.822Z,70.83
2018-04-01T08:46:05.797Z,70.69
2018-04-01T08:47:08.815Z,70.38
2018-04-01T08:48:12.199Z,69.67
2018-04-01T08:49:15.221Z,68.89
2018-04-01T08:50:18.282Z,69.69
2018-04-01T08:51:21.505Z,70.40
2018-04-01T08:52:24.537Z,72.07
2018-04-01T08:53:27.465Z,71.85
2018-04-01T08:54:30.482Z,71.02
2018-04-01T08:55:33.557Z,69.29
2018-04-01T08:56:37.651Z,68.23
2018-04-01T08:57:40.631Z,68.87
2018-04-01T08:58:43.868Z,69.39
2018-04-01T08:59:47.006Z,68.58
2018-04-01T09:00:50.807Z,67.96
2018-04-01T09:01:53.858Z,67.16
2018-04-01T09:02:56.845Z,66.42
2018-04-01T09:03:59.919Z,65.71
2018-04-01T09:05:03.338Z,65.98
2018-04-01T09:06:06.926Z,64.72
2018-04-01T09:07:09.999Z,64.53
2018-04-01T09:08:13.119Z,65.29
2018-04-01T09:09:16.217Z,66.99
2018-04-01T09:10:19.269Z,64.41
2018-04-01T09:11:22.638Z,64.14
2018-04-01T09:12:25.713Z,66.15
2018-04-01T09:13:28.860Z,63.25
2018-04-01T09:14:32.058Z,62.67
2018-04-01T09:15:35.509Z,63.97
2018-04-01T09:16:38.730Z,63.53
2018-04-01T09:17:42.459Z,64.19
2018-04-01T09:18:45.605Z,62.90
2018-04-01T09:19:48.730Z,61.31
2018-04-01T09:20:51.790Z,61.72
2018-04-01T09:21:54.976Z,60.76
2018-04-01T09:22:58.198Z,62.01
2018-04-01T09:24:01.457Z,63.08
2018-04-01T09:25:04.651Z,62.89
2018-04-01T09:26:07.950Z,61.43
2018-04-01T09:27:11.195Z,59.96
2018-04-01T09:28:14.470Z,60.29
2018-04-01T09:29:17.575Z,59.73
2018-04-01T09:30:21.418Z,60.59
2018-04-01T09:31:24.428Z,59.99
2018-04-01T09:32:27.586Z,59.75
2018-04-01T09:33:30.704Z,58.77
2018-04-01T09:34:33.811Z,59.37
2018-04-01T09:35:36.999Z,60.06
2018-04-01T09:36:40.346Z,60.20
2018-04-01T09:37:44.189Z,61.08
2018-04-01T09:38:47.868Z,58.17
2018-04-01T09:39:51.322Z,57.72
2018-04-01T09:40:55.061Z,59.23
2018-04-01T09:41:58.270Z,58.60
2018-04-01T09:43:01.785Z,57.30
2018-04-01T09:44:05.005Z,57.68
2018-04-01T09:45:07.937Z,57.39
2018-04-01T09:46:11.153Z,57.70
2018-04-01T09:47:14.161Z,58.89
2018-04-01T09:48:17.290Z,59.45
2018-04-01T09:49:20.483Z,59.82
2018-04-01T09:50:23.498Z,59.82
2018-04-01T09:51:26.465Z,59.05
2018-04-01T09:52:29.478Z,60.43
2018-04-01T09:53:32.630Z,59.89
2018-04-01T09:54:35.744Z,59.73
2018-04-01T09:55:38.950Z,60.37
2018-04-01T09:56:42.053Z,60.71
2018-04-01T09:57:45.050Z,59.53
2018-04-01T09:58:48.055Z,60.52
2018-04-01T09:59:51.864Z,59.98
2018-04-01T10:01:01.513Z,60.92
2018-04-01T10:02:06.212Z,60.37
2018-04-01T10:03:10.982Z,57.81
2018-04-01T10:04:15.665Z,58.21
2018-04-01T10:05:20.358Z,58.89
2018-04-01T10:06:25.473Z,58.80
2018-04-01T10:07:30.668Z,57.49
2018-04-01T10:08:35.333Z,57.62
2018-04-01T10:09:39.977Z,55.83
2018-04-01T10:10:45.081Z,54.99
2018-04-01T10:11:50.735Z,55.18
2018-04-01T10:12:56.308Z,56.39
2018-04-01T10:14:01.774Z,55.25
2018-04-01T10:15:07.358Z,53.12
2018-04-01T10:16:12.379Z,52.98
2018-04-01T10:17:17.089Z,53.21
2018-04-01T10:18:21.968Z,53.11
2018-04-01T10:19:26.595Z,52.99
2018-04-01T10:20:31.346Z,53.93
2018-04-01T10:21:36.205Z,53.86
2018-04-01T10:22:40.968Z,53.48
2018-04-01T10:23:45.648Z,54.30
2018-04-01T10:24:50.523Z,54.61
2018-04-01T10:25:56.010Z,55.01
2018-04-01T10:27:00.781Z,55.74
2018-04-01T10:28:05.591Z,55.41
2018-04-01T10:29:10.282Z,55.66
2018-04-01T10:30:17.091Z,55.45
2018-04-01T10:31:21.850Z,56.92
2018-04-01T10:32:27.499Z,55.23
2018-04-01T10:33:32.644Z,57.09
2018-04-01T10:34:37.737Z,57.55
2018-04-01T10:35:42.797Z,57.89
2018-04-01T10:36:47.693Z,56.25
2018-04-01T10:37:52.314Z,55.76
2018-04-01T10:38:57.517Z,55.31
2018-04-01T10:40:03.360Z,55.65
2018-04-01T10:41:08.869Z,54.03
2018-04-01T10:42:13.818Z,54.41
2018-04-01T10:43:18.727Z,51.61
2018-04-01T10:44:23.300Z,50.80
2018-04-01T10:45:29.416Z,50.18
2018-04-01T10:46:34.589Z,48.27
2018-04-01T10:47:39.277Z,46.92
2018-04-01T10:48:43.907Z,46.20
2018-04-01T10:49:48.453Z,49.66
2018-04-01T10:50:53.643Z,50.51
2018-04-01T10:51:59.206Z,50.50
2018-04-01T10:53:04.892Z,49.89
2018-04-01T10:54:07.967Z,50.78
2018-04-01T10:55:11.240Z,51.47
2018-04-01T10:56:14.632Z,52.35
2018-04-01T10:57:17.584Z,52.43
2018-04-01T10:58:20.605Z,53.68
2018-04-01T10:59:23.528Z,54.62
2018-04-01T11:00:26.911Z,55.68
2018-04-01T11:01:29.837Z,56.15
2018-04-01T11:02:33.003Z,55.45
2018-04-01T11:03:36.040Z,54.46
2018-04-01T11:04:39.019Z,52.20
2018-04-01T11:05:42.136Z,52.49
2018-04-01T11:06:45.377Z,51.03
2018-04-01T11:07:48.384Z,49.67
2018-04-01T11:08:51.698Z,49.40
2018-04-01T11:09:54.757Z,50.65
2018-04-01T11:10:58.528Z,51.51
2018-04-01T11:12:01.551Z,52.10
2018-04-01T11:13:05.348Z,52.63
2018-04-01T11:14:08.434Z,52.33
2018-04-01T11:15:13.611Z,51.49
2018-04-01T11:16:16.608Z,50.08
2018-04-01T11:17:19.769Z,49.07
2018-04-01T11:18:22.885Z,45.74
2018-04-01T11:19:25.873Z,46.28
2018-04-01T11:20:29.037Z,46.28
2018-04-01T11:21:32.353Z,43.91
2018-04-01T11:22:35.585Z,44.85
2018-04-01T11:23:38.647Z,44.96
2018-04-01T11:24:41.552Z,44.75
2018-04-01T11:25:44.751Z,44.44
2018-04-01T11:26:47.835Z,44.25
2018-04-01T11:27:51.144Z,43.26
2018-04-01T11:28:54.187Z,42.43
2018-04-01T11:29:57.104Z,43.47
2018-04-01T11:31:00.340Z,43.83
2018-04-01T11:32:03.444Z,43.56
2018-04-01T11:33:06.447Z,43.71
2018-04-01T11:34:09.553Z,43.71
2018-04-01T11:35:12.504Z,43.24
2018-04-01T11:36:15.742Z,42.84
2018-04-01T11:37:18.655Z,44.57
2018-04-01T11:38:21.706Z,43.93
2018-04-01T11:39:24.635Z,43.10
2018-04-01T11:40:27.611Z,41.78
2018-04-01T11:41:30.529Z,39.49
2018-04-01T11:42:33.559Z,39.66
2018-04-01T11:43:36.528Z,42.22
2018-04-01T11:44:39.588Z,45.56
2018-04-01T11:45:42.864Z,46.65
2018-04-01T11:46:46.207Z,46.36
2018-04-01T11:47:49.221Z,46.40
2018-04-01T11:48:52.218Z,48.54
2018-04-01T11:49:55.293Z,46.12
2018-04-01T11:50:59.426Z,47.23
2018-04-01T11:52:02.424Z,47.73
2018-04-01T11:53:06.317Z,46.82
2018-04-01T11:54:09.312Z,45.54
2018-04-01T11:55:12.266Z,44.69
2018-04-01T11:56:15.235Z,42.18
2018-04-01T11:57:18.160Z,42.41
2018-04-01T11:58:20.984Z,42.05
2018-04-01T11:59:24.423Z,41.93
2018-04-01T12:00:27.773Z,41.08
2018-04-01T12:01:30.965Z,41.09
2018-04-01T12:02:33.899Z,42.65
2018-04-01T12:03:37.032Z,42.64
2018-04-01T12:04:40.044Z,43.10
2018-04-01T12:05:43.404Z,44.48
2018-04-01T12:06:46.485Z,46.44
2018-04-01T12:07:49.520Z,48.11
2018-04-01T12:08:52.460Z,47.64
2018-04-01T12:09:55.505Z,47.24
2018-04-01T12:10:58.556Z,46.53
2018-04-01T12:12:02.027Z,43.13
2018-04-01T12:13:05.665Z,39.06
2018-04-01T12:14:08.759Z,41.03
2018-04-01T12:15:16.997Z,42.09
2018-04-01T12:16:20.379Z,42.16
2018-04-01T12:17:23.788Z,44.06
2018-04-01T12:18:27.317Z,44.45
2018-04-01T12:19:30.549Z,45.58
2018-04-01T12:20:33.663Z,44.69
2018-04-01T12:21:36.776Z,44.74
2018-04-01T12:22:39.806Z,44.88
2018-04-01T12:23:42.908Z,44.00
2018-04-01T12:24:46.256Z,42.62
2018-04-01T12:25:49.250Z,40.75
2018-04-01T12:26:52.465Z,37.67
2018-04-01T12:27:55.523Z,36.40
2018-04-01T12:28:58.615Z,35.66
2018-04-01T12:30:03.504Z,35.79
2018-04-01T12:31:06.730Z,35.34
2018-04-01T12:32:09.711Z,34.27
2018-04-01T12:33:12.720Z,34.32
2018-04-01T12:34:15.791Z,33.59
2018-04-01T12:35:18.820Z,35.29
2018-04-01T12:36:22.588Z,37.03
2018-04-01T12:37:25.510Z,38.80
2018-04-01T12:38:28.474Z,39.65
2018-04-01T12:39:31.322Z,40.55
2018-04-01T12:40:34.387Z,40.76
2018-04-01T12:41:37.681Z,42.15
2018-04-01T12:42:40.666Z,42.71
2018-04-01T12:43:43.627Z,42.84
2018-04-01T12:44:46.594Z,41.59
2018-04-01T12:45:49.995Z,41.60
2018-04-01T12:46:52.989Z,41.47
2018-04-01T12:47:56.350Z,40.85
2018-04-01T12:48:59.985Z,40.15
2018-04-01T12:50:02.912Z,39.11
2018-04-01T12:51:05.883Z,39.12
2018-04-01T12:52:09.575Z,39.13
2018-04-01T12:53:12.665Z,44.47
2018-04-01T12:54:16.130Z,39.75
2018-04-01T12:55:19.037Z,37.99
2018-04-01T12:56:21.944Z,37.28
2018-04-01T12:57:25.010Z,39.57
2018-04-01T12:58:27.949Z,40.43
2018-04-01T12:59:31.383Z,39.64
2018-04-01T13:00:34.387Z,38.99
2018-04-01T13:01:37.520Z,36.81
2018-04-01T13:02:40.591Z,37.43
2018-04-01T13:03:43.640Z,38.57
2018-04-01T13:04:46.622Z,37.94
2018-04-01T13:05:49.585Z,37.72
2018-04-01T13:06:52.566Z,38.62
2018-04-01T13:07:55.597Z,39.79
2018-04-01T13:08:58.477Z,39.67
2018-04-01T13:10:01.560Z,37.95
2018-04-01T13:11:04.540Z,37.92
2018-04-01T13:12:08.530Z,37.82
2018-04-01T13:13:11.485Z,37.04
2018-04-01T13:14:14.702Z,35.55
2018-04-01T13:15:18.120Z,35.98
2018-04-01T13:16:21.134Z,36.00
2018-04-01T13:17:24.840Z,38.14
2018-04-01T13:18:28.009Z,36.03
2018-04-01T13:19:31.572Z,35.46
2018-04-01T13:20:34.498Z,36.04
2018-04-01T13:21:37.414Z,36.15
2018-04-01T13:22:40.275Z,35.30
2018-04-01T13:23:43.682Z,36.31
2018-04-01T13:24:46.596Z,37.08
2018-04-01T13:25:49.557Z,38.18
2018-04-01T13:26:52.564Z,42.15
2018-04-01T13:27:55.550Z,43.12
2018-04-01T13:30:19.814Z,43.64
2018-04-01T13:31:22.709Z,44.81
2018-04-01T13:32:25.632Z,42.91
2018-04-01T13:33:28.554Z,40.54
2018-04-01T13:34:31.420Z,39.94
2018-04-01T13:35:35.106Z,39.08
2018-04-01T13:36:38.073Z,37.25