createdAt,value
2018-10-04T00:00:29.857Z,96.90
2018-10-04T00:02:59.881Z,96.50
2018-10-04T00:05:29.915Z,96.80
2018-10-04T00:08:00.677Z,96.80
2018-10-04T00:10:30.669Z,96.90
2018-10-04T00:13:01.339Z,96.80
2018-10-04T00:15:31.433Z,96.60
2018-10-04T00:18:01.453Z,96.60
2018-10-04T00:20:31.493Z,96.50
2018-10-04T00:23:01.713Z,96.80
2018-10-04T00:25:31.813Z,97.30
2018-10-04T00:28:01.837Z,96.80
2018-10-04T00:30:32.092Z,97.00
2018-10-04T00:33:02.105Z,97.00
2018-10-04T00:35:32.059Z,97.60
2018-10-04T00:38:02.146Z,97.60
2018-10-04T00:40:32.210Z,97.90
2018-10-04T00:43:02.245Z,98.00
2018-10-04T00:45:32.317Z,97.50
2018-10-04T00:48:02.337Z,97.50
2018-10-04T00:50:32.384Z,97.50
2018-10-04T00:53:02.834Z,97.30
2018-10-04T00:55:32.873Z,97.40
2018-10-04T00:58:02.903Z,97.80
2018-10-04T01:00:32.949Z,97.90
2018-10-04T01:03:02.996Z,98.20
2018-10-04T01:05:33.026Z,98.10
2018-10-04T01:08:03.083Z,98.60
2018-10-04T01:12:52.337Z,98.30
2018-10-04T01:15:22.371Z,98.30
2018-10-04T01:18:04.081Z,98.30
2018-10-04T01:20:34.093Z,98.10
2018-10-04T01:23:04.153Z,98.20
2018-10-04T01:25:34.221Z,98.20
2018-10-04T01:28:04.493Z,98.10
2018-10-04T01:30:34.670Z,98.20
2018-10-04T01:33:04.686Z,98.10
2018-10-04T01:35:34.701Z,98.10
2018-10-04T01:38:04.634Z,98.10
2018-10-04T01:40:34.701Z,98.20
2018-10-04T01:43:04.695Z,98.10
2018-10-04T01:45:34.693Z,98.10
2018-10-04T01:48:04.725Z,98.20
2018-10-04T01:50:35.158Z,98.20
2018-10-04T01:53:05.206Z,98.20
2018-10-04T01:55:35.189Z,98.20
2018-10-04T01:58:05.386Z,98.10
2018-10-04T02:00:35.483Z,98.30
2018-10-04T02:03:05.537Z,98.20
2018-10-04T02:05:35.564Z,98.00
2018-10-04T02:08:05.657Z,97.90
2018-10-04T02:10:36.333Z,97.90
2018-10-04T02:13:06.666Z,97.90
2018-10-04T02:15:37.229Z,97.90
2018-10-04T02:18:07.234Z,97.90
2018-10-04T02:20:37.266Z,98.00
2018-10-04T02:23:07.689Z,98.10
2018-10-04T02:25:37.765Z,98.30
2018-10-04T02:28:07.785Z,98.40
2018-10-04T02:30:37.825Z,98.30
2018-10-04T02:33:07.862Z,98.20
2018-10-04T02:35:37.936Z,98.20
2018-10-04T02:38:07.954Z,98.10
2018-10-04T02:40:38.049Z,97.90
2018-10-04T02:43:08.105Z,98.20
2018-10-04T02:45:38.093Z,98.10
2018-10-04T02:48:08.190Z,97.90
2018-10-04T02:50:38.137Z,97.70
2018-10-04T02:53:08.193Z,97.60
2018-10-04T02:55:43.501Z,97.60
2018-10-04T02:58:13.490Z,98.00
2018-10-04T03:00:43.532Z,97.90
2018-10-04T03:03:13.581Z,97.70
2018-10-04T03:05:44.538Z,97.60
2018-10-04T03:08:15.292Z,97.60
2018-10-04T03:10:45.330Z,97.50
2018-10-04T03:13:15.369Z,97.60
2018-10-04T03:15:45.389Z,97.70
2018-10-04T03:18:15.466Z,97.70
2018-10-04T03:20:45.441Z,97.60
2018-10-04T03:23:15.461Z,97.60
2018-10-04T03:25:45.502Z,97.90
2018-10-04T03:28:15.558Z,97.90
2018-10-04T03:30:45.593Z,97.80
2018-10-04T03:33:15.615Z,97.70
2018-10-04T03:35:45.657Z,97.60
2018-10-04T03:38:15.701Z,97.70
2018-10-04T03:40:45.721Z,97.50
2018-10-04T03:43:15.766Z,97.60
2018-10-04T03:45:45.757Z,97.60
2018-10-04T03:48:15.785Z,97.60
2018-10-04T03:50:45.837Z,97.50
2018-10-04T03:53:16.253Z,97.50
2018-10-04T03:55:46.255Z,97.70
2018-10-04T03:58:16.271Z,97.60
2018-10-04T04:00:46.296Z,97.60
2018-10-04T04:03:16.321Z,97.60
2018-10-04T04:05:46.368Z,97.50
2018-10-04T04:08:16.387Z,97.50
2018-10-04T04:10:46.321Z,97.70
2018-10-04T04:13:16.363Z,97.50
2018-10-04T04:15:46.393Z,97.40
2018-10-04T04:18:16.497Z,97.30
2018-10-04T04:20:46.546Z,97.40
2018-10-04T04:23:16.617Z,97.40
2018-10-04T04:25:46.599Z,97.30
2018-10-04T04:28:16.666Z,97.40
2018-10-04T04:30:46.805Z,97.50
2018-10-04T04:33:16.838Z,97.60
2018-10-04T04:35:46.935Z,97.60
2018-10-04T04:38:17.110Z,97.60
2018-10-04T04:40:47.261Z,97.60
2018-10-04T04:43:17.325Z,97.70
2018-10-04T04:45:48.986Z,97.70
2018-10-04T04:48:19.077Z,97.60
2018-10-04T04:50:49.151Z,97.70
2018-10-04T04:53:38.845Z,97.60
2018-10-04T04:56:09.393Z,97.60
2018-10-04T04:58:39.633Z,97.60
2018-10-04T05:01:10.410Z,97.50
2018-10-04T05:03:40.795Z,97.60
2018-10-04T05:06:12.119Z,97.30
2018-10-04T05:08:42.154Z,97.60
2018-10-04T05:11:13.297Z,97.50
2018-10-04T05:13:43.457Z,97.50
2018-10-04T05:16:13.552Z,97.60
2018-10-04T05:18:44.218Z,97.50
2018-10-04T05:21:14.981Z,97.50
2018-10-04T05:23:45.562Z,97.50
2018-10-04T05:26:15.633Z,97.40
2018-10-04T05:28:46.433Z,97.40
2018-10-04T05:31:16.482Z,97.50
2018-10-04T05:33:47.340Z,97.60
2018-10-04T05:36:17.439Z,97.50
2018-10-04T05:38:48.087Z,97.40
2018-10-04T05:41:19.547Z,97.40
2018-10-04T05:43:50.228Z,97.40
2018-10-04T05:46:20.217Z,97.40
2018-10-04T05:48:50.315Z,97.50
2018-10-04T05:51:21.157Z,97.50
2018-10-04T05:53:51.345Z,97.40
2018-10-04T05:56:21.373Z,97.40
2018-10-04T05:58:51.512Z,97.40
2018-10-04T06:01:21.653Z,97.30
2018-10-04T06:03:52.178Z,97.60
2018-10-04T06:06:22.265Z,97.40
2018-10-04T06:08:53.017Z,97.30
2018-10-04T06:11:23.136Z,97.30
2018-10-04T06:13:53.161Z,97.20
2018-10-04T06:16:23.264Z,97.20
2018-10-04T06:18:53.665Z,97.30
2018-10-04T06:21:23.749Z,97.20
2018-10-04T06:23:53.953Z,97.30
2018-10-04T06:26:24.062Z,97.30
2018-10-04T06:28:54.027Z,97.30
2018-10-04T06:31:24.443Z,97.50
2018-10-04T06:33:54.502Z,97.30
2018-10-04T06:36:24.585Z,97.30
2018-10-04T06:38:54.541Z,97.20
2018-10-04T06:41:24.653Z,97.30
2018-10-04T06:43:54.810Z,97.20
2018-10-04T06:46:25.971Z,97.10
2018-10-04T06:48:57.356Z,97.00
2018-10-04T06:51:28.174Z,97.10
2018-10-04T06:53:58.249Z,97.10
2018-10-04T06:56:28.365Z,97.00
2018-10-04T06:58:59.064Z,97.10
2018-10-04T07:01:29.161Z,97.10
2018-10-04T07:03:59.237Z,96.90
2018-10-04T07:06:29.229Z,96.90
2018-10-04T07:08:59.197Z,96.70
2018-10-04T07:11:29.283Z,96.90
2018-10-04T07:14:00.568Z,96.70
2018-10-04T07:16:31.145Z,96.70
2018-10-04T07:19:02.261Z,96.50
2018-10-04T07:21:32.341Z,96.40
2018-10-04T07:24:02.418Z,96.40
2018-10-04T07:26:32.501Z,96.30
2018-10-04T07:29:03.331Z,96.10
2018-10-04T07:31:33.430Z,96.00
2018-10-04T07:34:04.110Z,96.00
2018-10-04T07:36:34.786Z,95.70
2018-10-04T07:39:07.061Z,95.30
2018-10-04T07:41:37.161Z,95.00
2018-10-04T07:44:08.133Z,95.50
2018-10-04T07:46:38.241Z,95.20
2018-10-04T07:49:08.425Z,94.40
2018-10-04T07:51:38.596Z,93.90
2018-10-04T07:54:08.617Z,93.50
2018-10-04T07:56:40.513Z,93.60
2018-10-04T07:59:10.909Z,93.40
2018-10-04T08:01:41.655Z,93.50
2018-10-04T08:04:12.446Z,93.50
2018-10-04T08:06:42.827Z,93.00
2018-10-04T08:09:12.626Z,93.00
2018-10-04T08:11:43.338Z,92.80
2018-10-04T08:14:14.361Z,92.90
2018-10-04T08:16:45.084Z,92.30
2018-10-04T08:19:15.202Z,92.60
2018-10-04T08:21:45.941Z,92.40
2018-10-04T08:24:16.009Z,92.30
2018-10-04T08:26:46.087Z,92.00
2018-10-04T08:29:16.134Z,91.90
2018-10-04T08:31:46.193Z,91.50
2018-10-04T08:34:16.255Z,91.50
2018-10-04T08:36:46.318Z,91.70
2018-10-04T08:39:16.386Z,91.00
2018-10-04T08:41:46.444Z,91.00
2018-10-04T08:44:16.567Z,90.70
2018-10-04T08:46:46.603Z,90.40
2018-10-04T08:49:16.630Z,90.70
2018-10-04T08:51:52.271Z,90.70
2018-10-04T08:54:27.639Z,90.20
2018-10-04T08:56:58.161Z,90.20
2018-10-04T08:59:28.382Z,90.00
2018-10-04T09:01:58.798Z,88.80
2018-10-04T09:04:29.497Z,88.30
2018-10-04T09:06:59.569Z,89.30
2018-10-04T09:09:29.737Z,88.70
2018-10-04T09:11:59.851Z,89.00
2018-10-04T09:14:30.652Z,89.60
2018-10-04T09:17:01.419Z,88.50
2018-10-04T09:19:32.645Z,89.90
2018-10-04T09:22:03.464Z,89.00
2018-10-04T09:24:33.998Z,90.00
2018-10-04T09:27:04.770Z,86.90
2018-10-04T09:29:34.908Z,87.40
2018-10-04T09:32:05.111Z,87.40
2018-10-04T09:34:35.186Z,87.40
2018-10-04T09:37:05.290Z,88.70
2018-10-04T09:39:35.367Z,87.90
2018-10-04T09:42:06.098Z,88.30
2018-10-04T09:44:36.157Z,89.00
2018-10-04T09:47:11.814Z,87.30
2018-10-04T09:49:42.018Z,87.10
2018-10-04T09:52:12.293Z,83.50
2018-10-04T09:54:47.646Z,85.40
2018-10-04T09:57:22.955Z,85.20
2018-10-04T09:59:53.094Z,86.10
2018-10-04T10:02:29.140Z,81.30
2018-10-04T10:04:59.949Z,81.00
2018-10-04T10:07:30.613Z,82.70
2018-10-04T10:10:01.017Z,79.60
2018-10-04T10:12:31.083Z,80.60
2018-10-04T10:15:01.186Z,80.70
2018-10-04T10:17:31.871Z,82.20
2018-10-04T10:20:01.998Z,80.00
2018-10-04T10:22:32.081Z,80.60
2018-10-04T10:25:02.705Z,80.80
2018-10-04T10:27:33.096Z,80.60
2018-10-04T10:30:03.197Z,81.00
2018-10-04T10:32:33.396Z,77.80
2018-10-04T10:35:04.185Z,77.80
2018-10-04T10:37:34.257Z,75.00
2018-10-04T10:40:04.481Z,76.80
2018-10-04T10:42:34.961Z,77.80
2018-10-04T10:45:05.368Z,77.10
2018-10-04T10:47:35.406Z,76.50
2018-10-04T10:50:06.170Z,77.50
2018-10-04T10:52:36.205Z,76.90
2018-10-04T10:55:06.345Z,76.50
2018-10-04T10:57:36.441Z,75.50
2018-10-04T11:00:06.599Z,76.90
2018-10-04T11:02:36.669Z,74.90
2018-10-04T11:05:07.604Z,72.70
2018-10-04T11:07:37.674Z,73.70
2018-10-04T11:10:07.834Z,70.80
2018-10-04T11:12:39.305Z,70.50
2018-10-04T11:15:09.349Z,70.90
2018-10-04T11:17:39.521Z,68.20
2018-10-04T11:20:09.537Z,70.50
2018-10-04T11:22:39.864Z,69.60
2018-10-04T11:25:09.917Z,70.50
2018-10-04T11:27:39.995Z,68.80
2018-10-04T11:30:10.178Z,69.30
2018-10-04T11:32:41.601Z,69.50
2018-10-04T11:35:13.882Z,70.10
2018-10-04T11:37:44.291Z,68.90
2018-10-04T11:40:14.466Z,70.50
2018-10-04T11:42:46.629Z,66.80
2018-10-04T11:45:23.205Z,66.30
2018-10-04T11:47:53.358Z,66.30
2018-10-04T11:50:26.061Z,64.40
2018-10-04T11:52:56.837Z,63.50
2018-10-04T11:55:27.465Z,63.10
2018-10-04T11:57:57.667Z,59.80
2018-10-04T12:00:28.582Z,62.40
2018-10-04T12:02:59.293Z,61.70
2018-10-04T12:05:29.466Z,61.80
2018-10-04T12:08:00.455Z,65.50
2018-10-04T12:10:30.546Z,63.70
2018-10-04T12:13:00.642Z,65.30
2018-10-04T12:15:30.685Z,74.00
2018-10-04T12:18:00.817Z,68.50
2018-10-04T12:20:31.445Z,74.70
2018-10-04T12:23:01.567Z,74.00
2018-10-04T12:25:32.125Z,71.70
2018-10-04T12:28:03.085Z,73.30
2018-10-04T12:30:33.417Z,67.60
2018-10-04T12:33:04.738Z,71.70
2018-10-04T12:35:35.478Z,66.70
2018-10-04T12:38:05.534Z,70.00
2018-10-04T12:40:36.196Z,66.40
2018-10-04T12:43:06.286Z,67.00
2018-10-04T12:45:36.394Z,66.30
2018-10-04T12:48:06.997Z,66.10
2018-10-04T12:50:38.363Z,66.20
2018-10-04T12:53:08.448Z,61.40
2018-10-04T12:55:39.052Z,58.30
2018-10-04T12:58:09.149Z,59.70
2018-10-04T13:00:39.301Z,60.80
2018-10-04T13:03:09.370Z,57.80
2018-10-04T13:05:39.467Z,65.60
2018-10-04T13:08:09.542Z,60.10
2018-10-04T13:10:39.621Z,74.50
2018-10-04T13:13:10.180Z,59.20
2018-10-04T13:15:40.242Z,56.40
2018-10-04T13:18:10.317Z,58.80
2018-10-04T13:20:40.504Z,59.30
2018-10-04T13:23:10.898Z,60.00
2018-10-04T13:25:41.025Z,60.20
2018-10-04T13:28:12.131Z,61.90
2018-10-04T13:30:42.237Z,61.00
2018-10-04T13:33:13.629Z,61.20
2018-10-04T13:35:44.226Z,61.60
2018-10-04T13:38:15.837Z,62.80
2018-10-04T13:40:46.071Z,62.80
2018-10-04T13:43:15.989Z,64.70
2018-10-04T13:45:47.437Z,63.30
2018-10-04T13:48:17.549Z,65.00
2018-10-04T13:50:48.306Z,64.40
2018-10-04T13:53:18.439Z,66.30
2018-10-04T13:55:48.510Z,67.10
2018-10-04T13:58:18.570Z,67.40
2018-10-04T14:00:48.706Z,66.50
2018-10-04T14:03:18.818Z,68.10
2018-10-04T14:05:49.063Z,67.90
2018-10-04T14:08:19.442Z,67.40
2018-10-04T14:10:49.634Z,68.80
2018-10-04T14:13:20.146Z,68.90
2018-10-04T14:15:50.347Z,70.10
2018-10-04T14:18:21.051Z,70.20
2018-10-04T14:20:51.142Z,68.80
2018-10-04T14:23:21.356Z,70.50
2018-10-04T14:25:51.761Z,70.40
2018-10-04T14:28:21.832Z,69.70
2018-10-04T14:30:52.636Z,69.20
2018-10-04T14:33:24.076Z,69.20
2018-10-04T14:35:54.781Z,68.40
2018-10-04T14:38:24.869Z,69.30
2018-10-04T14:40:55.569Z,70.30
2018-10-04T14:43:25.670Z,71.40
2018-10-04T14:45:57.002Z,70.90
2018-10-04T14:48:27.122Z,72.00
2018-10-04T14:50:57.242Z,71.50
2018-10-04T14:53:27.369Z,71.50
2018-10-04T14:55:58.180Z,70.40
2018-10-04T14:58:28.417Z,70.20
2018-10-04T15:00:58.765Z,72.30
2018-10-04T15:03:29.464Z,72.70
2018-10-04T15:06:00.089Z,73.00
2018-10-04T15:08:30.115Z,73.00
2018-10-04T15:11:00.266Z,73.80
2018-10-04T15:13:30.913Z,73.70
2018-10-04T15:16:01.051Z,74.30
2018-10-04T15:18:31.050Z,74.40
2018-10-04T15:21:01.116Z,74.80
2018-10-04T15:23:31.197Z,75.20
2018-10-04T15:26:01.316Z,75.00
2018-10-04T15:28:31.773Z,74.00
2018-10-04T15:31:02.015Z,74.80
2018-10-04T15:33:32.009Z,74.30
2018-10-04T15:36:02.474Z,75.10
2018-10-04T15:38:32.537Z,75.10
2018-10-04T15:41:02.527Z,74.70
2018-10-04T15:43:33.533Z,75.80
2018-10-04T15:46:03.681Z,76.80
2018-10-04T15:48:33.765Z,78.10
2018-10-04T15:51:03.806Z,79.40
2018-10-04T15:53:35.040Z,81.20
2018-10-04T15:56:05.891Z,81.20
2018-10-04T15:58:36.289Z,82.50
2018-10-04T16:01:06.389Z,82.70
2018-10-04T16:03:36.456Z,84.90
2018-10-04T16:06:06.520Z,84.20
2018-10-04T16:08:36.871Z,84.60
2018-10-04T16:11:07.008Z,85.70
2018-10-04T16:13:37.137Z,86.00
2018-10-04T16:16:07.250Z,86.40
2018-10-04T16:18:37.313Z,86.70
2018-10-04T16:21:08.133Z,87.00
2018-10-04T16:23:38.234Z,87.60
2018-10-04T16:26:08.321Z,87.70
2018-10-04T16:28:38.349Z,87.70
2018-10-04T16:31:08.534Z,87.90
2018-10-04T16:33:38.581Z,87.70
2018-10-04T16:36:08.722Z,88.30
2018-10-04T16:38:38.738Z,88.00
2018-10-04T16:41:09.457Z,88.40
2018-10-04T16:43:39.870Z,89.10
2018-10-04T16:46:10.057Z,89.40
2018-10-04T16:48:40.326Z,89.80
2018-10-04T16:51:10.337Z,90.00
2018-10-04T16:53:40.558Z,90.30
2018-10-04T16:56:10.578Z,90.40
2018-10-04T16:58:41.841Z,90.40
2018-10-04T17:01:11.893Z,90.50
2018-10-04T17:03:41.977Z,90.60
2018-10-04T17:06:12.017Z,90.90
2018-10-04T17:08:42.034Z,90.70
2018-10-04T17:11:12.106Z,91.00
2018-10-04T17:13:43.405Z,91.00
2018-10-04T17:16:13.453Z,91.10
2018-10-04T17:18:43.462Z,91.10
2018-10-04T17:21:13.545Z,91.40
2018-10-04T17:23:43.582Z,91.10
2018-10-04T17:26:13.670Z,91.30
2018-10-04T17:28:43.689Z,91.30
2018-10-04T17:31:13.641Z,91.70
2018-10-04T17:33:44.202Z,91.50
2018-10-04T17:36:14.272Z,91.60
2018-10-04T17:38:44.297Z,91.60
2018-10-04T17:41:14.316Z,91.40
2018-10-04T17:43:44.327Z,91.40
2018-10-04T17:46:14.282Z,91.30
2018-10-04T17:48:44.314Z,91.40
2018-10-04T17:51:14.348Z,91.40
2018-10-04T17:53:44.434Z,91.40
2018-10-04T17:56:14.433Z,91.60
2018-10-04T17:58:44.581Z,91.50
2018-10-04T18:01:15.323Z,91.70
2018-10-04T18:03:45.337Z,91.70
2018-10-04T18:06:15.358Z,91.80
2018-10-04T18:08:45.659Z,91.60
2018-10-04T18:11:15.809Z,91.90
2018-10-04T18:13:45.806Z,91.90
2018-10-04T18:16:15.849Z,92.10
2018-10-04T18:18:45.850Z,92.10
2018-10-04T18:21:15.847Z,92.30
2018-10-04T18:23:45.871Z,92.40
2018-10-04T18:26:15.922Z,92.70
2018-10-04T18:28:45.913Z,92.80
2018-10-04T18:31:15.977Z,93.30
2018-10-04T18:33:46.073Z,93.20
2018-10-04T18:36:16.242Z,93.40
2018-10-04T18:38:46.397Z,93.60
2018-10-04T18:41:16.461Z,93.80
2018-10-04T18:43:46.554Z,94.10
2018-10-04T18:46:16.585Z,94.10
2018-10-04T18:48:46.605Z,94.40
2018-10-04T18:51:16.749Z,94.70
2018-10-04T18:53:46.749Z,95.00
2018-10-04T18:56:16.825Z,95.40
2018-10-04T18:58:46.866Z,95.30
2018-10-04T19:01:17.524Z,95.60
2018-10-04T19:03:47.565Z,96.00
2018-10-04T19:06:17.613Z,96.10
2018-10-04T19:08:47.617Z,96.50
2018-10-04T19:11:17.703Z,96.60
2018-10-04T19:13:47.718Z,96.80
2018-10-04T19:16:17.781Z,96.80
2018-10-04T19:18:47.798Z,97.00
2018-10-04T19:21:17.885Z,97.20
2018-10-04T19:23:47.913Z,97.20
2018-10-04T19:26:17.957Z,97.50
2018-10-04T19:28:48.009Z,97.60
2018-10-04T19:31:18.022Z,97.70
2018-10-04T19:33:48.061Z,98.00
2018-10-04T19:36:18.175Z,97.90
2018-10-04T19:38:48.173Z,97.90
2018-10-04T19:41:18.214Z,98.10
2018-10-04T19:43:48.233Z,98.10
2018-10-04T19:46:19.246Z,98.30
2018-10-04T19:48:49.486Z,98.30
2018-10-04T19:51:19.409Z,98.30
2018-10-04T19:53:49.417Z,98.30
2018-10-04T19:56:19.444Z,98.20
2018-10-04T19:58:49.646Z,98.30
2018-10-04T20:01:19.686Z,98.30
2018-10-04T20:03:49.873Z,98.00
2018-10-04T20:06:19.813Z,97.80
2018-10-04T20:08:49.839Z,97.60
2018-10-04T20:11:20.186Z,97.50
2018-10-04T20:13:50.325Z,97.30
2018-10-04T20:16:20.369Z,97.10
2018-10-04T20:18:50.425Z,96.90
2018-10-04T20:21:20.581Z,96.60
2018-10-04T20:23:50.605Z,96.40
2018-10-04T20:26:21.113Z,96.40
2018-10-04T20:28:51.742Z,96.30
2018-10-04T20:31:21.794Z,96.30
2018-10-04T20:33:52.457Z,96.30
2018-10-04T20:36:22.498Z,96.30
2018-10-04T20:38:52.429Z,96.40
2018-10-04T20:41:22.671Z,96.60
2018-10-04T20:43:53.506Z,96.70
2018-10-04T20:46:23.545Z,96.90
2018-10-04T20:48:53.584Z,97.10
2018-10-04T20:51:23.621Z,97.20
2018-10-04T20:53:53.654Z,97.50
2018-10-04T20:56:23.719Z,97.60
2018-10-04T20:58:53.757Z,97.70
2018-10-04T21:01:24.257Z,97.90
2018-10-04T21:03:54.289Z,98.10
2018-10-04T21:06:24.983Z,98.50
2018-10-04T21:08:55.042Z,98.60
2018-10-04T21:11:25.053Z,98.70
2018-10-04T21:13:55.989Z,98.80
2018-10-04T21:16:25.998Z,99.00
2018-10-04T21:18:56.040Z,99.10
2018-10-04T21:21:26.217Z,99.20
2018-10-04T21:23:56.258Z,99.50
2018-10-04T21:26:26.309Z,99.30
2018-10-04T21:28:56.719Z,99.30
2018-10-04T21:31:26.750Z,99.30
2018-10-04T21:33:56.685Z,99.20
2018-10-04T21:36:26.706Z,99.40
2018-10-04T21:38:56.758Z,99.30
2018-10-04T21:41:26.741Z,99.40
2018-10-04T21:43:56.778Z,99.30
2018-10-04T21:46:26.823Z,99.30
2018-10-04T21:48:56.857Z,99.30
2018-10-04T21:51:26.862Z,99.30
2018-10-04T21:53:56.984Z,99.30
2018-10-04T21:56:26.937Z,99.50
2018-10-04T21:58:56.990Z,99.50
2018-10-04T22:01:26.917Z,99.80
2018-10-04T22:03:56.956Z,99.90
2018-10-04T22:06:26.987Z,99.90
2018-10-04T22:08:56.992Z,99.90
2018-10-04T22:11:27.302Z,99.90
2018-10-04T22:13:57.326Z,99.90
2018-10-04T22:16:27.377Z,99.90
2018-10-04T22:18:57.385Z,99.90
2018-10-04T22:21:27.411Z,99.90
2018-10-04T22:23:57.405Z,99.90
2018-10-04T22:26:27.602Z,99.90
2018-10-04T22:28:57.642Z,99.90
2018-10-04T22:31:28.229Z,99.90
2018-10-04T22:33:58.310Z,99.90
2018-10-04T22:36:28.329Z,99.90
2018-10-04T22:38:58.409Z,99.90
2018-10-04T22:41:28.465Z,99.90
2018-10-04T22:43:58.477Z,99.90
2018-10-04T22:46:28.554Z,99.90
2018-10-04T22:48:58.469Z,99.90
2018-10-04T22:51:28.509Z,99.90
2018-10-04T22:53:58.505Z,99.90
2018-10-04T22:56:29.214Z,99.90
2018-10-04T22:58:59.228Z,99.90
2018-10-04T23:01:29.243Z,99.90
2018-10-04T23:03:59.609Z,99.90
2018-10-04T23:06:29.710Z,99.90
2018-10-04T23:08:59.717Z,99.90
2018-10-04T23:11:29.722Z,99.90
2018-10-04T23:13:59.737Z,99.90
2018-10-04T23:16:29.832Z,99.90
2018-10-04T23:18:59.841Z,99.90
2018-10-04T23:21:29.974Z,99.90
2018-10-04T23:23:59.989Z,99.90
2018-10-04T23:26:30.021Z,99.90
2018-10-04T23:29:00.569Z,99.90
2018-10-04T23:31:30.612Z,99.90
2018-10-04T23:34:00.629Z,99.90
2018-10-04T23:36:30.649Z,99.90
2018-10-04T23:39:00.629Z,99.90
2018-10-04T23:41:30.645Z,99.90
2018-10-04T23:44:00.661Z,99.90
2018-10-04T23:46:30.725Z,99.90
2018-10-04T23:49:00.713Z,99.90
2018-10-04T23:51:30.945Z,99.90
2018-10-04T23:54:00.985Z,99.90
2018-10-04T23:56:30.990Z,99.90
2018-10-04T23:59:00.970Z,99.90
