createdAt,value
2017-10-05T00:00:42.103Z,28.8
2017-10-05T00:01:42.200Z,28.8
2017-10-05T00:02:42.207Z,28.8
2017-10-05T00:03:42.354Z,28.8
2017-10-05T00:04:42.332Z,28.8
2017-10-05T00:05:42.318Z,28.8
2017-10-05T00:06:42.178Z,28.8
2017-10-05T00:07:42.225Z,28.8
2017-10-05T00:08:42.282Z,28.8
2017-10-05T00:09:42.778Z,28.8
2017-10-05T00:10:42.347Z,28.8
2017-10-05T00:11:42.418Z,28.8
2017-10-05T00:12:42.443Z,28.8
2017-10-05T00:13:42.685Z,28.8
2017-10-05T00:14:42.680Z,28.8
2017-10-05T00:15:43.039Z,28.8
2017-10-05T00:16:42.774Z,28.8
2017-10-05T00:17:42.642Z,28.8
2017-10-05T00:18:42.917Z,28.8
2017-10-05T00:19:43.022Z,28.8
2017-10-05T00:20:43.063Z,28.8
2017-10-05T00:21:43.172Z,28.8
2017-10-05T00:22:43.077Z,28.8
2017-10-05T00:23:43.174Z,28.8
2017-10-05T00:24:43.036Z,28.8
2017-10-05T00:25:42.985Z,28.8
2017-10-05T00:26:43.140Z,28.8
2017-10-05T00:27:43.654Z,28.7
2017-10-05T00:28:43.447Z,28.8
2017-10-05T00:29:43.541Z,28.8
2017-10-05T00:30:43.545Z,28.8
2017-10-05T00:31:43.607Z,28.8
2017-10-05T00:32:43.622Z,28.8
2017-10-05T00:33:43.918Z,28.8
2017-10-05T00:34:43.664Z,28.8
2017-10-05T00:35:43.919Z,28.8
2017-10-05T00:36:43.939Z,28.8
2017-10-05T00:37:43.945Z,28.8
2017-10-05T00:38:43.983Z,28.8
2017-10-05T00:39:44.265Z,28.8
2017-10-05T00:40:44.055Z,28.7
2017-10-05T00:41:44.134Z,28.8
2017-10-05T00:42:44.261Z,28.7
2017-10-05T00:43:44.314Z,28.8
2017-10-05T00:44:44.324Z,28.7
2017-10-05T00:45:44.447Z,28.8
2017-10-05T00:46:44.447Z,28.8
2017-10-05T00:47:44.331Z,28.8
2017-10-05T00:48:44.384Z,28.8
2017-10-05T00:49:44.610Z,28.8
2017-10-05T00:50:44.735Z,28.8
2017-10-05T00:51:44.840Z,28.8
2017-10-05T00:52:44.685Z,28.8
2017-10-05T00:53:44.812Z,28.7
2017-10-05T00:54:44.714Z,28.7
2017-10-05T00:55:44.989Z,28.8
2017-10-05T00:56:45.020Z,28.8
2017-10-05T00:57:45.097Z,28.7
2017-10-05T00:58:44.867Z,28.7
2017-10-05T00:59:45.226Z,28.8
2017-10-05T01:00:47.166Z,28.7
2017-10-05T01:01:45.293Z,28.7
2017-10-05T01:02:45.380Z,28.7
2017-10-05T01:03:45.448Z,28.7
2017-10-05T01:04:45.486Z,28.8
2017-10-05T01:05:45.310Z,28.7
2017-10-05T01:06:45.414Z,28.8
2017-10-05T01:07:45.400Z,28.8
2017-10-05T01:08:45.476Z,28.8
2017-10-05T01:09:45.987Z,28.8
2017-10-05T01:10:45.587Z,28.8
2017-10-05T01:11:45.663Z,28.8
2017-10-05T01:12:45.742Z,28.8
2017-10-05T01:13:45.802Z,28.8
2017-10-05T01:14:45.856Z,28.8
2017-10-05T01:15:46.194Z,28.8
2017-10-05T01:16:46.119Z,28.7
2017-10-05T01:17:45.990Z,28.7
2017-10-05T01:18:46.223Z,28.7
2017-10-05T01:19:46.330Z,28.7
2017-10-05T01:20:46.134Z,28.7
2017-10-05T01:21:46.485Z,28.7
2017-10-05T01:22:46.227Z,28.7
2017-10-05T01:23:46.401Z,28.8
2017-10-05T01:24:46.541Z,28.8
2017-10-05T01:25:46.340Z,28.8
2017-10-05T01:26:46.579Z,28.8
2017-10-05T01:27:46.662Z,28.8
2017-10-05T01:28:46.625Z,28.8
2017-10-05T01:29:46.646Z,28.8
2017-10-05T01:30:46.759Z,28.8
2017-10-05T01:31:46.562Z,28.7
2017-10-05T01:32:46.620Z,28.8
2017-10-05T01:33:47.013Z,28.7
2017-10-05T01:34:46.924Z,28.7
2017-10-05T01:35:46.782Z,28.7
2017-10-05T01:36:46.840Z,28.7
2017-10-05T01:37:46.890Z,28.7
2017-10-05T01:38:46.923Z,28.7
2017-10-05T01:39:47.212Z,28.7
2017-10-05T01:40:47.262Z,28.7
2017-10-05T01:41:47.155Z,28.7
2017-10-05T01:42:47.071Z,28.7
2017-10-05T01:43:47.100Z,28.7
2017-10-05T01:44:47.337Z,28.7
2017-10-05T01:45:47.412Z,28.7
2017-10-05T01:46:47.376Z,28.7
2017-10-05T01:47:47.279Z,28.7
2017-10-05T01:48:47.512Z,28.7
2017-10-05T01:49:47.560Z,28.7
2017-10-05T01:50:47.409Z,28.7
2017-10-05T01:51:47.960Z,28.7
2017-10-05T01:52:47.774Z,28.7
2017-10-05T01:53:47.605Z,28.7
2017-10-05T01:54:47.645Z,28.7
2017-10-05T01:55:47.914Z,28.7
2017-10-05T01:56:47.769Z,28.7
2017-10-05T01:57:48.101Z,28.7
2017-10-05T01:58:48.010Z,28.7
2017-10-05T01:59:48.105Z,28.7
2017-10-05T02:00:48.203Z,28.7
2017-10-05T02:01:48.301Z,28.7
2017-10-05T02:02:48.311Z,28.7
2017-10-05T02:03:48.619Z,28.7
2017-10-05T02:04:48.320Z,28.7
2017-10-05T02:05:48.217Z,28.7
2017-10-05T02:06:48.214Z,28.7
2017-10-05T02:07:48.290Z,28.7
2017-10-05T02:08:48.533Z,28.7
2017-10-05T02:09:48.661Z,28.7
2017-10-05T02:10:48.407Z,28.7
2017-10-05T02:11:48.490Z,28.7
2017-10-05T02:12:48.715Z,28.7
2017-10-05T02:13:48.616Z,28.7
2017-10-05T02:14:48.655Z,28.7
2017-10-05T02:15:49.024Z,28.7
2017-10-05T02:16:48.993Z,28.7
2017-10-05T02:17:49.015Z,28.7
2017-10-05T02:18:48.813Z,28.7
2017-10-05T02:19:49.030Z,28.7
2017-10-05T02:20:48.966Z,28.7
2017-10-05T02:21:49.512Z,28.7
2017-10-05T02:22:49.286Z,28.7
2017-10-05T02:23:49.240Z,28.7
2017-10-05T02:24:49.352Z,28.7
2017-10-05T02:25:49.184Z,28.7
2017-10-05T02:26:49.440Z,28.7
2017-10-05T02:27:49.757Z,28.7
2017-10-05T02:28:49.329Z,28.7
2017-10-05T02:29:49.367Z,28.7
2017-10-05T02:30:49.410Z,28.7
2017-10-05T02:31:49.582Z,28.7
2017-10-05T02:32:49.479Z,28.7
2017-10-05T02:33:49.980Z,28.7
2017-10-05T02:34:49.790Z,28.7
2017-10-05T02:35:49.675Z,28.7
2017-10-05T02:36:49.712Z,28.7
2017-10-05T02:37:49.734Z,28.7
2017-10-05T02:38:49.945Z,28.7
2017-10-05T02:39:50.096Z,28.7
2017-10-05T02:40:50.420Z,28.7
2017-10-05T02:41:50.162Z,28.7
2017-10-05T02:42:50.277Z,28.7
2017-10-05T02:43:50.309Z,28.7
2017-10-05T02:44:50.079Z,28.7
2017-10-05T02:45:50.360Z,28.7
2017-10-05T02:46:50.345Z,28.7
2017-10-05T02:47:50.384Z,28.7
2017-10-05T02:48:50.162Z,28.7
2017-10-05T02:49:50.348Z,28.7
2017-10-05T02:50:50.269Z,28.7
2017-10-05T02:51:50.737Z,28.7
2017-10-05T02:52:50.517Z,28.7
2017-10-05T02:53:50.628Z,28.7
2017-10-05T02:54:50.589Z,28.7
2017-10-05T02:55:50.696Z,28.7
2017-10-05T02:56:50.500Z,28.7
2017-10-05T02:57:50.974Z,28.7
2017-10-05T02:58:50.533Z,28.7
2017-10-05T02:59:50.863Z,28.7
2017-10-05T03:00:51.009Z,28.7
2017-10-05T03:01:51.073Z,28.7
2017-10-05T03:02:51.152Z,28.7
2017-10-05T03:03:51.455Z,28.6
2017-10-05T03:04:50.997Z,28.7
2017-10-05T03:05:51.109Z,28.7
2017-10-05T03:06:51.150Z,28.7
2017-10-05T03:07:51.422Z,28.7
2017-10-05T03:08:51.236Z,28.7
2017-10-05T03:09:51.793Z,28.7
2017-10-05T03:10:51.332Z,28.7
2017-10-05T03:11:51.605Z,28.7
2017-10-05T03:12:51.459Z,28.7
2017-10-05T03:13:51.533Z,28.7
2017-10-05T03:14:51.585Z,28.7
2017-10-05T03:15:51.914Z,28.7
2017-10-05T03:16:51.701Z,28.7
2017-10-05T03:17:51.912Z,28.7
2017-10-05T03:18:51.808Z,28.7
2017-10-05T03:19:51.912Z,28.7
2017-10-05T03:20:51.922Z,28.7
2017-10-05T03:21:52.334Z,28.7
2017-10-05T03:22:52.220Z,28.7
2017-10-05T03:23:52.334Z,28.6
2017-10-05T03:24:52.154Z,28.7
2017-10-05T03:25:52.367Z,28.7
2017-10-05T03:26:52.232Z,28.7
2017-10-05T03:27:52.616Z,28.7
2017-10-05T03:28:52.542Z,28.7
2017-10-05T03:29:52.638Z,28.7
2017-10-05T03:30:52.468Z,28.7
2017-10-05T03:31:52.704Z,28.7
2017-10-05T03:32:52.830Z,28.7
2017-10-05T03:33:52.674Z,28.6
2017-10-05T03:34:52.792Z,28.6
2017-10-05T03:35:52.747Z,28.6
2017-10-05T03:36:52.775Z,28.6
2017-10-05T03:37:52.832Z,28.6
2017-10-05T03:38:52.867Z,28.6
2017-10-05T03:39:53.116Z,28.6
2017-10-05T03:40:53.020Z,28.6
2017-10-05T03:41:53.043Z,28.6
2017-10-05T03:42:53.305Z,28.6
2017-10-05T03:43:53.166Z,28.7
2017-10-05T03:44:53.141Z,28.6
2017-10-05T03:45:53.148Z,28.7
2017-10-05T03:46:53.387Z,28.7
2017-10-05T03:47:53.162Z,28.7
2017-10-05T03:48:53.196Z,28.7
2017-10-05T03:49:53.218Z,28.7
2017-10-05T03:50:53.458Z,28.7
2017-10-05T03:51:53.295Z,28.7
2017-10-05T03:52:53.300Z,28.7
2017-10-05T03:53:53.323Z,28.7
2017-10-05T03:54:53.555Z,28.7
2017-10-05T03:55:53.645Z,28.7
2017-10-05T03:56:53.647Z,28.7
2017-10-05T03:57:53.671Z,28.7
2017-10-05T03:58:53.672Z,28.7
2017-10-05T03:59:53.612Z,28.7
2017-10-05T04:00:53.855Z,28.7
2017-10-05T04:01:53.669Z,28.6
2017-10-05T04:02:53.749Z,28.7
2017-10-05T04:03:53.982Z,28.7
2017-10-05T04:04:54.051Z,28.6
2017-10-05T04:05:54.056Z,28.7
2017-10-05T04:06:53.878Z,28.7
2017-10-05T04:07:53.937Z,28.7
2017-10-05T04:08:54.018Z,28.7
2017-10-05T04:09:54.283Z,28.6
2017-10-05T04:10:54.297Z,28.6
2017-10-05T04:11:54.118Z,28.6
2017-10-05T04:12:54.166Z,28.6
2017-10-05T04:13:54.241Z,28.6
2017-10-05T04:14:54.227Z,28.7
2017-10-05T04:15:54.348Z,28.6
2017-10-05T04:16:54.602Z,28.6
2017-10-05T04:17:54.380Z,28.7
2017-10-05T04:18:54.416Z,28.7
2017-10-05T04:19:54.507Z,28.7
2017-10-05T04:20:54.586Z,28.7
2017-10-05T04:21:54.579Z,28.7
2017-10-05T04:22:54.803Z,28.7
2017-10-05T04:23:54.705Z,28.7
2017-10-05T04:24:54.780Z,28.6
2017-10-05T04:25:54.985Z,28.7
2017-10-05T04:26:55.129Z,28.7
2017-10-05T04:27:55.117Z,28.7
2017-10-05T04:28:55.196Z,28.6
2017-10-05T04:29:55.065Z,28.7
2017-10-05T04:30:55.312Z,28.7
2017-10-05T04:31:55.316Z,28.7
2017-10-05T04:32:55.479Z,28.7
2017-10-05T04:33:55.225Z,28.7
2017-10-05T04:34:55.291Z,28.7
2017-10-05T04:35:55.351Z,28.7
2017-10-05T04:36:55.323Z,28.7
2017-10-05T04:37:55.375Z,28.6
2017-10-05T04:38:55.454Z,28.6
2017-10-05T04:39:55.492Z,28.6
2017-10-05T04:40:55.511Z,28.6
2017-10-05T04:41:55.857Z,28.6
2017-10-05T04:42:55.899Z,28.6
2017-10-05T04:43:55.719Z,28.5
2017-10-05T04:44:55.932Z,28.5
2017-10-05T04:45:56.041Z,28.5
2017-10-05T04:46:56.051Z,28.5
2017-10-05T04:47:56.097Z,28.5
2017-10-05T04:48:55.986Z,28.5
2017-10-05T04:49:55.969Z,28.5
2017-10-05T04:50:55.953Z,28.5
2017-10-05T04:51:56.190Z,28.5
2017-10-05T04:52:56.036Z,28.5
2017-10-05T04:53:56.077Z,28.5
2017-10-05T04:54:56.336Z,28.5
2017-10-05T04:55:56.149Z,28.5
2017-10-05T04:56:56.235Z,28.5
2017-10-05T04:57:56.215Z,28.5
2017-10-05T04:58:56.250Z,28.5
2017-10-05T04:59:56.289Z,28.5
2017-10-05T05:00:56.531Z,28.5
2017-10-05T05:01:56.352Z,28.6
2017-10-05T05:02:56.531Z,28.6
2017-10-05T05:03:56.590Z,28.6
2017-10-05T05:04:56.856Z,28.6
2017-10-05T05:05:56.690Z,28.6
2017-10-05T05:06:56.685Z,28.6
2017-10-05T05:07:56.752Z,28.6
2017-10-05T05:08:57.222Z,28.6
2017-10-05T05:09:57.627Z,28.6
2017-10-05T05:10:57.046Z,28.6
2017-10-05T05:11:57.030Z,28.6
2017-10-05T05:12:57.092Z,28.7
2017-10-05T05:13:57.289Z,28.7
2017-10-05T05:14:57.340Z,28.7
2017-10-05T05:15:57.135Z,28.7
2017-10-05T05:16:57.392Z,28.6
2017-10-05T05:17:57.447Z,28.7
2017-10-05T05:18:57.511Z,28.7
2017-10-05T05:19:57.360Z,28.7
2017-10-05T05:20:57.808Z,28.7
2017-10-05T05:21:57.598Z,28.7
2017-10-05T05:22:57.531Z,28.7
2017-10-05T05:23:57.820Z,28.7
2017-10-05T05:24:57.860Z,28.7
2017-10-05T05:25:57.658Z,28.8
2017-10-05T05:26:57.902Z,28.7
2017-10-05T05:27:57.748Z,28.8
2017-10-05T05:28:57.955Z,28.8
2017-10-05T05:29:58.080Z,28.8
2017-10-05T05:30:58.027Z,28.8
2017-10-05T05:31:58.143Z,28.8
2017-10-05T05:32:58.058Z,28.8
2017-10-05T05:33:58.319Z,28.9
2017-10-05T05:34:58.399Z,28.9
2017-10-05T05:35:58.484Z,28.9
2017-10-05T05:36:58.485Z,28.8
2017-10-05T05:37:58.524Z,28.9
2017-10-05T05:38:58.623Z,28.9
2017-10-05T05:39:58.389Z,28.9
2017-10-05T05:40:58.604Z,28.9
2017-10-05T05:41:58.704Z,28.9
2017-10-05T05:42:58.815Z,28.9
2017-10-05T05:43:58.507Z,29
2017-10-05T05:44:58.576Z,29
2017-10-05T05:45:58.819Z,29
2017-10-05T05:46:58.902Z,29
2017-10-05T05:47:58.688Z,29
2017-10-05T05:48:58.916Z,29
2017-10-05T05:49:59.017Z,29
2017-10-05T05:50:59.069Z,29.1
2017-10-05T05:51:58.941Z,29.1
2017-10-05T05:52:59.230Z,29.1
2017-10-05T05:53:59.147Z,29.1
2017-10-05T05:54:58.863Z,29.1
2017-10-05T05:55:59.106Z,29.1
2017-10-05T05:56:59.445Z,29.1
2017-10-05T05:57:59.222Z,29.1
2017-10-05T05:58:59.105Z,29.1
2017-10-05T05:59:59.065Z,29.2
2017-10-05T06:00:59.154Z,29.2
2017-10-05T06:01:59.206Z,29.2
2017-10-05T06:02:59.570Z,29.1
2017-10-05T06:03:59.438Z,29.1
2017-10-05T06:04:59.521Z,29.1
2017-10-05T06:05:59.332Z,29
2017-10-05T06:06:59.411Z,29
2017-10-05T06:07:59.706Z,29
2017-10-05T06:08:59.857Z,29
2017-10-05T06:09:59.602Z,29
2017-10-05T06:10:59.731Z,29
2017-10-05T06:11:59.924Z,29
2017-10-05T06:12:59.945Z,29
2017-10-05T06:14:00.085Z,29
2017-10-05T06:15:00.328Z,29
2017-10-05T06:16:00.144Z,29
2017-10-05T06:17:00.222Z,29
2017-10-05T06:18:00.121Z,29
2017-10-05T06:19:00.335Z,28.9
2017-10-05T06:20:00.347Z,29
2017-10-05T06:21:00.691Z,29
2017-10-05T06:22:00.537Z,29
2017-10-05T06:23:00.323Z,29
2017-10-05T06:24:00.393Z,29
2017-10-05T06:25:00.520Z,29
2017-10-05T06:26:00.550Z,28.9
2017-10-05T06:27:00.966Z,29
2017-10-05T06:28:00.849Z,29
2017-10-05T06:29:00.969Z,29
2017-10-05T06:30:00.787Z,29
2017-10-05T06:31:01.038Z,29
2017-10-05T06:32:00.927Z,29
2017-10-05T06:33:01.242Z,29
2017-10-05T06:34:01.166Z,29
2017-10-05T06:35:01.427Z,29
2017-10-05T06:36:01.287Z,29
2017-10-05T06:37:01.372Z,29
2017-10-05T06:38:01.194Z,29
2017-10-05T06:39:01.411Z,29
2017-10-05T06:40:01.496Z,29.1
2017-10-05T06:41:01.282Z,29.1
2017-10-05T06:42:01.328Z,29.1
2017-10-05T06:43:09.085Z,29.1
2017-10-05T06:44:01.661Z,29.2
2017-10-05T06:45:02.175Z,29.2
2017-10-05T06:46:01.806Z,29.2
2017-10-05T06:47:03.984Z,29.2
2017-10-05T06:48:01.698Z,29.3
2017-10-05T06:49:01.699Z,29.3
2017-10-05T06:50:02.039Z,29.3
2017-10-05T06:51:02.161Z,29.3
2017-10-05T06:52:02.205Z,29.4
2017-10-05T06:53:02.044Z,29.4
2017-10-05T06:54:02.206Z,29.4
2017-10-05T06:55:02.083Z,29.5
2017-10-05T06:56:02.068Z,29.5
2017-10-05T06:57:02.292Z,29.5
2017-10-05T06:58:02.186Z,29.6
2017-10-05T06:59:02.246Z,29.6
2017-10-05T07:00:02.188Z,29.6
2017-10-05T07:01:02.461Z,29.6
2017-10-05T07:02:02.422Z,29.7
2017-10-05T07:03:02.495Z,29.7
2017-10-05T07:04:02.539Z,29.6
2017-10-05T07:05:02.430Z,29.6
2017-10-05T07:06:02.697Z,29.6
2017-10-05T07:07:02.717Z,29.6
2017-10-05T07:08:02.921Z,29.6
2017-10-05T07:09:02.897Z,29.6
2017-10-05T07:10:02.677Z,29.6
2017-10-05T07:11:02.930Z,29.6
2017-10-05T07:12:03.034Z,29.5
2017-10-05T07:13:02.850Z,29.5
2017-10-05T07:14:02.873Z,29.5
2017-10-05T07:15:02.938Z,29.4
2017-10-05T07:16:03.354Z,29.4
2017-10-05T07:17:03.014Z,29.4
2017-10-05T07:18:03.222Z,29.4
2017-10-05T07:19:08.677Z,29.4
2017-10-05T07:20:03.287Z,29.4
2017-10-05T07:21:03.344Z,29.4
2017-10-05T07:22:03.193Z,29.4
2017-10-05T07:23:03.276Z,29.3
2017-10-05T07:24:03.407Z,29.3
2017-10-05T07:25:04.152Z,29.3
2017-10-05T07:26:04.046Z,29.3
2017-10-05T07:27:03.706Z,29.4
2017-10-05T07:28:03.596Z,29.4
2017-10-05T07:29:03.620Z,29.4
2017-10-05T07:30:03.657Z,29.4
2017-10-05T07:31:03.822Z,29.4
2017-10-05T07:32:03.858Z,29.4
2017-10-05T07:33:03.942Z,29.4
2017-10-05T07:34:04.001Z,29.4
2017-10-05T07:35:04.095Z,29.4
2017-10-05T07:36:03.916Z,29.4
2017-10-05T07:37:04.189Z,29.4
2017-10-05T07:38:04.132Z,29.5
2017-10-05T07:39:04.290Z,29.5
2017-10-05T07:40:04.144Z,29.6
2017-10-05T07:41:04.695Z,29.6
2017-10-05T07:42:04.555Z,29.5
2017-10-05T07:43:06.665Z,29.5
2017-10-05T07:44:04.476Z,29.5
2017-10-05T07:45:04.551Z,29.5
2017-10-05T07:46:04.698Z,29.5
2017-10-05T07:47:05.318Z,29.5
2017-10-05T07:48:04.930Z,29.5
2017-10-05T07:49:05.270Z,29.5
2017-10-05T07:50:05.120Z,29.4
2017-10-05T07:51:05.051Z,29.5
2017-10-05T07:52:05.270Z,29.5
2017-10-05T07:53:04.935Z,29.6
2017-10-05T07:54:05.452Z,29.6
2017-10-05T07:55:05.187Z,29.6
2017-10-05T07:56:05.327Z,29.6
2017-10-05T07:57:05.436Z,29.6
2017-10-05T07:58:05.373Z,29.6
2017-10-05T07:59:05.377Z,29.6
2017-10-05T08:00:05.456Z,29.6
2017-10-05T08:01:05.387Z,29.6
2017-10-05T08:02:05.281Z,29.6
2017-10-05T08:03:05.305Z,29.6
2017-10-05T08:04:05.832Z,29.6
2017-10-05T08:05:05.552Z,29.6
2017-10-05T08:06:05.770Z,29.6
2017-10-05T08:07:05.835Z,29.6
2017-10-05T08:08:05.866Z,29.6
2017-10-05T08:09:05.667Z,29.6
2017-10-05T08:10:05.728Z,29.6
2017-10-05T08:11:05.768Z,29.7
2017-10-05T08:12:05.982Z,29.7
2017-10-05T08:13:05.844Z,29.7
2017-10-05T08:14:06.088Z,29.7
2017-10-05T08:15:06.050Z,29.7
2017-10-05T08:16:06.198Z,29.7
2017-10-05T08:17:06.218Z,29.7
2017-10-05T08:18:06.083Z,29.7
2017-10-05T08:19:06.139Z,29.8
2017-10-05T08:20:06.559Z,29.7
2017-10-05T08:21:06.340Z,29.9
2017-10-05T08:22:06.722Z,29.9
2017-10-05T08:23:06.613Z,29.9
2017-10-05T08:24:06.426Z,30
2017-10-05T08:25:06.679Z,30
2017-10-05T08:26:06.500Z,30
2017-10-05T08:27:06.803Z,30
2017-10-05T08:28:06.673Z,30
2017-10-05T08:29:06.809Z,30
2017-10-05T08:30:06.965Z,30
2017-10-05T08:31:07.066Z,30
2017-10-05T08:32:06.948Z,30
2017-10-05T08:33:07.163Z,30
2017-10-05T08:34:07.119Z,30
2017-10-05T08:35:07.254Z,30
2017-10-05T08:36:07.236Z,30
2017-10-05T08:37:07.597Z,30
2017-10-05T08:38:07.633Z,30
2017-10-05T08:39:07.548Z,30
2017-10-05T08:40:07.479Z,30.1
2017-10-05T08:41:07.647Z,30.1
2017-10-05T08:42:07.695Z,30.1
2017-10-05T08:43:07.861Z,30.1
2017-10-05T08:44:07.659Z,30
2017-10-05T08:45:07.665Z,30
2017-10-05T08:46:07.991Z,30
2017-10-05T08:47:08.384Z,30
2017-10-05T08:48:07.770Z,30
2017-10-05T08:49:08.126Z,30
2017-10-05T08:50:08.665Z,30
2017-10-05T08:51:07.874Z,30
2017-10-05T08:52:08.820Z,29.9
2017-10-05T08:53:08.422Z,29.9
2017-10-05T08:54:08.291Z,29.9
2017-10-05T08:55:08.124Z,29.9
2017-10-05T08:56:08.179Z,29.9
2017-10-05T08:57:08.610Z,29.9
2017-10-05T08:58:08.306Z,30
2017-10-05T08:59:08.657Z,30
2017-10-05T09:00:08.369Z,30.1
2017-10-05T09:01:08.866Z,30.1
2017-10-05T09:02:08.600Z,30.1
2017-10-05T09:03:08.735Z,30.2
2017-10-05T09:04:08.907Z,30.2
2017-10-05T09:05:09.121Z,30.2
2017-10-05T09:06:08.952Z,30.2
2017-10-05T09:07:09.838Z,30.2
2017-10-05T09:08:09.230Z,30.2
2017-10-05T09:09:08.970Z,30.2
2017-10-05T09:10:09.148Z,30.2
2017-10-05T09:11:09.222Z,30.2
2017-10-05T09:12:09.519Z,30.2
2017-10-05T09:13:09.559Z,30.2
2017-10-05T09:14:09.671Z,30.2
2017-10-05T09:15:09.552Z,30.1
2017-10-05T09:16:09.530Z,30.1
2017-10-05T09:17:09.525Z,30.1
2017-10-05T09:18:09.584Z,30.1
2017-10-05T09:19:09.598Z,30.1
2017-10-05T09:20:09.550Z,30.1
2017-10-05T09:21:09.581Z,30.1
2017-10-05T09:22:09.942Z,30.1
2017-10-05T09:23:10.119Z,30.1
2017-10-05T09:24:09.904Z,30.2
2017-10-05T09:25:09.783Z,30.2
2017-10-05T09:26:09.998Z,30.2
2017-10-05T09:27:10.090Z,30.2
2017-10-05T09:28:10.025Z,30.2
2017-10-05T09:29:10.117Z,30.2
2017-10-05T09:30:10.323Z,30.2
2017-10-05T09:31:10.180Z,30.2
2017-10-05T09:32:10.595Z,30.2
2017-10-05T09:33:10.252Z,30.2
2017-10-05T09:34:10.648Z,30.2
2017-10-05T09:35:10.321Z,30.2
2017-10-05T09:36:10.161Z,30.2
2017-10-05T09:37:10.636Z,30.2
2017-10-05T09:38:10.492Z,30.2
2017-10-05T09:39:10.232Z,30.2
2017-10-05T09:40:10.506Z,30.2
2017-10-05T09:41:10.413Z,30.3
2017-10-05T09:42:10.213Z,30.3
2017-10-05T09:43:10.551Z,30.3
2017-10-05T09:44:10.352Z,30.3
2017-10-05T09:45:10.603Z,30.3
2017-10-05T09:46:10.445Z,30.3
2017-10-05T09:47:10.520Z,30.3
2017-10-05T09:48:10.804Z,30.4
2017-10-05T09:49:10.708Z,30.4
2017-10-05T09:50:11.341Z,30.4
2017-10-05T09:51:11.049Z,30.3
2017-10-05T09:52:10.914Z,30.4
2017-10-05T09:53:11.135Z,30.4
2017-10-05T09:54:11.159Z,30.4
2017-10-05T09:55:11.531Z,30.4
2017-10-05T09:56:11.236Z,30.4
2017-10-05T09:57:11.180Z,30.4
2017-10-05T09:58:11.285Z,30.4
2017-10-05T09:59:11.335Z,30.4
2017-10-05T10:00:11.321Z,30.4
2017-10-05T10:01:11.273Z,30.4
2017-10-05T10:02:11.272Z,30.4
2017-10-05T10:03:11.404Z,30.5
2017-10-05T10:04:11.612Z,30.5
2017-10-05T10:05:11.524Z,30.5
2017-10-05T10:06:11.841Z,30.5
2017-10-05T10:07:11.820Z,30.5
2017-10-05T10:08:11.725Z,30.5
2017-10-05T10:09:11.944Z,30.5
2017-10-05T10:10:11.757Z,30.6
2017-10-05T10:11:11.831Z,30.6
2017-10-05T10:12:11.895Z,30.6
2017-10-05T10:13:12.184Z,30.6
2017-10-05T10:14:12.075Z,30.6
2017-10-05T10:15:12.043Z,30.6
2017-10-05T10:16:12.291Z,30.6
2017-10-05T10:17:12.704Z,30.7
2017-10-05T10:18:12.144Z,30.7
2017-10-05T10:19:12.373Z,30.7
2017-10-05T10:20:12.411Z,30.7
2017-10-05T10:21:12.216Z,30.7
2017-10-05T10:22:12.347Z,30.7
2017-10-05T10:23:12.481Z,30.7
2017-10-05T10:24:12.314Z,30.7
2017-10-05T10:25:12.567Z,30.7
2017-10-05T10:26:12.396Z,30.7
2017-10-05T10:27:12.864Z,30.7
2017-10-05T10:28:14.814Z,30.7
2017-10-05T10:29:12.536Z,30.7
2017-10-05T10:30:12.562Z,30.6
2017-10-05T10:31:12.728Z,30.6
2017-10-05T10:32:12.628Z,30.7
2017-10-05T10:33:12.676Z,30.7
2017-10-05T10:34:12.889Z,30.7
2017-10-05T10:35:12.998Z,30.7
2017-10-05T10:36:12.752Z,30.7
2017-10-05T10:37:12.834Z,30.8
2017-10-05T10:38:13.132Z,30.8
2017-10-05T10:39:13.372Z,30.8
2017-10-05T10:40:13.139Z,30.8
2017-10-05T10:41:13.034Z,30.9
2017-10-05T10:42:13.151Z,30.8
2017-10-05T10:43:13.231Z,30.9
2017-10-05T10:44:13.404Z,30.9
2017-10-05T10:45:13.314Z,30.9
2017-10-05T10:46:13.401Z,30.9
2017-10-05T10:47:13.528Z,30.9
2017-10-05T10:48:13.353Z,30.8
2017-10-05T10:49:13.399Z,30.9
2017-10-05T10:50:13.360Z,30.9
2017-10-05T10:51:13.392Z,30.9
2017-10-05T10:52:13.545Z,30.9
2017-10-05T10:53:13.570Z,30.9
2017-10-05T10:54:13.815Z,30.9
2017-10-05T10:55:13.855Z,30.9
2017-10-05T10:56:15.066Z,30.9
2017-10-05T10:57:15.818Z,31
2017-10-05T10:58:14.451Z,31
2017-10-05T10:59:13.938Z,31
2017-10-05T11:00:13.943Z,31
2017-10-05T11:01:13.995Z,31
2017-10-05T11:02:14.248Z,31
2017-10-05T11:03:14.294Z,31
2017-10-05T11:04:14.401Z,31.1
2017-10-05T11:05:14.374Z,31.1
2017-10-05T11:06:14.723Z,31.1
2017-10-05T11:07:14.300Z,31.2
2017-10-05T11:08:14.659Z,31.3
2017-10-05T11:09:14.656Z,31.4
2017-10-05T11:10:14.585Z,31.5
2017-10-05T11:11:14.493Z,31.6
2017-10-05T11:12:14.598Z,31.6
2017-10-05T11:13:14.805Z,31.7
2017-10-05T11:14:14.853Z,31.8
2017-10-05T11:15:14.851Z,31.8
2017-10-05T11:16:15.128Z,31.9
2017-10-05T11:17:14.834Z,31.9
2017-10-05T11:18:15.333Z,32
2017-10-05T11:19:15.165Z,32
2017-10-05T11:20:14.922Z,32
2017-10-05T11:21:14.957Z,32
2017-10-05T11:22:15.194Z,32
2017-10-05T11:23:15.137Z,32
2017-10-05T11:24:15.302Z,32
2017-10-05T11:25:15.212Z,32
2017-10-05T11:26:15.187Z,32
2017-10-05T11:27:15.474Z,32
2017-10-05T11:28:15.396Z,32
2017-10-05T11:29:15.681Z,32
2017-10-05T11:30:15.426Z,32
2017-10-05T11:31:15.571Z,31.9
2017-10-05T11:32:15.950Z,31.9
2017-10-05T11:33:15.630Z,31.8
2017-10-05T11:34:15.669Z,31.8
2017-10-05T11:35:16.333Z,31.8
2017-10-05T11:36:15.990Z,31.8
2017-10-05T11:37:16.625Z,31.7
2017-10-05T11:38:15.969Z,31.7
2017-10-05T11:39:16.126Z,31.7
2017-10-05T11:40:16.192Z,31.6
2017-10-05T11:41:16.298Z,31.6
2017-10-05T11:42:16.152Z,31.6
2017-10-05T11:43:16.809Z,31.6
2017-10-05T11:44:16.657Z,31.6
2017-10-05T11:45:16.394Z,31.6
2017-10-05T11:46:16.700Z,31.6
2017-10-05T11:47:16.679Z,31.6
2017-10-05T11:48:16.644Z,31.6
2017-10-05T11:49:16.863Z,31.6
2017-10-05T11:50:16.765Z,31.5
2017-10-05T11:51:16.909Z,31.5
2017-10-05T11:52:17.387Z,31.5
2017-10-05T11:53:17.036Z,31.5
2017-10-05T11:54:17.105Z,31.5
2017-10-05T11:55:16.918Z,31.5
2017-10-05T11:56:17.179Z,31.5
2017-10-05T11:57:16.841Z,31.5
2017-10-05T11:58:16.813Z,31.5
2017-10-05T11:59:16.986Z,31.5
2017-10-05T12:00:17.905Z,31.5
2017-10-05T12:01:17.084Z,31.6
2017-10-05T12:02:17.471Z,31.6
2017-10-05T12:03:18.002Z,31.7
2017-10-05T12:04:17.784Z,31.7
2017-10-05T12:05:20.102Z,31.8
2017-10-05T12:06:17.868Z,31.8
2017-10-05T12:07:18.001Z,31.8
2017-10-05T12:08:17.569Z,31.9
2017-10-05T12:09:17.747Z,31.9
2017-10-05T12:10:18.477Z,31.9
2017-10-05T12:11:18.316Z,32
2017-10-05T12:12:18.178Z,32
2017-10-05T12:13:18.457Z,31.9
2017-10-05T12:14:17.794Z,31.8
2017-10-05T12:15:17.871Z,31.8
2017-10-05T12:16:18.020Z,31.8
2017-10-05T12:17:17.700Z,31.7
2017-10-05T12:18:17.623Z,31.6
2017-10-05T12:19:17.641Z,31.6
2017-10-05T12:20:18.049Z,31.6
2017-10-05T12:21:21.983Z,31.5
2017-10-05T12:22:18.141Z,31.4
2017-10-05T12:23:17.842Z,31.4
2017-10-05T12:24:18.101Z,31.3
2017-10-05T12:25:18.437Z,31.3
2017-10-05T12:26:18.267Z,31.3
2017-10-05T12:27:18.290Z,31.3
2017-10-05T12:28:18.474Z,31.2
2017-10-05T12:29:18.613Z,31.1
2017-10-05T12:30:18.265Z,31.1
2017-10-05T12:31:18.403Z,31
2017-10-05T12:32:18.342Z,31
2017-10-05T12:33:18.537Z,31
2017-10-05T12:34:18.641Z,31
2017-10-05T12:35:18.720Z,31
2017-10-05T12:36:19.409Z,31
2017-10-05T12:37:18.835Z,31
2017-10-05T12:38:18.686Z,31.1
2017-10-05T12:39:19.016Z,31
2017-10-05T12:40:18.841Z,31
2017-10-05T12:41:19.083Z,31
2017-10-05T12:42:19.157Z,31
2017-10-05T12:43:19.139Z,31
2017-10-05T12:44:18.989Z,31
2017-10-05T12:45:19.572Z,31
2017-10-05T12:46:19.339Z,30.9
2017-10-05T12:47:19.344Z,30.8
2017-10-05T12:48:19.251Z,30.7
2017-10-05T12:49:19.412Z,30.6
2017-10-05T12:50:19.375Z,30.5
2017-10-05T12:51:19.509Z,30.4
2017-10-05T12:52:19.291Z,30.3
2017-10-05T12:53:19.402Z,30.2
2017-10-05T12:54:19.409Z,30.2
2017-10-05T12:55:19.568Z,30.1
2017-10-05T12:56:19.483Z,30
2017-10-05T12:57:19.763Z,30
2017-10-05T12:58:19.742Z,30
2017-10-05T12:59:19.726Z,29.9
2017-10-05T13:00:19.650Z,29.9
2017-10-05T13:01:19.733Z,29.9
2017-10-05T13:02:19.752Z,29.8
2017-10-05T13:03:20.065Z,29.9
2017-10-05T13:04:19.895Z,29.9
2017-10-05T13:05:20.281Z,30
2017-10-05T13:06:20.187Z,30
2017-10-05T13:07:20.240Z,30.1
2017-10-05T13:08:20.298Z,30.2
2017-10-05T13:09:20.218Z,30.2
2017-10-05T13:10:20.270Z,30.3
2017-10-05T13:11:20.588Z,30.4
2017-10-05T13:12:20.602Z,30.4
2017-10-05T13:13:20.386Z,30.5
2017-10-05T13:14:20.803Z,30.5
2017-10-05T13:15:20.757Z,30.6
2017-10-05T13:16:20.871Z,30.6
2017-10-05T13:17:20.984Z,30.6
2017-10-05T13:18:21.005Z,30.6
2017-10-05T13:19:21.053Z,30.6
2017-10-05T13:20:21.225Z,30.7
2017-10-05T13:21:21.210Z,30.7
2017-10-05T13:22:21.107Z,30.7
2017-10-05T13:23:21.414Z,30.8
2017-10-05T13:24:21.430Z,30.8
2017-10-05T13:25:21.314Z,30.8
2017-10-05T13:26:21.625Z,30.9