createdAt,value
2022-08-01T00:01:41.191Z,98132.97
2022-08-01T00:03:44.243Z,98138.00
2022-08-01T00:05:47.617Z,98130.06
2022-08-01T00:07:50.669Z,98138.56
2022-08-01T00:09:55.669Z,98136.78
2022-08-01T00:12:09.350Z,98129.34
2022-08-01T00:14:12.756Z,98138.84
2022-08-01T00:16:16.729Z,98133.56
2022-08-01T00:18:19.769Z,98137.91
2022-08-01T00:20:22.842Z,98131.81
2022-08-01T00:22:25.941Z,98130.69
2022-08-01T00:24:29.075Z,98130.19
2022-08-01T00:26:33.694Z,98131.03
2022-08-01T00:28:36.940Z,98135.03
2022-08-01T00:30:39.977Z,98138.34
2022-08-01T00:32:43.499Z,98142.66
2022-08-01T00:34:46.536Z,98142.31
2022-08-01T00:36:49.582Z,98137.16
2022-08-01T00:38:52.581Z,98138.34
2022-08-01T00:40:55.715Z,98135.69
2022-08-01T00:43:00.282Z,98138.50
2022-08-01T00:45:03.300Z,98142.69
2022-08-01T00:47:06.465Z,98140.38
2022-08-01T00:49:10.521Z,98141.38
2022-08-01T00:51:15.020Z,98144.38
2022-08-01T00:53:18.881Z,98143.72
2022-08-01T00:55:22.350Z,98150.03
2022-08-01T00:58:03.109Z,98143.44
2022-08-01T00:59:50.434Z,98138.28
2022-08-01T01:01:53.842Z,98144.75
2022-08-01T01:03:59.194Z,98147.41
2022-08-01T01:06:14.003Z,98149.25
2022-08-01T01:08:21.460Z,98154.56
2022-08-01T01:10:34.144Z,98148.09
2022-08-01T01:12:41.748Z,98143.13
2022-08-01T01:14:49.204Z,98155.41
2022-08-01T01:16:54.787Z,98151.09
2022-08-01T01:19:00.326Z,98152.94
2022-08-01T01:21:11.818Z,98152.75
2022-08-01T01:23:26.655Z,98148.44
2022-08-01T01:25:47.362Z,98155.06
2022-08-01T01:27:54.055Z,98154.09
2022-08-01T01:30:01.129Z,98158.75
2022-08-01T01:32:08.795Z,98153.78
2022-08-01T01:34:13.900Z,98157.78
2022-08-01T01:36:18.868Z,98161.25
2022-08-01T01:38:23.791Z,98161.41
2022-08-01T01:40:28.015Z,98156.09
2022-08-01T01:42:32.494Z,98162.06
2022-08-01T01:44:36.176Z,98168.22
2022-08-01T01:46:41.250Z,98163.75
2022-08-01T01:48:46.016Z,98159.94
2022-08-01T01:50:50.579Z,98164.06
2022-08-01T01:52:54.571Z,98171.66
2022-08-01T01:54:58.313Z,98170.34
2022-08-01T01:57:03.060Z,98173.66
2022-08-01T01:59:06.289Z,98170.84
2022-08-01T02:01:14.795Z,98174.66
2022-08-01T02:03:20.184Z,98176.66
2022-08-01T02:05:23.401Z,98179.63
2022-08-01T02:07:27.264Z,98174.50
2022-08-01T02:09:31.408Z,98175.50
2022-08-01T02:11:34.958Z,98189.28
2022-08-01T02:13:39.356Z,98175.34
2022-08-01T02:15:59.732Z,98174.69
2022-08-01T02:18:04.321Z,98180.34
2022-08-01T02:20:09.794Z,98178.50
2022-08-01T02:22:16.376Z,98177.50
2022-08-01T02:24:23.433Z,98183.63
2022-08-01T02:26:33.908Z,98185.63
2022-08-01T02:28:39.904Z,98188.63
2022-08-01T02:30:46.483Z,98186.97
2022-08-01T02:32:52.067Z,98186.13
2022-08-01T02:34:55.991Z,98196.28
2022-08-01T02:37:01.331Z,98193.63
2022-08-01T02:39:08.611Z,98190.13
2022-08-01T02:41:16.370Z,98197.09
2022-08-01T02:43:22.809Z,98199.56
2022-08-01T02:45:27.788Z,98200.41
2022-08-01T02:47:31.534Z,98196.09
2022-08-01T02:49:37.782Z,98201.56
2022-08-01T02:51:42.195Z,98195.41
2022-08-01T02:53:48.230Z,98204.22
2022-08-01T02:55:52.118Z,98200.72
2022-08-01T02:57:56.896Z,98204.22
2022-08-01T03:00:04.140Z,98199.09
2022-08-01T03:02:08.230Z,98198.56
2022-08-01T03:04:13.157Z,98200.75
2022-08-01T03:06:17.674Z,98201.06
2022-08-01T03:08:22.181Z,98199.75
2022-08-01T03:10:27.462Z,98197.63
2022-08-01T03:12:32.384Z,98203.09
2022-08-01T03:14:37.731Z,98198.94
2022-08-01T03:16:42.908Z,98199.91
2022-08-01T03:18:47.057Z,98195.28
2022-08-01T03:20:51.188Z,98205.03
2022-08-01T03:22:55.092Z,98204.88
2022-08-01T03:25:00.222Z,98205.72
2022-08-01T03:27:05.728Z,98209.53
2022-08-01T03:29:11.246Z,98206.06
2022-08-01T03:31:14.845Z,98206.06
2022-08-01T03:33:17.995Z,98205.03
2022-08-01T03:35:21.428Z,98208.19
2022-08-01T03:37:26.833Z,98208.03
2022-08-01T03:39:37.005Z,98204.00
2022-08-01T03:41:41.791Z,98212.94
2022-08-01T03:43:50.396Z,98210.94
2022-08-01T03:45:54.384Z,98209.63
2022-08-01T03:48:02.083Z,98210.78
2022-08-01T03:50:10.635Z,98206.44
2022-08-01T03:52:16.145Z,98217.75
2022-08-01T03:54:22.825Z,98216.72
2022-08-01T03:56:26.325Z,98217.22
2022-08-01T03:58:29.852Z,98214.56
2022-08-01T04:00:34.863Z,98206.78
2022-08-01T04:02:41.088Z,98218.88
2022-08-01T04:04:44.588Z,98213.41
2022-08-01T04:06:51.258Z,98210.75
2022-08-01T04:09:00.399Z,98219.22
2022-08-01T04:11:03.527Z,98226.69
2022-08-01T04:13:06.666Z,98228.03
2022-08-01T04:15:10.322Z,98217.41
2022-08-01T04:17:14.780Z,98219.53
2022-08-01T04:19:17.997Z,98220.72
2022-08-01T04:21:25.100Z,98217.03
2022-08-01T04:23:30.122Z,98226.13
2022-08-01T04:25:36.183Z,98227.63
2022-08-01T04:27:50.884Z,98232.28
2022-08-01T04:29:55.632Z,98233.72
2022-08-01T04:31:59.111Z,98235.19
2022-08-01T04:34:05.839Z,98241.50
2022-08-01T04:36:10.488Z,98242.47
2022-08-01T04:38:17.789Z,98241.66
2022-08-01T04:40:22.826Z,98237.19
2022-08-01T04:42:30.373Z,98241.81
2022-08-01T04:44:36.789Z,98237.81
2022-08-01T04:46:40.057Z,98236.16
2022-08-01T04:48:43.540Z,98233.50
2022-08-01T04:50:48.122Z,98245.59
2022-08-01T04:52:52.303Z,98246.41
2022-08-01T04:54:55.622Z,98234.69
2022-08-01T04:57:00.789Z,98241.19
2022-08-01T04:59:21.355Z,98239.38
2022-08-01T05:01:24.439Z,98236.25
2022-08-01T05:03:27.614Z,98246.19
2022-08-01T05:05:31.513Z,98246.53
2022-08-01T05:07:45.201Z,98244.91
2022-08-01T05:09:48.709Z,98246.91
2022-08-01T05:11:51.792Z,98245.44
2022-08-01T05:13:55.284Z,98243.94
2022-08-01T05:15:58.410Z,98245.00
2022-08-01T05:18:02.727Z,98244.00
2022-08-01T05:20:09.461Z,98249.00
2022-08-01T05:22:12.722Z,98251.31
2022-08-01T05:24:17.368Z,98249.34
2022-08-01T05:26:20.514Z,98259.28
2022-08-01T05:28:24.230Z,98247.50
2022-08-01T05:30:27.418Z,98251.31
2022-08-01T05:32:31.231Z,98263.09
2022-08-01T05:34:34.242Z,98259.47
2022-08-01T05:36:38.602Z,98262.25
2022-08-01T05:38:42.117Z,98263.25
2022-08-01T05:40:46.707Z,98251.88
2022-08-01T05:42:49.683Z,98262.41
2022-08-01T05:44:52.955Z,98268.91
2022-08-01T05:46:56.155Z,98266.41
2022-08-01T05:48:59.537Z,98274.06
2022-08-01T05:51:02.688Z,98267.34
2022-08-01T05:53:05.768Z,98267.47
2022-08-01T05:55:10.282Z,98267.34
2022-08-01T05:57:15.354Z,98271.69
2022-08-01T05:59:18.484Z,98270.22
2022-08-01T06:01:22.559Z,98279.47
2022-08-01T06:03:25.629Z,98283.66
2022-08-01T06:05:28.715Z,98284.16
2022-08-01T06:07:31.837Z,98282.09
2022-08-01T06:09:34.884Z,98280.09
2022-08-01T06:11:38.032Z,98278.16
2022-08-01T06:13:44.910Z,98288.72
2022-08-01T06:15:52.305Z,98290.59
2022-08-01T06:17:55.554Z,98290.28
2022-08-01T06:19:58.745Z,98294.53
2022-08-01T06:22:01.805Z,98300.88
2022-08-01T06:24:05.717Z,98293.88
2022-08-01T06:26:08.800Z,98290.63
2022-08-01T06:28:11.792Z,98293.50
2022-08-01T06:30:16.467Z,98301.81
2022-08-01T06:32:26.361Z,98302.16
2022-08-01T06:34:30.809Z,98295.34
2022-08-01T06:36:33.904Z,98290.31
2022-08-01T06:38:37.053Z,98294.75
2022-08-01T06:40:40.222Z,98294.09
2022-08-01T06:42:43.452Z,98295.13
2022-08-01T06:44:46.713Z,98298.06
2022-08-01T06:46:51.175Z,98299.44
2022-08-01T06:48:54.245Z,98300.09
2022-08-01T06:51:09.616Z,98295.16
2022-08-01T06:53:12.658Z,98299.69
2022-08-01T06:55:15.861Z,98295.31
2022-08-01T06:57:19.052Z,98307.22
2022-08-01T06:59:22.058Z,98302.53
2022-08-01T07:01:25.158Z,98304.59
2022-08-01T07:03:53.320Z,98305.00
2022-08-01T07:05:52.696Z,98308.31
2022-08-01T07:07:56.330Z,98314.88
2022-08-01T07:09:59.389Z,98313.38
2022-08-01T07:12:02.824Z,98304.47
2022-08-01T07:14:06.090Z,98303.97
2022-08-01T07:16:09.179Z,98307.03
2022-08-01T07:18:12.237Z,98307.41
2022-08-01T07:20:16.832Z,98306.13
2022-08-01T07:22:23.610Z,98298.13
2022-08-01T07:24:26.994Z,98300.53
2022-08-01T07:26:32.144Z,98299.38
2022-08-01T07:28:35.262Z,98290.28
2022-08-01T07:30:47.287Z,98290.59
2022-08-01T07:32:50.351Z,98289.00
2022-08-01T07:34:53.435Z,98301.44
2022-08-01T07:36:57.887Z,98302.28
2022-08-01T07:39:00.965Z,98302.50
2022-08-01T07:41:04.493Z,98285.84
2022-08-01T07:43:07.626Z,98283.47
2022-08-01T07:45:11.692Z,98284.00
2022-08-01T07:47:15.017Z,98285.59
2022-08-01T07:49:18.368Z,98283.69
2022-08-01T07:51:21.509Z,98279.16
2022-08-01T07:53:25.925Z,98270.63
2022-08-01T07:55:28.963Z,98274.38
2022-08-01T07:57:32.246Z,98275.97
2022-08-01T07:59:35.489Z,98285.13
2022-08-01T08:01:38.590Z,98276.13
2022-08-01T08:03:41.740Z,98284.22
2022-08-01T08:05:58.786Z,98280.50
2022-08-01T08:08:03.334Z,98281.41
2022-08-01T08:10:08.777Z,98283.34
2022-08-01T08:12:13.086Z,98283.47
2022-08-01T08:14:16.297Z,98287.75
2022-08-01T08:16:19.509Z,98281.19
2022-08-01T08:18:22.774Z,98286.31
2022-08-01T08:20:28.073Z,98277.16
2022-08-01T08:22:31.291Z,98287.50
2022-08-01T08:24:34.335Z,98275.78
2022-08-01T08:26:38.750Z,98271.63
2022-08-01T08:28:43.426Z,98266.13
2022-08-01T08:30:46.579Z,98273.00
2022-08-01T08:32:49.878Z,98269.94
2022-08-01T08:34:52.944Z,98263.00
2022-08-01T08:36:57.093Z,98250.00
2022-08-01T08:39:02.934Z,98257.06
2022-08-01T08:41:06.397Z,98254.81
2022-08-01T08:43:11.065Z,98253.13
2022-08-01T08:45:14.584Z,98252.69
2022-08-01T08:47:20.598Z,98262.06
2022-08-01T08:49:35.827Z,98256.94
2022-08-01T08:51:41.922Z,98259.84
2022-08-01T08:53:45.653Z,98252.19
2022-08-01T08:55:55.552Z,98254.31
2022-08-01T08:58:01.713Z,98251.09
2022-08-01T09:00:07.864Z,98247.72
2022-08-01T09:02:12.417Z,98254.81
2022-08-01T09:04:16.201Z,98247.56
2022-08-01T09:06:19.491Z,98252.94
2022-08-01T09:08:22.702Z,98245.97
2022-08-01T09:10:25.941Z,98255.81
2022-08-01T09:12:28.952Z,98254.06
2022-08-01T09:14:32.475Z,98246.97
2022-08-01T09:16:38.959Z,98252.91
2022-08-01T09:18:44.600Z,98251.56
2022-08-01T09:20:47.648Z,98252.59
2022-08-01T09:22:50.713Z,98262.22
2022-08-01T09:25:01.489Z,98253.75
2022-08-01T09:27:18.252Z,98248.59
2022-08-01T09:29:37.719Z,98256.75
2022-08-01T09:31:47.165Z,98252.94
2022-08-01T09:33:53.129Z,98252.22
2022-08-01T09:35:57.555Z,98257.53
2022-08-01T09:38:15.465Z,98249.78
2022-08-01T09:40:18.814Z,98253.84
2022-08-01T09:42:28.683Z,98257.16
2022-08-01T09:44:42.387Z,98256.94
2022-08-01T09:46:53.291Z,98262.72
2022-08-01T09:49:01.313Z,98268.16
2022-08-01T09:51:09.441Z,98264.91
2022-08-01T09:53:29.818Z,98266.91
2022-08-01T09:55:33.670Z,98267.81
2022-08-01T09:57:36.758Z,98260.16
2022-08-01T09:59:57.685Z,98263.44
2022-08-01T10:02:03.104Z,98268.03
2022-08-01T10:04:11.000Z,98266.28
2022-08-01T10:06:25.029Z,98262.94
2022-08-01T10:08:29.173Z,98266.47
2022-08-01T10:10:33.452Z,98257.19
2022-08-01T10:12:36.754Z,98252.69
2022-08-01T10:14:41.287Z,98249.78
2022-08-01T10:16:44.934Z,98248.97
2022-08-01T10:18:50.745Z,98252.59
2022-08-01T10:20:56.348Z,98247.19
2022-08-01T10:23:05.916Z,98248.75
2022-08-01T10:25:10.974Z,98251.44
2022-08-01T10:27:24.464Z,98252.25
2022-08-01T10:30:05.937Z,98245.16
2022-08-01T10:32:10.282Z,98247.50
2022-08-01T10:34:16.282Z,98240.78
2022-08-01T10:36:22.641Z,98240.44
2022-08-01T10:38:26.131Z,98239.59
2022-08-01T10:40:30.983Z,98245.72
2022-08-01T10:42:35.567Z,98248.53
2022-08-01T10:44:40.313Z,98240.31
2022-08-01T10:46:47.526Z,98249.09
2022-08-01T10:48:56.934Z,98239.88
2022-08-01T10:51:03.886Z,98236.06
2022-08-01T10:53:16.218Z,98235.25
2022-08-01T10:55:20.015Z,98232.88
2022-08-01T10:57:27.530Z,98232.72
2022-08-01T10:59:49.875Z,98232.06
2022-08-01T11:01:59.824Z,98231.34
2022-08-01T11:04:13.940Z,98233.19
2022-08-01T11:06:22.970Z,98227.59
2022-08-01T11:08:26.887Z,98231.44
2022-08-01T11:10:36.002Z,98222.38
2022-08-01T11:12:41.017Z,98223.22
2022-08-01T11:15:29.211Z,98236.72
2022-08-01T11:17:37.778Z,98223.69
2022-08-01T11:20:08.831Z,98227.25
2022-08-01T11:22:13.248Z,98215.44
2022-08-01T11:24:16.371Z,98210.94
2022-08-01T11:26:29.295Z,98210.19
2022-08-01T11:28:37.000Z,98211.63
2022-08-01T11:30:45.536Z,98201.25
2022-08-01T11:33:10.585Z,98201.47
2022-08-01T11:35:12.094Z,98198.59
2022-08-01T11:37:30.703Z,98195.69
2022-08-01T11:39:38.670Z,98199.44
2022-08-01T11:41:44.262Z,98201.78
2022-08-01T11:43:58.176Z,98195.69
2022-08-01T11:46:02.900Z,98198.50
2022-08-01T11:48:19.730Z,98185.31
2022-08-01T11:50:43.403Z,98179.94
2022-08-01T11:52:48.034Z,98173.03
2022-08-01T11:54:53.300Z,98166.94
2022-08-01T11:56:57.781Z,98177.28
2022-08-01T11:59:01.529Z,98174.69
2022-08-01T12:01:08.239Z,98166.66
2022-08-01T12:03:15.200Z,98172.31
2022-08-01T12:05:28.769Z,98178.16
2022-08-01T12:07:35.837Z,98178.59
2022-08-01T12:09:40.544Z,98162.94
2022-08-01T12:11:43.836Z,98167.97
2022-08-01T12:13:47.994Z,98173.13
2022-08-01T12:15:56.469Z,98165.56
2022-08-01T12:18:01.951Z,98175.19
2022-08-01T12:20:07.303Z,98161.41
2022-08-01T12:22:13.075Z,98154.88
2022-08-01T12:24:24.185Z,98158.16
2022-08-01T12:26:42.105Z,98150.28
2022-08-01T12:28:45.297Z,98146.31
2022-08-01T12:30:50.203Z,98152.34
2022-08-01T12:32:54.701Z,98151.13
2022-08-01T12:34:58.118Z,98139.13
2022-08-01T12:37:04.519Z,98146.63
2022-08-01T12:39:08.522Z,98148.28
2022-08-01T12:41:13.208Z,98151.56
2022-08-01T12:43:27.300Z,98148.66
2022-08-01T12:45:34.725Z,98154.19
2022-08-01T12:47:38.696Z,98141.19
2022-08-01T12:49:43.844Z,98150.88
2022-08-01T12:51:57.496Z,98139.44
2022-08-01T12:54:01.252Z,98140.75
2022-08-01T12:56:04.335Z,98140.75
2022-08-01T12:58:11.504Z,98142.66
2022-08-01T13:00:23.846Z,98151.88
2022-08-01T13:02:34.331Z,98144.53
2022-08-01T13:04:51.264Z,98136.03
2022-08-01T13:06:55.950Z,98137.81
2022-08-01T13:09:07.925Z,98135.34
2022-08-01T13:11:15.545Z,98132.25
2022-08-01T13:13:27.853Z,98133.31
2022-08-01T13:15:35.537Z,98130.94
2022-08-01T13:17:39.830Z,98127.97
2022-08-01T13:19:47.722Z,98129.53
2022-08-01T13:21:57.906Z,98134.91
2022-08-01T13:24:06.180Z,98127.44
2022-08-01T13:26:09.449Z,98127.28
2022-08-01T13:28:20.518Z,98132.13
2022-08-01T13:30:24.394Z,98125.81
2022-08-01T13:32:32.409Z,98131.88
2022-08-01T13:34:36.512Z,98127.41
2022-08-01T13:36:42.119Z,98133.28
2022-08-01T13:39:07.369Z,98124.22
2022-08-01T13:41:10.678Z,98129.19
2022-08-01T13:43:13.856Z,98131.28
2022-08-01T13:45:17.027Z,98129.56
2022-08-01T13:47:31.905Z,98124.72
2022-08-01T13:49:38.330Z,98118.63
2022-08-01T13:51:44.183Z,98118.97
2022-08-01T13:53:47.671Z,98119.19
2022-08-01T13:55:50.796Z,98112.09
2022-08-01T13:57:54.145Z,98100.63
2022-08-01T14:00:00.646Z,98123.09
2022-08-01T14:02:04.253Z,98118.69
2022-08-01T14:04:07.617Z,98115.06
2022-08-01T14:06:12.825Z,98122.16
2022-08-01T14:08:15.971Z,98114.31
2022-08-01T14:10:20.779Z,98110.13
2022-08-01T14:12:24.431Z,98118.88
2022-08-01T14:14:28.152Z,98118.13
2022-08-01T14:16:31.308Z,98116.94
2022-08-01T14:18:34.549Z,98119.91
2022-08-01T14:20:41.714Z,98117.09
2022-08-01T14:22:46.202Z,98117.91
2022-08-01T14:24:50.090Z,98119.78
2022-08-01T14:26:53.230Z,98116.28
2022-08-01T14:28:56.427Z,98119.03
2022-08-01T14:31:00.262Z,98116.34
2022-08-01T14:33:03.357Z,98115.53
2022-08-01T14:35:07.655Z,98118.44
2022-08-01T14:37:10.783Z,98103.78
2022-08-01T14:39:15.374Z,98095.94
2022-08-01T14:41:19.161Z,98099.25
2022-08-01T14:43:28.210Z,98097.00
2022-08-01T14:45:35.535Z,98101.88
2022-08-01T14:47:38.917Z,98102.38
2022-08-01T14:49:42.180Z,98085.47
2022-08-01T14:51:48.832Z,98103.75
2022-08-01T14:53:53.293Z,98107.31
2022-08-01T14:55:57.940Z,98104.38
2022-08-01T14:58:01.113Z,98108.47
2022-08-01T15:00:05.949Z,98097.06
2022-08-01T15:02:11.506Z,98104.31
2022-08-01T15:04:15.166Z,98110.53
2022-08-01T15:06:18.567Z,98111.69
2022-08-01T15:08:21.621Z,98114.53
2022-08-01T15:10:24.753Z,98112.56
2022-08-01T15:12:39.742Z,98105.53
2022-08-01T15:14:52.413Z,98113.47
2022-08-01T15:16:55.549Z,98112.19
2022-08-01T15:18:58.679Z,98107.28
2022-08-01T15:21:01.850Z,98113.69
2022-08-01T15:23:05.022Z,98119.69
2022-08-01T15:25:08.653Z,98106.84
2022-08-01T15:27:12.354Z,98112.81
2022-08-01T15:29:16.801Z,98110.72
2022-08-01T15:31:19.954Z,98104.44
2022-08-01T15:33:23.179Z,98108.56
2022-08-01T15:35:26.332Z,98115.22
2022-08-01T15:37:29.753Z,98111.47
2022-08-01T15:39:34.006Z,98111.34
2022-08-01T15:41:37.145Z,98116.34
2022-08-01T15:43:44.201Z,98119.88
2022-08-01T15:45:49.948Z,98105.28
2022-08-01T15:47:52.989Z,98117.41
2022-08-01T15:50:00.364Z,98107.22
2022-08-01T15:52:04.422Z,98112.81
2022-08-01T15:54:12.794Z,98116.19
2022-08-01T15:56:17.758Z,98109.38
2022-08-01T15:58:21.163Z,98105.06
2022-08-01T16:00:24.501Z,98105.06
2022-08-01T16:02:40.751Z,98114.63
2022-08-01T16:04:43.947Z,98108.66
2022-08-01T16:06:47.152Z,98107.00
2022-08-01T16:08:50.331Z,98110.28
2022-08-01T16:10:53.436Z,98106.41
2022-08-01T16:12:56.614Z,98108.50
2022-08-01T16:15:02.757Z,98109.56
2022-08-01T16:17:05.956Z,98107.19
2022-08-01T16:19:10.597Z,98105.84
2022-08-01T16:21:23.936Z,98109.91
2022-08-01T16:23:27.172Z,98101.69
2022-08-01T16:25:30.334Z,98096.09
2022-08-01T16:27:33.392Z,98092.81
2022-08-01T16:29:39.762Z,98090.69
2022-08-01T16:32:02.190Z,98091.00
2022-08-01T16:34:06.325Z,98082.78
2022-08-01T16:36:15.921Z,98089.94
2022-08-01T16:38:22.163Z,98084.56
2022-08-01T16:40:25.464Z,98079.03
2022-08-01T16:42:29.568Z,98086.28
2022-08-01T16:44:33.886Z,98092.94
2022-08-01T16:46:37.539Z,98096.06
2022-08-01T16:48:41.510Z,98094.88
2022-08-01T16:50:44.923Z,98097.19
2022-08-01T16:52:49.551Z,98103.22
2022-08-01T16:54:52.810Z,98107.66
2022-08-01T16:57:08.373Z,98104.34
2022-08-01T16:59:11.968Z,98111.00
2022-08-01T17:01:56.234Z,98104.19
2022-08-01T17:03:51.209Z,98105.84
2022-08-01T17:05:56.963Z,98108.13
2022-08-01T17:08:01.967Z,98106.28
2022-08-01T17:10:05.736Z,98113.50
2022-08-01T17:12:10.604Z,98110.22
2022-08-01T17:14:13.748Z,98116.44
2022-08-01T17:16:16.898Z,98120.44
2022-08-01T17:18:20.332Z,98126.25
2022-08-01T17:20:23.665Z,98126.09
2022-08-01T17:22:26.900Z,98122.81
2022-08-01T17:24:31.499Z,98130.25
2022-08-01T17:26:34.708Z,98133.56
2022-08-01T17:28:37.918Z,98133.16
2022-08-01T17:30:41.044Z,98132.56
2022-08-01T17:32:45.335Z,98129.50
2022-08-01T17:34:48.418Z,98134.47
2022-08-01T17:36:51.675Z,98134.69
2022-08-01T17:38:54.821Z,98140.06
2022-08-01T17:40:59.266Z,98137.38
2022-08-01T17:43:02.248Z,98145.22
2022-08-01T17:45:27.370Z,98148.59
2022-08-01T17:47:49.930Z,98150.50
2022-08-01T17:49:55.289Z,98155.25
2022-08-01T17:51:58.896Z,98158.53
2022-08-01T17:54:02.070Z,98156.06
2022-08-01T17:56:06.866Z,98156.28
2022-08-01T17:58:09.945Z,98157.31
2022-08-01T18:00:14.247Z,98154.03
2022-08-01T18:02:17.430Z,98154.25
2022-08-01T18:04:20.654Z,98152.81
2022-08-01T18:06:24.605Z,98153.69
2022-08-01T18:08:29.932Z,98158.25
2022-08-01T18:10:33.684Z,98159.53
2022-08-01T18:12:38.226Z,98159.34
2022-08-01T18:14:43.953Z,98167.00
2022-08-01T18:16:47.121Z,98166.59
2022-08-01T18:18:50.271Z,98169.94
2022-08-01T18:20:53.367Z,98163.31
2022-08-01T18:22:57.483Z,98167.28
2022-08-01T18:25:03.876Z,98162.56
2022-08-01T18:27:11.792Z,98161.91
2022-08-01T18:29:16.384Z,98151.41
2022-08-01T18:31:26.461Z,98156.16
2022-08-01T18:33:29.757Z,98143.78
2022-08-01T18:35:52.408Z,98153.09
2022-08-01T18:37:57.240Z,98150.78
2022-08-01T18:40:01.948Z,98155.78
2022-08-01T18:42:07.096Z,98159.91
2022-08-01T18:44:10.483Z,98158.66
2022-08-01T18:46:15.010Z,98161.38
2022-08-01T18:48:18.089Z,98160.13
2022-08-01T18:50:21.143Z,98158.09
2022-08-01T18:52:28.479Z,98161.19
2022-08-01T18:54:34.865Z,98161.59
2022-08-01T18:56:37.926Z,98170.06
2022-08-01T18:58:41.726Z,98168.25
2022-08-01T19:00:44.944Z,98167.22
2022-08-01T19:02:49.479Z,98174.03
2022-08-01T19:04:53.926Z,98170.13
2022-08-01T19:06:57.013Z,98171.75
2022-08-01T19:09:02.496Z,98176.91
2022-08-01T19:11:05.898Z,98181.22
2022-08-01T19:13:09.079Z,98180.19
2022-08-01T19:15:12.368Z,98181.84
2022-08-01T19:17:16.011Z,98176.31
2022-08-01T19:19:27.362Z,98180.63
2022-08-01T19:21:31.398Z,98187.59
2022-08-01T19:23:52.062Z,98185.53
2022-08-01T19:25:57.301Z,98179.97
2022-08-01T19:28:01.101Z,98178.31
2022-08-01T19:30:05.733Z,98178.28
2022-08-01T19:32:11.190Z,98180.78
2022-08-01T19:34:14.753Z,98179.91
2022-08-01T19:36:20.550Z,98185.88
2022-08-01T19:38:23.675Z,98188.97
2022-08-01T19:40:28.402Z,98190.59
2022-08-01T19:42:31.802Z,98190.38
2022-08-01T19:44:35.083Z,98184.81
2022-08-01T19:46:40.279Z,98192.63
2022-08-01T19:48:43.403Z,98197.53
2022-08-01T19:50:47.749Z,98203.41
2022-08-01T19:52:53.154Z,98201.28
2022-08-01T19:54:57.598Z,98205.19
2022-08-01T19:57:02.459Z,98212.13
2022-08-01T19:59:08.016Z,98221.75
2022-08-01T20:01:14.284Z,98220.72
2022-08-01T20:03:19.529Z,98225.59
2022-08-01T20:05:24.758Z,98223.72
2022-08-01T20:07:29.400Z,98234.19
2022-08-01T20:09:34.552Z,98241.16
2022-08-01T20:11:38.059Z,98247.25
2022-08-01T20:13:41.501Z,98262.00
2022-08-01T20:15:45.769Z,98257.25
2022-08-01T20:17:48.887Z,98259.91
2022-08-01T20:19:52.151Z,98258.91
2022-08-01T20:22:02.465Z,98258.25
2022-08-01T20:24:10.089Z,98262.59
2022-08-01T20:26:17.805Z,98262.78
2022-08-01T20:28:23.586Z,98266.47
2022-08-01T20:30:28.453Z,98274.44
2022-08-01T20:32:34.022Z,98268.19
2022-08-01T20:34:38.802Z,98273.69
2022-08-01T20:36:42.253Z,98275.28
2022-08-01T20:38:59.044Z,98280.53
2022-08-01T20:41:04.296Z,98278.91
2022-08-01T20:43:09.448Z,98280.53
2022-08-01T20:45:18.088Z,98280.72
2022-08-01T20:47:22.311Z,98283.78
2022-08-01T20:49:26.555Z,98278.44
2022-08-01T20:51:29.513Z,98282.97
2022-08-01T20:53:34.935Z,98282.97
2022-08-01T20:55:46.363Z,98286.22
2022-08-01T20:57:52.271Z,98291.13
2022-08-01T21:00:01.946Z,98297.84
2022-08-01T21:02:10.190Z,98298.38
2022-08-01T21:04:31.878Z,98301.59
2022-08-01T21:06:37.845Z,98301.59
2022-08-01T21:08:43.780Z,98303.09
2022-08-01T21:10:47.197Z,98309.91
2022-08-01T21:13:01.801Z,98316.91
2022-08-01T21:15:07.184Z,98303.91
2022-08-01T21:17:13.841Z,98306.31
2022-08-01T21:19:21.519Z,98301.16
2022-08-01T21:21:28.155Z,98307.97
2022-08-01T21:23:33.221Z,98302.44
2022-08-01T21:25:36.606Z,98303.28
2022-08-01T21:27:41.169Z,98311.91
2022-08-01T21:29:45.572Z,98309.44
2022-08-01T21:32:10.752Z,98305.31
2022-08-01T21:34:14.345Z,98307.50
2022-08-01T21:36:19.485Z,98307.69
2022-08-01T21:38:23.384Z,98312.03
2022-08-01T21:40:27.662Z,98312.22
2022-08-01T21:42:30.717Z,98314.25
2022-08-01T21:44:34.184Z,98315.44
2022-08-01T21:46:37.443Z,98321.16
2022-08-01T21:48:42.726Z,98328.53
2022-08-01T21:50:50.467Z,98319.69
2022-08-01T21:53:05.194Z,98321.53
2022-08-01T21:55:18.970Z,98320.91
2022-08-01T21:57:50.936Z,98326.44
2022-08-01T22:00:00.015Z,98330.91
2022-08-01T22:02:04.949Z,98336.44
2022-08-01T22:04:15.010Z,98336.25
2022-08-01T22:06:20.347Z,98334.63
2022-08-01T22:08:29.584Z,98332.16
2022-08-01T22:10:32.815Z,98333.97
2022-08-01T22:12:36.663Z,98335.19
2022-08-01T22:14:44.045Z,98336.38
2022-08-01T22:16:47.241Z,98335.94
2022-08-01T22:18:50.437Z,98331.50
2022-08-01T22:20:55.205Z,98330.22
2022-08-01T22:22:58.744Z,98326.91
2022-08-01T22:25:01.925Z,98329.78
2022-08-01T22:27:05.880Z,98330.50
2022-08-01T22:29:09.170Z,98323.06
2022-08-01T22:31:12.319Z,98327.75
2022-08-01T22:33:17.648Z,98326.59
2022-08-01T22:35:20.982Z,98325.97
2022-08-01T22:37:57.173Z,98320.81
2022-08-01T22:39:48.588Z,98327.72
2022-08-01T22:42:01.395Z,98330.66
2022-08-01T22:44:10.117Z,98326.41
2022-08-01T22:46:23.333Z,98332.47
2022-08-01T22:48:31.427Z,98328.69
2022-08-01T22:50:44.186Z,98324.06
2022-08-01T22:52:56.118Z,98335.28
2022-08-01T22:55:02.937Z,98329.66
2022-08-01T22:57:08.168Z,98332.69
2022-08-01T22:59:16.268Z,98337.56
2022-08-01T23:01:22.701Z,98340.91
2022-08-01T23:03:29.156Z,98332.31
2022-08-01T23:05:37.081Z,98335.88
2022-08-01T23:07:41.268Z,98338.63
2022-08-01T23:09:54.361Z,98334.84
2022-08-01T23:12:01.011Z,98344.66
2022-08-01T23:14:04.773Z,98330.34
2022-08-01T23:16:08.985Z,98338.03
2022-08-01T23:18:13.079Z,98334.06
2022-08-01T23:20:16.898Z,98338.91
2022-08-01T23:22:20.985Z,98337.59
2022-08-01T23:24:24.555Z,98334.84
2022-08-01T23:26:30.459Z,98335.53
2022-08-01T23:28:33.936Z,98331.25
2022-08-01T23:30:39.440Z,98322.28
2022-08-01T23:32:42.718Z,98319.97
2022-08-01T23:34:47.276Z,98319.50
2022-08-01T23:36:50.343Z,98321.50
2022-08-01T23:38:56.062Z,98313.19
2022-08-01T23:41:00.684Z,98321.06
2022-08-01T23:43:06.474Z,98314.75
2022-08-01T23:45:22.130Z,98308.31
2022-08-01T23:47:25.274Z,98312.31
2022-08-01T23:49:28.519Z,98316.81
2022-08-01T23:51:32.904Z,98300.41
2022-08-01T23:53:38.597Z,98307.88
2022-08-01T23:55:44.038Z,98300.22
2022-08-01T23:57:47.764Z,98301.94
2022-08-01T23:59:54.111Z,98307.28
