createdAt,value
2019-05-18T00:01:05.162Z,11.40
2019-05-18T00:03:35.003Z,11.40
2019-05-18T00:06:05.119Z,11.40
2019-05-18T00:08:35.329Z,11.40
2019-05-18T00:11:05.215Z,11.30
2019-05-18T00:13:35.738Z,11.30
2019-05-18T00:16:06.341Z,11.20
2019-05-18T00:18:36.126Z,11.20
2019-05-18T00:21:06.300Z,11.10
2019-05-18T00:23:36.126Z,11.10
2019-05-18T00:26:07.030Z,11.10
2019-05-18T00:28:37.082Z,11.10
2019-05-18T00:31:06.849Z,11.00
2019-05-18T00:33:36.736Z,11.00
2019-05-18T00:36:07.642Z,11.00
2019-05-18T00:38:38.422Z,10.90
2019-05-18T00:41:08.425Z,10.90
2019-05-18T00:43:38.193Z,10.90
2019-05-18T00:46:08.014Z,10.80
2019-05-18T00:48:37.943Z,10.90
2019-05-18T00:51:07.763Z,10.80
2019-05-18T00:53:37.645Z,10.80
2019-05-18T00:56:07.430Z,10.80
2019-05-18T00:58:37.218Z,10.70
2019-05-18T01:01:07.103Z,10.70
2019-05-18T01:03:36.897Z,10.70
2019-05-18T01:06:07.411Z,10.60
2019-05-18T01:08:37.318Z,10.60
2019-05-18T01:11:07.830Z,10.60
2019-05-18T01:13:37.614Z,10.60
2019-05-18T01:16:09.157Z,10.50
2019-05-18T01:18:38.925Z,10.50
2019-05-18T01:21:08.900Z,10.50
2019-05-18T01:23:38.667Z,10.40
2019-05-18T01:26:09.539Z,10.40
2019-05-18T01:28:39.348Z,10.40
2019-05-18T01:31:09.961Z,10.30
2019-05-18T01:33:39.738Z,10.30
2019-05-18T01:36:09.511Z,10.30
2019-05-18T01:38:39.432Z,10.20
2019-05-18T01:41:09.371Z,10.20
2019-05-18T01:43:39.141Z,10.20
2019-05-18T01:46:09.054Z,10.20
2019-05-18T01:48:38.867Z,10.10
2019-05-18T01:51:08.680Z,10.10
2019-05-18T01:53:38.493Z,10.10
2019-05-18T01:56:08.265Z,10.00
2019-05-18T01:58:38.289Z,10.00
2019-05-18T02:01:08.257Z,10.00
2019-05-18T02:03:38.051Z,9.90
2019-05-18T02:06:07.800Z,9.90
2019-05-18T02:08:37.598Z,9.90
2019-05-18T02:11:07.363Z,9.90
2019-05-18T02:13:37.122Z,9.90
2019-05-18T02:16:06.943Z,9.80
2019-05-18T02:18:36.847Z,9.80
2019-05-18T02:21:06.633Z,9.80
2019-05-18T02:23:36.448Z,9.80
2019-05-18T02:26:06.241Z,9.70
2019-05-18T02:28:36.021Z,9.70
2019-05-18T02:31:05.794Z,9.70
2019-05-18T02:33:35.559Z,9.70
2019-05-18T02:36:05.597Z,9.70
2019-05-18T02:38:35.373Z,9.60
2019-05-18T02:41:05.139Z,9.60
2019-05-18T02:43:35.030Z,9.50
2019-05-18T02:46:04.829Z,9.50
2019-05-18T02:48:48.972Z,9.50
2019-05-18T02:51:06.086Z,9.50
2019-05-18T02:53:35.853Z,9.40
2019-05-18T02:56:06.641Z,9.40
2019-05-18T02:58:36.406Z,9.40
2019-05-18T03:01:07.070Z,9.40
2019-05-18T03:03:36.851Z,9.30
2019-05-18T03:06:06.734Z,9.30
2019-05-18T03:08:36.622Z,9.30
2019-05-18T03:11:06.380Z,9.20
2019-05-18T03:13:36.137Z,9.20
2019-05-18T03:16:05.963Z,9.20
2019-05-18T03:18:35.724Z,9.20
2019-05-18T03:21:05.486Z,9.10
2019-05-18T03:23:35.357Z,9.10
2019-05-18T03:26:06.147Z,9.10
2019-05-18T03:28:35.922Z,9.00
2019-05-18T03:31:05.739Z,9.00
2019-05-18T03:33:35.503Z,9.00
2019-05-18T03:36:05.275Z,9.00
2019-05-18T03:38:35.184Z,9.00
2019-05-18T03:41:05.162Z,9.00
2019-05-18T03:43:34.921Z,9.10
2019-05-18T03:46:04.686Z,9.00
2019-05-18T03:48:34.486Z,9.00
2019-05-18T03:51:05.090Z,9.00
2019-05-18T03:53:34.907Z,9.00
2019-05-18T03:56:04.670Z,9.00
2019-05-18T03:58:34.510Z,9.00
2019-05-18T04:01:04.391Z,9.00
2019-05-18T04:03:34.199Z,9.10
2019-05-18T04:06:04.232Z,9.10
2019-05-18T04:08:34.186Z,9.20
2019-05-18T04:11:04.053Z,9.40
2019-05-18T04:13:33.847Z,9.60
2019-05-18T04:16:03.751Z,10.00
2019-05-18T04:18:33.651Z,10.40
2019-05-18T04:21:07.053Z,10.80
2019-05-18T04:23:36.846Z,11.40
2019-05-18T04:26:06.745Z,11.90
2019-05-18T04:28:36.570Z,12.40
2019-05-18T04:31:07.103Z,12.90
2019-05-18T04:33:36.981Z,13.40
2019-05-18T04:36:06.798Z,14.00
2019-05-18T04:38:36.575Z,14.50
2019-05-18T04:41:07.130Z,14.90
2019-05-18T04:43:37.072Z,15.30
2019-05-18T04:46:06.995Z,15.70
2019-05-18T04:48:36.802Z,16.00
2019-05-18T04:51:06.620Z,16.30
2019-05-18T04:53:36.390Z,16.70
2019-05-18T04:56:06.182Z,17.20
2019-05-18T04:58:36.068Z,17.60
2019-05-18T05:01:05.854Z,18.10
2019-05-18T05:03:35.749Z,18.60
2019-05-18T05:06:05.593Z,19.00
2019-05-18T05:08:35.362Z,19.50
2019-05-18T05:11:05.130Z,19.90
2019-05-18T05:13:34.985Z,20.30
2019-05-18T05:16:04.797Z,20.70
2019-05-18T05:18:34.561Z,21.00
2019-05-18T05:21:04.397Z,21.30
2019-05-18T05:23:34.294Z,21.60
2019-05-18T05:26:04.066Z,21.80
2019-05-18T05:28:33.889Z,22.10
2019-05-18T05:31:03.764Z,22.40
2019-05-18T05:33:33.534Z,22.60
2019-05-18T05:36:03.405Z,22.80
2019-05-18T05:38:33.734Z,23.00
2019-05-18T05:41:03.668Z,23.20
2019-05-18T05:43:33.660Z,23.50
2019-05-18T05:46:04.269Z,23.70
2019-05-18T05:48:34.773Z,24.00
2019-05-18T05:51:04.613Z,24.30
2019-05-18T05:53:34.458Z,24.60
2019-05-18T05:56:04.257Z,24.90
2019-05-18T05:58:34.066Z,25.30
2019-05-18T06:01:03.944Z,25.60
2019-05-18T06:03:33.846Z,25.90
2019-05-18T06:06:03.665Z,26.10
2019-05-18T06:08:33.513Z,26.30
2019-05-18T06:11:03.381Z,26.60
2019-05-18T06:13:34.353Z,26.90
2019-05-18T06:16:04.377Z,27.20
2019-05-18T06:18:34.174Z,27.50
2019-05-18T06:21:03.972Z,27.50
2019-05-18T06:23:33.776Z,27.60
2019-05-18T06:26:03.592Z,27.50
2019-05-18T06:28:33.364Z,27.40
2019-05-18T06:31:03.253Z,27.40
2019-05-18T06:33:33.197Z,27.50
2019-05-18T06:36:03.195Z,27.60
2019-05-18T06:38:33.085Z,27.70
2019-05-18T06:41:02.962Z,27.80
2019-05-18T06:43:32.775Z,27.90
2019-05-18T06:46:02.584Z,28.00
2019-05-18T06:48:32.543Z,28.10
2019-05-18T06:51:07.329Z,28.10
2019-05-18T06:53:34.044Z,28.20
2019-05-18T06:56:05.197Z,28.20
2019-05-18T06:58:35.762Z,28.30
2019-05-18T07:01:05.559Z,28.30
2019-05-18T07:03:35.456Z,28.40
2019-05-18T07:06:05.438Z,28.40
2019-05-18T07:08:35.325Z,28.50
2019-05-18T07:11:05.228Z,28.60
2019-05-18T07:13:35.070Z,28.70
2019-05-18T07:16:05.125Z,28.70
2019-05-18T07:18:34.904Z,28.80
2019-05-18T07:21:05.780Z,28.90
2019-05-18T07:23:35.553Z,29.00
2019-05-18T07:26:05.439Z,29.10
2019-05-18T07:28:35.263Z,29.30
2019-05-18T07:31:05.107Z,29.40
2019-05-18T07:33:34.881Z,29.40
2019-05-18T07:36:04.695Z,29.50
2019-05-18T07:38:35.378Z,29.60
2019-05-18T07:41:05.157Z,29.70
2019-05-18T07:43:34.934Z,29.60
2019-05-18T07:46:04.834Z,29.60
2019-05-18T07:48:35.354Z,29.50
2019-05-18T07:51:05.165Z,29.50
2019-05-18T07:53:34.944Z,29.40
2019-05-18T07:56:04.946Z,29.40
2019-05-18T07:58:34.729Z,29.40
2019-05-18T08:01:04.496Z,29.30
2019-05-18T08:03:34.293Z,29.40
2019-05-18T08:06:04.078Z,29.40
2019-05-18T08:08:33.894Z,29.40
2019-05-18T08:11:03.715Z,29.40
2019-05-18T08:13:33.609Z,29.30
2019-05-18T08:16:03.422Z,29.30
2019-05-18T08:18:33.385Z,29.40
2019-05-18T08:21:04.000Z,29.40
2019-05-18T08:23:33.842Z,29.40
2019-05-18T08:26:03.764Z,29.50
2019-05-18T08:28:33.649Z,29.50
2019-05-18T08:31:03.426Z,29.60
2019-05-18T08:33:33.345Z,29.60
2019-05-18T08:36:03.328Z,29.60
2019-05-18T08:38:33.202Z,29.60
2019-05-18T08:41:03.226Z,29.60
2019-05-18T08:43:33.050Z,29.60
2019-05-18T08:46:02.870Z,29.70
2019-05-18T08:48:32.822Z,29.80
2019-05-18T08:51:02.664Z,29.80
2019-05-18T08:53:32.578Z,29.80
2019-05-18T08:56:02.498Z,29.80
2019-05-18T08:58:33.030Z,29.80
2019-05-18T09:01:02.925Z,29.80
2019-05-18T09:03:32.814Z,29.90
2019-05-18T09:06:03.102Z,29.90
2019-05-18T09:08:33.622Z,29.90
2019-05-18T09:11:04.232Z,30.00
2019-05-18T09:13:34.049Z,30.00
2019-05-18T09:16:03.866Z,30.20
2019-05-18T09:18:33.690Z,30.30
2019-05-18T09:21:03.586Z,30.40
2019-05-18T09:26:13.701Z,30.50
2019-05-18T09:28:43.765Z,30.50
2019-05-18T09:31:13.557Z,30.50
2019-05-18T09:33:44.060Z,30.60
2019-05-18T09:36:13.876Z,30.60
2019-05-18T09:38:43.701Z,30.40
2019-05-18T09:41:13.603Z,30.30
2019-05-18T09:43:43.509Z,30.20
2019-05-18T09:46:13.412Z,30.10
2019-05-18T09:48:43.202Z,30.00
2019-05-18T09:51:13.129Z,29.80
2019-05-18T09:53:51.075Z,29.70
2019-05-18T09:56:15.348Z,29.60
2019-05-18T09:58:45.117Z,29.40
2019-05-18T10:01:14.970Z,29.10
2019-05-18T10:03:44.770Z,28.70
2019-05-18T10:06:14.755Z,28.40
2019-05-18T10:08:44.517Z,28.00
2019-05-18T10:11:14.366Z,27.60
2019-05-18T10:13:44.173Z,27.20
2019-05-18T10:16:14.045Z,26.80
2019-05-18T10:18:43.844Z,26.60
2019-05-18T10:21:13.670Z,26.40
2019-05-18T10:23:43.446Z,26.20
2019-05-18T10:26:13.433Z,26.10
2019-05-18T10:28:43.357Z,26.00
2019-05-18T10:31:13.445Z,25.80
2019-05-18T10:33:43.232Z,25.70
2019-05-18T10:36:13.149Z,25.70
2019-05-18T10:38:43.040Z,25.60
2019-05-18T10:41:12.834Z,25.60
2019-05-18T10:43:46.991Z,25.60
2019-05-18T10:46:14.594Z,25.70
2019-05-18T10:48:44.369Z,25.70
2019-05-18T10:51:14.129Z,25.70
2019-05-18T10:53:44.103Z,25.70
2019-05-18T10:56:14.891Z,25.60
2019-05-18T10:58:44.750Z,25.60
2019-05-18T11:01:14.630Z,25.60
2019-05-18T11:03:44.455Z,25.50
2019-05-18T11:06:14.274Z,25.50
2019-05-18T11:08:44.215Z,25.60
2019-05-18T11:11:14.110Z,25.50
2019-05-18T11:13:43.916Z,25.50
2019-05-18T11:16:13.864Z,25.60
2019-05-18T11:18:44.362Z,25.60
2019-05-18T11:21:14.250Z,25.60
2019-05-18T11:23:47.721Z,25.60
2019-05-18T11:26:15.763Z,25.60
2019-05-18T11:28:45.537Z,25.50
2019-05-18T11:31:15.366Z,25.50
2019-05-18T11:33:45.297Z,25.50
2019-05-18T11:36:15.141Z,25.50
2019-05-18T11:38:44.965Z,25.50
2019-05-18T11:41:14.857Z,25.50
2019-05-18T11:43:44.678Z,25.50
2019-05-18T11:46:15.453Z,25.50
2019-05-18T11:48:46.321Z,25.50
2019-05-18T11:51:16.114Z,25.50
2019-05-18T11:53:57.441Z,25.50
2019-05-18T11:56:17.519Z,25.40
2019-05-18T11:58:47.472Z,25.30
2019-05-18T12:01:17.239Z,25.20
2019-05-18T12:03:47.062Z,25.20
2019-05-18T12:06:17.069Z,25.10
2019-05-18T12:08:46.975Z,25.10
2019-05-18T12:11:16.879Z,25.10
2019-05-18T12:13:46.703Z,25.10
2019-05-18T12:16:17.497Z,25.10
2019-05-18T12:18:47.374Z,25.20
2019-05-18T12:21:17.148Z,25.20
2019-05-18T12:23:47.045Z,25.20
2019-05-18T12:26:16.838Z,25.30
2019-05-18T12:28:46.609Z,25.30
2019-05-18T12:31:16.382Z,25.30
2019-05-18T12:33:46.201Z,25.20
2019-05-18T12:36:16.170Z,25.20
2019-05-18T12:38:45.946Z,25.20
2019-05-18T12:41:18.134Z,25.10
2019-05-18T12:43:47.943Z,25.20
2019-05-18T12:46:17.789Z,25.20
2019-05-18T12:48:48.402Z,25.20
2019-05-18T12:51:18.178Z,25.30
2019-05-18T12:53:47.953Z,25.30
2019-05-18T12:56:17.833Z,25.20
2019-05-18T12:58:47.600Z,25.20
2019-05-18T13:01:17.461Z,25.20
2019-05-18T13:03:47.283Z,25.10
2019-05-18T13:06:17.061Z,25.10
2019-05-18T13:08:47.552Z,25.20
2019-05-18T13:11:17.637Z,25.20
2019-05-18T13:13:47.424Z,25.20
2019-05-18T13:16:17.327Z,25.20
2019-05-18T13:18:48.793Z,25.20
2019-05-18T13:21:18.717Z,25.20
2019-05-18T13:23:48.595Z,25.20
2019-05-18T13:26:18.362Z,25.20
2019-05-18T13:28:48.203Z,25.20
2019-05-18T13:31:18.077Z,25.20
2019-05-18T13:33:47.857Z,25.20
2019-05-18T13:36:18.682Z,25.30
2019-05-18T13:38:48.611Z,25.30
2019-05-18T13:41:18.439Z,25.30
2019-05-18T13:43:48.406Z,25.40
2019-05-18T13:46:18.237Z,25.40
2019-05-18T13:48:48.058Z,25.40
2019-05-18T13:51:17.911Z,25.30
2019-05-18T13:53:48.644Z,25.30
2019-05-18T13:56:18.415Z,25.30
2019-05-18T13:58:48.217Z,25.30
2019-05-18T14:01:18.029Z,25.30
2019-05-18T14:03:47.834Z,25.30
2019-05-18T14:06:17.649Z,25.30
2019-05-18T14:08:47.434Z,25.40
2019-05-18T14:11:17.411Z,25.30
2019-05-18T14:13:47.885Z,25.30
2019-05-18T14:16:17.706Z,25.30
2019-05-18T14:18:48.051Z,25.20
2019-05-18T14:21:17.866Z,25.20
2019-05-18T14:23:47.785Z,25.10
2019-05-18T14:26:17.686Z,25.00
2019-05-18T14:28:47.540Z,25.00
2019-05-18T14:31:17.401Z,24.90
2019-05-18T14:33:47.226Z,24.90
2019-05-18T14:36:17.209Z,24.90
2019-05-18T14:38:47.147Z,24.90
2019-05-18T14:41:17.004Z,24.80
2019-05-18T14:43:46.873Z,24.80
2019-05-18T14:46:16.774Z,24.80
2019-05-18T14:48:46.565Z,24.80
2019-05-18T14:51:16.394Z,24.80
2019-05-18T14:53:46.539Z,24.70
2019-05-18T14:56:16.561Z,24.70
2019-05-18T14:58:47.093Z,24.80
2019-05-18T15:01:16.876Z,24.80
2019-05-18T15:03:46.665Z,24.80
2019-05-18T15:06:16.506Z,24.80
2019-05-18T15:08:46.996Z,24.80
2019-05-18T15:11:16.826Z,24.90
2019-05-18T15:13:46.638Z,24.90
2019-05-18T15:16:16.448Z,24.90
2019-05-18T15:18:46.261Z,24.90
2019-05-18T15:21:16.126Z,24.90
2019-05-18T15:23:46.039Z,24.90
2019-05-18T15:26:15.913Z,25.00
2019-05-18T15:28:45.928Z,24.90
2019-05-18T15:31:15.735Z,24.90
2019-05-18T15:33:45.546Z,24.90
2019-05-18T15:36:15.318Z,25.00
2019-05-18T15:38:45.153Z,24.90
2019-05-18T15:41:14.950Z,24.90
2019-05-18T15:43:44.721Z,24.80
2019-05-18T15:46:14.499Z,24.80
2019-05-18T15:48:44.356Z,24.80
2019-05-18T15:51:14.226Z,24.80
2019-05-18T15:53:44.121Z,24.80
2019-05-18T15:56:13.930Z,24.80
2019-05-18T15:58:43.714Z,24.80
2019-05-18T16:01:13.611Z,24.80
2019-05-18T16:03:43.419Z,24.70
2019-05-18T16:06:13.381Z,24.70
2019-05-18T16:08:43.259Z,24.70
2019-05-18T16:11:13.170Z,24.60
2019-05-18T16:13:43.130Z,24.60
2019-05-18T16:16:12.892Z,24.50
2019-05-18T16:18:42.777Z,24.50
2019-05-18T16:21:12.604Z,24.40
2019-05-18T16:23:42.512Z,24.40
2019-05-18T16:26:21.261Z,24.30
2019-05-18T16:28:44.073Z,24.30
2019-05-18T16:31:14.041Z,24.30
2019-05-18T16:33:44.026Z,24.20
2019-05-18T16:36:13.835Z,24.20
2019-05-18T16:38:43.745Z,24.20
2019-05-18T16:41:13.518Z,24.10
2019-05-18T16:43:43.502Z,24.10
2019-05-18T16:46:13.393Z,24.00
2019-05-18T16:48:43.184Z,23.90
2019-05-18T16:51:13.056Z,23.90
2019-05-18T16:53:46.930Z,23.80
2019-05-18T16:56:14.563Z,23.80
2019-05-18T16:58:44.334Z,23.70
2019-05-18T17:01:14.101Z,23.60
2019-05-18T17:03:43.976Z,23.60
2019-05-18T17:06:16.527Z,23.50
2019-05-18T17:08:46.485Z,23.50
2019-05-18T17:11:16.617Z,23.40
2019-05-18T17:13:46.515Z,23.40
2019-05-18T17:16:16.295Z,23.30
2019-05-18T17:18:46.310Z,23.30
2019-05-18T17:21:16.191Z,23.20
2019-05-18T17:23:45.988Z,23.20
2019-05-18T17:26:15.946Z,23.10
2019-05-18T17:28:45.769Z,23.10
2019-05-18T17:31:15.670Z,23.10
2019-05-18T17:33:45.445Z,23.00
2019-05-18T17:36:15.365Z,23.00
2019-05-18T17:38:45.170Z,23.00
2019-05-18T17:41:15.084Z,22.90
2019-05-18T17:43:44.887Z,22.90
2019-05-18T17:46:14.903Z,22.80
2019-05-18T17:48:44.837Z,22.80
2019-05-18T17:51:14.642Z,22.80
2019-05-18T17:53:44.474Z,22.80
2019-05-18T17:56:14.250Z,22.80
2019-05-18T17:58:44.073Z,22.80
2019-05-18T18:01:13.972Z,22.70
2019-05-18T18:03:43.996Z,22.70
2019-05-18T18:06:13.753Z,22.70
2019-05-18T18:08:43.529Z,22.70
2019-05-18T18:11:13.341Z,22.70
2019-05-18T18:13:43.162Z,22.60
2019-05-18T18:16:13.003Z,22.60
2019-05-18T18:18:42.970Z,22.50
2019-05-18T18:21:12.792Z,22.50
2019-05-18T18:23:42.567Z,22.50
2019-05-18T18:26:12.366Z,22.40
2019-05-18T18:28:42.904Z,22.40
2019-05-18T18:31:12.672Z,22.40
2019-05-18T18:33:42.507Z,22.30
2019-05-18T18:36:12.448Z,22.20
2019-05-18T18:38:42.287Z,22.20
2019-05-18T18:41:12.116Z,22.20
2019-05-18T18:43:41.881Z,22.10
2019-05-18T18:46:11.670Z,22.10
2019-05-18T18:48:41.465Z,22.00
2019-05-18T18:51:11.299Z,21.90
2019-05-18T18:53:41.188Z,21.90
2019-05-18T18:56:11.069Z,21.90
2019-05-18T18:58:41.026Z,21.80
2019-05-18T19:01:10.849Z,21.70
2019-05-18T19:03:40.756Z,21.60
2019-05-18T19:06:11.522Z,21.50
2019-05-18T19:08:41.284Z,21.40
2019-05-18T19:11:11.087Z,21.30
2019-05-18T19:13:40.942Z,21.20
2019-05-18T19:16:10.749Z,21.10
2019-05-18T19:18:40.682Z,21.00
2019-05-18T19:21:10.604Z,20.90
2019-05-18T19:23:40.426Z,20.90
2019-05-18T19:26:10.247Z,20.80
2019-05-18T19:28:40.146Z,20.70
2019-05-18T19:31:10.054Z,20.60
2019-05-18T19:33:39.838Z,20.50
2019-05-18T19:36:09.798Z,20.50
2019-05-18T19:38:39.570Z,20.40
2019-05-18T19:41:09.346Z,20.30
2019-05-18T19:43:39.293Z,20.20
2019-05-18T19:46:09.066Z,20.10
2019-05-18T19:48:38.878Z,20.10
2019-05-18T19:51:08.765Z,20.00
2019-05-18T19:53:39.217Z,20.00
2019-05-18T19:56:09.078Z,19.90
2019-05-18T19:58:38.972Z,19.80
2019-05-18T20:01:08.756Z,19.70
2019-05-18T20:03:39.769Z,19.70
2019-05-18T20:06:09.553Z,19.60
2019-05-18T20:08:39.539Z,19.50
2019-05-18T20:11:10.290Z,19.40
2019-05-18T20:13:40.160Z,19.30
2019-05-18T20:16:09.925Z,19.20
2019-05-18T20:18:39.714Z,19.20
2019-05-18T20:21:09.677Z,19.00
2019-05-18T20:23:39.606Z,19.00
2019-05-18T20:26:09.467Z,18.90
2019-05-18T20:28:39.996Z,18.80
2019-05-18T20:31:09.831Z,18.70
2019-05-18T20:33:39.631Z,18.60
2019-05-18T20:36:09.434Z,18.50
2019-05-18T20:38:39.257Z,18.50
2019-05-18T20:41:09.030Z,18.40
2019-05-18T20:43:38.807Z,18.30
2019-05-18T20:46:08.591Z,18.20
2019-05-18T20:48:38.466Z,18.20
2019-05-18T20:51:08.251Z,18.10
2019-05-18T20:53:40.905Z,18.00
2019-05-18T20:56:09.658Z,18.00
2019-05-18T20:58:40.818Z,17.90
2019-05-18T21:01:10.770Z,17.80
2019-05-18T21:03:40.577Z,17.70
2019-05-18T21:06:11.074Z,17.60
2019-05-18T21:08:41.995Z,17.60
2019-05-18T21:11:11.898Z,17.50
2019-05-18T21:13:41.825Z,17.50
2019-05-18T21:16:11.602Z,17.40
2019-05-18T21:18:41.388Z,17.40
2019-05-18T21:21:11.294Z,17.30
2019-05-18T21:23:41.061Z,17.30
2019-05-18T21:26:10.983Z,17.20
2019-05-18T21:28:54.746Z,17.20
2019-05-18T21:31:12.306Z,17.10
2019-05-18T21:33:42.072Z,17.10
2019-05-18T21:36:11.845Z,17.10
2019-05-18T21:38:41.610Z,17.00
2019-05-18T21:41:11.506Z,17.00
2019-05-18T21:43:41.421Z,17.00
2019-05-18T21:46:11.237Z,17.00
2019-05-18T21:48:41.083Z,17.00
2019-05-18T21:51:10.950Z,17.00
2019-05-18T21:53:40.882Z,16.90
2019-05-18T21:56:10.690Z,16.90
2019-05-18T21:58:41.301Z,16.90
2019-05-18T22:01:11.122Z,16.90
2019-05-18T22:03:44.681Z,16.90
2019-05-18T22:06:12.445Z,16.80
2019-05-18T22:08:42.419Z,16.80
2019-05-18T22:11:12.309Z,16.80
2019-05-18T22:13:42.149Z,16.80
2019-05-18T22:16:11.913Z,16.70
2019-05-18T22:18:41.717Z,16.70
2019-05-18T22:21:12.814Z,16.70
2019-05-18T22:23:42.634Z,16.70
2019-05-18T22:26:12.499Z,16.60
2019-05-18T22:28:42.262Z,16.60
2019-05-18T22:31:12.036Z,16.60
2019-05-18T22:33:41.866Z,16.50
2019-05-18T22:36:11.684Z,16.50
2019-05-18T22:38:42.519Z,16.50
2019-05-18T22:41:12.290Z,16.50
2019-05-18T22:43:42.271Z,16.50
2019-05-18T22:46:12.103Z,16.40
2019-05-18T22:48:42.018Z,16.40
2019-05-18T22:51:11.827Z,16.40
2019-05-18T22:53:41.653Z,16.30
2019-05-18T22:56:11.463Z,16.30
2019-05-18T22:58:41.475Z,16.30
2019-05-18T23:01:11.295Z,16.20
2019-05-18T23:03:41.108Z,16.20
2019-05-18T23:06:11.047Z,16.10
2019-05-18T23:08:40.870Z,16.10
2019-05-18T23:11:11.425Z,16.10
2019-05-18T23:13:41.229Z,16.00
2019-05-18T23:16:11.107Z,16.00
2019-05-18T23:18:55.624Z,15.90
2019-05-18T23:21:12.502Z,15.90
2019-05-18T23:23:42.325Z,15.80
2019-05-18T23:26:12.268Z,15.80
2019-05-18T23:28:42.243Z,15.70
2019-05-18T23:31:12.099Z,15.60
2019-05-18T23:33:42.070Z,15.60
2019-05-18T23:36:12.437Z,15.60
2019-05-18T23:38:42.254Z,15.50
2019-05-18T23:41:12.072Z,15.50
2019-05-18T23:43:41.978Z,15.40
2019-05-18T23:46:11.879Z,15.40
2019-05-18T23:48:41.637Z,15.30
2019-05-18T23:51:12.672Z,15.30
2019-05-18T23:53:42.620Z,15.30
2019-05-18T23:56:12.385Z,15.20
2019-05-18T23:58:42.209Z,15.20
