createdAt,value
2019-05-19T00:02:15.649Z,99.90
2019-05-19T00:04:44.154Z,99.90
2019-05-19T00:07:12.732Z,99.90
2019-05-19T00:09:41.325Z,99.90
2019-05-19T00:12:09.869Z,99.90
2019-05-19T00:14:38.448Z,99.90
2019-05-19T00:17:07.001Z,99.90
2019-05-19T00:19:35.723Z,99.90
2019-05-19T00:22:04.329Z,99.90
2019-05-19T00:24:32.849Z,99.90
2019-05-19T00:27:01.484Z,99.90
2019-05-19T00:29:30.058Z,99.90
2019-05-19T00:31:58.619Z,99.90
2019-05-19T00:34:27.192Z,99.90
2019-05-19T00:36:55.736Z,99.90
2019-05-19T00:39:24.264Z,99.90
2019-05-19T00:41:52.823Z,99.90
2019-05-19T00:44:21.472Z,99.90
2019-05-19T00:46:50.103Z,99.90
2019-05-19T00:49:18.866Z,99.90
2019-05-19T00:51:47.395Z,99.90
2019-05-19T00:54:15.980Z,99.90
2019-05-19T00:56:44.873Z,99.90
2019-05-19T00:59:13.909Z,99.90
2019-05-19T01:01:42.457Z,99.90
2019-05-19T01:04:11.035Z,99.90
2019-05-19T01:06:39.595Z,99.90
2019-05-19T01:09:08.232Z,99.90
2019-05-19T01:11:36.795Z,99.90
2019-05-19T01:14:05.533Z,99.90
2019-05-19T01:16:34.107Z,99.90
2019-05-19T01:19:02.753Z,99.90
2019-05-19T01:21:31.950Z,99.90
2019-05-19T01:24:00.491Z,99.90
2019-05-19T01:26:29.058Z,99.90
2019-05-19T01:28:57.654Z,99.90
2019-05-19T01:31:26.325Z,99.90
2019-05-19T01:33:54.865Z,99.90
2019-05-19T01:36:23.448Z,99.90
2019-05-19T01:38:52.009Z,99.90
2019-05-19T01:41:20.610Z,99.90
2019-05-19T01:43:49.164Z,99.90
2019-05-19T01:46:17.744Z,99.90
2019-05-19T01:48:46.320Z,99.90
2019-05-19T01:51:14.905Z,99.90
2019-05-19T01:53:43.460Z,99.90
2019-05-19T01:56:12.061Z,99.90
2019-05-19T01:58:40.639Z,99.90
2019-05-19T02:01:09.201Z,99.90
2019-05-19T02:03:37.766Z,99.90
2019-05-19T02:06:06.358Z,99.90
2019-05-19T02:08:34.916Z,99.90
2019-05-19T02:11:03.581Z,99.90
2019-05-19T02:13:32.141Z,99.90
2019-05-19T02:16:00.741Z,99.90
2019-05-19T02:18:29.306Z,99.90
2019-05-19T02:20:57.883Z,99.90
2019-05-19T02:23:26.437Z,99.90
2019-05-19T02:25:55.022Z,99.90
2019-05-19T02:28:23.626Z,99.90
2019-05-19T02:30:52.195Z,99.90
2019-05-19T02:33:20.757Z,99.90
2019-05-19T02:35:49.334Z,99.90
2019-05-19T02:38:17.906Z,99.90
2019-05-19T02:40:52.250Z,99.90
2019-05-19T02:43:22.268Z,99.90
2019-05-19T02:45:53.915Z,99.90
2019-05-19T02:48:23.361Z,99.90
2019-05-19T02:50:53.866Z,99.90
2019-05-19T02:53:23.768Z,99.90
2019-05-19T02:55:53.592Z,99.90
2019-05-19T02:58:22.494Z,99.90
2019-05-19T03:00:51.065Z,99.90
2019-05-19T03:03:19.642Z,99.90
2019-05-19T03:05:48.220Z,99.90
2019-05-19T03:08:16.790Z,99.90
2019-05-19T03:10:45.611Z,99.90
2019-05-19T03:13:14.199Z,99.90
2019-05-19T03:15:42.812Z,99.90
2019-05-19T03:18:11.306Z,99.90
2019-05-19T03:20:39.875Z,99.90
2019-05-19T03:23:08.449Z,99.90
2019-05-19T03:25:37.017Z,99.90
2019-05-19T03:28:05.608Z,99.90
2019-05-19T03:30:53.665Z,99.90
2019-05-19T03:33:23.884Z,99.90
2019-05-19T03:35:52.458Z,99.90
2019-05-19T03:38:21.025Z,99.90
2019-05-19T03:40:49.607Z,99.90
2019-05-19T03:43:18.196Z,99.90
2019-05-19T03:45:46.741Z,99.90
2019-05-19T03:48:15.332Z,99.90
2019-05-19T03:50:43.875Z,99.90
2019-05-19T03:53:12.448Z,99.90
2019-05-19T03:55:41.075Z,99.90
2019-05-19T03:58:09.662Z,99.90
2019-05-19T04:00:38.225Z,99.90
2019-05-19T04:03:06.796Z,99.90
2019-05-19T04:05:35.351Z,99.90
2019-05-19T04:08:03.948Z,99.90
2019-05-19T04:10:32.508Z,99.90
2019-05-19T04:13:01.073Z,99.90
2019-05-19T04:15:29.554Z,99.90
2019-05-19T04:17:58.120Z,99.90
2019-05-19T04:20:26.680Z,99.90
2019-05-19T04:22:55.253Z,99.90
2019-05-19T04:25:23.744Z,99.90
2019-05-19T04:27:52.328Z,99.90
2019-05-19T04:30:21.127Z,99.90
2019-05-19T04:32:49.705Z,99.90
2019-05-19T04:35:18.267Z,99.90
2019-05-19T04:37:46.821Z,99.90
2019-05-19T04:40:15.528Z,99.90
2019-05-19T04:42:44.027Z,99.90
2019-05-19T04:45:12.680Z,99.90
2019-05-19T04:47:41.250Z,99.90
2019-05-19T04:50:10.165Z,99.90
2019-05-19T04:52:38.720Z,99.90
2019-05-19T04:55:07.649Z,99.90
2019-05-19T04:57:36.879Z,99.90
2019-05-19T05:00:07.105Z,99.90
2019-05-19T05:02:35.681Z,99.90
2019-05-19T05:05:06.466Z,99.90
2019-05-19T05:07:35.037Z,99.90
2019-05-19T05:10:04.150Z,99.90
2019-05-19T05:12:32.733Z,99.90
2019-05-19T05:15:01.292Z,99.90
2019-05-19T05:17:29.846Z,99.90
2019-05-19T05:19:58.438Z,99.90
2019-05-19T05:22:26.999Z,99.90
2019-05-19T05:24:55.585Z,99.90
2019-05-19T05:27:24.190Z,99.90
2019-05-19T05:29:52.749Z,99.90
2019-05-19T05:32:21.306Z,99.90
2019-05-19T05:34:49.905Z,99.90
2019-05-19T05:37:18.468Z,99.90
2019-05-19T05:39:47.068Z,99.90
2019-05-19T05:42:15.620Z,99.90
2019-05-19T05:44:44.196Z,99.90
2019-05-19T05:47:12.917Z,99.90
2019-05-19T05:49:41.563Z,99.90
2019-05-19T05:52:10.063Z,99.90
2019-05-19T05:54:38.648Z,99.90
2019-05-19T05:57:07.202Z,99.90
2019-05-19T05:59:35.757Z,99.90
2019-05-19T06:02:04.333Z,99.90
2019-05-19T06:04:32.902Z,99.90
2019-05-19T06:07:01.476Z,99.90
2019-05-19T06:09:30.058Z,99.90
2019-05-19T06:11:58.627Z,99.90
2019-05-19T06:14:27.201Z,99.90
2019-05-19T06:16:55.786Z,99.90
2019-05-19T06:19:24.345Z,99.90
2019-05-19T06:21:53.114Z,99.90
2019-05-19T06:24:21.718Z,99.90
2019-05-19T06:26:50.285Z,99.90
2019-05-19T06:29:18.853Z,99.90
2019-05-19T06:31:47.434Z,99.90
2019-05-19T06:34:15.999Z,99.90
2019-05-19T06:36:44.565Z,99.90
2019-05-19T06:39:13.198Z,99.90
2019-05-19T06:41:41.764Z,99.90
2019-05-19T06:44:10.330Z,99.90
2019-05-19T06:46:38.906Z,99.90
2019-05-19T06:49:07.455Z,99.90
2019-05-19T06:51:36.033Z,99.90
2019-05-19T06:54:04.731Z,99.90
2019-05-19T06:56:33.340Z,99.90
2019-05-19T06:59:02.053Z,99.90
2019-05-19T07:01:30.681Z,99.90
2019-05-19T07:03:59.257Z,99.90
2019-05-19T07:06:27.839Z,99.90
2019-05-19T07:08:56.443Z,99.90
2019-05-19T07:11:25.028Z,99.90
2019-05-19T07:13:53.604Z,99.90
2019-05-19T07:16:22.187Z,99.90
2019-05-19T07:18:50.810Z,99.90
2019-05-19T07:21:19.330Z,99.90
2019-05-19T07:23:47.891Z,99.90
2019-05-19T07:26:16.453Z,99.90
2019-05-19T07:28:44.964Z,99.90
2019-05-19T07:31:13.587Z,99.90
2019-05-19T07:33:42.131Z,99.90
2019-05-19T07:36:10.788Z,99.90
2019-05-19T07:38:39.378Z,99.90
2019-05-19T07:41:07.936Z,99.90
2019-05-19T07:43:36.539Z,99.90
2019-05-19T07:46:05.195Z,99.90
2019-05-19T07:48:33.884Z,99.90
2019-05-19T07:51:02.482Z,99.90
2019-05-19T07:53:42.291Z,99.90
2019-05-19T07:56:01.291Z,99.90
2019-05-19T07:58:29.865Z,99.90
2019-05-19T08:00:58.446Z,99.90
2019-05-19T08:03:27.009Z,99.90
2019-05-19T08:05:57.140Z,99.90
2019-05-19T08:08:25.732Z,99.90
2019-05-19T08:10:54.439Z,99.90
2019-05-19T08:13:23.101Z,99.90
2019-05-19T08:15:51.782Z,99.90
2019-05-19T08:18:20.554Z,99.90
2019-05-19T08:20:49.100Z,99.90
2019-05-19T08:23:17.664Z,99.90
2019-05-19T08:25:46.289Z,99.90
2019-05-19T08:28:14.829Z,99.90
2019-05-19T08:30:43.430Z,99.90
2019-05-19T08:33:12.010Z,99.90
2019-05-19T08:35:40.609Z,99.90
2019-05-19T08:38:09.135Z,99.90
2019-05-19T08:40:37.694Z,99.90
2019-05-19T08:43:06.279Z,99.90
2019-05-19T08:45:34.851Z,99.90
2019-05-19T08:48:03.499Z,99.10
2019-05-19T08:50:32.069Z,99.20
2019-05-19T08:53:00.797Z,99.90
2019-05-19T08:55:29.349Z,99.90
2019-05-19T08:57:57.905Z,99.90
2019-05-19T09:00:26.485Z,99.90
2019-05-19T09:02:55.068Z,99.50
2019-05-19T09:05:23.604Z,98.90
2019-05-19T09:07:52.164Z,97.40
2019-05-19T09:10:20.738Z,96.70
2019-05-19T09:12:49.303Z,99.40
2019-05-19T09:15:17.933Z,98.60
2019-05-19T09:17:46.492Z,99.90
2019-05-19T09:20:15.252Z,99.90
2019-05-19T09:22:43.840Z,99.90
2019-05-19T09:25:12.557Z,99.90
2019-05-19T09:27:41.121Z,97.90
2019-05-19T09:30:11.092Z,98.20
2019-05-19T09:32:39.649Z,98.10
2019-05-19T09:35:08.680Z,98.80
2019-05-19T09:37:37.249Z,97.60
2019-05-19T09:40:07.655Z,97.50
2019-05-19T09:42:36.225Z,96.40
2019-05-19T09:45:08.759Z,95.80
2019-05-19T09:47:37.839Z,94.30
2019-05-19T09:50:07.178Z,94.40
2019-05-19T09:52:35.829Z,91.30
2019-05-19T09:55:05.216Z,92.10
2019-05-19T09:57:33.887Z,93.40
2019-05-19T10:00:02.852Z,92.60
2019-05-19T10:02:31.339Z,92.20
2019-05-19T10:04:59.922Z,93.30
2019-05-19T10:07:28.550Z,91.30
2019-05-19T10:10:02.376Z,93.80
2019-05-19T10:12:31.011Z,91.50
2019-05-19T10:14:59.880Z,89.10
2019-05-19T10:17:28.800Z,87.40
2019-05-19T10:19:57.374Z,85.40
2019-05-19T10:22:26.081Z,83.40
2019-05-19T10:25:10.291Z,82.70
2019-05-19T10:27:25.654Z,86.20
2019-05-19T10:29:54.278Z,86.60
2019-05-19T10:32:22.856Z,83.20
2019-05-19T10:34:51.479Z,84.20
2019-05-19T10:37:20.134Z,77.00
2019-05-19T10:39:48.682Z,79.50
2019-05-19T10:42:17.267Z,81.50
2019-05-19T10:44:45.838Z,77.80
2019-05-19T10:47:14.431Z,79.60
2019-05-19T10:49:43.232Z,82.40
2019-05-19T10:52:11.855Z,81.80
2019-05-19T10:54:40.398Z,82.30
2019-05-19T10:57:09.066Z,82.60
2019-05-19T10:59:37.639Z,79.70
2019-05-19T11:02:06.353Z,82.10
2019-05-19T11:04:34.906Z,80.20
2019-05-19T11:07:03.494Z,81.00
2019-05-19T11:09:32.130Z,79.50
2019-05-19T11:12:00.709Z,78.90
2019-05-19T11:14:29.283Z,79.00
2019-05-19T11:16:57.839Z,82.70
2019-05-19T11:19:26.429Z,79.70
2019-05-19T11:21:55.058Z,78.30
2019-05-19T11:24:23.632Z,76.30
2019-05-19T11:26:52.187Z,76.40
2019-05-19T11:29:20.777Z,75.60
2019-05-19T11:31:49.336Z,74.80
2019-05-19T11:34:17.911Z,71.20
2019-05-19T11:36:46.478Z,75.30
2019-05-19T11:39:15.049Z,76.90
2019-05-19T11:41:43.602Z,70.80
2019-05-19T11:44:12.262Z,71.80
2019-05-19T11:46:40.816Z,68.90
2019-05-19T11:49:09.435Z,68.10
2019-05-19T11:51:38.013Z,69.10
2019-05-19T11:54:06.565Z,72.40
2019-05-19T11:56:35.129Z,68.80
2019-05-19T11:59:03.708Z,68.30
2019-05-19T12:01:32.288Z,72.70
2019-05-19T12:04:00.889Z,74.00
2019-05-19T12:06:38.605Z,76.10
2019-05-19T12:08:59.641Z,75.60
2019-05-19T12:11:28.196Z,74.50
2019-05-19T12:13:56.780Z,72.90
2019-05-19T12:16:25.341Z,72.60
2019-05-19T12:18:57.319Z,72.60
2019-05-19T12:21:24.149Z,72.10
2019-05-19T12:23:52.736Z,76.40
2019-05-19T12:26:23.499Z,78.10
2019-05-19T12:28:51.564Z,74.50
2019-05-19T12:31:20.146Z,71.80
2019-05-19T12:33:51.869Z,72.20
2019-05-19T12:36:18.913Z,75.40
2019-05-19T12:38:47.572Z,79.60
2019-05-19T12:41:16.872Z,82.50
2019-05-19T12:43:45.473Z,84.70
2019-05-19T12:46:16.745Z,79.60
2019-05-19T12:48:44.317Z,80.50
2019-05-19T12:51:12.877Z,78.90
2019-05-19T12:53:41.454Z,75.60
2019-05-19T12:56:10.066Z,76.70
2019-05-19T12:58:38.667Z,75.40
2019-05-19T13:01:07.253Z,77.90
2019-05-19T13:03:35.812Z,76.10
2019-05-19T13:06:04.386Z,74.80
2019-05-19T13:08:32.946Z,76.70
2019-05-19T13:11:01.513Z,75.20
2019-05-19T13:13:30.058Z,75.60
2019-05-19T13:15:58.635Z,75.80
2019-05-19T13:18:27.200Z,74.20
2019-05-19T13:20:55.769Z,74.50
2019-05-19T13:23:24.343Z,75.00
2019-05-19T13:25:52.928Z,74.10
2019-05-19T13:28:21.486Z,74.40
2019-05-19T13:30:50.081Z,75.20
2019-05-19T13:33:18.639Z,74.40
2019-05-19T13:35:47.215Z,73.90
2019-05-19T13:38:15.768Z,73.80
2019-05-19T13:40:44.343Z,74.30
2019-05-19T13:43:12.891Z,76.10
2019-05-19T13:45:41.496Z,75.30
2019-05-19T13:48:10.126Z,74.70
2019-05-19T13:50:38.694Z,75.80
2019-05-19T13:53:07.256Z,75.60
2019-05-19T13:55:35.863Z,74.30
2019-05-19T13:58:04.419Z,74.00
2019-05-19T14:00:33.089Z,75.30
2019-05-19T14:03:01.645Z,77.50
2019-05-19T14:05:30.243Z,78.40
2019-05-19T14:07:58.828Z,81.20
2019-05-19T14:10:27.400Z,77.90
2019-05-19T14:12:55.956Z,79.90
2019-05-19T14:15:24.519Z,81.70
2019-05-19T14:17:53.106Z,80.60
2019-05-19T14:20:21.662Z,82.90
2019-05-19T14:22:50.313Z,81.20
2019-05-19T14:25:18.878Z,79.90
2019-05-19T14:27:47.450Z,79.10
2019-05-19T14:30:16.754Z,80.40
2019-05-19T14:32:45.353Z,79.10
2019-05-19T14:35:13.931Z,78.70
2019-05-19T14:37:42.505Z,80.10
2019-05-19T14:40:11.333Z,79.90
2019-05-19T14:42:44.265Z,81.60
2019-05-19T14:45:13.550Z,83.60
2019-05-19T14:47:42.207Z,83.30
2019-05-19T14:50:11.117Z,82.00
2019-05-19T14:52:39.710Z,82.80
2019-05-19T14:55:08.450Z,82.20
2019-05-19T14:57:44.960Z,82.10
2019-05-19T15:00:07.816Z,83.70
2019-05-19T15:02:36.418Z,85.20
2019-05-19T15:05:06.720Z,85.20
2019-05-19T15:07:35.395Z,84.50
2019-05-19T15:10:05.226Z,85.20
2019-05-19T15:12:33.864Z,85.30
2019-05-19T15:15:02.495Z,86.60
2019-05-19T15:17:31.121Z,85.20
2019-05-19T15:19:59.766Z,84.30
2019-05-19T15:22:28.326Z,85.20
2019-05-19T15:24:56.821Z,85.50
2019-05-19T15:27:25.456Z,84.50
2019-05-19T15:29:54.034Z,85.40
2019-05-19T15:32:22.647Z,85.90
2019-05-19T15:34:51.224Z,85.40
2019-05-19T15:37:19.789Z,85.80
2019-05-19T15:39:48.487Z,86.40
2019-05-19T15:42:17.026Z,86.50
2019-05-19T15:44:46.044Z,85.70
2019-05-19T15:47:14.582Z,86.30
2019-05-19T15:49:43.143Z,86.40
2019-05-19T15:52:11.861Z,88.00
2019-05-19T15:54:40.401Z,89.10
2019-05-19T15:57:08.962Z,89.60
2019-05-19T15:59:37.566Z,91.00
2019-05-19T16:02:06.202Z,88.30
2019-05-19T16:04:34.793Z,87.40
2019-05-19T16:07:03.430Z,88.00
2019-05-19T16:09:31.992Z,87.50
2019-05-19T16:12:00.649Z,87.50
2019-05-19T16:14:29.234Z,88.60
2019-05-19T16:16:57.815Z,85.60
2019-05-19T16:19:26.333Z,85.10
2019-05-19T16:21:54.876Z,86.20
2019-05-19T16:24:23.398Z,86.50
2019-05-19T16:26:52.160Z,86.90
2019-05-19T16:29:20.661Z,86.50
2019-05-19T16:31:49.240Z,86.00
2019-05-19T16:34:17.847Z,86.80
2019-05-19T16:36:46.415Z,87.90
2019-05-19T16:39:17.753Z,88.10
2019-05-19T16:41:46.337Z,88.10
2019-05-19T16:44:14.901Z,88.70
2019-05-19T16:46:43.473Z,88.80
2019-05-19T16:49:12.028Z,90.10
2019-05-19T16:51:40.673Z,90.30
2019-05-19T16:54:13.618Z,90.10
2019-05-19T16:56:42.204Z,89.90
2019-05-19T16:59:10.764Z,88.00
2019-05-19T17:01:39.330Z,87.90
2019-05-19T17:04:07.896Z,88.10
2019-05-19T17:06:36.392Z,88.70
2019-05-19T17:09:09.142Z,88.60
2019-05-19T17:11:37.700Z,88.90
2019-05-19T17:14:06.297Z,89.30
2019-05-19T17:16:34.848Z,89.30
2019-05-19T17:19:03.539Z,90.40
2019-05-19T17:21:32.091Z,91.60
2019-05-19T17:24:00.673Z,92.50
2019-05-19T17:26:29.402Z,93.30
2019-05-19T17:29:00.940Z,94.00
2019-05-19T17:31:28.303Z,94.30
2019-05-19T17:33:56.950Z,94.70
2019-05-19T17:36:27.383Z,95.20
2019-05-19T17:38:55.728Z,95.90
2019-05-19T17:41:24.274Z,96.20
2019-05-19T17:43:52.859Z,96.30
2019-05-19T17:46:21.472Z,96.90
2019-05-19T17:48:50.068Z,97.10
2019-05-19T17:51:18.612Z,97.50
2019-05-19T17:53:47.255Z,97.30
2019-05-19T17:56:16.777Z,97.70
2019-05-19T17:58:46.472Z,98.20
2019-05-19T18:01:15.147Z,98.30
2019-05-19T18:03:44.391Z,98.40
2019-05-19T18:06:12.964Z,98.50
2019-05-19T18:08:41.528Z,98.70
2019-05-19T18:11:10.244Z,99.40
2019-05-19T18:13:38.801Z,99.40
2019-05-19T18:16:07.455Z,99.60
2019-05-19T18:18:36.027Z,99.70
2019-05-19T18:21:04.614Z,99.90
2019-05-19T18:23:33.215Z,99.90
2019-05-19T18:26:01.782Z,99.90
2019-05-19T18:28:30.342Z,99.90
2019-05-19T18:30:58.926Z,99.90
2019-05-19T18:33:27.489Z,99.90
2019-05-19T18:35:56.052Z,99.90
2019-05-19T18:38:24.811Z,99.90
2019-05-19T18:40:53.362Z,99.90
2019-05-19T18:43:22.100Z,99.90
2019-05-19T18:45:50.644Z,99.90
2019-05-19T18:48:19.220Z,99.90
2019-05-19T18:50:47.795Z,99.90
2019-05-19T18:53:16.380Z,99.90
2019-05-19T18:55:44.985Z,99.90
2019-05-19T18:58:13.570Z,99.90
2019-05-19T19:00:42.148Z,99.90
2019-05-19T19:03:10.957Z,99.90
2019-05-19T19:05:39.597Z,99.90
2019-05-19T19:08:08.188Z,99.90
2019-05-19T19:10:36.777Z,99.90
2019-05-19T19:13:05.445Z,99.90
2019-05-19T19:15:33.947Z,99.90
2019-05-19T19:18:02.518Z,99.90
2019-05-19T19:20:31.095Z,99.90
2019-05-19T19:22:59.657Z,99.90
2019-05-19T19:25:28.366Z,99.90
2019-05-19T19:27:56.927Z,99.90
2019-05-19T19:30:26.634Z,99.90
2019-05-19T19:32:55.320Z,99.90
2019-05-19T19:35:23.905Z,99.90
2019-05-19T19:37:52.487Z,99.90
2019-05-19T19:40:29.129Z,99.90
2019-05-19T19:42:59.333Z,99.90
2019-05-19T19:45:27.966Z,99.90
2019-05-19T19:47:56.521Z,99.90
2019-05-19T19:50:25.242Z,99.90
2019-05-19T19:52:53.819Z,99.90
2019-05-19T19:55:22.440Z,99.90
2019-05-19T19:57:50.976Z,99.90
2019-05-19T20:00:40.703Z,99.90
2019-05-19T20:03:09.388Z,99.90
2019-05-19T20:05:38.395Z,99.90
2019-05-19T20:08:07.302Z,99.90
2019-05-19T20:10:37.011Z,99.90
2019-05-19T20:13:06.212Z,99.90
2019-05-19T20:15:35.608Z,99.90
2019-05-19T20:18:04.321Z,99.90
2019-05-19T20:20:32.985Z,99.90
2019-05-19T20:23:01.579Z,99.90
2019-05-19T20:25:30.700Z,99.90
2019-05-19T20:27:59.289Z,99.90
2019-05-19T20:30:35.743Z,99.90
2019-05-19T20:32:58.228Z,99.90
2019-05-19T20:35:26.785Z,99.90
2019-05-19T20:37:55.535Z,99.90
2019-05-19T20:40:24.087Z,99.90
2019-05-19T20:42:52.673Z,99.90
2019-05-19T20:45:21.261Z,99.90
2019-05-19T20:47:49.930Z,99.90
2019-05-19T20:50:18.495Z,99.90
2019-05-19T20:52:47.075Z,99.90
2019-05-19T20:55:15.653Z,99.90
2019-05-19T20:57:44.211Z,99.90
2019-05-19T21:00:13.039Z,99.90
2019-05-19T21:02:41.569Z,99.90
2019-05-19T21:05:10.409Z,99.90
2019-05-19T21:07:38.978Z,99.90
2019-05-19T21:10:08.084Z,99.90
2019-05-19T21:12:36.655Z,99.90
2019-05-19T21:15:06.413Z,99.90
2019-05-19T21:17:35.051Z,99.90
2019-05-19T21:20:05.182Z,99.90
2019-05-19T21:22:33.821Z,99.90
2019-05-19T21:25:02.375Z,99.90
2019-05-19T21:27:30.924Z,99.90
2019-05-19T21:29:59.423Z,99.90
2019-05-19T21:32:27.983Z,99.90
2019-05-19T21:34:56.561Z,99.90
2019-05-19T21:37:25.209Z,99.90
2019-05-19T21:39:53.781Z,99.90
2019-05-19T21:42:22.263Z,99.90
2019-05-19T21:44:50.834Z,99.90
2019-05-19T21:47:19.436Z,99.90
2019-05-19T21:49:48.124Z,99.90
2019-05-19T21:52:16.691Z,99.90
2019-05-19T21:54:45.258Z,99.90
2019-05-19T21:57:13.820Z,99.90
2019-05-19T21:59:42.401Z,99.90
2019-05-19T22:02:11.021Z,99.90
2019-05-19T22:04:40.049Z,99.90
2019-05-19T22:07:13.243Z,99.90
2019-05-19T22:09:41.826Z,99.90
2019-05-19T22:12:10.397Z,99.90
2019-05-19T22:14:38.978Z,99.90
2019-05-19T22:17:07.611Z,99.90
2019-05-19T22:19:36.195Z,99.90
2019-05-19T22:22:04.763Z,99.90
2019-05-19T22:24:33.332Z,99.90
2019-05-19T22:27:01.878Z,99.90
2019-05-19T22:29:30.438Z,99.90
2019-05-19T22:31:59.022Z,99.90
2019-05-19T22:34:27.582Z,99.90
2019-05-19T22:36:56.166Z,99.90
2019-05-19T22:39:24.726Z,99.90
2019-05-19T22:41:53.315Z,99.90
2019-05-19T22:44:21.875Z,99.90
2019-05-19T22:46:50.448Z,99.90
2019-05-19T22:49:19.069Z,99.90
2019-05-19T22:51:47.640Z,99.90
2019-05-19T22:54:16.280Z,99.90
2019-05-19T22:56:44.862Z,99.90
2019-05-19T22:59:19.588Z,99.90
2019-05-19T23:01:51.278Z,99.90
2019-05-19T23:04:13.906Z,99.90
2019-05-19T23:06:42.482Z,99.90
2019-05-19T23:09:11.065Z,99.90
2019-05-19T23:11:39.641Z,99.90
2019-05-19T23:14:08.210Z,99.90
2019-05-19T23:16:36.769Z,99.90
2019-05-19T23:19:05.320Z,99.90
2019-05-19T23:21:34.531Z,99.90
2019-05-19T23:24:03.180Z,99.90
2019-05-19T23:26:31.743Z,99.90
2019-05-19T23:29:00.309Z,99.90
2019-05-19T23:31:28.908Z,99.90
2019-05-19T23:33:57.471Z,99.90
2019-05-19T23:36:26.024Z,99.90
2019-05-19T23:38:54.517Z,99.90
2019-05-19T23:41:23.066Z,99.90
2019-05-19T23:43:51.672Z,99.90
2019-05-19T23:46:20.241Z,99.90
2019-05-19T23:48:48.822Z,99.90
2019-05-19T23:51:17.387Z,99.90
2019-05-19T23:53:45.963Z,99.90
2019-05-19T23:56:14.530Z,99.90
2019-05-19T23:58:43.112Z,99.90
