createdAt,value
2023-02-23T00:01:42.073Z,40.70
2023-02-23T00:04:10.935Z,39.23
2023-02-23T00:06:40.158Z,38.70
2023-02-23T00:09:23.362Z,40.53
2023-02-23T00:11:52.895Z,38.17
2023-02-23T00:14:24.678Z,38.67
2023-02-23T00:16:53.129Z,40.50
2023-02-23T00:19:24.706Z,39.70
2023-02-23T00:21:53.593Z,39.37
2023-02-23T00:24:23.208Z,41.00
2023-02-23T00:26:52.196Z,40.70
2023-02-23T00:29:21.428Z,40.30
2023-02-23T00:31:51.746Z,40.17
2023-02-23T00:34:22.026Z,39.67
2023-02-23T00:36:51.906Z,42.17
2023-02-23T00:39:21.832Z,41.60
2023-02-23T00:41:50.548Z,43.23
2023-02-23T00:44:19.019Z,41.90
2023-02-23T00:46:49.809Z,42.97
2023-02-23T00:49:20.489Z,41.53
2023-02-23T00:51:49.902Z,42.53
2023-02-23T00:54:18.797Z,41.50
2023-02-23T00:56:47.395Z,42.20
2023-02-23T00:59:16.712Z,43.27
2023-02-23T01:01:45.575Z,43.03
2023-02-23T01:04:14.526Z,42.37
2023-02-23T01:06:46.226Z,43.70
2023-02-23T01:09:22.132Z,42.60
2023-02-23T01:11:50.578Z,42.27
2023-02-23T01:14:19.222Z,44.97
2023-02-23T01:16:47.850Z,44.43
2023-02-23T01:19:16.243Z,45.37
2023-02-23T01:21:46.061Z,43.73
2023-02-23T01:24:15.229Z,44.70
2023-02-23T01:26:44.518Z,43.97
2023-02-23T01:29:14.139Z,45.83
2023-02-23T01:31:43.561Z,45.53
2023-02-23T01:34:12.967Z,44.77
2023-02-23T01:36:42.566Z,45.47
2023-02-23T01:39:13.564Z,46.13
2023-02-23T01:41:43.397Z,47.13
2023-02-23T01:44:26.653Z,45.73
2023-02-23T01:46:55.040Z,46.10
2023-02-23T01:49:25.609Z,47.20
2023-02-23T01:51:56.791Z,46.77
2023-02-23T01:54:29.041Z,47.33
2023-02-23T01:56:58.994Z,48.80
2023-02-23T01:59:30.155Z,49.27
2023-02-23T02:01:58.565Z,48.47
2023-02-23T02:04:27.296Z,48.53
2023-02-23T02:06:56.870Z,48.23
2023-02-23T02:09:28.437Z,48.80
2023-02-23T02:11:56.835Z,49.93
2023-02-23T02:14:27.604Z,47.93
2023-02-23T02:17:08.799Z,47.53
2023-02-23T02:19:54.895Z,47.57
2023-02-23T02:22:48.225Z,44.87
2023-02-23T02:25:30.918Z,46.77
2023-02-23T02:28:14.159Z,45.70
2023-02-23T02:30:52.729Z,47.90
2023-02-23T02:33:32.128Z,50.57
2023-02-23T02:36:23.784Z,47.93
2023-02-23T02:38:58.868Z,46.03
2023-02-23T02:41:37.011Z,48.53
2023-02-23T02:44:10.870Z,48.73
2023-02-23T02:46:40.166Z,47.33
2023-02-23T02:49:10.687Z,48.60
2023-02-23T02:51:42.890Z,51.30
2023-02-23T02:54:16.988Z,50.73
2023-02-23T02:56:46.410Z,50.57
2023-02-23T02:59:33.574Z,50.80
2023-02-23T03:02:19.732Z,48.23
2023-02-23T03:05:05.764Z,47.80
2023-02-23T03:07:56.328Z,48.17
2023-02-23T03:10:46.984Z,47.23
2023-02-23T03:13:36.922Z,45.97
2023-02-23T03:16:31.440Z,46.87
2023-02-23T03:19:25.225Z,46.97
2023-02-23T03:22:14.584Z,46.83
2023-02-23T03:25:05.828Z,48.67
2023-02-23T03:28:02.984Z,50.50
2023-02-23T03:30:51.616Z,47.47
2023-02-23T03:33:39.675Z,50.87
2023-02-23T03:36:28.020Z,51.80
2023-02-23T03:39:18.216Z,50.57
2023-02-23T03:42:04.694Z,52.33
2023-02-23T03:44:53.932Z,53.20
2023-02-23T03:47:42.876Z,51.70
2023-02-23T03:50:31.328Z,51.57
2023-02-23T03:53:18.637Z,50.27
2023-02-23T03:56:08.660Z,50.43
2023-02-23T03:58:57.918Z,50.77
2023-02-23T04:01:46.143Z,51.00
2023-02-23T04:04:32.401Z,54.20
2023-02-23T04:07:20.845Z,53.70
2023-02-23T04:10:06.901Z,54.07
2023-02-23T04:12:55.448Z,55.93
2023-02-23T04:15:25.985Z,54.93
2023-02-23T04:17:56.004Z,55.03
2023-02-23T04:20:25.797Z,58.57
2023-02-23T04:22:54.268Z,54.70
2023-02-23T04:25:23.167Z,54.37
2023-02-23T04:27:51.739Z,57.13
2023-02-23T04:30:20.573Z,54.73
2023-02-23T04:32:49.188Z,56.97
2023-02-23T04:35:19.085Z,56.93
2023-02-23T04:37:47.509Z,55.33
2023-02-23T04:40:16.067Z,56.90
2023-02-23T04:42:44.492Z,56.20
2023-02-23T04:45:13.324Z,55.50
2023-02-23T04:47:41.741Z,55.33
2023-02-23T04:50:10.878Z,56.20
2023-02-23T04:52:40.750Z,54.23
2023-02-23T04:55:09.985Z,58.37
2023-02-23T04:57:38.659Z,56.13
2023-02-23T05:00:07.858Z,56.70
2023-02-23T05:02:36.250Z,55.57
2023-02-23T05:05:04.684Z,55.67
2023-02-23T05:07:33.093Z,53.33
2023-02-23T05:10:02.888Z,55.07
2023-02-23T05:12:32.131Z,52.80
2023-02-23T05:15:00.558Z,55.70
2023-02-23T05:17:29.123Z,53.60
2023-02-23T05:19:57.510Z,52.47
2023-02-23T05:22:25.938Z,51.13
2023-02-23T05:24:56.449Z,51.07
2023-02-23T05:27:27.214Z,51.27
2023-02-23T05:29:55.593Z,49.10
2023-02-23T05:32:24.200Z,51.50
2023-02-23T05:34:53.107Z,51.77
2023-02-23T05:37:21.762Z,51.50
2023-02-23T05:39:50.182Z,47.83
2023-02-23T05:42:18.640Z,50.60
2023-02-23T05:44:48.418Z,52.40
2023-02-23T05:47:16.873Z,51.17
2023-02-23T05:49:46.216Z,52.73
2023-02-23T05:52:14.635Z,52.67
2023-02-23T05:54:43.028Z,52.83
2023-02-23T05:57:11.460Z,51.77
2023-02-23T05:59:40.254Z,53.13
2023-02-23T06:02:10.075Z,51.97
2023-02-23T06:04:38.753Z,51.70
2023-02-23T06:07:07.517Z,51.70
2023-02-23T06:09:36.228Z,49.60
2023-02-23T06:12:04.639Z,51.70
2023-02-23T06:14:33.426Z,53.17
2023-02-23T06:17:01.885Z,53.17
2023-02-23T06:19:31.764Z,56.10
2023-02-23T06:22:00.338Z,53.97
2023-02-23T06:24:28.715Z,53.07
2023-02-23T06:26:57.140Z,54.63
2023-02-23T06:29:25.596Z,54.13
2023-02-23T06:31:54.100Z,53.10
2023-02-23T06:34:22.544Z,52.70
2023-02-23T06:36:52.349Z,52.50
2023-02-23T06:39:20.721Z,54.47
2023-02-23T06:41:49.138Z,54.37
2023-02-23T06:44:17.573Z,55.37
2023-02-23T06:46:45.964Z,54.70
2023-02-23T06:49:16.495Z,56.53
2023-02-23T06:51:45.048Z,57.20
2023-02-23T06:54:16.242Z,57.43
2023-02-23T06:56:44.711Z,57.63
2023-02-23T06:59:13.113Z,56.53
2023-02-23T07:01:42.520Z,61.77
2023-02-23T07:04:11.101Z,58.30
2023-02-23T07:06:39.529Z,56.97
2023-02-23T07:09:08.215Z,56.43
2023-02-23T07:11:37.968Z,68.93
2023-02-23T07:14:07.674Z,70.17
2023-02-23T07:16:38.778Z,67.70
2023-02-23T07:19:07.562Z,64.10
2023-02-23T07:21:36.071Z,70.50
2023-02-23T07:24:04.784Z,71.83
2023-02-23T07:26:33.465Z,70.63
2023-02-23T07:29:03.487Z,66.97
2023-02-23T07:31:31.943Z,71.03
2023-02-23T07:34:00.349Z,70.80
2023-02-23T07:36:28.733Z,58.00
2023-02-23T07:38:57.549Z,60.47
2023-02-23T07:41:26.148Z,63.07
2023-02-23T07:43:54.530Z,51.93
2023-02-23T07:46:24.427Z,52.03
2023-02-23T07:48:52.828Z,61.83
2023-02-23T07:51:21.535Z,69.40
2023-02-23T07:53:50.709Z,66.10
2023-02-23T07:56:19.199Z,71.20
2023-02-23T07:58:47.734Z,69.80
2023-02-23T08:01:16.386Z,70.80
2023-02-23T08:03:49.637Z,71.13
2023-02-23T08:06:18.642Z,70.63
2023-02-23T08:08:47.098Z,69.97
2023-02-23T08:11:15.889Z,73.83
2023-02-23T08:13:44.537Z,73.60
2023-02-23T08:16:13.054Z,74.37
2023-02-23T08:18:41.654Z,64.10
2023-02-23T08:21:11.942Z,52.60
2023-02-23T08:23:40.334Z,66.23
2023-02-23T08:26:08.717Z,68.80
2023-02-23T08:28:37.148Z,73.10
2023-02-23T08:31:05.625Z,75.43
2023-02-23T08:33:35.291Z,75.93
2023-02-23T08:36:03.888Z,73.27
2023-02-23T08:38:33.679Z,46.80
2023-02-23T08:41:02.463Z,61.07
2023-02-23T08:43:30.938Z,67.30
2023-02-23T08:45:59.615Z,73.37
2023-02-23T08:48:28.050Z,77.80
2023-02-23T08:50:58.264Z,80.83
2023-02-23T08:53:27.206Z,56.57
2023-02-23T08:56:01.049Z,55.63
2023-02-23T08:58:30.554Z,73.27
2023-02-23T09:00:59.463Z,77.97
2023-02-23T09:03:28.683Z,74.27
2023-02-23T09:05:57.627Z,74.13
2023-02-23T09:08:26.094Z,78.10
2023-02-23T09:10:54.515Z,48.17
2023-02-23T09:13:24.284Z,59.50
2023-02-23T09:15:52.821Z,64.30
2023-02-23T09:18:24.194Z,67.07
2023-02-23T09:20:52.829Z,69.47
2023-02-23T09:23:21.251Z,68.97
2023-02-23T09:25:49.648Z,52.53
2023-02-23T09:28:18.712Z,44.47
2023-02-23T09:30:48.950Z,56.80
2023-02-23T09:33:18.207Z,61.93
2023-02-23T09:35:46.589Z,66.27
2023-02-23T09:38:14.991Z,67.13
2023-02-23T09:40:47.381Z,47.70
2023-02-23T09:43:17.507Z,48.37
2023-02-23T09:45:49.634Z,61.47
2023-02-23T09:48:20.578Z,62.53
2023-02-23T09:50:50.824Z,62.10
2023-02-23T09:53:29.927Z,48.43
2023-02-23T09:55:59.907Z,45.57
2023-02-23T09:58:29.828Z,56.63
2023-02-23T10:01:09.901Z,59.63
2023-02-23T10:03:41.266Z,60.63
2023-02-23T10:06:11.863Z,56.90
2023-02-23T10:08:45.325Z,39.13
2023-02-23T10:11:19.638Z,59.17
2023-02-23T10:13:51.714Z,63.67
2023-02-23T10:16:23.177Z,68.93
2023-02-23T10:18:56.475Z,56.53
2023-02-23T10:21:31.074Z,49.77
2023-02-23T10:24:02.129Z,62.53
2023-02-23T10:26:44.323Z,65.97
2023-02-23T10:29:19.747Z,59.20
2023-02-23T10:31:51.673Z,42.83
2023-02-23T10:34:23.551Z,59.43
2023-02-23T10:36:54.240Z,62.90
2023-02-23T10:39:22.700Z,73.97
2023-02-23T10:41:51.115Z,47.93
2023-02-23T10:44:21.296Z,57.73
2023-02-23T10:46:54.189Z,68.77
2023-02-23T10:49:30.485Z,67.87
2023-02-23T10:52:02.899Z,55.43
2023-02-23T10:54:44.716Z,47.47
2023-02-23T10:57:17.529Z,58.83
2023-02-23T10:59:59.917Z,62.77
2023-02-23T11:02:30.655Z,50.37
2023-02-23T11:05:01.803Z,51.67
2023-02-23T11:07:31.342Z,59.50
2023-02-23T11:09:59.931Z,65.90
2023-02-23T11:12:37.821Z,49.40
2023-02-23T11:15:32.019Z,49.00
2023-02-23T11:18:08.529Z,53.97
2023-02-23T11:20:40.270Z,61.47
2023-02-23T11:23:14.613Z,46.67
2023-02-23T11:25:45.153Z,50.17
2023-02-23T11:28:20.936Z,55.30
2023-02-23T11:30:50.074Z,61.40
2023-02-23T11:33:19.428Z,44.20
2023-02-23T11:35:49.253Z,51.03
2023-02-23T11:38:22.503Z,55.53
2023-02-23T11:41:00.196Z,48.53
2023-02-23T11:43:28.695Z,42.13
2023-02-23T11:45:59.012Z,50.13
2023-02-23T11:48:29.016Z,57.20
2023-02-23T11:50:59.595Z,60.20
2023-02-23T11:53:31.518Z,51.70
2023-02-23T11:56:02.777Z,41.83
2023-02-23T11:58:36.246Z,48.13
2023-02-23T12:01:11.198Z,54.80
2023-02-23T12:03:44.093Z,44.90
2023-02-23T12:06:13.898Z,46.37
2023-02-23T12:08:44.030Z,53.93
2023-02-23T12:11:14.448Z,57.50
2023-02-23T12:13:45.079Z,41.60
2023-02-23T12:16:17.190Z,47.67
2023-02-23T12:18:48.934Z,57.13
2023-02-23T12:21:30.411Z,55.30
2023-02-23T12:24:03.270Z,48.60
2023-02-23T12:26:33.313Z,41.80
2023-02-23T12:29:03.318Z,44.63
2023-02-23T12:31:40.419Z,51.53
2023-02-23T12:34:14.392Z,40.00
2023-02-23T12:36:46.766Z,39.53
2023-02-23T12:39:18.573Z,50.87
2023-02-23T12:41:50.301Z,48.17
2023-02-23T12:44:26.452Z,37.00
2023-02-23T12:46:55.805Z,43.60
2023-02-23T12:49:27.353Z,48.03
2023-02-23T12:52:00.195Z,45.10
2023-02-23T12:54:30.216Z,35.13
2023-02-23T12:57:05.053Z,44.33
2023-02-23T12:59:50.539Z,47.53
2023-02-23T13:02:23.408Z,42.73
2023-02-23T13:05:05.865Z,42.80
2023-02-23T13:07:41.964Z,46.67
2023-02-23T13:10:14.700Z,50.93
2023-02-23T13:12:49.808Z,41.57
2023-02-23T13:15:25.663Z,44.07
2023-02-23T13:17:56.638Z,46.00
2023-02-23T13:20:28.642Z,47.70
2023-02-23T13:23:02.275Z,37.03
2023-02-23T13:25:35.028Z,43.33
2023-02-23T13:28:03.937Z,49.43
2023-02-23T13:30:33.617Z,48.80
2023-02-23T13:33:04.371Z,36.63
2023-02-23T13:35:36.537Z,39.87
2023-02-23T13:38:10.739Z,48.70
2023-02-23T13:40:43.035Z,46.03
2023-02-23T13:43:17.780Z,38.80
2023-02-23T13:45:52.108Z,52.23
2023-02-23T13:48:55.525Z,53.60
2023-02-23T13:51:31.142Z,38.57
2023-02-23T13:54:07.777Z,44.17
2023-02-23T13:56:39.582Z,51.43
2023-02-23T13:59:09.497Z,54.73
2023-02-23T14:01:39.476Z,41.50
2023-02-23T14:04:12.932Z,43.77
2023-02-23T14:06:42.457Z,47.97
2023-02-23T14:09:13.315Z,47.97
2023-02-23T14:11:46.910Z,39.73
2023-02-23T14:14:17.293Z,43.90
2023-02-23T14:16:47.877Z,49.43
2023-02-23T14:19:32.722Z,47.30
2023-02-23T14:22:03.402Z,36.97
2023-02-23T14:24:33.293Z,46.77
2023-02-23T14:27:34.062Z,51.90
2023-02-23T14:30:25.476Z,43.57
2023-02-23T14:32:54.982Z,46.27
2023-02-23T14:35:47.357Z,53.33
2023-02-23T14:38:25.674Z,56.47
2023-02-23T14:40:55.855Z,46.10
2023-02-23T14:43:33.518Z,47.80
2023-02-23T14:46:05.942Z,55.43
2023-02-23T14:48:36.686Z,50.70
2023-02-23T14:51:17.270Z,41.30
2023-02-23T14:53:45.771Z,47.40
2023-02-23T14:56:26.165Z,53.80
2023-02-23T14:59:00.750Z,51.43
2023-02-23T15:01:34.308Z,47.73
2023-02-23T15:04:09.505Z,50.77
2023-02-23T15:06:38.476Z,55.87
2023-02-23T15:09:07.110Z,49.27
2023-02-23T15:11:37.575Z,45.63
2023-02-23T15:14:08.803Z,49.97
2023-02-23T15:16:42.814Z,54.13
2023-02-23T15:19:15.923Z,46.30
2023-02-23T15:21:44.696Z,44.87
2023-02-23T15:24:14.000Z,52.07
2023-02-23T15:26:44.139Z,56.57
2023-02-23T15:29:15.742Z,46.77
2023-02-23T15:31:50.285Z,45.67
2023-02-23T15:34:20.203Z,51.30
2023-02-23T15:36:50.099Z,51.83
2023-02-23T15:39:20.643Z,44.50
2023-02-23T15:41:50.959Z,40.73
2023-02-23T15:44:22.801Z,50.07
2023-02-23T15:46:53.423Z,53.87
2023-02-23T15:49:24.691Z,44.87
2023-02-23T15:51:55.497Z,48.33
2023-02-23T15:54:25.815Z,53.97
2023-02-23T15:56:59.726Z,48.43
2023-02-23T15:59:30.899Z,45.70
2023-02-23T16:02:02.125Z,48.50
2023-02-23T16:04:32.991Z,53.57
2023-02-23T16:07:16.580Z,48.67
2023-02-23T16:09:49.681Z,46.00
2023-02-23T16:12:21.349Z,49.87
2023-02-23T16:14:53.996Z,53.40
2023-02-23T16:17:30.533Z,47.17
2023-02-23T16:20:15.038Z,44.90
2023-02-23T16:22:46.050Z,51.63
2023-02-23T16:25:16.084Z,49.00
2023-02-23T16:27:47.216Z,44.30
2023-02-23T16:30:24.115Z,47.10
2023-02-23T16:33:05.855Z,50.60
2023-02-23T16:35:39.631Z,48.60
2023-02-23T16:38:13.663Z,45.47
2023-02-23T16:40:42.155Z,49.37
2023-02-23T16:43:12.066Z,54.23
2023-02-23T16:45:43.417Z,44.17
2023-02-23T16:48:13.955Z,46.40
2023-02-23T16:50:42.388Z,49.73
2023-02-23T16:53:11.900Z,51.57
2023-02-23T16:55:41.890Z,45.70
2023-02-23T16:58:16.667Z,49.30
2023-02-23T17:00:45.472Z,52.83
2023-02-23T17:03:21.888Z,51.50
2023-02-23T17:05:50.456Z,45.60
2023-02-23T17:08:18.916Z,47.50
2023-02-23T17:10:48.423Z,51.07
2023-02-23T17:13:19.736Z,48.67
2023-02-23T17:15:51.785Z,45.67
2023-02-23T17:18:20.581Z,48.40
2023-02-23T17:20:49.021Z,47.70
2023-02-23T17:23:17.567Z,44.10
2023-02-23T17:25:46.221Z,48.23
2023-02-23T17:28:14.645Z,49.17
2023-02-23T17:30:44.937Z,47.17
2023-02-23T17:33:13.929Z,42.87
2023-02-23T17:35:42.889Z,43.57
2023-02-23T17:38:11.621Z,36.17
2023-02-23T17:40:40.203Z,28.70
2023-02-23T17:43:08.828Z,23.03
2023-02-23T17:45:37.308Z,26.33
2023-02-23T17:48:07.517Z,28.83
2023-02-23T17:50:35.938Z,36.80
2023-02-23T17:53:04.350Z,42.07
2023-02-23T17:55:32.772Z,43.30
2023-02-23T17:58:01.158Z,45.03
2023-02-23T18:00:29.693Z,47.10
2023-02-23T18:02:58.096Z,46.00
2023-02-23T18:05:27.876Z,44.77
2023-02-23T18:07:56.318Z,49.07
2023-02-23T18:10:25.544Z,48.83
2023-02-23T18:12:54.026Z,48.77
2023-02-23T18:15:22.713Z,51.83
2023-02-23T18:17:54.469Z,50.80
2023-02-23T18:20:22.933Z,50.77
2023-02-23T18:22:52.746Z,50.37
2023-02-23T18:25:21.773Z,50.73
2023-02-23T18:27:54.042Z,48.27
2023-02-23T18:30:23.164Z,49.93
2023-02-23T18:32:53.348Z,47.27
2023-02-23T18:35:21.862Z,49.23
2023-02-23T18:37:50.760Z,49.63
2023-02-23T18:40:26.142Z,50.57
2023-02-23T18:42:54.616Z,49.73
2023-02-23T18:45:23.031Z,50.73
2023-02-23T18:47:52.366Z,49.70
2023-02-23T18:50:20.908Z,50.27
2023-02-23T18:52:50.922Z,50.00
2023-02-23T18:55:22.275Z,50.10
2023-02-23T18:57:50.801Z,48.77
2023-02-23T19:00:19.981Z,49.80
2023-02-23T19:02:48.496Z,50.07
2023-02-23T19:05:20.891Z,49.93
2023-02-23T19:07:50.390Z,49.40
2023-02-23T19:10:19.488Z,50.27
2023-02-23T19:12:49.323Z,49.37
2023-02-23T19:15:17.797Z,49.60
2023-02-23T19:17:47.406Z,49.47
2023-02-23T19:20:16.077Z,52.60
2023-02-23T19:22:45.541Z,51.20
2023-02-23T19:25:15.402Z,51.23
2023-02-23T19:27:44.058Z,50.13
2023-02-23T19:30:14.938Z,51.23
2023-02-23T19:32:44.268Z,50.57
2023-02-23T19:35:14.685Z,50.63
2023-02-23T19:37:47.526Z,50.33
2023-02-23T19:40:16.644Z,51.03
2023-02-23T19:42:46.048Z,53.67
2023-02-23T19:45:16.023Z,52.77
2023-02-23T19:47:44.481Z,51.40
2023-02-23T19:50:16.239Z,50.87
2023-02-23T19:52:46.286Z,51.60
2023-02-23T19:55:14.938Z,51.90
2023-02-23T19:57:43.547Z,53.10
2023-02-23T20:00:12.659Z,52.20
2023-02-23T20:02:43.801Z,52.27
2023-02-23T20:05:12.973Z,50.33
2023-02-23T20:07:41.909Z,50.93
2023-02-23T20:10:13.926Z,49.60
2023-02-23T20:12:42.361Z,48.60
2023-02-23T20:15:11.443Z,50.50
2023-02-23T20:17:40.080Z,49.07
2023-02-23T20:20:12.263Z,49.87
2023-02-23T20:22:42.227Z,50.40
2023-02-23T20:25:16.027Z,50.40
2023-02-23T20:27:45.378Z,50.73
2023-02-23T20:30:15.039Z,49.73
2023-02-23T20:32:43.908Z,50.63
2023-02-23T20:35:15.266Z,49.77
2023-02-23T20:37:44.203Z,52.17
2023-02-23T20:40:17.115Z,50.17
2023-02-23T20:42:46.848Z,51.20
2023-02-23T20:45:15.726Z,50.87
2023-02-23T20:47:45.894Z,51.60
2023-02-23T20:50:16.215Z,51.43
2023-02-23T20:52:45.945Z,51.30
2023-02-23T20:55:19.339Z,52.07
2023-02-23T20:57:48.274Z,50.60
2023-02-23T21:00:22.762Z,49.00
2023-02-23T21:02:55.664Z,49.83
2023-02-23T21:05:26.557Z,48.03
2023-02-23T21:07:56.826Z,48.73
2023-02-23T21:10:25.221Z,48.37
2023-02-23T21:12:54.160Z,48.27
2023-02-23T21:15:22.544Z,47.40
2023-02-23T21:17:50.964Z,47.37
2023-02-23T21:20:20.981Z,46.83
2023-02-23T21:22:50.912Z,47.47
2023-02-23T21:25:20.675Z,44.33
2023-02-23T21:27:49.336Z,44.07
2023-02-23T21:30:19.489Z,43.30
2023-02-23T21:32:48.316Z,43.43
2023-02-23T21:35:17.577Z,42.13
2023-02-23T21:37:46.937Z,43.37
2023-02-23T21:40:19.019Z,44.70
2023-02-23T21:42:47.406Z,45.73
2023-02-23T21:45:15.818Z,46.33
2023-02-23T21:47:45.297Z,45.87
2023-02-23T21:50:14.851Z,45.23
2023-02-23T21:52:43.883Z,46.67
2023-02-23T21:55:23.425Z,47.60
2023-02-23T21:57:53.459Z,47.10
2023-02-23T22:00:22.969Z,45.77
2023-02-23T22:02:51.925Z,46.10
2023-02-23T22:05:20.761Z,46.37
2023-02-23T22:07:50.234Z,47.40
2023-02-23T22:10:18.900Z,47.37
2023-02-23T22:12:47.424Z,45.53
2023-02-23T22:15:17.488Z,47.20
2023-02-23T22:17:45.973Z,49.40
2023-02-23T22:20:14.694Z,48.30
2023-02-23T22:22:43.304Z,50.23
2023-02-23T22:25:11.858Z,48.40
2023-02-23T22:27:42.769Z,49.10
2023-02-23T22:30:12.318Z,48.17
2023-02-23T22:32:43.115Z,49.27
2023-02-23T22:35:12.182Z,49.60
2023-02-23T22:37:41.066Z,49.90
2023-02-23T22:40:15.101Z,52.83
2023-02-23T22:42:45.028Z,48.70
2023-02-23T22:45:14.989Z,49.73
2023-02-23T22:47:45.010Z,50.23
2023-02-23T22:50:19.242Z,51.27
2023-02-23T22:52:47.912Z,50.03
2023-02-23T22:55:16.462Z,50.87
2023-02-23T22:57:46.311Z,48.67
2023-02-23T23:00:16.590Z,48.90
2023-02-23T23:02:46.376Z,50.83
2023-02-23T23:05:14.825Z,48.77
2023-02-23T23:07:46.747Z,49.03
2023-02-23T23:10:15.676Z,49.27
2023-02-23T23:12:44.114Z,47.37
2023-02-23T23:15:17.334Z,46.23
2023-02-23T23:17:49.399Z,47.33
2023-02-23T23:20:22.844Z,46.87
2023-02-23T23:22:51.248Z,44.33
2023-02-23T23:25:23.036Z,44.97
2023-02-23T23:27:53.651Z,45.53
2023-02-23T23:30:26.027Z,45.50
2023-02-23T23:32:56.289Z,46.63
2023-02-23T23:35:26.118Z,43.60
2023-02-23T23:37:54.630Z,43.00
2023-02-23T23:40:24.842Z,41.90
2023-02-23T23:42:55.423Z,42.43
2023-02-23T23:45:25.213Z,42.07
2023-02-23T23:47:53.735Z,40.53
2023-02-23T23:50:26.832Z,39.33
2023-02-23T23:52:57.127Z,39.80
2023-02-23T23:55:31.311Z,37.90
2023-02-23T23:58:00.800Z,36.53
