createdAt,value
2022-08-28T00:00:43.237Z,50.67
2022-08-28T00:03:11.372Z,50.80
2022-08-28T00:05:39.938Z,52.98
2022-08-28T00:08:07.672Z,51.67
2022-08-28T00:10:35.548Z,51.83
2022-08-28T00:13:02.881Z,52.90
2022-08-28T00:15:32.004Z,52.29
2022-08-28T00:17:59.660Z,54.20
2022-08-28T00:20:27.781Z,52.42
2022-08-28T00:22:55.667Z,52.20
2022-08-28T00:25:24.512Z,51.66
2022-08-28T00:27:52.594Z,51.49
2022-08-28T00:30:25.681Z,51.24
2022-08-28T00:32:53.951Z,50.35
2022-08-28T00:35:21.877Z,50.68
2022-08-28T00:37:50.579Z,50.67
2022-08-28T00:40:28.437Z,51.97
2022-08-28T00:43:00.971Z,54.13
2022-08-28T00:45:28.629Z,53.96
2022-08-28T00:47:56.491Z,53.77
2022-08-28T00:50:25.073Z,53.31
2022-08-28T00:52:53.835Z,53.89
2022-08-28T00:55:22.569Z,54.10
2022-08-28T00:57:51.631Z,53.45
2022-08-28T01:00:24.980Z,53.85
2022-08-28T01:02:53.203Z,53.72
2022-08-28T01:05:21.005Z,52.28
2022-08-28T01:07:48.457Z,53.68
2022-08-28T01:10:17.302Z,52.24
2022-08-28T01:12:45.310Z,53.00
2022-08-28T01:15:14.863Z,51.75
2022-08-28T01:17:43.364Z,51.81
2022-08-28T01:20:12.425Z,52.85
2022-08-28T01:22:41.580Z,53.22
2022-08-28T01:25:10.528Z,51.76
2022-08-28T01:27:38.754Z,53.45
2022-08-28T01:30:06.573Z,53.05
2022-08-28T01:32:40.530Z,52.29
2022-08-28T01:35:09.761Z,51.52
2022-08-28T01:37:37.234Z,51.60
2022-08-28T01:40:05.264Z,52.88
2022-08-28T01:42:36.937Z,54.55
2022-08-28T01:45:04.544Z,53.69
2022-08-28T01:47:31.833Z,52.76
2022-08-28T01:49:59.803Z,55.32
2022-08-28T01:52:27.036Z,54.84
2022-08-28T01:54:54.349Z,57.49
2022-08-28T01:57:23.945Z,55.07
2022-08-28T01:59:51.388Z,54.61
2022-08-28T02:02:18.890Z,54.70
2022-08-28T02:04:48.351Z,53.82
2022-08-28T02:07:17.007Z,53.42
2022-08-28T02:09:44.388Z,52.82
2022-08-28T02:12:11.937Z,52.55
2022-08-28T02:14:39.520Z,53.41
2022-08-28T02:17:06.781Z,53.52
2022-08-28T02:19:34.331Z,52.28
2022-08-28T02:22:01.571Z,51.78
2022-08-28T02:24:29.422Z,51.68
2022-08-28T02:26:57.001Z,50.61
2022-08-28T02:29:26.132Z,51.03
2022-08-28T02:31:53.385Z,50.67
2022-08-28T02:34:20.913Z,50.37
2022-08-28T02:36:48.176Z,49.68
2022-08-28T02:39:15.498Z,50.03
2022-08-28T02:41:43.304Z,49.70
2022-08-28T02:44:10.488Z,49.28
2022-08-28T02:46:37.787Z,49.70
2022-08-28T02:49:05.304Z,50.59
2022-08-28T02:51:33.610Z,51.84
2022-08-28T02:54:01.372Z,52.14
2022-08-28T02:56:28.947Z,51.50
2022-08-28T02:58:56.659Z,53.34
2022-08-28T03:01:24.190Z,52.79
2022-08-28T03:03:51.792Z,52.32
2022-08-28T03:06:19.049Z,51.82
2022-08-28T03:08:46.397Z,52.04
2022-08-28T03:11:13.907Z,52.79
2022-08-28T03:13:42.396Z,52.26
2022-08-28T03:16:09.751Z,53.72
2022-08-28T03:18:37.298Z,54.56
2022-08-28T03:21:04.560Z,55.51
2022-08-28T03:23:32.082Z,54.10
2022-08-28T03:26:04.998Z,53.93
2022-08-28T03:28:38.312Z,53.95
2022-08-28T03:31:06.542Z,53.00
2022-08-28T03:33:34.028Z,53.18
2022-08-28T03:36:01.511Z,53.14
2022-08-28T03:38:32.343Z,52.21
2022-08-28T03:40:59.549Z,51.85
2022-08-28T03:43:27.429Z,51.63
2022-08-28T03:45:59.169Z,51.71
2022-08-28T03:48:27.367Z,52.76
2022-08-28T03:50:56.117Z,52.61
2022-08-28T03:53:24.073Z,52.58
2022-08-28T03:55:51.425Z,51.12
2022-08-28T03:58:19.397Z,50.70
2022-08-28T04:00:46.723Z,49.44
2022-08-28T04:03:14.378Z,48.90
2022-08-28T04:05:45.592Z,48.48
2022-08-28T04:08:15.941Z,48.21
2022-08-28T04:10:44.185Z,48.98
2022-08-28T04:13:11.904Z,48.65
2022-08-28T04:15:39.519Z,48.84
2022-08-28T04:18:07.340Z,48.77
2022-08-28T04:20:34.636Z,48.56
2022-08-28T04:23:04.082Z,48.77
2022-08-28T04:25:31.656Z,48.70
2022-08-28T04:27:59.021Z,49.02
2022-08-28T04:30:26.237Z,49.06
2022-08-28T04:32:53.864Z,49.56
2022-08-28T04:35:21.080Z,49.70
2022-08-28T04:37:48.450Z,50.45
2022-08-28T04:40:16.126Z,50.32
2022-08-28T04:42:45.094Z,50.78
2022-08-28T04:45:13.589Z,50.09
2022-08-28T04:47:41.161Z,50.15
2022-08-28T04:50:08.730Z,49.82
2022-08-28T04:52:35.980Z,51.25
2022-08-28T04:55:04.448Z,50.49
2022-08-28T04:57:35.777Z,50.15
2022-08-28T05:00:05.207Z,48.80
2022-08-28T05:02:32.843Z,48.64
2022-08-28T05:05:00.134Z,48.45
2022-08-28T05:07:27.642Z,48.44
2022-08-28T05:09:54.997Z,46.83
2022-08-28T05:12:22.254Z,44.68
2022-08-28T05:14:49.882Z,44.93
2022-08-28T05:17:17.181Z,44.83
2022-08-28T05:19:44.507Z,45.16
2022-08-28T05:22:12.057Z,44.58
2022-08-28T05:24:40.041Z,44.33
2022-08-28T05:27:07.541Z,44.05
2022-08-28T05:29:35.090Z,44.42
2022-08-28T05:32:02.449Z,44.65
2022-08-28T05:34:29.748Z,43.11
2022-08-28T05:36:58.007Z,43.02
2022-08-28T05:39:25.269Z,43.01
2022-08-28T05:41:52.535Z,42.77
2022-08-28T05:44:21.056Z,41.52
2022-08-28T05:46:48.486Z,40.45
2022-08-28T05:49:17.779Z,40.41
2022-08-28T05:51:45.722Z,38.65
2022-08-28T05:54:13.170Z,38.63
2022-08-28T05:56:40.801Z,39.29
2022-08-28T05:59:08.679Z,40.37
2022-08-28T06:01:38.074Z,40.21
2022-08-28T06:04:10.320Z,41.17
2022-08-28T06:06:39.309Z,41.50
2022-08-28T06:09:08.848Z,42.34
2022-08-28T06:11:36.137Z,42.72
2022-08-28T06:14:03.685Z,43.07
2022-08-28T06:16:32.219Z,42.72
2022-08-28T06:19:00.427Z,43.06
2022-08-28T06:21:28.259Z,42.82
2022-08-28T06:23:56.192Z,42.66
2022-08-28T06:26:23.794Z,42.61
2022-08-28T06:28:53.126Z,43.41
2022-08-28T06:31:23.679Z,42.96
2022-08-28T06:33:54.256Z,42.97
2022-08-28T06:36:22.293Z,43.75
2022-08-28T06:38:49.695Z,44.19
2022-08-28T06:41:19.713Z,43.05
2022-08-28T06:43:47.565Z,42.67
2022-08-28T06:46:14.928Z,42.79
2022-08-28T06:48:42.434Z,42.08
2022-08-28T06:51:11.375Z,42.38
2022-08-28T06:53:39.896Z,42.74
2022-08-28T06:56:11.249Z,42.16
2022-08-28T06:58:41.830Z,41.80
2022-08-28T07:01:14.021Z,41.27
2022-08-28T07:03:42.742Z,41.41
2022-08-28T07:06:12.720Z,40.63
2022-08-28T07:08:40.309Z,40.35
2022-08-28T07:11:14.003Z,40.12
2022-08-28T07:13:41.926Z,40.56
2022-08-28T07:16:09.907Z,40.55
2022-08-28T07:18:37.237Z,40.41
2022-08-28T07:21:05.686Z,41.69
2022-08-28T07:23:36.497Z,42.97
2022-08-28T07:26:08.314Z,44.18
2022-08-28T07:28:36.036Z,44.76
2022-08-28T07:31:05.264Z,46.13
2022-08-28T07:33:33.216Z,46.13
2022-08-28T07:36:00.811Z,45.81
2022-08-28T07:38:28.170Z,45.71
2022-08-28T07:40:55.562Z,46.22
2022-08-28T07:43:41.904Z,46.22
2022-08-28T07:46:11.523Z,46.60
2022-08-28T07:48:39.736Z,45.62
2022-08-28T07:51:07.592Z,45.10
2022-08-28T07:53:36.658Z,45.81
2022-08-28T07:56:04.853Z,45.46
2022-08-28T07:58:32.905Z,45.50
2022-08-28T08:01:01.319Z,44.19
2022-08-28T08:03:29.860Z,43.98
2022-08-28T08:05:58.092Z,44.07
2022-08-28T08:08:25.434Z,43.82
2022-08-28T08:11:16.533Z,43.83
2022-08-28T08:13:45.324Z,43.18
2022-08-28T08:16:14.273Z,45.22
2022-08-28T08:18:41.951Z,44.45
2022-08-28T08:21:11.460Z,43.68
2022-08-28T08:23:39.382Z,43.05
2022-08-28T08:26:08.088Z,43.32
2022-08-28T08:28:36.673Z,44.44
2022-08-28T08:31:05.092Z,44.27
2022-08-28T08:33:32.571Z,42.71
2022-08-28T08:36:00.533Z,41.76
2022-08-28T08:38:31.448Z,43.73
2022-08-28T08:40:59.311Z,43.36
2022-08-28T08:43:27.501Z,42.89
2022-08-28T08:45:55.168Z,42.29
2022-08-28T08:48:28.520Z,41.67
2022-08-28T08:50:57.907Z,43.19
2022-08-28T08:53:31.382Z,43.23
2022-08-28T08:56:00.124Z,42.67
2022-08-28T08:58:28.036Z,42.20
2022-08-28T09:00:57.578Z,40.88
2022-08-28T09:04:00.748Z,40.81
2022-08-28T09:07:00.619Z,40.78
2022-08-28T09:09:28.187Z,40.60
2022-08-28T09:11:57.064Z,40.69
2022-08-28T09:14:32.239Z,40.69
2022-08-28T09:16:59.911Z,40.14
2022-08-28T09:19:27.268Z,39.22
2022-08-28T09:21:54.660Z,39.69
2022-08-28T09:24:29.514Z,38.72
2022-08-28T09:26:58.349Z,37.43
2022-08-28T09:29:28.642Z,37.89
2022-08-28T09:31:56.188Z,36.66
2022-08-28T09:34:24.047Z,36.90
2022-08-28T09:36:52.601Z,36.82
2022-08-28T09:39:24.300Z,36.64
2022-08-28T09:42:18.818Z,37.91
2022-08-28T09:44:47.328Z,38.05
2022-08-28T09:47:46.877Z,38.18
2022-08-28T09:50:29.634Z,37.09
2022-08-28T09:52:59.166Z,38.32
2022-08-28T09:55:45.189Z,37.06
2022-08-28T09:58:13.969Z,37.03
2022-08-28T10:00:43.752Z,37.19
2022-08-28T10:03:15.070Z,36.26
2022-08-28T10:05:46.007Z,34.37
2022-08-28T10:08:22.372Z,35.21
2022-08-28T10:10:54.056Z,34.34
2022-08-28T10:13:31.580Z,35.24
2022-08-28T10:16:11.987Z,33.80
2022-08-28T10:18:43.240Z,34.32
2022-08-28T10:21:22.921Z,33.34
2022-08-28T10:24:08.511Z,32.92
2022-08-28T10:26:42.348Z,32.03
2022-08-28T10:29:12.688Z,31.97
2022-08-28T10:31:46.188Z,32.63
2022-08-28T10:34:26.646Z,32.66
2022-08-28T10:37:04.993Z,31.83
2022-08-28T10:39:39.874Z,32.19
2022-08-28T10:42:07.597Z,33.46
2022-08-28T10:44:40.078Z,31.81
2022-08-28T10:47:07.534Z,32.09
2022-08-28T10:49:36.097Z,30.88
2022-08-28T10:52:05.464Z,32.04
2022-08-28T10:54:41.631Z,31.65
2022-08-28T10:57:24.824Z,31.08
2022-08-28T10:59:52.820Z,31.89
2022-08-28T11:02:22.382Z,31.85
2022-08-28T11:04:49.712Z,30.91
2022-08-28T11:07:21.490Z,30.50
2022-08-28T11:09:49.181Z,28.85
2022-08-28T11:12:16.498Z,30.23
2022-08-28T11:14:48.472Z,30.32
2022-08-28T11:17:22.870Z,29.68
2022-08-28T11:19:59.486Z,30.20
2022-08-28T11:22:27.025Z,30.16
2022-08-28T11:25:01.705Z,30.70
2022-08-28T11:27:33.370Z,31.06
2022-08-28T11:30:11.007Z,30.46
2022-08-28T11:32:41.381Z,29.92
2022-08-28T11:35:20.325Z,29.89
2022-08-28T11:37:48.778Z,30.45
2022-08-28T11:40:17.713Z,30.20
2022-08-28T11:42:48.699Z,28.87
2022-08-28T11:45:20.613Z,28.95
2022-08-28T11:47:56.688Z,29.81
2022-08-28T11:50:26.556Z,29.72
2022-08-28T11:53:17.411Z,29.36
2022-08-28T11:55:46.988Z,28.90
2022-08-28T11:58:14.284Z,29.12
2022-08-28T12:00:50.023Z,29.35
2022-08-28T12:03:36.882Z,30.20
2022-08-28T12:06:05.921Z,30.51
2022-08-28T12:08:46.886Z,30.91
2022-08-28T12:11:32.863Z,31.91
2022-08-28T12:14:00.425Z,31.55
2022-08-28T12:16:27.700Z,29.99
2022-08-28T12:18:55.411Z,29.96
2022-08-28T12:21:23.489Z,30.54
2022-08-28T12:23:58.982Z,29.98
2022-08-28T12:26:26.816Z,32.15
2022-08-28T12:29:00.882Z,32.26
2022-08-28T12:31:48.416Z,31.16
2022-08-28T12:34:24.985Z,32.56
2022-08-28T12:36:59.280Z,32.85
2022-08-28T12:39:26.930Z,33.35
2022-08-28T12:41:54.538Z,33.14
2022-08-28T12:44:28.846Z,32.42
2022-08-28T12:46:56.635Z,34.07
2022-08-28T12:49:27.242Z,35.53
2022-08-28T12:52:16.682Z,35.59
2022-08-28T12:54:45.267Z,35.71
2022-08-28T12:57:14.031Z,35.31
2022-08-28T12:59:42.324Z,37.08
2022-08-28T13:02:13.611Z,37.05
2022-08-28T13:04:42.892Z,34.76
2022-08-28T13:07:13.323Z,35.75
2022-08-28T13:09:47.988Z,37.12
2022-08-28T13:12:54.925Z,34.88
2022-08-28T13:15:37.074Z,34.55
2022-08-28T13:18:04.604Z,35.90
2022-08-28T13:20:33.026Z,35.68
2022-08-28T13:23:00.972Z,34.61
2022-08-28T13:25:31.064Z,34.93
2022-08-28T13:27:59.391Z,34.55
2022-08-28T13:30:28.188Z,35.18
2022-08-28T13:32:57.091Z,35.80
2022-08-28T13:35:24.366Z,36.28
2022-08-28T13:37:52.986Z,37.28
2022-08-28T13:40:55.669Z,37.00
2022-08-28T13:43:10.988Z,37.69
2022-08-28T13:45:42.860Z,37.39
2022-08-28T13:48:15.794Z,37.29
2022-08-28T13:50:46.854Z,36.78
2022-08-28T13:53:16.083Z,36.50
2022-08-28T13:55:44.020Z,36.51
2022-08-28T13:58:11.358Z,36.98
2022-08-28T14:00:39.976Z,36.96
2022-08-28T14:03:26.289Z,35.75
2022-08-28T14:05:54.314Z,36.11
2022-08-28T14:08:22.015Z,35.80
2022-08-28T14:10:49.443Z,35.01
2022-08-28T14:13:17.355Z,36.16
2022-08-28T14:15:45.672Z,35.94
2022-08-28T14:18:13.013Z,34.96
2022-08-28T14:20:40.438Z,35.48
2022-08-28T14:23:08.811Z,37.15
2022-08-28T14:25:42.447Z,35.96
2022-08-28T14:28:10.354Z,35.71
2022-08-28T14:30:43.999Z,35.47
2022-08-28T14:33:11.624Z,35.68
2022-08-28T14:35:39.818Z,36.37
2022-08-28T14:38:07.599Z,36.85
2022-08-28T14:40:44.701Z,36.31
2022-08-28T14:43:12.633Z,35.74
2022-08-28T14:45:47.153Z,36.27
2022-08-28T14:48:14.881Z,35.78
2022-08-28T14:50:43.153Z,36.80
2022-08-28T14:53:11.045Z,36.82
2022-08-28T14:55:39.424Z,35.87
2022-08-28T14:58:07.025Z,35.87
2022-08-28T15:00:38.246Z,35.79
2022-08-28T15:03:05.601Z,35.29
2022-08-28T15:05:34.112Z,36.58
2022-08-28T15:08:01.737Z,36.06
2022-08-28T15:10:29.516Z,35.55
2022-08-28T15:12:57.042Z,37.94
2022-08-28T15:15:26.203Z,37.20
2022-08-28T15:17:53.533Z,37.39
2022-08-28T15:20:21.312Z,36.97
2022-08-28T15:22:48.662Z,37.01
2022-08-28T15:25:16.060Z,36.48
2022-08-28T15:27:43.624Z,35.90
2022-08-28T15:30:11.691Z,35.95
2022-08-28T15:32:40.184Z,36.40
2022-08-28T15:35:07.921Z,36.84
2022-08-28T15:37:35.390Z,37.34
2022-08-28T15:40:21.186Z,36.89
2022-08-28T15:42:48.819Z,36.93
2022-08-28T15:45:16.936Z,38.47
2022-08-28T15:47:44.170Z,39.50
2022-08-28T15:50:11.724Z,38.96
2022-08-28T15:52:39.098Z,37.89
2022-08-28T15:55:06.618Z,39.42
2022-08-28T15:57:34.201Z,38.83
2022-08-28T16:00:01.945Z,38.50
2022-08-28T16:02:32.091Z,38.51
2022-08-28T16:04:59.812Z,39.58
2022-08-28T16:07:27.098Z,38.21
2022-08-28T16:09:54.449Z,38.18
2022-08-28T16:12:22.901Z,37.62
2022-08-28T16:14:50.380Z,38.20
2022-08-28T16:17:18.738Z,38.32
2022-08-28T16:19:47.596Z,38.98
2022-08-28T16:22:18.228Z,38.60
2022-08-28T16:24:45.523Z,38.37
2022-08-28T16:27:15.356Z,38.20
2022-08-28T16:29:45.986Z,37.89
2022-08-28T16:32:17.053Z,37.99
2022-08-28T16:35:56.905Z,38.98
2022-08-28T16:37:39.873Z,38.81
2022-08-28T16:40:08.901Z,38.33
2022-08-28T16:42:36.542Z,38.91
2022-08-28T16:45:04.462Z,38.38
2022-08-28T16:47:33.042Z,38.90
2022-08-28T16:50:01.857Z,38.96
2022-08-28T16:52:29.116Z,39.86
2022-08-28T16:54:56.417Z,39.28
2022-08-28T16:57:24.026Z,39.41
2022-08-28T16:59:53.506Z,38.65
2022-08-28T17:02:25.368Z,38.61
2022-08-28T17:04:54.520Z,40.86
2022-08-28T17:07:21.850Z,40.18
2022-08-28T17:09:49.181Z,39.72
2022-08-28T17:12:16.818Z,38.65
2022-08-28T17:14:44.918Z,38.63
2022-08-28T17:17:12.236Z,39.14
2022-08-28T17:19:40.097Z,38.89
2022-08-28T17:22:27.471Z,39.04
2022-08-28T17:24:55.377Z,39.43
2022-08-28T17:27:23.491Z,38.91
2022-08-28T17:29:50.977Z,39.22
2022-08-28T17:32:18.607Z,39.16
2022-08-28T17:34:46.040Z,39.33
2022-08-28T17:37:13.338Z,40.32
2022-08-28T17:39:40.958Z,39.26
2022-08-28T17:42:08.849Z,39.26
2022-08-28T17:44:36.484Z,39.28
2022-08-28T17:47:04.185Z,38.99
2022-08-28T17:49:31.495Z,39.08
2022-08-28T17:51:58.936Z,39.43
2022-08-28T17:54:26.557Z,39.73
2022-08-28T17:56:54.568Z,39.72
2022-08-28T17:59:23.562Z,39.20
2022-08-28T18:01:51.319Z,39.30
2022-08-28T18:04:23.891Z,39.60
2022-08-28T18:06:54.298Z,39.51
2022-08-28T18:09:22.900Z,39.20
2022-08-28T18:11:50.634Z,39.21
2022-08-28T18:14:18.264Z,39.20
2022-08-28T18:16:45.959Z,39.23
2022-08-28T18:19:13.940Z,39.34
2022-08-28T18:21:41.407Z,39.23
2022-08-28T18:24:10.386Z,39.21
2022-08-28T18:26:37.876Z,39.39
2022-08-28T18:29:05.494Z,39.52
2022-08-28T18:31:33.499Z,39.65
2022-08-28T18:34:01.089Z,39.81
2022-08-28T18:36:30.335Z,39.74
2022-08-28T18:38:58.291Z,39.96
2022-08-28T18:41:41.549Z,39.52
2022-08-28T18:44:13.482Z,39.49
2022-08-28T18:46:41.479Z,39.94
2022-08-28T18:49:09.692Z,40.01
2022-08-28T18:51:37.464Z,40.29
2022-08-28T18:54:04.947Z,40.38
2022-08-28T18:56:33.992Z,40.46
2022-08-28T18:59:03.988Z,40.99
2022-08-28T19:01:32.450Z,41.04
2022-08-28T19:03:59.898Z,41.46
2022-08-28T19:06:28.663Z,41.17
2022-08-28T19:08:56.057Z,41.19
2022-08-28T19:11:23.424Z,42.03
2022-08-28T19:13:52.075Z,41.28
2022-08-28T19:16:19.649Z,41.48
2022-08-28T19:18:47.844Z,41.69
2022-08-28T19:21:16.622Z,41.94
2022-08-28T19:23:53.842Z,41.44
2022-08-28T19:26:26.945Z,41.75
2022-08-28T19:28:54.773Z,41.60
2022-08-28T19:31:22.993Z,41.98
2022-08-28T19:33:51.021Z,42.45
2022-08-28T19:36:18.698Z,42.39
2022-08-28T19:38:46.003Z,42.89
2022-08-28T19:41:14.885Z,43.08
2022-08-28T19:43:44.237Z,42.75
2022-08-28T19:46:18.637Z,42.70
2022-08-28T19:48:49.192Z,42.56
2022-08-28T19:51:17.582Z,42.84
2022-08-28T19:53:57.408Z,43.08
2022-08-28T19:56:29.923Z,43.16
2022-08-28T19:58:59.205Z,43.51
2022-08-28T20:01:30.305Z,43.59
2022-08-28T20:03:59.526Z,43.49
2022-08-28T20:06:27.489Z,43.98
2022-08-28T20:08:55.047Z,44.67
2022-08-28T20:11:25.296Z,44.29
2022-08-28T20:13:57.776Z,44.13
2022-08-28T20:16:27.477Z,44.36
2022-08-28T20:18:55.510Z,44.73
2022-08-28T20:21:37.475Z,44.95
2022-08-28T20:24:07.465Z,45.43
2022-08-28T20:26:34.918Z,46.63
2022-08-28T20:29:02.398Z,46.52
2022-08-28T20:31:30.023Z,46.40
2022-08-28T20:33:57.454Z,46.25
2022-08-28T20:36:26.304Z,46.00
2022-08-28T20:38:54.420Z,46.31
2022-08-28T20:41:22.693Z,46.16
2022-08-28T20:43:50.160Z,46.79
2022-08-28T20:46:17.763Z,47.50
2022-08-28T20:48:45.175Z,48.16
2022-08-28T20:51:12.506Z,47.79
2022-08-28T20:53:40.222Z,47.88
2022-08-28T20:56:08.499Z,49.19
2022-08-28T20:58:35.971Z,49.31
2022-08-28T21:01:03.706Z,49.18
2022-08-28T21:03:31.001Z,48.90
2022-08-28T21:05:58.299Z,48.87
2022-08-28T21:08:25.898Z,49.92
2022-08-28T21:10:53.208Z,49.81
2022-08-28T21:13:20.645Z,49.52
2022-08-28T21:15:48.283Z,50.28
2022-08-28T21:18:15.986Z,49.74
2022-08-28T21:20:43.576Z,49.31
2022-08-28T21:23:11.402Z,49.41
2022-08-28T21:25:40.249Z,49.40
2022-08-28T21:28:07.777Z,49.09
2022-08-28T21:30:35.521Z,48.88
2022-08-28T21:33:02.865Z,49.01
2022-08-28T21:35:30.202Z,49.93
2022-08-28T21:37:57.739Z,49.38
2022-08-28T21:40:25.094Z,49.55
2022-08-28T21:42:52.407Z,50.43
2022-08-28T21:45:20.108Z,50.38
2022-08-28T21:47:47.429Z,49.69
2022-08-28T21:50:14.732Z,49.62
2022-08-28T21:52:42.288Z,50.34
2022-08-28T21:55:11.430Z,49.92
2022-08-28T21:57:38.681Z,50.65
2022-08-28T22:00:09.241Z,49.67
2022-08-28T22:02:36.494Z,50.06
2022-08-28T22:05:04.361Z,50.68
2022-08-28T22:07:31.819Z,51.15
2022-08-28T22:09:59.044Z,51.08
2022-08-28T22:12:26.591Z,52.36
2022-08-28T22:14:54.230Z,52.32
2022-08-28T22:17:21.473Z,52.13
2022-08-28T22:19:49.047Z,51.61
2022-08-28T22:22:35.110Z,52.10
2022-08-28T22:25:03.179Z,52.05
2022-08-28T22:27:31.998Z,52.59
2022-08-28T22:29:59.824Z,55.40
2022-08-28T22:32:27.882Z,53.50
2022-08-28T22:34:55.816Z,54.49
2022-08-28T22:37:23.382Z,53.47
2022-08-28T22:39:50.996Z,53.40
2022-08-28T22:42:18.266Z,52.66
2022-08-28T22:44:46.875Z,51.55
2022-08-28T22:47:14.551Z,51.40
2022-08-28T22:49:41.806Z,50.82
2022-08-28T22:52:09.923Z,51.12
2022-08-28T22:54:37.556Z,51.27
2022-08-28T22:57:05.914Z,51.06
2022-08-28T22:59:33.604Z,51.34
2022-08-28T23:02:01.388Z,51.55
2022-08-28T23:04:28.814Z,52.09
2022-08-28T23:06:56.254Z,51.68
2022-08-28T23:09:23.771Z,51.69
2022-08-28T23:11:51.377Z,51.47
2022-08-28T23:14:18.601Z,52.07
2022-08-28T23:16:46.166Z,51.74
2022-08-28T23:19:13.746Z,51.76
2022-08-28T23:21:43.685Z,52.03
2022-08-28T23:24:12.744Z,51.92
2022-08-28T23:26:40.102Z,52.61
2022-08-28T23:29:07.326Z,54.03
2022-08-28T23:31:35.199Z,53.44
2022-08-28T23:34:02.867Z,54.58
2022-08-28T23:36:32.448Z,55.13
2022-08-28T23:39:03.392Z,54.06
2022-08-28T23:41:31.007Z,53.93
2022-08-28T23:43:58.276Z,53.65
2022-08-28T23:46:25.895Z,53.62
2022-08-28T23:48:53.136Z,54.38
2022-08-28T23:51:21.969Z,53.95
2022-08-28T23:53:49.850Z,54.63
2022-08-28T23:56:17.303Z,53.88
2022-08-28T23:58:45.620Z,53.33
