createdAt,value
2018-10-16T00:01:48.834Z,13.50
2018-10-16T00:04:18.324Z,13.50
2018-10-16T00:06:47.943Z,13.50
2018-10-16T00:09:17.259Z,13.50
2018-10-16T00:12:00.986Z,13.60
2018-10-16T00:14:30.518Z,13.60
2018-10-16T00:17:00.441Z,13.60
2018-10-16T00:19:29.590Z,13.60
2018-10-16T00:22:01.086Z,13.70
2018-10-16T00:24:30.340Z,13.70
2018-10-16T00:26:59.566Z,13.60
2018-10-16T00:29:28.964Z,13.60
2018-10-16T00:31:58.347Z,13.60
2018-10-16T00:34:27.596Z,13.60
2018-10-16T00:36:57.112Z,13.60
2018-10-16T00:39:26.528Z,13.60
2018-10-16T00:41:57.583Z,13.60
2018-10-16T00:44:26.832Z,13.50
2018-10-16T00:46:56.182Z,13.50
2018-10-16T00:49:25.385Z,13.40
2018-10-16T00:51:55.695Z,13.40
2018-10-16T00:54:25.037Z,13.30
2018-10-16T00:56:54.418Z,13.30
2018-10-16T00:59:23.636Z,13.20
2018-10-16T01:01:52.974Z,13.20
2018-10-16T01:04:22.260Z,13.20
2018-10-16T01:06:51.610Z,13.20
2018-10-16T01:09:20.701Z,13.30
2018-10-16T01:11:49.958Z,13.30
2018-10-16T01:14:19.091Z,13.30
2018-10-16T01:16:48.336Z,13.30
2018-10-16T01:19:18.124Z,13.30
2018-10-16T01:21:47.563Z,13.30
2018-10-16T01:24:16.848Z,13.30
2018-10-16T01:26:46.076Z,13.30
2018-10-16T01:29:15.309Z,13.30
2018-10-16T01:31:44.959Z,13.30
2018-10-16T01:34:14.046Z,13.30
2018-10-16T01:36:43.585Z,13.30
2018-10-16T01:39:12.967Z,13.20
2018-10-16T01:41:42.142Z,13.20
2018-10-16T01:44:11.025Z,13.20
2018-10-16T01:46:41.282Z,13.10
2018-10-16T01:49:10.606Z,13.10
2018-10-16T01:51:39.865Z,13.00
2018-10-16T01:54:09.465Z,13.00
2018-10-16T01:56:38.973Z,13.00
2018-10-16T01:59:08.211Z,13.00
2018-10-16T02:01:37.656Z,13.00
2018-10-16T02:04:06.806Z,13.00
2018-10-16T02:07:00.352Z,13.00
2018-10-16T02:09:30.721Z,13.00
2018-10-16T02:11:59.905Z,13.00
2018-10-16T02:14:29.270Z,12.90
2018-10-16T02:16:58.683Z,12.90
2018-10-16T02:19:27.958Z,12.90
2018-10-16T02:21:57.079Z,12.80
2018-10-16T02:24:26.460Z,12.80
2018-10-16T02:26:55.858Z,12.80
2018-10-16T02:29:25.045Z,12.70
2018-10-16T02:31:54.272Z,12.80
2018-10-16T02:34:24.171Z,12.80
2018-10-16T02:36:53.283Z,12.80
2018-10-16T02:39:22.479Z,12.80
2018-10-16T02:41:51.679Z,12.70
2018-10-16T02:44:20.873Z,12.70
2018-10-16T02:46:50.196Z,12.60
2018-10-16T02:49:19.283Z,12.60
2018-10-16T02:51:48.595Z,12.50
2018-10-16T02:54:17.809Z,12.50
2018-10-16T02:56:47.099Z,12.60
2018-10-16T02:59:16.243Z,12.60
2018-10-16T03:01:45.388Z,12.60
2018-10-16T03:04:14.758Z,12.60
2018-10-16T03:06:44.297Z,12.60
2018-10-16T03:09:13.659Z,12.60
2018-10-16T03:11:42.778Z,12.60
2018-10-16T03:14:12.121Z,12.60
2018-10-16T03:16:41.457Z,12.60
2018-10-16T03:19:10.624Z,12.60
2018-10-16T03:21:39.752Z,12.60
2018-10-16T03:24:09.395Z,12.60
2018-10-16T03:26:39.225Z,12.50
2018-10-16T03:29:10.347Z,12.50
2018-10-16T03:31:40.064Z,12.50
2018-10-16T03:34:09.745Z,12.50
2018-10-16T03:36:40.527Z,12.40
2018-10-16T03:39:11.602Z,12.40
2018-10-16T03:41:40.745Z,12.40
2018-10-16T03:44:12.455Z,12.40
2018-10-16T03:46:41.754Z,12.40
2018-10-16T03:49:11.526Z,12.30
2018-10-16T03:51:41.600Z,12.30
2018-10-16T03:54:10.967Z,12.40
2018-10-16T03:56:40.675Z,12.30
2018-10-16T03:59:10.180Z,12.20
2018-10-16T04:01:39.450Z,12.20
2018-10-16T04:04:08.702Z,12.20
2018-10-16T04:06:38.051Z,12.20
2018-10-16T04:09:07.702Z,12.30
2018-10-16T04:11:36.899Z,12.30
2018-10-16T04:14:06.243Z,12.20
2018-10-16T04:16:35.345Z,12.20
2018-10-16T04:19:04.458Z,12.20
2018-10-16T04:21:38.659Z,12.20
2018-10-16T04:24:07.835Z,12.20
2018-10-16T04:26:36.960Z,12.20
2018-10-16T04:29:06.663Z,12.10
2018-10-16T04:31:35.936Z,12.10
2018-10-16T04:34:05.335Z,12.10
2018-10-16T04:36:34.555Z,12.20
2018-10-16T04:39:06.928Z,12.20
2018-10-16T04:41:36.012Z,12.20
2018-10-16T04:44:05.371Z,12.10
2018-10-16T04:46:34.761Z,12.20
2018-10-16T04:49:04.583Z,12.20
2018-10-16T04:51:35.322Z,12.20
2018-10-16T04:54:04.699Z,12.20
2018-10-16T04:56:34.985Z,12.20
2018-10-16T04:59:04.254Z,12.20
2018-10-16T05:01:33.446Z,12.20
2018-10-16T05:04:02.905Z,12.20
2018-10-16T05:06:33.187Z,12.10
2018-10-16T05:09:02.388Z,12.10
2018-10-16T05:11:31.701Z,12.10
2018-10-16T05:14:01.370Z,12.10
2018-10-16T05:16:31.639Z,12.10
2018-10-16T05:19:00.913Z,12.20
2018-10-16T05:21:30.031Z,12.30
2018-10-16T05:23:59.385Z,12.30
2018-10-16T05:26:28.606Z,12.50
2018-10-16T05:28:57.757Z,12.60
2018-10-16T05:31:27.106Z,12.60
2018-10-16T05:33:56.702Z,12.70
2018-10-16T05:36:26.886Z,12.70
2018-10-16T05:38:56.385Z,12.80
2018-10-16T05:41:26.594Z,12.80
2018-10-16T05:43:55.646Z,12.90
2018-10-16T05:46:26.227Z,12.90
2018-10-16T05:49:02.673Z,13.00
2018-10-16T05:51:32.102Z,13.00
2018-10-16T05:54:01.400Z,13.10
2018-10-16T05:56:30.873Z,13.20
2018-10-16T05:59:01.088Z,13.20
2018-10-16T06:01:33.121Z,13.30
2018-10-16T06:04:02.486Z,13.40
2018-10-16T06:06:32.015Z,13.40
2018-10-16T06:09:01.576Z,13.50
2018-10-16T06:11:33.365Z,13.60
2018-10-16T06:14:02.641Z,13.70
2018-10-16T06:16:33.537Z,13.70
2018-10-16T06:19:03.432Z,13.80
2018-10-16T06:21:38.871Z,13.90
2018-10-16T06:24:08.211Z,14.00
2018-10-16T06:26:37.860Z,14.00
2018-10-16T06:29:07.227Z,14.10
2018-10-16T06:31:37.634Z,14.10
2018-10-16T06:36:51.820Z,14.20
2018-10-16T06:39:21.816Z,14.30
2018-10-16T06:41:51.710Z,14.30
2018-10-16T06:44:21.240Z,14.40
2018-10-16T06:46:51.275Z,14.40
2018-10-16T06:49:20.520Z,14.40
2018-10-16T06:51:49.767Z,14.50
2018-10-16T06:54:20.274Z,14.50
2018-10-16T06:56:49.743Z,14.50
2018-10-16T06:59:19.101Z,14.50
2018-10-16T07:01:49.775Z,14.50
2018-10-16T07:04:18.999Z,14.60
2018-10-16T07:06:48.302Z,14.60
2018-10-16T07:09:17.529Z,14.70
2018-10-16T07:11:47.856Z,14.70
2018-10-16T07:14:17.298Z,14.70
2018-10-16T07:16:46.597Z,14.70
2018-10-16T07:19:16.381Z,14.80
2018-10-16T07:21:46.184Z,14.80
2018-10-16T07:24:15.426Z,14.90
2018-10-16T07:26:45.052Z,14.90
2018-10-16T07:29:14.507Z,14.90
2018-10-16T07:31:45.190Z,15.00
2018-10-16T07:34:14.606Z,15.00
2018-10-16T07:36:45.297Z,15.00
2018-10-16T07:39:15.410Z,15.00
2018-10-16T07:41:45.390Z,15.00
2018-10-16T07:44:14.870Z,14.90
2018-10-16T07:46:44.275Z,15.00
2018-10-16T07:49:13.764Z,15.10
2018-10-16T07:51:43.354Z,15.10
2018-10-16T07:54:12.682Z,15.10
2018-10-16T07:56:42.033Z,15.10
2018-10-16T07:59:11.490Z,15.10
2018-10-16T08:01:40.964Z,15.20
2018-10-16T08:04:10.269Z,15.20
2018-10-16T08:06:39.558Z,15.20
2018-10-16T08:09:14.208Z,15.20
2018-10-16T08:11:51.927Z,15.20
2018-10-16T08:14:22.051Z,15.10
2018-10-16T08:16:51.614Z,15.00
2018-10-16T08:19:21.210Z,15.00
2018-10-16T08:21:50.877Z,15.00
2018-10-16T08:24:21.463Z,15.00
2018-10-16T08:26:50.896Z,15.10
2018-10-16T08:29:20.443Z,15.10
2018-10-16T08:31:53.575Z,15.20
2018-10-16T08:34:22.865Z,15.20
2018-10-16T08:36:52.576Z,15.20
2018-10-16T08:39:24.857Z,15.20
2018-10-16T08:46:12.647Z,15.20
2018-10-16T08:48:53.293Z,15.20
2018-10-16T08:51:42.152Z,15.50
2018-10-16T08:54:11.625Z,15.50
2018-10-16T08:56:41.089Z,15.60
2018-10-16T08:59:10.426Z,15.60
2018-10-16T09:01:40.683Z,15.70
2018-10-16T09:04:10.157Z,15.70
2018-10-16T09:06:40.169Z,15.80
2018-10-16T09:09:13.039Z,15.90
2018-10-16T09:11:43.807Z,15.90
2018-10-16T09:14:13.679Z,16.00
2018-10-16T09:16:43.073Z,16.10
2018-10-16T09:19:12.591Z,16.20
2018-10-16T09:21:41.846Z,16.30
2018-10-16T09:24:11.537Z,16.40
2018-10-16T09:26:41.549Z,16.50
2018-10-16T09:29:11.059Z,16.70
2018-10-16T09:31:46.955Z,16.90
2018-10-16T09:34:16.176Z,17.00
2018-10-16T09:36:45.511Z,17.30
2018-10-16T09:39:15.005Z,17.50
2018-10-16T09:41:45.755Z,17.70
2018-10-16T09:44:15.180Z,18.00
2018-10-16T09:46:44.434Z,18.10
2018-10-16T09:49:13.896Z,18.30
2018-10-16T09:51:44.912Z,18.40
2018-10-16T09:54:20.632Z,18.60
2018-10-16T09:56:51.176Z,18.70
2018-10-16T09:59:20.509Z,18.90
2018-10-16T10:04:37.782Z,19.20
2018-10-16T10:07:07.115Z,19.30
2018-10-16T10:09:36.882Z,19.30
2018-10-16T10:12:06.994Z,19.40
2018-10-16T10:14:36.975Z,19.50
2018-10-16T10:17:06.442Z,19.50
2018-10-16T10:19:35.693Z,19.60
2018-10-16T10:22:05.736Z,19.70
2018-10-16T10:24:36.513Z,19.70
2018-10-16T10:27:06.340Z,19.80
2018-10-16T10:29:35.983Z,19.90
2018-10-16T10:32:06.129Z,20.00
2018-10-16T10:34:35.454Z,20.00
2018-10-16T10:37:04.879Z,20.00
2018-10-16T10:39:34.437Z,20.10
2018-10-16T10:42:03.800Z,20.10
2018-10-16T10:44:33.153Z,20.20
2018-10-16T10:47:03.665Z,20.20
2018-10-16T10:49:32.913Z,20.20
2018-10-16T10:52:02.386Z,20.20
2018-10-16T10:54:33.306Z,20.10
2018-10-16T10:57:03.161Z,20.20
2018-10-16T10:59:33.115Z,20.10
2018-10-16T11:02:02.762Z,20.20
2018-10-16T11:04:32.052Z,20.40
2018-10-16T11:07:01.435Z,20.50
2018-10-16T11:09:34.824Z,20.50
2018-10-16T11:12:04.275Z,20.60
2018-10-16T11:14:33.728Z,20.70
2018-10-16T11:17:03.183Z,20.80
2018-10-16T11:19:33.911Z,20.80
2018-10-16T11:22:03.423Z,20.80
2018-10-16T11:24:32.967Z,20.90
2018-10-16T11:27:02.524Z,21.10
2018-10-16T11:29:32.385Z,21.20
2018-10-16T11:32:06.424Z,21.20
2018-10-16T11:34:35.942Z,21.30
2018-10-16T11:37:05.624Z,21.40
2018-10-16T11:39:34.896Z,21.40
2018-10-16T11:42:04.769Z,21.40
2018-10-16T11:44:33.848Z,21.60
2018-10-16T11:47:03.253Z,21.70
2018-10-16T11:49:32.914Z,21.70
2018-10-16T11:52:02.319Z,21.90
2018-10-16T11:54:32.227Z,21.90
2018-10-16T11:57:02.120Z,21.90
2018-10-16T11:59:31.957Z,22.00
2018-10-16T12:02:01.340Z,22.00
2018-10-16T12:04:34.887Z,21.90
2018-10-16T12:07:04.710Z,22.00
2018-10-16T12:09:34.223Z,22.00
2018-10-16T12:12:04.472Z,22.00
2018-10-16T12:14:33.951Z,21.90
2018-10-16T12:17:38.401Z,21.90
2018-10-16T12:20:12.523Z,22.00
2018-10-16T12:22:41.605Z,21.90
2018-10-16T12:25:11.697Z,21.90
2018-10-16T12:27:41.479Z,21.80
2018-10-16T12:30:11.014Z,21.70
2018-10-16T12:32:41.631Z,21.60
2018-10-16T12:35:10.894Z,21.50
2018-10-16T12:37:40.235Z,21.30
2018-10-16T12:40:10.522Z,21.30
2018-10-16T12:42:39.808Z,21.30
2018-10-16T12:45:09.605Z,21.20
2018-10-16T12:47:38.760Z,21.20
2018-10-16T12:50:08.117Z,21.20
2018-10-16T12:52:37.336Z,21.10
2018-10-16T12:55:09.340Z,21.10
2018-10-16T12:57:39.743Z,21.10
2018-10-16T13:00:09.068Z,21.10
2018-10-16T13:02:39.216Z,21.00
2018-10-16T13:05:08.624Z,21.00
2018-10-16T13:07:39.044Z,21.00
2018-10-16T13:10:13.672Z,21.00
2018-10-16T13:12:43.794Z,20.90
2018-10-16T13:15:14.314Z,20.90
2018-10-16T13:17:43.855Z,21.00
2018-10-16T13:20:14.767Z,21.00
2018-10-16T13:22:46.390Z,21.00
2018-10-16T13:25:16.266Z,21.00
2018-10-16T13:27:46.328Z,21.00
2018-10-16T13:30:18.182Z,21.10
2018-10-16T13:32:49.222Z,21.00
2018-10-16T13:35:19.687Z,21.10
2018-10-16T13:37:49.515Z,21.20
2018-10-16T13:40:18.729Z,21.30
2018-10-16T13:42:48.142Z,21.20
2018-10-16T13:45:17.858Z,21.30
2018-10-16T13:47:48.293Z,21.40
2018-10-16T13:50:17.976Z,21.40
2018-10-16T13:52:49.614Z,21.30
2018-10-16T13:55:19.969Z,21.30
2018-10-16T13:57:49.367Z,21.30
2018-10-16T14:00:20.034Z,21.20
2018-10-16T14:02:53.493Z,21.10
2018-10-16T14:05:24.832Z,21.00
2018-10-16T14:07:54.440Z,20.80
2018-10-16T14:10:24.722Z,20.80
2018-10-16T14:12:54.657Z,20.80
2018-10-16T14:15:24.640Z,20.70
2018-10-16T14:17:53.800Z,20.60
2018-10-16T14:20:23.377Z,20.60
2018-10-16T14:22:52.590Z,20.60
2018-10-16T14:25:23.469Z,20.60
2018-10-16T14:27:53.831Z,20.60
2018-10-16T14:30:23.145Z,20.60
2018-10-16T14:32:52.730Z,20.60
2018-10-16T14:35:27.663Z,20.50
2018-10-16T14:37:57.045Z,20.50
2018-10-16T14:41:17.529Z,20.50
2018-10-16T14:43:46.942Z,20.50
2018-10-16T14:46:16.469Z,20.50
2018-10-16T14:48:45.739Z,20.50
2018-10-16T14:51:15.638Z,20.50
2018-10-16T14:53:46.869Z,20.50
2018-10-16T14:56:16.035Z,20.50
2018-10-16T14:58:48.296Z,20.40
2018-10-16T15:01:17.548Z,20.40
2018-10-16T15:03:46.720Z,20.30
2018-10-16T15:06:15.926Z,20.20
2018-10-16T15:08:47.678Z,20.20
2018-10-16T15:11:17.044Z,20.10
2018-10-16T15:13:46.160Z,20.00
2018-10-16T15:16:15.550Z,19.90
2018-10-16T15:18:46.149Z,19.90
2018-10-16T15:21:15.345Z,19.80
2018-10-16T15:23:45.210Z,19.70
2018-10-16T15:26:14.618Z,19.70
2018-10-16T15:28:43.894Z,19.60
2018-10-16T15:31:13.608Z,19.50
2018-10-16T15:33:43.930Z,19.40
2018-10-16T15:36:13.462Z,19.40
2018-10-16T15:38:43.028Z,19.30
2018-10-16T15:41:13.501Z,19.30
2018-10-16T15:43:43.367Z,19.20
2018-10-16T15:46:13.705Z,19.20
2018-10-16T15:48:43.127Z,19.20
2018-10-16T15:51:12.828Z,19.20
2018-10-16T15:53:42.108Z,19.20
2018-10-16T15:56:12.729Z,19.20
2018-10-16T15:58:41.923Z,19.20
2018-10-16T16:01:13.193Z,19.20
2018-10-16T16:03:43.728Z,19.10
2018-10-16T16:06:13.160Z,19.10
2018-10-16T16:08:42.679Z,19.10
2018-10-16T16:11:12.227Z,19.00
2018-10-16T16:13:42.074Z,19.00
2018-10-16T16:16:11.591Z,19.00
2018-10-16T16:18:41.356Z,19.00
2018-10-16T16:21:10.740Z,19.00
2018-10-16T16:23:39.915Z,19.00
2018-10-16T16:26:09.503Z,19.00
2018-10-16T16:28:38.711Z,19.00
2018-10-16T16:31:18.789Z,18.90
2018-10-16T16:33:48.148Z,18.90
2018-10-16T16:36:17.403Z,18.80
2018-10-16T16:38:46.591Z,18.80
2018-10-16T16:41:15.926Z,18.70
2018-10-16T16:43:46.445Z,18.70
2018-10-16T16:46:16.710Z,18.60
2018-10-16T16:48:45.844Z,18.60
2018-10-16T16:51:15.282Z,18.60
2018-10-16T16:53:44.916Z,18.60
2018-10-16T16:56:14.065Z,18.60
2018-10-16T16:58:43.266Z,18.60
2018-10-16T17:01:12.413Z,18.60
2018-10-16T17:03:41.726Z,18.60
2018-10-16T17:06:11.449Z,18.60
2018-10-16T17:08:41.907Z,18.60
2018-10-16T17:11:11.440Z,18.60
2018-10-16T17:13:40.666Z,18.60
2018-10-16T17:16:10.018Z,18.60
2018-10-16T17:18:39.162Z,18.60
2018-10-16T17:21:08.281Z,18.60
2018-10-16T17:23:38.213Z,18.60
2018-10-16T17:26:08.188Z,18.60
2018-10-16T17:28:37.203Z,18.60
2018-10-16T17:31:06.588Z,18.60
2018-10-16T17:33:35.813Z,18.60
2018-10-16T17:36:05.906Z,18.60
2018-10-16T17:38:35.391Z,18.60
2018-10-16T17:41:04.862Z,18.60
2018-10-16T17:43:34.055Z,18.50
2018-10-16T17:46:03.101Z,18.50
2018-10-16T17:48:32.423Z,18.50
2018-10-16T17:51:01.464Z,18.50
2018-10-16T17:53:30.633Z,18.50
2018-10-16T17:55:59.737Z,18.50
2018-10-16T17:58:28.864Z,18.40
2018-10-16T18:00:58.214Z,18.40
2018-10-16T18:03:27.416Z,18.50
2018-10-16T18:05:56.513Z,18.50
2018-10-16T18:08:26.113Z,18.50
2018-10-16T18:10:55.499Z,18.50
2018-10-16T18:13:24.696Z,18.50
2018-10-16T18:15:53.904Z,18.50
2018-10-16T18:18:23.187Z,18.40
2018-10-16T18:20:52.440Z,18.40
2018-10-16T18:23:21.629Z,18.40
2018-10-16T18:25:50.794Z,18.40
2018-10-16T18:28:20.227Z,18.40
2018-10-16T18:30:50.056Z,18.40
2018-10-16T18:33:20.369Z,18.40
2018-10-16T18:35:49.686Z,18.30
2018-10-16T18:38:18.906Z,18.30
2018-10-16T18:40:48.133Z,18.20
2018-10-16T18:43:17.412Z,18.10
2018-10-16T18:45:46.676Z,18.00
2018-10-16T18:48:16.940Z,18.00
2018-10-16T18:50:46.242Z,18.00
2018-10-16T18:53:16.216Z,18.00
2018-10-16T18:55:45.465Z,18.00
2018-10-16T18:58:14.521Z,17.90
2018-10-16T19:00:43.895Z,17.80
2018-10-16T19:03:13.282Z,17.60
2018-10-16T19:05:42.486Z,17.60
2018-10-16T19:08:18.424Z,17.50
2018-10-16T19:10:47.399Z,17.40
2018-10-16T19:13:16.465Z,17.40
2018-10-16T19:15:45.805Z,17.30
2018-10-16T19:18:15.403Z,17.30
2018-10-16T19:20:45.826Z,17.30
2018-10-16T19:23:15.048Z,17.30
2018-10-16T19:25:44.960Z,17.20
2018-10-16T19:28:13.970Z,17.20
2018-10-16T19:30:43.396Z,17.20
2018-10-16T19:33:12.949Z,17.20
2018-10-16T19:35:42.031Z,17.10
2018-10-16T19:38:11.196Z,17.10
2018-10-16T19:40:40.351Z,17.10
2018-10-16T19:43:09.595Z,17.10
2018-10-16T19:45:38.929Z,17.20
2018-10-16T19:48:08.003Z,17.20
2018-10-16T19:50:37.799Z,17.20
2018-10-16T19:53:06.930Z,17.20
2018-10-16T19:55:36.252Z,17.10
2018-10-16T19:58:07.008Z,17.00
2018-10-16T20:00:36.216Z,17.00
2018-10-16T20:03:05.535Z,16.90
2018-10-16T20:05:34.632Z,16.90
2018-10-16T20:08:03.848Z,16.80
2018-10-16T20:10:33.237Z,16.80
2018-10-16T20:13:02.485Z,16.70
2018-10-16T20:15:31.693Z,16.70
2018-10-16T20:18:01.199Z,16.60
2018-10-16T20:20:30.224Z,16.60
2018-10-16T20:22:59.683Z,16.50
2018-10-16T20:25:30.632Z,16.40
2018-10-16T20:27:59.758Z,16.40
2018-10-16T20:30:29.258Z,16.30
2018-10-16T20:32:58.606Z,16.20
2018-10-16T20:35:27.748Z,16.10
2018-10-16T20:37:56.901Z,16.10
2018-10-16T20:40:26.055Z,16.10
2018-10-16T20:42:55.306Z,16.00
2018-10-16T20:45:24.395Z,16.00
2018-10-16T20:47:53.577Z,15.90
2018-10-16T20:50:22.639Z,15.90
2018-10-16T20:52:51.767Z,15.80
2018-10-16T20:55:20.919Z,15.80
2018-10-16T20:57:50.588Z,15.70
2018-10-16T21:00:19.643Z,15.70
2018-10-16T21:02:49.291Z,15.70
2018-10-16T21:05:18.689Z,15.70
2018-10-16T21:07:48.201Z,15.60
2018-10-16T21:10:33.828Z,15.60
2018-10-16T21:13:06.809Z,15.50
2018-10-16T21:15:35.850Z,15.50
2018-10-16T21:18:06.139Z,15.50
2018-10-16T21:20:35.407Z,15.50
2018-10-16T21:23:04.740Z,15.60
2018-10-16T21:25:37.280Z,15.60
2018-10-16T21:28:07.036Z,15.50
2018-10-16T21:30:36.260Z,15.50
2018-10-16T21:33:06.194Z,15.40
2018-10-16T21:35:35.371Z,15.30
2018-10-16T21:38:04.594Z,15.30
2018-10-16T21:40:34.123Z,15.30
2018-10-16T21:43:04.693Z,15.30
2018-10-16T21:45:33.836Z,15.30
2018-10-16T21:48:03.369Z,15.30
2018-10-16T21:50:32.374Z,15.20
2018-10-16T21:53:01.922Z,15.20
2018-10-16T21:55:30.936Z,15.10
2018-10-16T21:58:00.099Z,15.10
2018-10-16T22:00:35.913Z,15.00
2018-10-16T22:03:05.658Z,15.00
2018-10-16T22:05:35.024Z,15.00
2018-10-16T22:08:04.219Z,14.90
2018-10-16T22:10:33.327Z,14.90
2018-10-16T22:13:02.470Z,14.80
2018-10-16T22:15:31.529Z,14.80
2018-10-16T22:18:00.530Z,14.80
2018-10-16T22:20:29.826Z,14.70
2018-10-16T22:22:58.993Z,14.70
2018-10-16T22:25:27.997Z,14.60
2018-10-16T22:27:57.182Z,14.50
2018-10-16T22:30:27.690Z,14.40
2018-10-16T22:32:56.748Z,14.40
2018-10-16T22:35:30.292Z,14.30
2018-10-16T22:37:59.977Z,14.30
2018-10-16T22:40:29.135Z,14.30
2018-10-16T22:42:58.529Z,14.20
2018-10-16T22:45:27.795Z,14.20
2018-10-16T22:47:56.847Z,14.10
2018-10-16T22:50:25.974Z,14.10
2018-10-16T22:52:55.185Z,14.00
2018-10-16T22:55:24.420Z,14.00
2018-10-16T22:57:55.330Z,14.10
2018-10-16T23:00:24.497Z,14.10
2018-10-16T23:02:53.676Z,14.10
2018-10-16T23:05:22.990Z,14.00
2018-10-16T23:07:52.239Z,13.90
2018-10-16T23:10:21.353Z,13.80
2018-10-16T23:12:55.907Z,13.80
2018-10-16T23:15:24.981Z,13.80
2018-10-16T23:17:54.051Z,13.80
2018-10-16T23:20:23.218Z,13.80
2018-10-16T23:22:52.236Z,13.80
2018-10-16T23:25:21.442Z,13.80
2018-10-16T23:27:50.471Z,13.80
2018-10-16T23:30:19.578Z,13.80
2018-10-16T23:32:48.749Z,13.80
2018-10-16T23:35:17.966Z,13.80
2018-10-16T23:37:47.122Z,13.80
2018-10-16T23:40:16.391Z,13.70
2018-10-16T23:42:45.447Z,13.80
2018-10-16T23:45:15.039Z,13.70
2018-10-16T23:47:44.123Z,13.60
2018-10-16T23:50:13.188Z,13.60
2018-10-16T23:52:42.574Z,13.50
2018-10-16T23:55:11.870Z,13.50
2018-10-16T23:57:42.854Z,13.50
