createdAt,value
2022-08-11T00:02:14.503Z,30.67
2022-08-11T00:05:16.577Z,31.25
2022-08-11T00:08:07.025Z,34.05
2022-08-11T00:11:05.823Z,34.40
2022-08-11T00:13:56.457Z,34.42
2022-08-11T00:17:05.382Z,40.55
2022-08-11T00:20:14.733Z,39.80
2022-08-11T00:23:19.733Z,42.95
2022-08-11T00:26:10.750Z,47.35
2022-08-11T00:29:13.977Z,45.85
2022-08-11T00:32:06.494Z,49.05
2022-08-11T00:35:49.904Z,47.95
2022-08-11T00:38:08.720Z,48.33
2022-08-11T00:41:25.563Z,49.47
2022-08-11T00:44:43.383Z,51.05
2022-08-11T00:47:34.650Z,51.90
2022-08-11T00:50:24.796Z,56.95
2022-08-11T00:53:52.252Z,57.75
2022-08-11T00:56:59.776Z,61.15
2022-08-11T01:00:15.208Z,61.72
2022-08-11T01:03:27.230Z,63.45
2022-08-11T01:06:50.812Z,67.10
2022-08-11T01:09:52.468Z,68.07
2022-08-11T01:13:00.080Z,71.63
2022-08-11T01:16:11.024Z,72.00
2022-08-11T01:19:04.094Z,72.95
2022-08-11T01:22:26.010Z,70.45
2022-08-11T01:25:56.940Z,62.50
2022-08-11T01:29:20.617Z,49.95
2022-08-11T01:32:24.781Z,46.35
2022-08-11T01:35:32.962Z,46.85
2022-08-11T01:38:45.832Z,48.40
2022-08-11T01:42:02.921Z,54.78
2022-08-11T01:45:38.636Z,42.90
2022-08-11T01:48:50.070Z,31.42
2022-08-11T01:51:55.804Z,28.80
2022-08-11T01:55:02.159Z,39.03
2022-08-11T01:58:40.835Z,29.83
2022-08-11T02:02:01.908Z,20.85
2022-08-11T02:05:01.148Z,21.27
2022-08-11T02:08:13.188Z,21.75
2022-08-11T02:11:35.830Z,24.05
2022-08-11T02:14:39.969Z,27.50
2022-08-11T02:18:03.813Z,26.83
2022-08-11T02:21:21.044Z,20.35
2022-08-11T02:24:25.363Z,29.70
2022-08-11T02:27:28.692Z,24.52
2022-08-11T02:30:20.588Z,22.50
2022-08-11T02:33:27.435Z,23.70
2022-08-11T02:36:22.882Z,23.52
2022-08-11T02:39:16.898Z,23.45
2022-08-11T02:42:32.817Z,24.27
2022-08-11T02:45:37.691Z,24.50
2022-08-11T02:49:04.350Z,21.65
2022-08-11T02:51:58.102Z,19.65
2022-08-11T02:55:13.449Z,17.23
2022-08-11T02:58:51.799Z,12.95
2022-08-11T03:02:05.253Z,10.38
2022-08-11T03:05:05.243Z,10.48
2022-08-11T03:08:10.494Z,11.75
2022-08-11T03:11:23.627Z,8.65
2022-08-11T03:14:40.833Z,16.55
2022-08-11T03:17:34.971Z,24.10
2022-08-11T03:20:38.153Z,18.23
2022-08-11T03:24:08.129Z,19.27
2022-08-11T03:27:13.094Z,17.95
2022-08-11T03:30:19.558Z,16.75
2022-08-11T03:33:50.482Z,26.95
2022-08-11T03:37:16.944Z,18.98
2022-08-11T03:40:44.856Z,27.02
2022-08-11T03:43:50.135Z,25.90
2022-08-11T03:47:09.457Z,28.70
2022-08-11T03:50:26.947Z,27.17
2022-08-11T03:53:43.738Z,22.70
2022-08-11T03:56:54.378Z,24.73
2022-08-11T03:59:46.678Z,18.55
2022-08-11T04:02:55.669Z,28.95
2022-08-11T04:06:15.231Z,29.02
2022-08-11T04:09:38.856Z,32.55
2022-08-11T04:12:52.968Z,22.08
2022-08-11T04:16:11.598Z,26.80
2022-08-11T04:19:40.032Z,21.42
2022-08-11T04:22:32.511Z,22.17
2022-08-11T04:25:57.870Z,14.95
2022-08-11T04:29:13.111Z,16.88
2022-08-11T04:32:21.950Z,18.45
2022-08-11T04:35:32.568Z,16.98
2022-08-11T04:38:40.477Z,14.55
2022-08-11T04:42:06.183Z,15.02
2022-08-11T04:45:12.383Z,12.88
2022-08-11T04:48:57.793Z,15.38
2022-08-11T04:52:06.022Z,12.48
2022-08-11T04:55:40.465Z,11.73
2022-08-11T04:59:04.926Z,10.35
2022-08-11T05:02:22.984Z,9.15
2022-08-11T05:05:34.734Z,7.80
2022-08-11T05:08:31.213Z,8.13
2022-08-11T05:11:27.655Z,7.40
2022-08-11T05:14:47.303Z,7.93
2022-08-11T05:18:06.416Z,8.52
2022-08-11T05:21:16.343Z,7.00
2022-08-11T05:24:57.862Z,8.57
2022-08-11T05:28:54.667Z,7.68
2022-08-11T05:32:08.661Z,6.50
2022-08-11T05:35:00.125Z,6.97
2022-08-11T05:38:09.384Z,7.65
2022-08-11T05:41:18.319Z,7.05
2022-08-11T05:44:27.354Z,7.55
2022-08-11T05:47:46.150Z,7.85
2022-08-11T05:50:55.333Z,8.30
2022-08-11T05:54:27.864Z,8.95
2022-08-11T05:57:49.647Z,7.57
2022-08-11T06:00:47.749Z,7.82
2022-08-11T06:03:58.923Z,7.70
2022-08-11T06:06:55.034Z,18.02
2022-08-11T06:09:50.142Z,8.82
2022-08-11T06:12:42.189Z,9.25
2022-08-11T06:15:34.450Z,8.57
2022-08-11T06:18:24.886Z,8.38
2022-08-11T06:21:15.194Z,8.43
2022-08-11T06:24:16.469Z,8.68
2022-08-11T06:27:13.109Z,11.02
2022-08-11T06:30:04.132Z,10.00
2022-08-11T06:32:56.863Z,9.60
2022-08-11T06:36:12.421Z,10.02
2022-08-11T06:39:21.700Z,12.93
2022-08-11T06:42:16.127Z,10.25
2022-08-11T06:45:22.263Z,10.40
2022-08-11T06:48:19.775Z,11.18
2022-08-11T06:51:13.830Z,12.15
2022-08-11T06:54:05.821Z,12.60
2022-08-11T06:57:31.062Z,12.30
2022-08-11T07:00:33.020Z,11.18
2022-08-11T07:03:24.220Z,10.88
2022-08-11T07:06:50.577Z,11.43
2022-08-11T07:10:36.076Z,11.82
2022-08-11T07:13:45.894Z,10.95
2022-08-11T07:16:36.846Z,9.15
2022-08-11T07:19:47.418Z,8.52
2022-08-11T07:22:56.985Z,8.63
2022-08-11T07:26:09.093Z,9.10
2022-08-11T07:29:03.169Z,9.55
2022-08-11T07:31:55.376Z,9.13
2022-08-11T07:34:54.601Z,8.73
2022-08-11T07:38:01.771Z,10.80
2022-08-11T07:40:53.139Z,10.00
2022-08-11T07:43:45.668Z,8.65
2022-08-11T07:46:54.206Z,8.88
2022-08-11T07:50:05.628Z,9.55
2022-08-11T07:52:56.770Z,9.43
2022-08-11T07:55:50.174Z,8.00
2022-08-11T07:59:05.239Z,6.97
2022-08-11T08:02:16.731Z,6.95
2022-08-11T08:05:27.345Z,7.22
2022-08-11T08:08:36.246Z,8.27
2022-08-11T08:11:45.768Z,8.25
2022-08-11T08:14:54.574Z,12.52
2022-08-11T08:18:09.162Z,8.55
2022-08-11T08:21:18.446Z,10.23
2022-08-11T08:24:09.458Z,8.65
2022-08-11T08:26:59.975Z,8.52
2022-08-11T08:30:09.652Z,12.25
2022-08-11T08:33:02.457Z,8.52
2022-08-11T08:36:13.478Z,8.18
2022-08-11T08:39:04.979Z,7.68
2022-08-11T08:41:57.915Z,7.93
2022-08-11T08:44:52.325Z,8.02
2022-08-11T08:47:47.003Z,8.27
2022-08-11T08:51:05.155Z,7.00
2022-08-11T08:53:56.388Z,7.80
2022-08-11T08:56:49.256Z,5.70
2022-08-11T08:59:48.628Z,6.85
2022-08-11T09:02:40.339Z,6.88
2022-08-11T09:05:30.011Z,7.43
2022-08-11T09:08:21.577Z,6.70
2022-08-11T09:11:31.763Z,7.05
2022-08-11T09:14:25.076Z,8.23
2022-08-11T09:17:16.596Z,9.40
2022-08-11T09:20:08.299Z,10.23
2022-08-11T09:26:50.546Z,12.68
2022-08-11T09:29:40.647Z,11.10
2022-08-11T09:32:32.938Z,11.48
2022-08-11T09:35:24.035Z,11.40
2022-08-11T09:38:35.334Z,10.85
2022-08-11T09:41:25.819Z,10.70
2022-08-11T09:44:33.951Z,11.60
2022-08-11T09:47:33.932Z,11.07
2022-08-11T09:50:23.367Z,10.48
2022-08-11T09:53:37.157Z,12.82
2022-08-11T09:56:44.534Z,11.88
2022-08-11T09:59:36.112Z,11.50
2022-08-11T10:02:30.311Z,13.65
2022-08-11T10:05:41.407Z,14.05
2022-08-11T10:08:32.659Z,14.63
2022-08-11T10:11:26.043Z,11.75
2022-08-11T10:14:37.494Z,10.75
2022-08-11T10:17:29.265Z,10.95
2022-08-11T10:20:22.671Z,11.02
2022-08-11T10:23:33.753Z,12.65
2022-08-11T10:26:47.205Z,13.00
2022-08-11T10:29:57.505Z,12.98
2022-08-11T10:33:07.907Z,12.48
2022-08-11T10:36:01.577Z,10.57
2022-08-11T10:38:53.657Z,11.98
2022-08-11T10:42:08.508Z,10.35
2022-08-11T10:45:00.977Z,11.30
2022-08-11T10:47:51.635Z,12.13
2022-08-11T10:51:00.996Z,13.05
2022-08-11T10:54:12.625Z,14.63
2022-08-11T10:57:21.311Z,13.30
2022-08-11T11:00:16.562Z,16.27
2022-08-11T11:03:22.825Z,18.80
2022-08-11T11:06:38.355Z,16.38
2022-08-11T11:10:00.952Z,18.10
2022-08-11T11:13:53.364Z,18.02
2022-08-11T11:16:52.974Z,19.58
2022-08-11T11:19:45.325Z,16.10
2022-08-11T11:22:40.623Z,21.60
2022-08-11T11:26:12.557Z,20.83
2022-08-11T11:29:10.688Z,25.58
2022-08-11T11:32:24.079Z,21.67
2022-08-11T11:35:37.897Z,20.30
2022-08-11T11:38:30.063Z,20.05
2022-08-11T11:41:27.723Z,17.85
2022-08-11T11:44:19.798Z,22.17
2022-08-11T11:47:12.873Z,24.15
2022-08-11T11:50:18.035Z,21.90
2022-08-11T11:53:21.870Z,19.73
2022-08-11T11:56:17.486Z,20.00
2022-08-11T11:59:31.132Z,26.23
2022-08-11T12:02:23.719Z,22.80
2022-08-11T12:05:19.148Z,22.80
2022-08-11T12:08:24.602Z,23.50
2022-08-11T12:11:36.671Z,21.70
2022-08-11T12:14:30.360Z,21.35
2022-08-11T12:17:25.244Z,20.27
2022-08-11T12:20:34.035Z,19.95
2022-08-11T12:23:43.565Z,19.40
2022-08-11T12:27:16.656Z,16.02
2022-08-11T12:30:13.224Z,15.80
2022-08-11T12:33:05.495Z,16.48
2022-08-11T12:36:01.614Z,16.00
2022-08-11T12:38:54.159Z,17.15
2022-08-11T12:42:04.258Z,15.63
2022-08-11T12:45:22.301Z,15.15
2022-08-11T12:49:00.765Z,15.40
2022-08-11T12:52:14.819Z,16.13
2022-08-11T12:55:14.094Z,15.35
2022-08-11T12:58:22.217Z,16.40
2022-08-11T13:01:32.591Z,17.55
2022-08-11T13:04:44.763Z,23.77
2022-08-11T13:07:50.682Z,19.77
2022-08-11T13:11:04.899Z,17.80
2022-08-11T13:14:00.221Z,16.30
2022-08-11T13:17:13.478Z,15.30
2022-08-11T13:20:05.179Z,14.68
2022-08-11T13:22:59.032Z,13.63
2022-08-11T13:25:56.213Z,15.02
2022-08-11T13:28:48.096Z,14.90
2022-08-11T13:31:40.351Z,19.67
2022-08-11T13:34:36.999Z,16.60
2022-08-11T13:38:17.990Z,14.95
2022-08-11T13:40:55.697Z,15.02
2022-08-11T13:43:47.780Z,16.23
2022-08-11T13:46:40.039Z,16.55
2022-08-11T13:49:43.141Z,16.70
2022-08-11T13:52:34.542Z,15.93
2022-08-11T13:55:45.112Z,14.73
2022-08-11T13:58:39.544Z,13.77
2022-08-11T14:02:20.019Z,14.00
2022-08-11T14:05:08.806Z,13.13
2022-08-11T14:08:07.648Z,12.88
2022-08-11T14:12:21.150Z,13.30
2022-08-11T14:14:37.244Z,14.00
2022-08-11T14:17:47.280Z,15.00
2022-08-11T14:21:15.582Z,16.73
2022-08-11T14:24:07.322Z,17.42
2022-08-11T14:26:58.887Z,15.77
2022-08-11T14:29:56.938Z,15.82
2022-08-11T14:32:55.537Z,15.35
2022-08-11T14:36:23.452Z,12.85
2022-08-11T14:39:19.477Z,13.88
2022-08-11T14:42:28.647Z,12.82
2022-08-11T14:45:58.314Z,13.18
2022-08-11T14:48:47.701Z,12.63
2022-08-11T14:51:38.129Z,13.05
2022-08-11T14:54:48.790Z,12.77
2022-08-11T14:57:54.825Z,11.73
2022-08-11T15:00:47.145Z,13.60
2022-08-11T15:03:37.345Z,13.18
2022-08-11T15:06:30.050Z,13.70
2022-08-11T15:09:20.556Z,13.57
2022-08-11T15:12:32.184Z,12.90
2022-08-11T15:15:40.582Z,12.98
2022-08-11T15:18:33.495Z,12.77
2022-08-11T15:21:41.247Z,13.48
2022-08-11T15:24:31.270Z,11.73
2022-08-11T15:27:40.740Z,12.68
2022-08-11T15:30:49.511Z,12.48
2022-08-11T15:33:59.777Z,11.48
2022-08-11T15:37:09.412Z,11.93
2022-08-11T15:40:31.272Z,10.95
2022-08-11T15:43:51.565Z,12.68
2022-08-11T15:47:00.276Z,12.90
2022-08-11T15:50:10.528Z,14.63
2022-08-11T15:53:06.158Z,14.70
2022-08-11T15:55:57.414Z,13.98
2022-08-11T15:59:10.496Z,13.10
2022-08-11T16:02:42.195Z,12.18
2022-08-11T16:05:45.879Z,12.68
2022-08-11T16:08:37.530Z,12.27
2022-08-11T16:11:27.493Z,11.60
2022-08-11T16:14:36.284Z,12.23
2022-08-11T16:17:29.854Z,11.65
2022-08-11T16:20:23.308Z,11.10
2022-08-11T16:23:13.753Z,11.52
2022-08-11T16:27:09.452Z,11.07
2022-08-11T16:29:13.877Z,10.98
2022-08-11T16:32:19.695Z,10.13
2022-08-11T16:35:42.771Z,9.65
2022-08-11T16:38:38.359Z,8.65
2022-08-11T16:41:50.542Z,8.90
2022-08-11T16:44:59.508Z,9.13
2022-08-11T16:48:33.154Z,9.00
2022-08-11T16:51:02.238Z,9.15
2022-08-11T16:54:04.666Z,9.23
2022-08-11T16:56:56.969Z,9.02
2022-08-11T16:59:46.404Z,8.52
2022-08-11T17:02:57.603Z,8.88
2022-08-11T17:06:16.353Z,8.25
2022-08-11T17:09:24.360Z,7.50
2022-08-11T17:12:32.963Z,6.68
2022-08-11T17:15:41.838Z,6.40
2022-08-11T17:18:41.689Z,7.32
2022-08-11T17:22:01.017Z,7.82
2022-08-11T17:24:52.789Z,8.23
2022-08-11T17:27:44.675Z,9.75
2022-08-11T17:30:53.153Z,9.43
2022-08-11T17:34:00.963Z,9.90
2022-08-11T17:36:52.758Z,10.02
2022-08-11T17:39:43.593Z,10.48
2022-08-11T17:42:52.848Z,9.90
2022-08-11T17:46:02.795Z,9.98
2022-08-11T17:48:54.373Z,9.90
2022-08-11T17:52:04.833Z,10.40
2022-08-11T17:55:13.750Z,11.20
2022-08-11T17:58:21.665Z,10.80
2022-08-11T18:01:12.676Z,10.10
2022-08-11T18:04:04.069Z,9.55
2022-08-11T18:06:56.372Z,9.02
2022-08-11T18:10:03.978Z,9.38
2022-08-11T18:13:13.641Z,8.75
2022-08-11T18:16:21.043Z,8.82
2022-08-11T18:19:30.793Z,8.38
2022-08-11T18:22:55.469Z,7.90
2022-08-11T18:26:07.498Z,7.90
2022-08-11T18:29:22.813Z,8.23
2022-08-11T18:32:49.204Z,7.75
2022-08-11T18:36:01.889Z,8.15
2022-08-11T18:39:10.563Z,8.35
2022-08-11T18:42:29.113Z,8.75
2022-08-11T18:45:45.315Z,8.85
2022-08-11T18:48:57.671Z,9.68
2022-08-11T18:52:08.622Z,9.82
2022-08-11T18:55:19.180Z,10.50
2022-08-11T18:58:30.188Z,10.65
2022-08-11T19:01:40.265Z,10.38
2022-08-11T19:04:51.723Z,13.57
2022-08-11T19:08:01.320Z,12.77
2022-08-11T19:11:10.532Z,11.93
2022-08-11T19:14:20.922Z,12.25
2022-08-11T19:17:43.442Z,11.55
2022-08-11T19:20:55.951Z,12.85
2022-08-11T19:24:07.321Z,13.13
2022-08-11T19:27:15.402Z,12.02
2022-08-11T19:30:24.125Z,11.80
2022-08-11T19:33:59.771Z,13.30
2022-08-11T19:37:02.196Z,12.48
2022-08-11T19:40:14.777Z,14.25
2022-08-11T19:43:26.444Z,15.35
2022-08-11T19:46:39.147Z,18.00
2022-08-11T19:49:47.565Z,19.80
2022-08-11T19:52:56.652Z,22.90
2022-08-11T19:56:08.652Z,23.25
2022-08-11T19:59:16.270Z,24.45
2022-08-11T20:02:27.980Z,24.38
2022-08-11T20:05:55.519Z,24.63
2022-08-11T20:09:09.814Z,22.73
2022-08-11T20:12:18.644Z,22.90
2022-08-11T20:15:32.129Z,22.08
2022-08-11T20:18:40.613Z,21.65
2022-08-11T20:21:49.213Z,21.67
2022-08-11T20:24:58.162Z,20.20
2022-08-11T20:28:07.057Z,23.30
2022-08-11T20:31:14.862Z,24.42
2022-08-11T20:34:23.534Z,23.98
2022-08-11T20:37:34.422Z,23.88
2022-08-11T20:40:44.808Z,25.45
2022-08-11T20:44:08.473Z,28.17
2022-08-11T20:47:18.009Z,25.92
2022-08-11T20:50:28.784Z,25.75
2022-08-11T20:53:39.372Z,25.98
2022-08-11T20:56:51.011Z,25.70
2022-08-11T20:59:58.915Z,24.80
2022-08-11T21:03:08.948Z,22.85
2022-08-11T21:06:31.155Z,21.25
2022-08-11T21:09:58.213Z,20.75
2022-08-11T21:13:18.066Z,21.33
2022-08-11T21:16:39.911Z,20.50
2022-08-11T21:19:59.799Z,20.27
2022-08-11T21:23:24.288Z,18.13
2022-08-11T21:26:35.974Z,15.95
2022-08-11T21:29:45.867Z,14.38
2022-08-11T21:32:54.257Z,13.57
2022-08-11T21:36:02.354Z,12.52
2022-08-11T21:39:10.878Z,13.93
2022-08-11T21:42:19.581Z,12.98
2022-08-11T21:45:29.749Z,13.50
2022-08-11T21:48:37.900Z,13.10
2022-08-11T21:51:46.204Z,13.80
2022-08-11T21:54:53.556Z,14.55
2022-08-11T21:58:01.917Z,14.88
2022-08-11T22:01:09.779Z,14.63
2022-08-11T22:04:18.966Z,13.85
2022-08-11T22:07:27.366Z,14.05
2022-08-11T22:10:42.525Z,13.35
2022-08-11T22:14:05.946Z,13.60
2022-08-11T22:17:16.219Z,13.38
2022-08-11T22:20:25.864Z,12.68
2022-08-11T22:23:37.055Z,14.10
2022-08-11T22:26:47.548Z,13.77
2022-08-11T22:29:55.908Z,13.35
2022-08-11T22:33:04.703Z,12.05
2022-08-11T22:36:13.833Z,12.52
2022-08-11T22:39:23.616Z,12.73
2022-08-11T22:42:33.567Z,12.23
2022-08-11T22:45:42.042Z,11.38
2022-08-11T22:48:51.180Z,12.05
2022-08-11T22:52:01.187Z,11.93
2022-08-11T22:55:11.216Z,10.98
2022-08-11T22:58:19.097Z,11.60
2022-08-11T23:01:28.103Z,13.20
2022-08-11T23:04:37.570Z,9.93
2022-08-11T23:07:51.261Z,10.10
2022-08-11T23:10:59.952Z,9.85
2022-08-11T23:14:08.131Z,10.50
2022-08-11T23:17:16.416Z,10.75
2022-08-11T23:20:38.898Z,11.70
2022-08-11T23:23:52.922Z,11.38
2022-08-11T23:27:01.206Z,11.88
2022-08-11T23:30:11.503Z,13.10
2022-08-11T23:33:21.404Z,13.25
2022-08-11T23:36:36.174Z,11.93
2022-08-11T23:39:54.685Z,12.65
2022-08-11T23:43:02.298Z,12.05
2022-08-11T23:46:10.757Z,13.95
2022-08-11T23:49:22.803Z,14.38
2022-08-11T23:52:34.703Z,14.60
2022-08-11T23:55:43.220Z,19.00
2022-08-11T23:58:53.073Z,15.43
