createdAt,value
2018-12-02T00:00:24.834Z,16.52
2018-12-02T00:00:59.682Z,17.80
2018-12-02T00:01:33.904Z,17.95
2018-12-02T00:02:08.095Z,17.73
2018-12-02T00:02:42.218Z,16.48
2018-12-02T00:03:16.679Z,18.20
2018-12-02T00:03:51.068Z,17.02
2018-12-02T00:04:25.560Z,16.97
2018-12-02T00:05:00.006Z,18.50
2018-12-02T00:05:34.431Z,17.40
2018-12-02T00:06:08.545Z,17.70
2018-12-02T00:06:42.690Z,18.30
2018-12-02T00:07:16.782Z,16.55
2018-12-02T00:07:51.607Z,16.87
2018-12-02T00:08:26.047Z,18.73
2018-12-02T00:09:00.182Z,17.45
2018-12-02T00:09:34.346Z,17.92
2018-12-02T00:10:11.219Z,17.52
2018-12-02T00:10:45.700Z,17.82
2018-12-02T00:11:19.824Z,17.62
2018-12-02T00:11:53.948Z,17.40
2018-12-02T00:12:28.270Z,17.87
2018-12-02T00:13:03.038Z,17.80
2018-12-02T00:13:37.138Z,18.57
2018-12-02T00:14:11.245Z,18.32
2018-12-02T00:14:45.522Z,17.67
2018-12-02T00:15:25.478Z,18.70
2018-12-02T00:15:59.630Z,18.92
2018-12-02T00:16:33.720Z,18.77
2018-12-02T00:17:07.815Z,17.80
2018-12-02T00:17:41.884Z,16.57
2018-12-02T00:18:16.355Z,18.82
2018-12-02T00:18:50.464Z,19.15
2018-12-02T00:19:24.572Z,17.80
2018-12-02T00:19:58.688Z,19.17
2018-12-02T00:20:33.129Z,18.85
2018-12-02T00:21:07.589Z,17.57
2018-12-02T00:21:41.672Z,17.70
2018-12-02T00:22:15.783Z,18.85
2018-12-02T00:22:50.590Z,18.20
2018-12-02T00:23:24.347Z,19.20
2018-12-02T00:23:58.501Z,18.75
2018-12-02T00:24:32.644Z,19.67
2018-12-02T00:25:08.584Z,18.55
2018-12-02T00:25:43.046Z,16.87
2018-12-02T00:26:17.160Z,18.12
2018-12-02T00:26:51.291Z,17.60
2018-12-02T00:27:25.399Z,17.60
2018-12-02T00:28:00.695Z,18.45
2018-12-02T00:28:34.974Z,19.48
2018-12-02T00:29:09.402Z,18.23
2018-12-02T00:29:43.544Z,18.65
2018-12-02T00:30:23.742Z,20.30
2018-12-02T00:30:58.167Z,18.00
2018-12-02T00:31:32.300Z,16.52
2018-12-02T00:32:07.367Z,17.12
2018-12-02T00:32:42.165Z,17.60
2018-12-02T00:33:16.266Z,18.00
2018-12-02T00:33:50.691Z,17.50
2018-12-02T00:34:24.790Z,18.23
2018-12-02T00:34:58.927Z,17.05
2018-12-02T00:35:33.280Z,18.52
2018-12-02T00:36:07.703Z,18.85
2018-12-02T00:36:41.841Z,18.37
2018-12-02T00:37:15.967Z,17.52
2018-12-02T00:37:58.910Z,16.52
2018-12-02T00:38:33.327Z,18.40
2018-12-02T00:39:07.445Z,17.50
2018-12-02T00:39:41.571Z,17.65
2018-12-02T00:40:16.878Z,17.57
2018-12-02T00:40:50.995Z,17.23
2018-12-02T00:41:25.414Z,17.25
2018-12-02T00:47:03.589Z,14.90
2018-12-02T00:47:38.861Z,16.05
2018-12-02T00:48:12.950Z,15.15
2018-12-02T00:48:47.050Z,15.75
2018-12-02T00:49:21.157Z,16.50
2018-12-02T00:49:55.574Z,16.27
2018-12-02T00:50:30.021Z,16.00
2018-12-02T00:51:04.111Z,17.23
2018-12-02T00:51:38.523Z,15.58
2018-12-02T00:52:12.970Z,15.70
2018-12-02T00:52:51.063Z,17.05
2018-12-02T00:53:25.156Z,16.05
2018-12-02T00:53:59.594Z,17.10
2018-12-02T00:54:33.713Z,16.48
2018-12-02T00:55:10.807Z,17.12
2018-12-02T00:55:44.931Z,16.87
2018-12-02T00:56:18.080Z,15.70
2018-12-02T00:56:52.210Z,17.45
2018-12-02T00:57:26.310Z,17.05
2018-12-02T00:58:00.428Z,16.25
2018-12-02T00:58:34.523Z,16.27
2018-12-02T00:59:08.660Z,16.40
2018-12-02T00:59:42.743Z,15.90
2018-12-02T01:00:17.655Z,15.13
2018-12-02T01:00:51.807Z,15.30
2018-12-02T01:01:25.951Z,15.53
2018-12-02T01:02:00.363Z,15.30
2018-12-02T01:02:34.795Z,16.60
2018-12-02T01:03:09.812Z,15.80
2018-12-02T01:03:43.911Z,14.73
2018-12-02T01:04:18.013Z,16.70
2018-12-02T01:04:52.129Z,16.70
2018-12-02T01:05:26.231Z,16.75
2018-12-02T01:06:00.431Z,16.60
2018-12-02T01:06:34.573Z,14.83
2018-12-02T01:07:08.705Z,16.60
2018-12-02T01:07:42.813Z,14.65
2018-12-02T01:08:16.928Z,15.63
2018-12-02T01:08:51.401Z,16.73
2018-12-02T01:09:25.734Z,15.68
2018-12-02T01:10:00.164Z,16.48
2018-12-02T01:10:34.257Z,14.33
2018-12-02T01:11:08.383Z,16.05
2018-12-02T01:11:42.509Z,15.28
2018-12-02T01:12:16.626Z,16.02
2018-12-02T01:12:52.119Z,15.90
2018-12-02T01:13:26.235Z,17.77
2018-12-02T01:14:00.672Z,15.90
2018-12-02T01:14:34.787Z,16.27
2018-12-02T01:15:10.215Z,17.07
2018-12-02T01:15:44.673Z,15.03
2018-12-02T01:16:18.771Z,15.80
2018-12-02T01:16:52.911Z,15.50
2018-12-02T01:17:27.021Z,15.40
2018-12-02T01:18:01.482Z,16.70
2018-12-02T01:18:35.588Z,17.65
2018-12-02T01:19:09.785Z,14.78
2018-12-02T01:19:43.841Z,14.98
2018-12-02T01:20:20.910Z,14.98
2018-12-02T01:20:55.339Z,15.90
2018-12-02T01:21:29.883Z,14.43
2018-12-02T01:22:03.975Z,15.50
2018-12-02T01:22:38.081Z,15.98
2018-12-02T01:23:12.505Z,15.38
2018-12-02T01:23:46.620Z,14.00
2018-12-02T01:24:21.036Z,15.93
2018-12-02T01:24:55.127Z,15.00
2018-12-02T01:25:29.209Z,14.10
2018-12-02T01:26:03.299Z,15.55
2018-12-02T01:26:37.739Z,15.18
2018-12-02T01:27:11.827Z,15.80
2018-12-02T01:27:46.426Z,14.70
2018-12-02T01:28:20.529Z,15.60
2018-12-02T01:28:54.971Z,16.00
2018-12-02T01:29:29.107Z,15.05
2018-12-02T01:30:03.211Z,15.65
2018-12-02T01:30:37.319Z,15.25
2018-12-02T01:31:11.760Z,14.35
2018-12-02T01:31:46.202Z,15.50
2018-12-02T01:32:20.290Z,14.93
2018-12-02T01:32:55.796Z,15.30
2018-12-02T01:33:29.887Z,14.95
2018-12-02T01:34:03.981Z,15.43
2018-12-02T01:34:38.450Z,15.53
2018-12-02T01:35:13.084Z,14.98
2018-12-02T01:35:47.191Z,15.72
2018-12-02T01:36:21.620Z,15.05
2018-12-02T01:36:55.809Z,15.32
2018-12-02T01:37:30.274Z,15.90
2018-12-02T01:38:04.418Z,15.72
2018-12-02T01:38:39.200Z,14.70
2018-12-02T01:39:13.329Z,14.90
2018-12-02T01:39:47.471Z,14.65
2018-12-02T01:40:22.632Z,15.10
2018-12-02T01:40:56.759Z,14.60
2018-12-02T01:41:30.919Z,14.15
2018-12-02T01:42:05.066Z,14.28
2018-12-02T01:42:39.912Z,15.90
2018-12-02T01:43:14.138Z,15.05
2018-12-02T01:43:48.660Z,16.40
2018-12-02T01:44:23.131Z,14.15
2018-12-02T01:44:57.247Z,15.72
2018-12-02T01:45:31.817Z,14.68
2018-12-02T01:46:06.273Z,15.55
2018-12-02T01:46:40.411Z,15.55
2018-12-02T01:47:14.519Z,14.63
2018-12-02T01:47:48.627Z,15.85
2018-12-02T01:48:22.771Z,15.20
2018-12-02T01:48:57.211Z,14.98
2018-12-02T01:49:31.333Z,15.88
2018-12-02T01:50:08.233Z,15.88
2018-12-02T01:50:42.689Z,16.45
2018-12-02T01:51:17.183Z,15.53
2018-12-02T01:51:51.348Z,14.83
2018-12-02T01:52:25.439Z,16.40
2018-12-02T01:52:59.516Z,15.10
2018-12-02T01:53:33.939Z,15.58
2018-12-02T01:54:08.360Z,16.55
2018-12-02T01:54:42.473Z,16.45
2018-12-02T01:55:16.595Z,15.23
2018-12-02T01:55:51.377Z,15.13
2018-12-02T01:56:25.819Z,16.25
2018-12-02T01:56:59.939Z,15.75
2018-12-02T01:57:34.051Z,15.95
2018-12-02T01:58:08.505Z,15.10
2018-12-02T01:58:42.591Z,15.85
2018-12-02T01:59:16.723Z,15.32
2018-12-02T01:59:50.843Z,15.08
2018-12-02T02:00:26.452Z,15.93
2018-12-02T02:01:00.611Z,15.60
2018-12-02T02:01:34.951Z,14.87
2018-12-02T02:02:09.459Z,16.12
2018-12-02T02:02:43.966Z,16.60
2018-12-02T02:03:18.104Z,16.50
2018-12-02T02:03:52.216Z,16.40
2018-12-02T02:04:26.672Z,15.00
2018-12-02T02:05:00.762Z,16.50
2018-12-02T02:05:34.863Z,15.08
2018-12-02T02:06:09.029Z,15.20
2018-12-02T02:06:43.155Z,16.05
2018-12-02T02:07:17.304Z,14.60
2018-12-02T02:07:52.087Z,14.65
2018-12-02T02:08:26.206Z,15.53
2018-12-02T02:09:00.998Z,14.83
2018-12-02T02:09:35.482Z,15.48
2018-12-02T02:10:15.102Z,15.98
2018-12-02T02:10:49.218Z,15.25
2018-12-02T02:11:23.356Z,14.28
2018-12-02T02:11:57.447Z,15.93
2018-12-02T02:12:31.560Z,14.78
2018-12-02T02:13:06.013Z,14.73
2018-12-02T02:13:40.405Z,14.65
2018-12-02T02:14:14.591Z,15.55
2018-12-02T02:14:48.680Z,14.28
2018-12-02T02:15:23.228Z,13.75
2018-12-02T02:15:57.344Z,14.70
2018-12-02T02:16:31.459Z,14.90
2018-12-02T02:17:06.463Z,15.30
2018-12-02T02:17:40.650Z,14.43
2018-12-02T02:18:15.127Z,14.40
2018-12-02T02:18:49.663Z,15.38
2018-12-02T02:19:23.787Z,14.03
2018-12-02T02:19:57.917Z,14.50
2018-12-02T02:20:32.369Z,15.55
2018-12-02T02:21:07.171Z,15.18
2018-12-02T02:21:41.311Z,13.38
2018-12-02T02:22:15.475Z,14.78
2018-12-02T02:22:49.964Z,15.83
2018-12-02T02:23:24.120Z,15.30
2018-12-02T02:23:58.231Z,14.03
2018-12-02T02:24:32.371Z,16.07
2018-12-02T02:25:08.349Z,14.15
2018-12-02T02:25:43.133Z,15.32
2018-12-02T02:26:17.260Z,15.40
2018-12-02T02:26:52.059Z,15.58
2018-12-02T02:27:26.227Z,15.88
2018-12-02T02:28:00.719Z,15.55
2018-12-02T02:28:34.849Z,15.25
2018-12-02T02:29:09.015Z,14.85
2018-12-02T02:29:43.139Z,15.08
2018-12-02T02:30:21.184Z,15.15
2018-12-02T02:30:55.685Z,15.38
2018-12-02T02:31:29.857Z,14.53
2018-12-02T02:32:03.975Z,15.48
2018-12-02T02:32:38.465Z,15.13
2018-12-02T02:33:12.582Z,14.93
2018-12-02T02:33:46.765Z,16.07
2018-12-02T02:34:20.849Z,15.20
2018-12-02T02:34:54.993Z,16.05
2018-12-02T02:35:29.255Z,15.70
2018-12-02T02:36:03.400Z,14.70
2018-12-02T02:36:37.501Z,14.83
2018-12-02T02:37:11.972Z,15.55
2018-12-02T02:37:46.334Z,14.43
2018-12-02T02:38:20.416Z,16.60
2018-12-02T02:38:54.863Z,16.00
2018-12-02T02:39:28.963Z,14.73
2018-12-02T02:40:04.463Z,14.45
2018-12-02T02:40:38.890Z,15.18
2018-12-02T02:41:13.339Z,14.60
2018-12-02T02:41:47.762Z,15.00
2018-12-02T02:42:21.890Z,15.05
2018-12-02T02:42:56.039Z,15.32
2018-12-02T02:43:30.169Z,16.07
2018-12-02T02:44:04.688Z,14.65
2018-12-02T02:44:38.783Z,15.23
2018-12-02T02:45:13.500Z,15.30
2018-12-02T02:45:47.652Z,14.70
2018-12-02T02:46:21.771Z,14.50
2018-12-02T02:46:55.850Z,15.20
2018-12-02T02:47:29.967Z,15.18
2018-12-02T02:48:04.807Z,14.47
2018-12-02T02:48:38.943Z,15.18
2018-12-02T02:49:13.039Z,14.68
2018-12-02T02:49:47.148Z,15.58
2018-12-02T02:50:22.277Z,15.00
2018-12-02T02:50:56.373Z,15.15
2018-12-02T02:51:30.505Z,16.05
2018-12-02T02:52:04.763Z,15.35
2018-12-02T02:52:39.685Z,15.60
2018-12-02T02:53:13.839Z,15.58
2018-12-02T02:53:47.937Z,15.48
2018-12-02T02:54:22.367Z,14.53
2018-12-02T02:54:56.792Z,15.13
2018-12-02T02:55:31.222Z,16.20
2018-12-02T02:56:05.877Z,15.48
2018-12-02T02:56:39.995Z,14.83
2018-12-02T02:57:14.159Z,15.70
2018-12-02T02:57:48.590Z,14.03
2018-12-02T02:58:22.691Z,16.07
2018-12-02T02:58:57.207Z,15.55
2018-12-02T02:59:31.302Z,15.58
2018-12-02T03:00:09.860Z,15.78
2018-12-02T03:00:44.122Z,15.83
2018-12-02T03:01:18.243Z,15.80
2018-12-02T03:01:52.395Z,15.75
2018-12-02T03:02:26.582Z,15.78
2018-12-02T03:03:00.680Z,16.20
2018-12-02T03:03:35.194Z,16.02
2018-12-02T03:04:09.340Z,15.40
2018-12-02T03:04:43.779Z,15.55
2018-12-02T03:05:18.429Z,15.78
2018-12-02T03:05:52.579Z,15.63
2018-12-02T03:06:26.675Z,15.25
2018-12-02T03:07:01.449Z,15.78
2018-12-02T03:07:35.579Z,15.93
2018-12-02T03:08:10.370Z,15.05
2018-12-02T03:08:44.809Z,15.48
2018-12-02T03:09:18.959Z,16.42
2018-12-02T03:09:53.073Z,16.02
2018-12-02T03:10:27.251Z,16.40
2018-12-02T03:11:01.381Z,15.32
2018-12-02T03:11:35.597Z,15.70
2018-12-02T03:12:10.057Z,16.02
2018-12-02T03:12:45.593Z,16.37
2018-12-02T03:13:20.124Z,17.70
2018-12-02T03:13:54.267Z,16.12
2018-12-02T03:14:28.367Z,16.12
2018-12-02T03:15:02.881Z,15.38
2018-12-02T03:15:37.039Z,16.75
2018-12-02T03:16:11.537Z,16.55
2018-12-02T03:16:45.659Z,14.60
2018-12-02T03:17:20.197Z,15.38
2018-12-02T03:17:54.380Z,15.48
2018-12-02T03:18:28.482Z,15.78
2018-12-02T03:19:02.561Z,15.98
2018-12-02T03:19:37.448Z,15.35
2018-12-02T03:20:14.499Z,16.60
2018-12-02T03:20:48.617Z,15.08
2018-12-02T03:21:22.691Z,15.88
2018-12-02T03:21:56.795Z,14.13
2018-12-02T03:22:31.253Z,16.32
2018-12-02T03:23:05.438Z,15.78
2018-12-02T03:23:39.940Z,16.02
2018-12-02T03:24:14.050Z,16.20
2018-12-02T03:24:48.208Z,15.63
2018-12-02T03:25:24.716Z,14.53
2018-12-02T03:25:58.856Z,16.40
2018-12-02T03:26:32.997Z,15.93
2018-12-02T03:27:07.157Z,16.07
2018-12-02T03:27:41.949Z,16.55
2018-12-02T03:28:16.142Z,15.78
2018-12-02T03:28:50.290Z,17.20
2018-12-02T03:29:24.431Z,15.72
2018-12-02T03:29:58.555Z,16.50
2018-12-02T03:30:32.676Z,14.60
2018-12-02T03:31:06.810Z,17.12
2018-12-02T03:31:41.270Z,15.38
2018-12-02T03:32:15.414Z,15.78
2018-12-02T03:32:49.589Z,15.40
2018-12-02T03:33:23.783Z,16.60
2018-12-02T03:33:57.935Z,16.30
2018-12-02T03:34:32.066Z,16.62
2018-12-02T03:35:07.500Z,16.55
2018-12-02T03:35:41.647Z,16.02
2018-12-02T03:36:15.763Z,16.45
2018-12-02T03:36:50.175Z,16.05
2018-12-02T03:37:24.395Z,15.60
2018-12-02T03:37:58.527Z,16.75
2018-12-02T03:38:33.327Z,16.07
2018-12-02T03:39:08.501Z,16.62
2018-12-02T03:39:42.966Z,15.25
2018-12-02T03:40:20.523Z,16.07
2018-12-02T03:40:55.079Z,15.83
2018-12-02T03:41:29.218Z,15.72
2018-12-02T03:42:03.671Z,16.25
2018-12-02T03:42:37.892Z,16.73
2018-12-02T03:43:12.385Z,15.43
2018-12-02T03:43:46.843Z,16.95
2018-12-02T03:44:20.974Z,17.30
2018-12-02T03:44:55.121Z,15.35
2018-12-02T03:45:29.457Z,15.88
2018-12-02T03:46:03.558Z,16.20
2018-12-02T03:46:38.092Z,15.83
2018-12-02T03:47:12.241Z,16.20
2018-12-02T03:47:46.665Z,16.40
2018-12-02T03:48:21.482Z,16.40
2018-12-02T03:48:55.615Z,15.68
2018-12-02T03:49:29.721Z,16.10
2018-12-02T03:50:06.103Z,15.60
2018-12-02T03:50:41.314Z,17.77
2018-12-02T03:51:15.423Z,15.70
2018-12-02T03:51:49.545Z,16.40
2018-12-02T03:52:23.648Z,16.42
2018-12-02T03:52:57.823Z,16.67
2018-12-02T03:53:31.978Z,16.55
2018-12-02T03:54:06.586Z,16.02
2018-12-02T03:54:40.703Z,15.88
2018-12-02T03:55:14.848Z,16.70
2018-12-02T03:55:48.936Z,17.37
2018-12-02T03:56:23.276Z,15.83
2018-12-02T03:56:57.453Z,16.45
2018-12-02T03:57:31.657Z,18.25
2018-12-02T03:58:06.111Z,16.15
2018-12-02T03:58:40.235Z,16.02
2018-12-02T03:59:14.677Z,16.50
2018-12-02T03:59:48.822Z,16.45
2018-12-02T04:00:25.035Z,17.05
2018-12-02T04:00:59.191Z,15.40
2018-12-02T04:01:33.355Z,18.23
2018-12-02T04:02:07.792Z,17.32
2018-12-02T04:02:42.275Z,17.42
2018-12-02T04:03:16.394Z,16.82
2018-12-02T04:03:50.925Z,17.25
2018-12-02T04:04:25.059Z,17.42
2018-12-02T04:04:59.519Z,17.73
2018-12-02T04:05:33.644Z,16.67
2018-12-02T04:06:07.781Z,17.20
2018-12-02T04:06:41.970Z,17.55
2018-12-02T04:07:16.089Z,16.62
2018-12-02T04:07:50.908Z,17.73
2018-12-02T04:08:25.361Z,16.65
2018-12-02T04:08:59.504Z,17.42
2018-12-02T04:09:34.427Z,15.88
2018-12-02T04:10:14.754Z,16.93
2018-12-02T04:10:48.887Z,16.60
2018-12-02T04:11:23.029Z,18.00
2018-12-02T04:11:57.103Z,17.67
2018-12-02T04:12:31.228Z,17.52
2018-12-02T04:13:05.657Z,16.75
2018-12-02T04:13:39.801Z,15.70
2018-12-02T04:14:14.632Z,16.73
2018-12-02T04:14:49.152Z,17.55
2018-12-02T04:15:24.192Z,17.48
2018-12-02T04:15:58.327Z,18.20
2018-12-02T04:16:32.472Z,16.60
2018-12-02T04:17:06.940Z,17.87
2018-12-02T04:17:41.394Z,17.65
2018-12-02T04:18:15.858Z,16.45
2018-12-02T04:18:50.316Z,16.73
2018-12-02T04:19:24.439Z,17.37
2018-12-02T04:19:58.563Z,16.32
2018-12-02T04:20:32.695Z,16.60
2018-12-02T04:21:07.139Z,16.93
2018-12-02T04:21:41.230Z,18.25
2018-12-02T04:22:15.340Z,17.45
2018-12-02T04:22:50.834Z,16.85
2018-12-02T04:23:25.264Z,17.90
2018-12-02T04:23:59.362Z,16.70
2018-12-02T04:24:33.548Z,17.37
2018-12-02T04:25:09.303Z,17.85
2018-12-02T04:25:43.444Z,17.23
2018-12-02T04:26:17.580Z,16.60
2018-12-02T04:26:51.740Z,16.90
2018-12-02T04:27:25.852Z,17.17
2018-12-02T04:28:00.009Z,17.62
2018-12-02T04:28:34.180Z,17.07
2018-12-02T04:29:08.308Z,16.97
2018-12-02T04:29:42.451Z,18.05
2018-12-02T04:30:17.728Z,16.30
2018-12-02T04:30:51.876Z,18.57
2018-12-02T04:31:26.014Z,17.60
2018-12-02T04:32:00.122Z,16.80
2018-12-02T04:32:34.272Z,18.25
2018-12-02T04:33:08.390Z,17.85
2018-12-02T04:33:42.556Z,17.15
2018-12-02T04:34:16.688Z,17.67
2018-12-02T04:34:50.801Z,17.82
2018-12-02T04:35:25.856Z,18.15
2018-12-02T04:36:00.302Z,18.85
2018-12-02T04:36:34.551Z,17.12
2018-12-02T04:37:08.719Z,18.27
2018-12-02T04:37:43.149Z,18.15
2018-12-02T04:38:17.599Z,16.62
2018-12-02T04:38:58.422Z,18.17
2018-12-02T04:39:32.811Z,17.35
2018-12-02T04:40:08.708Z,18.07
2018-12-02T04:40:42.843Z,15.60
2018-12-02T04:41:16.970Z,18.65
2018-12-02T04:41:51.072Z,16.85
2018-12-02T04:42:25.203Z,17.98
2018-12-02T04:42:59.365Z,18.17
2018-12-02T04:43:33.484Z,17.48
2018-12-02T04:44:08.044Z,17.73
2018-12-02T04:44:42.521Z,18.15
2018-12-02T04:45:17.517Z,15.60
2018-12-02T04:45:51.630Z,16.37
2018-12-02T04:46:25.764Z,17.45
2018-12-02T04:46:59.965Z,17.50
2018-12-02T04:47:34.087Z,17.23
2018-12-02T04:48:08.554Z,17.07
2018-12-02T04:48:42.634Z,16.20
2018-12-02T04:49:16.777Z,18.62
2018-12-02T04:49:50.962Z,16.80
2018-12-02T04:50:25.492Z,16.20
2018-12-02T04:50:59.619Z,17.55
2018-12-02T04:51:33.710Z,17.37
2018-12-02T04:52:08.119Z,16.30
2018-12-02T04:52:42.585Z,16.80
2018-12-02T04:53:16.710Z,17.77
2018-12-02T04:53:50.878Z,17.67
2018-12-02T04:54:25.302Z,17.90
2018-12-02T04:54:59.407Z,18.15
2018-12-02T04:55:33.486Z,17.40
2018-12-02T04:56:07.599Z,17.15
2018-12-02T04:56:41.729Z,18.62
2018-12-02T04:57:15.811Z,17.10
2018-12-02T04:57:50.780Z,17.57
2018-12-02T04:58:24.880Z,17.35
2018-12-02T04:58:58.990Z,18.82
2018-12-02T04:59:33.430Z,17.60
2018-12-02T05:00:11.818Z,17.95
2018-12-02T05:00:45.981Z,17.95
2018-12-02T05:01:20.117Z,16.93
2018-12-02T05:01:54.234Z,17.27
2018-12-02T05:02:28.684Z,17.82
2018-12-02T05:03:02.824Z,18.30
2018-12-02T05:03:37.021Z,18.12
2018-12-02T05:04:11.160Z,17.90
2018-12-02T05:04:45.269Z,17.90
2018-12-02T05:05:21.402Z,16.70
2018-12-02T05:05:55.543Z,17.07
2018-12-02T05:06:29.668Z,17.07
2018-12-02T05:07:04.147Z,17.50
2018-12-02T05:07:38.394Z,18.92
2018-12-02T05:08:12.497Z,16.77
2018-12-02T05:08:46.589Z,17.12
2018-12-02T05:09:20.697Z,17.50
2018-12-02T05:09:54.826Z,18.30
2018-12-02T05:10:28.908Z,16.65
2018-12-02T05:11:03.308Z,17.92
2018-12-02T05:11:37.408Z,17.90
2018-12-02T05:12:11.503Z,17.60
2018-12-02T05:12:46.069Z,18.48
2018-12-02T05:13:20.183Z,18.77
2018-12-02T05:13:54.574Z,17.60
2018-12-02T05:14:28.782Z,17.02
2018-12-02T05:15:03.107Z,16.65
2018-12-02T05:15:37.543Z,18.77
2018-12-02T05:16:11.659Z,17.50
2018-12-02T05:16:45.759Z,17.32
2018-12-02T05:17:19.865Z,18.05
2018-12-02T05:17:53.938Z,17.70
2018-12-02T05:18:28.022Z,18.98
2018-12-02T05:19:02.128Z,17.17
2018-12-02T05:19:36.324Z,18.05
2018-12-02T05:20:11.665Z,17.05
2018-12-02T05:20:45.755Z,17.60
2018-12-02T05:21:19.861Z,17.80
2018-12-02T05:21:53.942Z,18.52
2018-12-02T05:22:28.034Z,17.45
2018-12-02T05:23:02.175Z,18.12
2018-12-02T05:23:36.283Z,16.57
2018-12-02T05:24:10.359Z,18.50
2018-12-02T05:24:44.463Z,18.27
2018-12-02T05:25:18.964Z,16.95
2018-12-02T05:25:53.083Z,18.75
2018-12-02T05:26:27.523Z,17.15
2018-12-02T05:27:01.669Z,17.17
2018-12-02T05:27:36.127Z,17.73
2018-12-02T05:28:10.276Z,16.97
2018-12-02T05:28:44.438Z,17.30
2018-12-02T05:29:18.611Z,17.10
2018-12-02T05:29:52.782Z,18.50
2018-12-02T05:30:26.937Z,16.73
2018-12-02T05:31:01.035Z,18.67
2018-12-02T05:31:35.239Z,18.80
2018-12-02T05:32:09.415Z,18.40
2018-12-02T05:32:43.991Z,16.90
2018-12-02T05:33:18.110Z,17.70
2018-12-02T05:33:52.238Z,19.50
2018-12-02T05:34:26.421Z,17.87
2018-12-02T05:35:00.499Z,18.32
2018-12-02T05:35:34.763Z,17.70
2018-12-02T05:36:08.884Z,17.27
2018-12-02T05:36:43.007Z,17.80
2018-12-02T05:37:17.230Z,18.20
2018-12-02T05:37:51.711Z,18.52
2018-12-02T05:38:26.197Z,18.40
2018-12-02T05:39:00.312Z,17.77
2018-12-02T05:39:34.460Z,18.45
2018-12-02T05:40:14.946Z,18.30
2018-12-02T05:40:49.169Z,17.57
2018-12-02T05:41:27.510Z,17.52
2018-12-02T05:42:07.256Z,17.10
2018-12-02T05:42:41.709Z,18.23
2018-12-02T05:43:15.962Z,18.85
2018-12-02T05:43:50.076Z,17.90
2018-12-02T05:44:24.184Z,19.12
2018-12-02T05:44:58.318Z,17.37
2018-12-02T05:45:32.582Z,18.62
2018-12-02T05:46:07.438Z,18.42
2018-12-02T05:46:41.572Z,18.00
2018-12-02T05:47:15.697Z,17.55
2018-12-02T05:47:50.156Z,18.05
2018-12-02T05:48:24.255Z,17.80
2018-12-02T05:48:58.398Z,17.82
2018-12-02T05:49:32.542Z,18.98
2018-12-02T05:50:10.710Z,18.02
2018-12-02T05:50:44.813Z,18.25
2018-12-02T05:51:18.939Z,18.92
2018-12-02T05:51:53.084Z,19.20
2018-12-02T05:52:27.519Z,17.95
2018-12-02T05:53:01.618Z,17.85
2018-12-02T05:53:35.800Z,18.20
2018-12-02T05:54:09.945Z,19.07
2018-12-02T05:54:44.116Z,17.90
2018-12-02T05:55:20.511Z,19.73
2018-12-02T05:55:54.622Z,17.62
2018-12-02T05:56:28.719Z,18.05
2018-12-02T05:57:02.799Z,19.45
2018-12-02T05:57:37.301Z,18.12
2018-12-02T05:58:11.396Z,17.92
2018-12-02T05:58:45.522Z,17.90
2018-12-02T05:59:19.642Z,19.07
2018-12-02T05:59:53.755Z,18.73
2018-12-02T06:00:28.570Z,18.20
2018-12-02T06:01:02.702Z,19.57
2018-12-02T06:01:36.873Z,18.67
2018-12-02T06:02:11.001Z,18.05
2018-12-02T06:02:45.505Z,18.70
2018-12-02T06:03:19.668Z,19.05
2018-12-02T06:03:53.829Z,18.15
2018-12-02T06:04:27.960Z,18.02
2018-12-02T06:05:02.398Z,19.27
2018-12-02T06:05:36.672Z,18.00
2018-12-02T06:06:11.107Z,18.73
2018-12-02T06:06:51.959Z,18.57
2018-12-02T06:07:26.574Z,18.87
2018-12-02T06:08:00.718Z,17.98
2018-12-02T06:08:34.945Z,19.30
2018-12-02T06:09:10.102Z,18.77
2018-12-02T06:09:44.198Z,19.23
2018-12-02T06:10:19.675Z,18.95
2018-12-02T06:10:53.803Z,18.35
2018-12-02T06:11:27.938Z,17.73
2018-12-02T06:12:02.379Z,18.12
2018-12-02T06:12:36.602Z,18.92
2018-12-02T06:13:10.715Z,17.80
2018-12-02T06:13:44.837Z,19.37
2018-12-02T06:14:18.932Z,17.87
2018-12-02T06:14:52.978Z,19.10
2018-12-02T06:15:27.109Z,20.05
2018-12-02T06:16:01.539Z,18.57
2018-12-02T06:16:36.301Z,18.65
2018-12-02T06:17:10.376Z,19.55
2018-12-02T06:17:44.480Z,17.57
2018-12-02T06:18:18.582Z,19.42
2018-12-02T06:18:53.057Z,18.82
2018-12-02T06:19:27.135Z,18.05
2018-12-02T06:20:04.748Z,18.50
2018-12-02T06:20:35.713Z,18.02
2018-12-02T06:21:09.852Z,18.12
2018-12-02T06:21:43.963Z,17.87
2018-12-02T06:22:18.380Z,19.35
2018-12-02T06:22:53.713Z,17.73
2018-12-02T06:23:27.778Z,19.42
2018-12-02T06:24:02.221Z,19.00
2018-12-02T06:24:36.645Z,18.35
2018-12-02T06:25:10.949Z,18.05
2018-12-02T06:25:46.565Z,19.20
2018-12-02T06:26:19.251Z,19.35
2018-12-02T06:26:53.399Z,18.82
2018-12-02T06:27:27.503Z,19.27
2018-12-02T06:28:01.619Z,20.90
2018-12-02T06:28:35.715Z,18.35
2018-12-02T06:29:09.857Z,18.20
2018-12-02T06:29:43.971Z,18.50
2018-12-02T06:30:20.021Z,17.73
2018-12-02T06:30:54.121Z,18.52
2018-12-02T06:31:28.259Z,18.00
2018-12-02T06:32:02.767Z,19.50
2018-12-02T06:32:36.980Z,19.80
2018-12-02T06:33:11.126Z,18.73
2018-12-02T06:33:45.331Z,19.62
2018-12-02T06:34:19.840Z,18.10
2018-12-02T06:34:54.025Z,19.10
2018-12-02T06:35:30.463Z,18.05
2018-12-02T06:36:04.903Z,17.85
2018-12-02T06:36:39.391Z,18.00
2018-12-02T06:37:13.865Z,17.30
2018-12-02T06:37:47.923Z,17.75
2018-12-02T06:38:22.065Z,17.50
2018-12-02T06:38:56.539Z,18.52
2018-12-02T06:39:30.676Z,18.62
2018-12-02T06:40:08.507Z,19.25
2018-12-02T06:40:42.645Z,17.52
2018-12-02T06:41:16.790Z,17.67
2018-12-02T06:41:51.263Z,18.42
2018-12-02T06:42:25.364Z,18.80
2018-12-02T06:42:59.486Z,17.95
2018-12-02T06:43:33.667Z,18.60
2018-12-02T06:44:08.105Z,18.35
2018-12-02T06:44:42.535Z,18.00
2018-12-02T06:45:16.632Z,18.62
2018-12-02T06:45:51.041Z,18.10
2018-12-02T06:46:25.189Z,18.57
2018-12-02T06:46:59.338Z,18.48
2018-12-02T06:47:33.525Z,18.67
2018-12-02T06:48:08.011Z,18.90
2018-12-02T06:48:42.487Z,18.05
2018-12-02T06:49:16.718Z,17.62
2018-12-02T06:49:50.850Z,17.20
2018-12-02T06:50:26.074Z,19.42
2018-12-02T06:51:00.288Z,18.32
2018-12-02T06:51:34.475Z,18.40
2018-12-02T06:52:08.591Z,18.67
2018-12-02T06:52:43.096Z,17.37
2018-12-02T06:53:17.210Z,18.77
2018-12-02T06:53:51.342Z,18.10
2018-12-02T06:54:27.689Z,18.20
2018-12-02T06:55:03.859Z,19.32
2018-12-02T06:55:43.055Z,17.98
2018-12-02T06:56:23.001Z,18.65
2018-12-02T06:56:59.865Z,18.98
2018-12-02T06:57:38.555Z,17.82
2018-12-02T06:58:22.867Z,18.30
2018-12-02T06:59:08.955Z,17.73
2018-12-02T06:59:50.149Z,17.02
2018-12-02T07:00:33.151Z,16.97
2018-12-02T07:01:33.263Z,17.25
2018-12-02T07:02:19.959Z,17.52
2018-12-02T07:03:19.039Z,16.20
2018-12-02T07:04:13.631Z,17.67
2018-12-02T07:04:47.716Z,16.23
2018-12-02T07:05:26.269Z,16.50
2018-12-02T07:06:00.373Z,18.90
2018-12-02T07:06:34.511Z,19.10
2018-12-02T07:07:08.643Z,17.90
2018-12-02T07:07:42.823Z,18.65
2018-12-02T07:08:16.944Z,18.60
2018-12-02T07:08:51.449Z,17.75
2018-12-02T07:09:25.563Z,17.80
2018-12-02T07:09:59.676Z,18.12
2018-12-02T07:10:33.777Z,18.27
2018-12-02T07:11:08.227Z,17.55
2018-12-02T07:11:42.883Z,18.73
2018-12-02T07:12:17.331Z,17.70
2018-12-02T07:12:51.763Z,17.98
2018-12-02T07:13:25.887Z,18.30
2018-12-02T07:14:00.015Z,19.35
2018-12-02T07:14:34.094Z,18.70
2018-12-02T07:15:08.178Z,19.45
2018-12-02T07:15:42.647Z,19.12
2018-12-02T07:16:16.731Z,18.40
2018-12-02T07:16:50.839Z,18.05
2018-12-02T07:17:26.638Z,17.67
2018-12-02T07:18:01.881Z,17.10
2018-12-02T07:18:40.180Z,17.42
2018-12-02T07:19:21.212Z,17.50
2018-12-02T07:19:56.431Z,18.10
2018-12-02T07:20:32.411Z,18.35
2018-12-02T07:21:09.564Z,16.73
2018-12-02T07:21:46.447Z,16.57
2018-12-02T07:22:26.382Z,18.70
2018-12-02T07:23:02.531Z,17.90
2018-12-02T07:23:40.476Z,17.02
2018-12-02T07:24:18.019Z,18.32
2018-12-02T07:24:53.290Z,18.17
2018-12-02T07:25:28.531Z,18.85
2018-12-02T07:26:04.626Z,18.42
2018-12-02T07:26:43.867Z,18.17
2018-12-02T07:27:17.970Z,18.00
2018-12-02T07:27:52.431Z,17.45
2018-12-02T07:28:26.593Z,18.25
2018-12-02T07:29:00.675Z,18.92
2018-12-02T07:29:35.108Z,17.23
2018-12-02T07:30:10.479Z,17.30
2018-12-02T07:30:44.921Z,17.77
2018-12-02T07:31:19.019Z,17.80
2018-12-02T07:31:53.580Z,16.85