createdAt,value
2018-12-18T00:00:12.396Z,87.84
2018-12-18T00:02:42.472Z,87.53
2018-12-18T00:05:17.478Z,87.51
2018-12-18T00:07:47.538Z,87.23
2018-12-18T00:10:17.553Z,87.37
2018-12-18T00:12:47.524Z,88.02
2018-12-18T00:15:17.534Z,88.33
2018-12-18T00:17:47.331Z,87.97
2018-12-18T00:20:17.059Z,87.71
2018-12-18T00:22:47.060Z,87.84
2018-12-18T00:25:16.900Z,87.91
2018-12-18T00:27:47.087Z,87.88
2018-12-18T00:30:16.987Z,87.53
2018-12-18T00:32:46.743Z,87.54
2018-12-18T00:35:16.729Z,87.32
2018-12-18T00:37:46.404Z,87.25
2018-12-18T00:40:16.368Z,87.50
2018-12-18T00:42:46.073Z,87.29
2018-12-18T00:45:15.766Z,87.19
2018-12-18T00:47:45.736Z,87.52
2018-12-18T00:50:16.472Z,87.52
2018-12-18T00:52:46.139Z,87.68
2018-12-18T00:55:15.907Z,87.56
2018-12-18T00:57:45.661Z,87.43
2018-12-18T01:00:15.915Z,87.29
2018-12-18T01:02:45.785Z,86.93
2018-12-18T01:05:17.016Z,86.87
2018-12-18T01:07:53.154Z,87.17
2018-12-18T01:10:18.852Z,86.82
2018-12-18T01:12:48.940Z,87.79
2018-12-18T01:15:18.622Z,87.51
2018-12-18T01:17:48.473Z,87.24
2018-12-18T01:20:18.432Z,87.43
2018-12-18T01:22:48.220Z,87.37
2018-12-18T01:25:19.111Z,87.00
2018-12-18T01:27:48.980Z,87.71
2018-12-18T01:30:18.752Z,87.27
2018-12-18T01:32:48.705Z,87.82
2018-12-18T01:35:18.480Z,87.70
2018-12-18T01:37:48.221Z,87.51
2018-12-18T01:40:18.045Z,87.70
2018-12-18T01:42:47.809Z,88.35
2018-12-18T01:45:17.679Z,87.88
2018-12-18T01:47:47.420Z,87.91
2018-12-18T01:50:17.181Z,87.83
2018-12-18T01:52:47.022Z,87.91
2018-12-18T01:55:16.695Z,87.50
2018-12-18T01:57:46.473Z,88.21
2018-12-18T02:00:16.396Z,88.47
2018-12-18T02:02:46.203Z,88.19
2018-12-18T02:05:16.021Z,88.73
2018-12-18T02:07:45.728Z,88.63
2018-12-18T02:10:15.548Z,89.00
2018-12-18T02:12:46.056Z,89.05
2018-12-18T02:15:15.890Z,89.24
2018-12-18T02:17:45.603Z,89.35
2018-12-18T02:20:15.433Z,89.16
2018-12-18T02:22:45.229Z,89.24
2018-12-18T02:25:14.904Z,89.72
2018-12-18T02:27:44.856Z,89.62
2018-12-18T02:30:14.573Z,89.35
2018-12-18T02:32:44.258Z,89.47
2018-12-18T02:35:14.149Z,89.43
2018-12-18T02:37:43.988Z,88.93
2018-12-18T02:40:13.823Z,89.04
2018-12-18T02:42:43.521Z,88.92
2018-12-18T02:45:13.239Z,88.83
2018-12-18T02:47:42.945Z,88.33
2018-12-18T02:50:12.647Z,88.40
2018-12-18T02:52:42.301Z,88.32
2018-12-18T02:55:12.182Z,88.03
2018-12-18T02:57:41.978Z,87.61
2018-12-18T03:00:12.172Z,87.16
2018-12-18T03:02:42.153Z,87.36
2018-12-18T03:05:11.829Z,87.27
2018-12-18T03:07:41.647Z,87.15
2018-12-18T03:10:11.581Z,87.01
2018-12-18T03:12:41.386Z,86.33
2018-12-18T03:15:11.109Z,86.45
2018-12-18T03:17:40.736Z,86.49
2018-12-18T03:20:10.516Z,86.87
2018-12-18T03:22:40.161Z,86.44
2018-12-18T03:25:09.883Z,86.62
2018-12-18T03:27:39.744Z,86.90
2018-12-18T03:30:10.317Z,86.95
2018-12-18T03:32:45.286Z,86.42
2018-12-18T03:35:15.040Z,87.02
2018-12-18T03:37:44.975Z,86.49
2018-12-18T03:40:15.689Z,86.64
2018-12-18T03:42:45.377Z,86.61
2018-12-18T03:45:15.216Z,86.78
2018-12-18T03:47:44.974Z,86.20
2018-12-18T03:50:14.951Z,86.11
2018-12-18T03:52:44.604Z,85.61
2018-12-18T03:55:14.655Z,85.82
2018-12-18T03:57:44.578Z,85.94
2018-12-18T04:00:14.384Z,86.05
2018-12-18T04:02:44.171Z,86.19
2018-12-18T04:05:13.968Z,86.33
2018-12-18T04:07:43.907Z,85.67
2018-12-18T04:10:14.074Z,86.15
2018-12-18T04:12:43.871Z,86.10
2018-12-18T04:15:14.242Z,86.28
2018-12-18T04:17:43.957Z,86.21
2018-12-18T04:20:13.969Z,86.07
2018-12-18T04:22:43.920Z,86.28
2018-12-18T04:25:13.741Z,86.65
2018-12-18T04:27:43.532Z,86.72
2018-12-18T04:30:13.221Z,86.86
2018-12-18T04:32:43.807Z,86.80
2018-12-18T04:35:13.804Z,86.74
2018-12-18T04:37:43.961Z,86.82
2018-12-18T04:40:13.736Z,87.17
2018-12-18T04:42:43.423Z,86.88
2018-12-18T04:45:13.452Z,87.38
2018-12-18T04:47:43.377Z,87.17
2018-12-18T04:50:13.275Z,86.92
2018-12-18T04:52:43.094Z,86.92
2018-12-18T04:55:12.968Z,87.14
2018-12-18T04:57:42.881Z,86.83
2018-12-18T05:00:12.972Z,86.80
2018-12-18T05:02:42.878Z,86.50
2018-12-18T05:05:12.755Z,86.64
2018-12-18T05:07:42.462Z,87.02
2018-12-18T05:10:12.569Z,87.00
2018-12-18T05:12:42.356Z,87.43
2018-12-18T05:15:12.149Z,87.18
2018-12-18T05:17:41.982Z,87.03
2018-12-18T05:20:12.588Z,86.88
2018-12-18T05:22:42.529Z,87.11
2018-12-18T05:25:12.214Z,87.32
2018-12-18T05:27:41.954Z,87.09
2018-12-18T05:30:11.792Z,87.01
2018-12-18T05:32:42.209Z,87.04
2018-12-18T05:35:11.884Z,86.53
2018-12-18T05:37:42.036Z,86.97
2018-12-18T05:40:11.867Z,86.59
2018-12-18T05:42:41.569Z,86.88
2018-12-18T05:45:11.451Z,86.73
2018-12-18T05:47:41.324Z,86.44
2018-12-18T05:50:10.986Z,86.71
2018-12-18T05:52:41.157Z,86.69
2018-12-18T05:55:11.077Z,86.70
2018-12-18T05:57:41.533Z,86.96
2018-12-18T06:00:12.101Z,86.94
2018-12-18T06:02:41.900Z,86.53
2018-12-18T06:05:12.045Z,86.86
2018-12-18T06:07:41.733Z,86.90
2018-12-18T06:10:12.156Z,86.67
2018-12-18T06:12:41.807Z,86.96
2018-12-18T06:15:11.749Z,86.83
2018-12-18T06:17:41.572Z,86.79
2018-12-18T06:20:11.492Z,86.90
2018-12-18T06:22:41.286Z,87.25
2018-12-18T06:25:11.195Z,87.52
2018-12-18T06:27:41.034Z,87.33
2018-12-18T06:30:11.000Z,86.99
2018-12-18T06:32:40.917Z,87.14
2018-12-18T06:35:11.098Z,87.38
2018-12-18T06:37:40.884Z,87.08
2018-12-18T06:40:10.701Z,87.01
2018-12-18T06:42:40.948Z,87.05
2018-12-18T06:45:10.829Z,86.88
2018-12-18T06:47:40.556Z,87.26
2018-12-18T06:50:10.253Z,87.11
2018-12-18T06:52:40.013Z,86.97
2018-12-18T06:55:10.715Z,87.04
2018-12-18T06:57:41.161Z,87.37
2018-12-18T07:00:13.267Z,87.12
2018-12-18T07:02:43.041Z,86.79
2018-12-18T07:05:16.741Z,87.20
2018-12-18T07:07:45.173Z,87.09
2018-12-18T07:10:15.101Z,87.07
2018-12-18T07:12:44.980Z,86.81
2018-12-18T07:15:14.893Z,86.87
2018-12-18T07:17:44.758Z,86.83
2018-12-18T07:20:14.545Z,86.83
2018-12-18T07:22:44.497Z,86.18
2018-12-18T07:25:14.501Z,86.17
2018-12-18T07:27:44.335Z,85.98
2018-12-18T07:30:14.240Z,85.70
2018-12-18T07:32:44.135Z,85.85
2018-12-18T07:35:14.089Z,85.68
2018-12-18T07:37:44.481Z,85.34
2018-12-18T07:40:14.224Z,85.37
2018-12-18T07:42:44.349Z,84.89
2018-12-18T07:45:14.226Z,85.55
2018-12-18T07:47:43.882Z,85.18
2018-12-18T07:50:13.678Z,85.00
2018-12-18T07:55:35.879Z,84.30
2018-12-18T07:58:08.815Z,84.53
2018-12-18T08:00:38.780Z,84.61
2018-12-18T08:03:08.600Z,84.07
2018-12-18T08:05:38.512Z,84.04
2018-12-18T08:08:08.338Z,83.88
2018-12-18T08:10:38.200Z,83.42
2018-12-18T08:13:08.288Z,83.68
2018-12-18T08:15:38.095Z,83.52
2018-12-18T08:18:07.939Z,82.78
2018-12-18T08:20:37.842Z,82.51
2018-12-18T08:23:07.626Z,83.05
2018-12-18T08:25:37.449Z,82.65
2018-12-18T08:28:08.047Z,82.63
2018-12-18T08:30:37.953Z,82.36
2018-12-18T08:33:08.144Z,82.21
2018-12-18T08:35:38.135Z,82.35
2018-12-18T08:38:08.032Z,82.42
2018-12-18T08:40:37.752Z,81.48
2018-12-18T08:43:07.530Z,81.82
2018-12-18T08:45:37.288Z,81.67
2018-12-18T08:48:07.141Z,81.61
2018-12-18T08:50:36.953Z,81.24
2018-12-18T08:53:06.832Z,80.90
2018-12-18T08:55:36.548Z,80.61
2018-12-18T08:58:06.431Z,80.64
2018-12-18T09:00:36.369Z,80.32
2018-12-18T09:03:06.963Z,80.68
2018-12-18T09:05:42.955Z,80.13
2018-12-18T09:08:09.138Z,79.90
2018-12-18T09:10:39.968Z,79.46
2018-12-18T09:13:09.950Z,79.57
2018-12-18T09:15:44.974Z,79.38
2018-12-18T09:18:14.852Z,79.81
2018-12-18T09:20:44.575Z,79.66
2018-12-18T09:23:14.875Z,79.31
2018-12-18T09:25:44.716Z,79.78
2018-12-18T09:28:14.600Z,79.53
2018-12-18T09:30:44.827Z,79.25
2018-12-18T09:33:14.557Z,78.87
2018-12-18T09:35:49.664Z,78.43
2018-12-18T09:39:20.807Z,78.58
2018-12-18T09:41:52.592Z,78.36
2018-12-18T09:44:22.678Z,78.46
2018-12-18T09:46:52.387Z,78.52
2018-12-18T09:49:22.180Z,78.47
2018-12-18T09:51:52.585Z,78.25
2018-12-18T09:54:22.788Z,78.12
2018-12-18T09:56:52.593Z,78.54
2018-12-18T09:59:22.446Z,78.35
2018-12-18T10:01:52.184Z,77.69
2018-12-18T10:04:21.902Z,77.84
2018-12-18T10:06:51.653Z,77.01
2018-12-18T10:09:22.322Z,77.65
2018-12-18T10:11:52.032Z,77.80
2018-12-18T10:14:21.832Z,77.51
2018-12-18T10:16:51.672Z,77.84
2018-12-18T10:19:21.557Z,77.62
2018-12-18T10:21:51.575Z,76.61
2018-12-18T10:24:21.265Z,77.01
2018-12-18T10:26:51.194Z,76.72
2018-12-18T10:29:21.086Z,76.46
2018-12-18T10:31:50.781Z,75.47
2018-12-18T10:34:20.477Z,75.92
2018-12-18T10:36:50.535Z,76.09
2018-12-18T10:39:21.372Z,76.12
2018-12-18T10:41:51.085Z,76.19
2018-12-18T10:44:21.180Z,76.53
2018-12-18T10:46:50.964Z,76.60
2018-12-18T10:49:20.694Z,75.66
2018-12-18T10:51:50.452Z,75.15
2018-12-18T10:54:20.508Z,75.31
2018-12-18T10:56:50.492Z,75.28
2018-12-18T10:59:20.198Z,75.08
2018-12-18T11:01:49.885Z,74.66
2018-12-18T11:04:19.714Z,74.41
2018-12-18T11:06:49.414Z,74.43
2018-12-18T11:09:19.210Z,74.72
2018-12-18T11:11:48.951Z,75.00
2018-12-18T11:14:18.921Z,74.40
2018-12-18T11:16:48.639Z,73.79
2018-12-18T11:19:18.643Z,73.42
2018-12-18T11:21:48.402Z,74.02
2018-12-18T11:24:18.368Z,73.66
2018-12-18T11:26:48.116Z,74.53
2018-12-18T11:29:18.088Z,73.82
2018-12-18T11:31:48.001Z,73.18
2018-12-18T11:34:17.834Z,74.30
2018-12-18T11:36:48.017Z,73.55
2018-12-18T11:39:18.583Z,72.78
2018-12-18T11:41:48.547Z,73.66
2018-12-18T11:44:18.477Z,73.17
2018-12-18T11:46:48.488Z,72.83
2018-12-18T11:49:18.176Z,72.98
2018-12-18T11:51:48.209Z,72.91
2018-12-18T11:54:18.102Z,73.16
2018-12-18T11:56:47.963Z,72.67
2018-12-18T11:59:17.666Z,71.63
2018-12-18T12:04:36.416Z,72.72
2018-12-18T12:07:06.120Z,72.59
2018-12-18T12:09:36.035Z,72.05
2018-12-18T12:12:07.974Z,71.55
2018-12-18T12:14:37.993Z,72.70
2018-12-18T12:17:07.838Z,71.88
2018-12-18T12:19:37.799Z,72.51
2018-12-18T12:22:07.705Z,72.39
2018-12-18T12:24:37.635Z,71.70
2018-12-18T12:27:13.087Z,71.22
2018-12-18T12:29:43.059Z,71.44
2018-12-18T12:32:12.761Z,71.19
2018-12-18T12:34:42.463Z,71.24
2018-12-18T12:37:12.282Z,71.72
2018-12-18T12:39:42.124Z,71.12
2018-12-18T12:42:11.896Z,70.92
2018-12-18T12:44:41.655Z,70.87
2018-12-18T12:47:11.273Z,70.31
2018-12-18T12:49:44.907Z,69.77
2018-12-18T12:52:14.691Z,69.41
2018-12-18T12:54:44.538Z,70.11
2018-12-18T12:57:14.320Z,69.99
2018-12-18T12:59:44.178Z,70.72
2018-12-18T13:02:13.930Z,70.66
2018-12-18T13:04:43.973Z,69.58
2018-12-18T13:07:13.824Z,69.79
2018-12-18T13:09:43.570Z,69.51
2018-12-18T13:12:13.461Z,70.31
2018-12-18T13:14:43.377Z,69.86
2018-12-18T13:17:13.069Z,70.63
2018-12-18T13:19:42.939Z,70.08
2018-12-18T13:22:12.727Z,70.35
2018-12-18T13:24:42.511Z,70.63
2018-12-18T13:27:12.257Z,69.94
2018-12-18T13:29:42.421Z,69.37
2018-12-18T13:32:12.280Z,69.75
2018-12-18T13:34:42.093Z,69.76
2018-12-18T13:37:12.000Z,70.06
2018-12-18T13:39:41.797Z,70.61
2018-12-18T13:42:11.639Z,70.00
2018-12-18T13:44:41.477Z,69.70
2018-12-18T13:47:11.315Z,70.37
2018-12-18T13:49:41.288Z,70.71
2018-12-18T13:52:12.207Z,71.00
2018-12-18T13:54:42.036Z,70.71
2018-12-18T13:57:12.398Z,70.94
2018-12-18T13:59:42.552Z,71.28
2018-12-18T14:02:12.401Z,70.52
2018-12-18T14:04:42.637Z,70.84
2018-12-18T14:07:14.421Z,71.93
2018-12-18T14:09:44.568Z,71.66
2018-12-18T14:12:14.553Z,71.09
2018-12-18T14:14:45.984Z,71.55
2018-12-18T14:17:15.872Z,71.93
2018-12-18T14:19:46.203Z,72.11
2018-12-18T14:22:16.201Z,72.86
2018-12-18T14:24:46.296Z,72.09
2018-12-18T14:27:15.952Z,71.99
2018-12-18T14:29:45.878Z,72.50
2018-12-18T14:32:15.632Z,72.28
2018-12-18T14:34:45.913Z,72.89
2018-12-18T14:37:16.099Z,73.45
2018-12-18T14:39:46.307Z,73.96
2018-12-18T14:42:17.420Z,73.54
2018-12-18T14:44:47.350Z,74.58
2018-12-18T14:47:17.219Z,73.83
2018-12-18T14:49:47.025Z,74.15
2018-12-18T14:52:16.798Z,73.55
2018-12-18T14:54:46.658Z,75.03
2018-12-18T14:57:16.365Z,74.30
2018-12-18T14:59:47.611Z,72.68
2018-12-18T15:02:17.474Z,73.36
2018-12-18T15:04:47.331Z,73.88
2018-12-18T15:07:17.887Z,73.74
2018-12-18T15:09:47.714Z,74.61
2018-12-18T15:12:23.002Z,75.31
2018-12-18T15:14:52.674Z,76.06
2018-12-18T15:17:22.478Z,79.17
2018-12-18T15:19:52.499Z,76.52
2018-12-18T15:22:22.404Z,75.44
2018-12-18T15:24:53.367Z,73.71
2018-12-18T15:27:23.210Z,73.92
2018-12-18T15:29:53.132Z,73.00
2018-12-18T15:32:23.172Z,73.46
2018-12-18T15:34:52.934Z,74.16
2018-12-18T15:37:22.861Z,74.43
2018-12-18T15:39:52.619Z,74.59
2018-12-18T15:42:22.519Z,73.90
2018-12-18T15:44:52.724Z,74.23
2018-12-18T15:47:22.428Z,74.99
2018-12-18T15:49:52.287Z,74.63
2018-12-18T15:52:22.073Z,74.69
2018-12-18T15:54:51.916Z,75.76
2018-12-18T15:57:21.596Z,75.24
2018-12-18T15:59:51.461Z,74.99
2018-12-18T16:02:24.233Z,75.49
2018-12-18T16:04:53.150Z,75.60
2018-12-18T16:07:23.053Z,75.77
2018-12-18T16:09:52.692Z,75.19
2018-12-18T16:12:22.483Z,75.40
2018-12-18T16:14:52.383Z,76.11
2018-12-18T16:17:22.706Z,76.58
2018-12-18T16:19:52.792Z,76.11
2018-12-18T16:22:22.677Z,75.42
2018-12-18T16:24:52.366Z,75.98
2018-12-18T16:27:22.252Z,76.01
2018-12-18T16:29:52.257Z,75.92
2018-12-18T16:32:22.133Z,76.45
2018-12-18T16:34:52.040Z,76.29
2018-12-18T16:37:23.217Z,75.68
2018-12-18T16:39:53.190Z,76.40
2018-12-18T16:42:23.394Z,76.21
2018-12-18T16:44:53.146Z,76.36
2018-12-18T16:47:22.931Z,76.59
2018-12-18T16:49:52.874Z,76.36
2018-12-18T16:52:22.781Z,75.26
2018-12-18T16:54:52.649Z,75.15
2018-12-18T16:57:23.130Z,75.77
2018-12-18T16:59:52.915Z,75.48
2018-12-18T17:02:22.973Z,74.77
2018-12-18T17:04:52.871Z,75.08
2018-12-18T17:07:29.385Z,74.87
2018-12-18T17:09:55.782Z,75.17
2018-12-18T17:12:25.773Z,74.67
2018-12-18T17:14:55.834Z,74.85
2018-12-18T17:17:25.761Z,74.66
2018-12-18T17:19:56.199Z,75.06
2018-12-18T17:22:26.081Z,74.74
2018-12-18T17:24:55.922Z,74.86
2018-12-18T17:27:25.700Z,74.61
2018-12-18T17:29:55.525Z,74.55
2018-12-18T17:32:26.235Z,73.20
2018-12-18T17:34:56.091Z,73.52
2018-12-18T17:37:25.977Z,73.02
2018-12-18T17:39:55.661Z,73.55
2018-12-18T17:42:25.424Z,72.14
2018-12-18T17:44:55.173Z,72.40
2018-12-18T17:47:24.993Z,73.21
2018-12-18T17:49:54.800Z,73.64
2018-12-18T17:52:25.111Z,73.45
2018-12-18T17:54:54.913Z,72.80
2018-12-18T17:57:25.159Z,73.38
2018-12-18T17:59:55.101Z,73.13
2018-12-18T18:02:24.970Z,73.45
2018-12-18T18:04:54.857Z,73.49
2018-12-18T18:07:24.605Z,72.83
2018-12-18T18:09:54.346Z,72.39
2018-12-18T18:12:29.986Z,72.96
2018-12-18T18:14:56.243Z,73.33
2018-12-18T18:17:26.208Z,73.37
2018-12-18T18:19:56.159Z,73.65
2018-12-18T18:22:26.229Z,73.17
2018-12-18T18:24:55.990Z,73.42
2018-12-18T18:27:26.353Z,72.95
2018-12-18T18:29:56.253Z,73.35
2018-12-18T18:32:26.209Z,72.93
2018-12-18T18:34:56.132Z,73.54
2018-12-18T18:37:26.133Z,73.22
2018-12-18T18:39:56.003Z,73.55
2018-12-18T18:42:25.701Z,73.33
2018-12-18T18:44:55.461Z,73.17
2018-12-18T18:47:26.762Z,73.67
2018-12-18T18:49:56.549Z,73.60
2018-12-18T18:52:26.531Z,73.59
2018-12-18T18:54:56.379Z,73.49
2018-12-18T18:57:26.294Z,73.32
2018-12-18T18:59:56.088Z,73.65
2018-12-18T19:02:25.947Z,73.59
2018-12-18T19:04:55.908Z,73.98
2018-12-18T19:07:26.598Z,73.37
2018-12-18T19:09:56.313Z,73.20
2018-12-18T19:12:26.115Z,73.39
2018-12-18T19:14:55.925Z,73.35
2018-12-18T19:17:25.636Z,72.66
2018-12-18T19:19:55.559Z,72.52
2018-12-18T19:22:25.368Z,73.07
2018-12-18T19:24:55.191Z,72.69
2018-12-18T19:27:25.088Z,72.45
2018-12-18T19:29:55.110Z,72.21
2018-12-18T19:32:24.893Z,72.05
2018-12-18T19:34:54.788Z,72.53
2018-12-18T19:37:24.652Z,72.15
2018-12-18T19:39:54.835Z,72.09
2018-12-18T19:42:25.011Z,71.67
2018-12-18T19:44:54.732Z,71.40
2018-12-18T19:47:24.504Z,71.15
2018-12-18T19:49:54.289Z,71.11
2018-12-18T19:52:24.137Z,71.37
2018-12-18T19:54:54.093Z,70.96
2018-12-18T19:57:24.097Z,70.92
2018-12-18T19:59:53.914Z,71.08
2018-12-18T20:02:23.757Z,70.45
2018-12-18T20:04:53.601Z,70.03
2018-12-18T20:07:23.412Z,70.83
2018-12-18T20:09:53.703Z,70.91
2018-12-18T20:12:23.462Z,70.30
2018-12-18T20:14:53.316Z,70.15
2018-12-18T20:17:23.161Z,70.02
2018-12-18T20:19:53.294Z,69.78
2018-12-18T20:22:23.980Z,70.12
2018-12-18T20:24:53.842Z,70.34
2018-12-18T20:27:23.905Z,69.87
2018-12-18T20:29:54.295Z,69.78
2018-12-18T20:32:24.184Z,69.73
2018-12-18T20:34:53.958Z,69.59
2018-12-18T20:37:23.965Z,69.64
2018-12-18T20:39:53.878Z,69.80
2018-12-18T20:42:23.729Z,69.74
2018-12-18T20:44:53.831Z,69.02
2018-12-18T20:47:23.876Z,68.95
2018-12-18T20:49:53.740Z,69.29
2018-12-18T20:52:23.500Z,68.35
2018-12-18T20:54:53.274Z,68.45
2018-12-18T20:57:23.795Z,68.25
2018-12-18T20:59:53.511Z,68.22
2018-12-18T21:02:23.528Z,68.72
2018-12-18T21:04:54.365Z,68.48
2018-12-18T21:07:24.140Z,68.50
2018-12-18T21:09:54.633Z,68.29
2018-12-18T21:12:24.587Z,67.82
2018-12-18T21:15:00.543Z,67.71
2018-12-18T21:17:26.082Z,68.52
2018-12-18T21:19:56.253Z,68.02
2018-12-18T21:22:26.849Z,68.10
2018-12-18T21:24:56.644Z,68.41
2018-12-18T21:27:26.658Z,68.06
2018-12-18T21:29:56.524Z,67.97
2018-12-18T21:32:26.268Z,67.98
2018-12-18T21:34:56.148Z,67.66
2018-12-18T21:37:26.057Z,67.67
2018-12-18T21:39:55.835Z,67.61
2018-12-18T21:42:25.640Z,67.59
2018-12-18T21:44:55.667Z,67.14
2018-12-18T21:47:25.336Z,67.48
2018-12-18T21:49:55.474Z,67.00
2018-12-18T21:52:25.452Z,67.07
2018-12-18T21:54:55.228Z,67.11
2018-12-18T21:57:25.061Z,66.37
2018-12-18T21:59:54.841Z,66.47
2018-12-18T22:02:24.569Z,66.54
2018-12-18T22:04:54.528Z,66.41
2018-12-18T22:07:24.294Z,65.96
2018-12-18T22:09:54.169Z,66.00
2018-12-18T22:12:23.899Z,64.98
2018-12-18T22:14:53.942Z,64.81
2018-12-18T22:17:23.584Z,65.52
2018-12-18T22:19:53.412Z,65.71
2018-12-18T22:22:23.306Z,65.53
2018-12-18T22:24:53.081Z,65.08
2018-12-18T22:27:23.561Z,65.06
2018-12-18T22:29:53.480Z,65.23
2018-12-18T22:32:23.231Z,64.48
2018-12-18T22:34:53.016Z,64.67
2018-12-18T22:37:23.082Z,64.69
2018-12-18T22:39:53.021Z,65.22
2018-12-18T22:42:22.885Z,64.36
2018-12-18T22:44:52.682Z,64.64
2018-12-18T22:47:22.357Z,64.62
2018-12-18T22:49:52.119Z,64.72
2018-12-18T22:52:21.967Z,68.16
2018-12-18T22:54:51.920Z,68.80
2018-12-18T22:57:21.754Z,67.06
2018-12-18T22:59:51.774Z,64.06
2018-12-18T23:02:21.560Z,63.86
2018-12-18T23:04:51.852Z,61.73
2018-12-18T23:07:22.360Z,59.91
2018-12-18T23:09:52.222Z,60.39
2018-12-18T23:12:22.139Z,61.31
2018-12-18T23:14:52.319Z,61.54
2018-12-18T23:17:22.030Z,62.78
2018-12-18T23:19:51.920Z,62.89
2018-12-18T23:22:21.731Z,62.72
2018-12-18T23:24:51.433Z,63.41
2018-12-18T23:27:21.071Z,63.18
2018-12-18T23:29:50.846Z,63.15
2018-12-18T23:32:20.672Z,63.13
2018-12-18T23:34:50.568Z,63.16
2018-12-18T23:37:20.984Z,63.70
2018-12-18T23:39:50.724Z,63.29
2018-12-18T23:42:20.619Z,63.48
2018-12-18T23:44:50.336Z,63.10
2018-12-18T23:47:20.272Z,63.63
2018-12-18T23:49:50.077Z,63.53
2018-12-18T23:52:19.958Z,62.36
2018-12-18T23:54:50.331Z,62.86
2018-12-18T23:57:20.216Z,62.61
2018-12-18T23:59:50.069Z,63.11
