createdAt,value
2018-06-13T00:01:12.000Z,100179
2018-06-13T00:02:12.000Z,100180
2018-06-13T00:03:12.000Z,100187
2018-06-13T00:05:12.000Z,100182
2018-06-13T00:07:12.000Z,100190
2018-06-13T00:08:57.000Z,100189
2018-06-13T00:10:12.000Z,100191
2018-06-13T00:11:12.000Z,100190
2018-06-13T00:12:57.000Z,100193
2018-06-13T00:14:12.000Z,100194
2018-06-13T00:16:12.000Z,100196
2018-06-13T00:18:12.000Z,100190
2018-06-13T00:19:57.000Z,100192
2018-06-13T00:24:13.000Z,100184
2018-06-13T00:25:58.000Z,100187
2018-06-13T00:26:58.000Z,100188
2018-06-13T00:27:58.000Z,100191
2018-06-13T00:29:58.000Z,100190
2018-06-13T00:30:58.000Z,100189
2018-06-13T00:32:58.000Z,100191
2018-06-13T00:33:58.000Z,100190
2018-06-13T00:35:58.000Z,100195
2018-06-13T00:37:58.000Z,100193
2018-06-13T00:39:58.000Z,100194
2018-06-13T00:41:58.000Z,100195
2018-06-13T00:42:58.000Z,100198
2018-06-13T00:44:58.000Z,100192
2018-06-13T00:46:58.000Z,100198
2018-06-13T00:51:58.000Z,100202
2018-06-13T00:53:44.000Z,100199
2018-06-13T00:54:44.000Z,100199
2018-06-13T00:56:28.000Z,100201
2018-06-13T00:57:43.000Z,100201
2018-06-13T00:58:43.000Z,100202
2018-06-13T00:59:43.000Z,100199
2018-06-13T01:01:43.000Z,100204
2018-06-13T01:03:43.000Z,100204
2018-06-13T01:05:43.000Z,100205
2018-06-13T01:07:43.000Z,100198
2018-06-13T01:08:43.000Z,100204
2018-06-13T01:09:43.000Z,100205
2018-06-13T01:11:43.000Z,100202
2018-06-13T01:13:43.000Z,100201
2018-06-13T01:14:43.000Z,100204
2018-06-13T01:15:43.000Z,100207
2018-06-13T01:17:43.000Z,100205
2018-06-13T01:19:43.000Z,100207
2018-06-13T01:21:43.000Z,100208
2018-06-13T01:22:43.000Z,100207
2018-06-13T01:24:43.000Z,100212
2018-06-13T01:25:43.000Z,100207
2018-06-13T01:27:43.000Z,100210
2018-06-13T01:29:28.000Z,100207
2018-06-13T01:30:43.000Z,100209
2018-06-13T01:32:43.000Z,100211
2018-06-13T01:34:43.000Z,100209
2018-06-13T01:36:43.000Z,100215
2018-06-13T01:37:43.000Z,100215
2018-06-13T01:39:43.000Z,100214
2018-06-13T01:41:43.000Z,100212
2018-06-13T01:42:43.000Z,100213
2018-06-13T01:44:13.000Z,100212
2018-06-13T01:45:43.000Z,100210
2018-06-13T01:47:43.000Z,100213
2018-06-13T01:49:28.000Z,100215
2018-06-13T01:50:43.000Z,100208
2018-06-13T01:52:43.000Z,100206
2018-06-13T01:54:43.000Z,100206
2018-06-13T01:56:43.000Z,100200
2018-06-13T01:58:44.000Z,100207
2018-06-13T02:00:44.000Z,100199
2018-06-13T02:01:44.000Z,100203
2018-06-13T02:03:28.000Z,100207
2018-06-13T02:04:44.000Z,100202
2018-06-13T02:06:44.000Z,100210
2018-06-13T02:08:44.000Z,100212
2018-06-13T02:09:44.000Z,100217
2018-06-13T02:10:44.000Z,100215
2018-06-13T02:11:44.000Z,100214
2018-06-13T02:13:44.000Z,100213
2018-06-13T02:15:44.000Z,100212
2018-06-13T02:16:44.000Z,100212
2018-06-13T02:18:44.000Z,100212
2018-06-13T02:19:44.000Z,100208
2018-06-13T02:21:44.000Z,100208
2018-06-13T02:22:44.000Z,100214
2018-06-13T02:24:44.000Z,100212
2018-06-13T02:26:44.000Z,100208
2018-06-13T02:27:44.000Z,100209
2018-06-13T02:29:44.000Z,100209
2018-06-13T02:30:44.000Z,100210
2018-06-13T02:32:44.000Z,100214
2018-06-13T02:33:44.000Z,100212
2018-06-13T02:35:44.000Z,100215
2018-06-13T02:37:44.000Z,100210
2018-06-13T02:39:44.000Z,100215
2018-06-13T02:40:44.000Z,100216
2018-06-13T02:41:44.000Z,100213
2018-06-13T02:42:44.000Z,100217
2018-06-13T02:44:28.000Z,100219
2018-06-13T02:45:44.000Z,100219
2018-06-13T02:47:44.000Z,100219
2018-06-13T02:49:44.000Z,100222
2018-06-13T02:50:44.000Z,100218
2018-06-13T02:51:44.000Z,100218
2018-06-13T02:53:44.000Z,100216
2018-06-13T02:55:44.000Z,100212
2018-06-13T02:57:44.000Z,100215
2018-06-13T02:59:44.000Z,100215
2018-06-13T03:01:44.000Z,100218
2018-06-13T03:02:44.000Z,100222
2018-06-13T03:03:44.000Z,100214
2018-06-13T03:05:44.000Z,100213
2018-06-13T03:07:44.000Z,100216
2018-06-13T03:09:44.000Z,100216
2018-06-13T03:11:44.000Z,100217
2018-06-13T03:13:44.000Z,100217
2018-06-13T03:15:29.000Z,100216
2018-06-13T03:16:44.000Z,100214
2018-06-13T03:17:44.000Z,100220
2018-06-13T03:19:29.000Z,100219
2018-06-13T03:20:44.000Z,100218
2018-06-13T03:22:14.000Z,100216
2018-06-13T03:23:44.000Z,100223
2018-06-13T03:25:44.000Z,100222
2018-06-13T03:27:44.000Z,100223
2018-06-13T03:28:44.000Z,100221
2018-06-13T03:30:44.000Z,100233
2018-06-13T03:31:44.000Z,100230
2018-06-13T03:33:44.000Z,100235
2018-06-13T03:35:44.000Z,100219
2018-06-13T03:36:44.000Z,100229
2018-06-13T03:38:44.000Z,100226
2018-06-13T03:40:29.000Z,100232
2018-06-13T03:41:44.000Z,100236
2018-06-13T03:42:44.000Z,100236
2018-06-13T03:44:44.000Z,100236
2018-06-13T03:46:29.000Z,100238
2018-06-13T03:47:44.000Z,100237
2018-06-13T03:48:44.000Z,100245
2018-06-13T03:49:44.000Z,100240
2018-06-13T03:51:44.000Z,100241
2018-06-13T03:52:44.000Z,100241
2018-06-13T03:53:44.000Z,100250
2018-06-13T03:55:44.000Z,100244
2018-06-13T03:56:44.000Z,100242
2018-06-13T03:58:44.000Z,100243
2018-06-13T04:00:44.000Z,100242
2018-06-13T04:02:44.000Z,100237
2018-06-13T04:04:44.000Z,100236
2018-06-13T04:05:44.000Z,100239
2018-06-13T04:06:44.000Z,100237
2018-06-13T04:08:44.000Z,100248
2018-06-13T04:10:29.000Z,100244
2018-06-13T04:11:44.000Z,100236
2018-06-13T04:12:44.000Z,100236
2018-06-13T04:13:44.000Z,100236
2018-06-13T04:15:29.000Z,100237
2018-06-13T04:16:44.000Z,100244
2018-06-13T04:18:44.000Z,100242
2018-06-13T04:19:44.000Z,100239
2018-06-13T04:21:44.000Z,100240
2018-06-13T04:23:44.000Z,100237
2018-06-13T04:25:44.000Z,100241
2018-06-13T04:27:44.000Z,100242
2018-06-13T04:29:44.000Z,100237
2018-06-13T04:31:44.000Z,100230
2018-06-13T04:33:44.000Z,100231
2018-06-13T04:34:44.000Z,100236
2018-06-13T04:36:44.000Z,100237
2018-06-13T04:38:44.000Z,100237
2018-06-13T04:39:44.000Z,100239
2018-06-13T04:40:44.000Z,100235
2018-06-13T04:42:44.000Z,100232
2018-06-13T04:43:44.000Z,100236
2018-06-13T04:45:44.000Z,100239
2018-06-13T04:47:29.000Z,100232
2018-06-13T04:51:22.000Z,100236
2018-06-13T04:53:07.000Z,100236
2018-06-13T04:54:22.000Z,100241
2018-06-13T04:56:07.000Z,100241
2018-06-13T04:57:22.000Z,100235
2018-06-13T04:59:22.000Z,100237
2018-06-13T05:01:22.000Z,100234
2018-06-13T05:03:22.000Z,100236
2018-06-13T05:04:22.000Z,100238
2018-06-13T05:05:22.000Z,100236
2018-06-13T05:07:22.000Z,100231
2018-06-13T05:08:22.000Z,100238
2018-06-13T05:10:22.000Z,100241
2018-06-13T05:11:22.000Z,100244
2018-06-13T05:13:22.000Z,100248
2018-06-13T05:14:22.000Z,100250
2018-06-13T05:16:22.000Z,100242
2018-06-13T05:18:22.000Z,100242
2018-06-13T05:19:22.000Z,100237
2018-06-13T05:21:22.000Z,100237
2018-06-13T05:22:22.000Z,100236
2018-06-13T05:24:22.000Z,100240
2018-06-13T05:26:22.000Z,100241
2018-06-13T05:28:22.000Z,100241
2018-06-13T05:30:22.000Z,100245
2018-06-13T05:32:22.000Z,100250
2018-06-13T05:33:51.000Z,100242
2018-06-13T05:35:22.000Z,100247
2018-06-13T05:37:22.000Z,100250
2018-06-13T05:38:22.000Z,100246
2018-06-13T05:39:22.000Z,100248
2018-06-13T05:41:22.000Z,100258
2018-06-13T05:42:22.000Z,100259
2018-06-13T05:44:22.000Z,100257
2018-06-13T05:45:52.000Z,100258
2018-06-13T05:47:22.000Z,100259
2018-06-13T05:49:22.000Z,100262
2018-06-13T05:51:22.000Z,100259
2018-06-13T05:53:07.000Z,100262
2018-06-13T05:55:22.000Z,100267
2018-06-13T05:57:07.000Z,100265
2018-06-13T05:58:22.000Z,100269
2018-06-13T06:00:22.000Z,100270
2018-06-13T06:02:22.000Z,100271
2018-06-13T06:04:22.000Z,100270
2018-06-13T06:05:22.000Z,100276
2018-06-13T06:07:22.000Z,100276
2018-06-13T06:09:22.000Z,100271
2018-06-13T06:10:22.000Z,100271
2018-06-13T06:12:22.000Z,100268
2018-06-13T06:14:22.000Z,100274
2018-06-13T06:16:22.000Z,100276
2018-06-13T06:18:22.000Z,100274
2018-06-13T06:20:07.000Z,100270
2018-06-13T06:21:22.000Z,100276
2018-06-13T06:22:22.000Z,100275
2018-06-13T06:24:22.000Z,100281
2018-06-13T06:25:22.000Z,100276
2018-06-13T06:27:22.000Z,100278
2018-06-13T06:29:22.000Z,100278
2018-06-13T06:31:07.000Z,100277
2018-06-13T06:32:22.000Z,100277
2018-06-13T06:33:22.000Z,100282
2018-06-13T06:35:22.000Z,100282
2018-06-13T06:37:22.000Z,100284
2018-06-13T06:39:22.000Z,100285
2018-06-13T06:41:22.000Z,100291
2018-06-13T06:43:22.000Z,100286
2018-06-13T06:45:22.000Z,100286
2018-06-13T06:46:22.000Z,100286
2018-06-13T06:48:22.000Z,100281
2018-06-13T06:50:22.000Z,100282
2018-06-13T06:51:22.000Z,100280
2018-06-13T06:53:22.000Z,100283
2018-06-13T06:54:22.000Z,100283
2018-06-13T06:55:22.000Z,100283
2018-06-13T06:56:22.000Z,100287
2018-06-13T06:58:22.000Z,100292
2018-06-13T06:59:22.000Z,100291
2018-06-13T07:00:22.000Z,100294
2018-06-13T07:02:22.000Z,100295
2018-06-13T07:04:07.000Z,100299
2018-06-13T07:05:22.000Z,100305
2018-06-13T07:07:07.000Z,100302
2018-06-13T07:08:22.000Z,100303
2018-06-13T07:10:22.000Z,100302
2018-06-13T07:12:22.000Z,100299
2018-06-13T07:13:22.000Z,100300
2018-06-13T07:14:22.000Z,100300
2018-06-13T07:16:07.000Z,100301
2018-06-13T07:17:22.000Z,100304
2018-06-13T07:18:22.000Z,100305
2018-06-13T07:20:22.000Z,100306
2018-06-13T07:21:22.000Z,100299
2018-06-13T07:23:07.000Z,100304
2018-06-13T07:24:22.000Z,100308
2018-06-13T07:26:07.000Z,100305
2018-06-13T07:27:22.000Z,100306
2018-06-13T07:29:22.000Z,100308
2018-06-13T07:31:22.000Z,100313
2018-06-13T07:33:22.000Z,100310
2018-06-13T07:35:22.000Z,100309
2018-06-13T07:37:22.000Z,100309
2018-06-13T07:39:07.000Z,100308
2018-06-13T07:40:22.000Z,100309
2018-06-13T07:42:07.000Z,100308
2018-06-13T07:43:22.000Z,100315
2018-06-13T07:45:22.000Z,100316
2018-06-13T07:46:22.000Z,100315
2018-06-13T07:48:22.000Z,100314
2018-06-13T07:50:22.000Z,100313
2018-06-13T07:52:22.000Z,100313
2018-06-13T07:53:22.000Z,100311
2018-06-13T07:55:22.000Z,100314
2018-06-13T07:57:22.000Z,100308
2018-06-13T07:59:22.000Z,100312
2018-06-13T08:01:22.000Z,100314
2018-06-13T08:03:21.000Z,100311
2018-06-13T08:05:21.000Z,100307
2018-06-13T08:06:21.000Z,100308
2018-06-13T08:08:21.000Z,100310
2018-06-13T08:10:21.000Z,100314
2018-06-13T08:12:21.000Z,100321
2018-06-13T08:14:21.000Z,100322
2018-06-13T08:58:40.000Z,100342
2018-06-13T09:00:26.000Z,100343
2018-06-13T09:01:26.000Z,100342
2018-06-13T09:03:26.000Z,100339
2018-06-13T09:04:27.000Z,100346
2018-06-13T09:05:27.000Z,100341
2018-06-13T09:07:12.000Z,100343
2018-06-13T09:08:27.000Z,100341
2018-06-13T09:09:27.000Z,100341
2018-06-13T09:11:27.000Z,100333
2018-06-13T09:12:27.000Z,100339
2018-06-13T09:14:27.000Z,100339
2018-06-13T09:16:27.000Z,100340
2018-06-13T09:18:12.000Z,100346
2018-06-13T09:19:27.000Z,100336
2018-06-13T09:20:27.000Z,100347
2018-06-13T09:22:27.000Z,100346
2018-06-13T09:24:27.000Z,100339
2018-06-13T09:26:12.000Z,100347
2018-06-13T09:27:27.000Z,100347
2018-06-13T09:29:27.000Z,100341
2018-06-13T09:30:27.000Z,100346
2018-06-13T09:32:27.000Z,100344
2018-06-13T09:33:27.000Z,100347
2018-06-13T09:35:27.000Z,100346
2018-06-13T09:36:27.000Z,100348
2018-06-13T09:38:12.000Z,100344
2018-06-13T09:39:27.000Z,100348
2018-06-13T09:40:27.000Z,100351
2018-06-13T09:42:27.000Z,100350
2018-06-13T09:43:27.000Z,100356
2018-06-13T09:45:12.000Z,100348
2018-06-13T09:47:27.000Z,100353
2018-06-13T09:48:27.000Z,100351
2018-06-13T09:50:27.000Z,100354
2018-06-13T09:52:27.000Z,100352
2018-06-13T09:54:12.000Z,100353
2018-06-13T09:55:27.000Z,100345
2018-06-13T09:57:27.000Z,100345
2018-06-13T09:59:27.000Z,100344
2018-06-13T10:00:27.000Z,100346
2018-06-13T10:02:27.000Z,100341
2018-06-13T10:03:27.000Z,100345
2018-06-13T10:05:27.000Z,100346
2018-06-13T10:07:11.000Z,100342
2018-06-13T10:08:26.000Z,100346
2018-06-13T10:10:11.000Z,100348
2018-06-13T10:11:11.000Z,100344
2018-06-13T10:12:26.000Z,100350
2018-06-13T10:14:26.000Z,100348
2018-06-13T10:15:26.000Z,100344
2018-06-13T10:17:26.000Z,100344
2018-06-13T10:19:26.000Z,100342
2018-06-13T10:21:26.000Z,100341
2018-06-13T10:22:26.000Z,100342
2018-06-13T10:24:11.000Z,100339
2018-06-13T10:25:26.000Z,100344
2018-06-13T10:26:26.000Z,100337
2018-06-13T10:28:26.000Z,100344
2018-06-13T10:29:56.000Z,100345
2018-06-13T10:31:26.000Z,100345
2018-06-13T10:32:26.000Z,100347
2018-06-13T10:34:26.000Z,100346
2018-06-13T10:36:26.000Z,100354
2018-06-13T10:37:26.000Z,100350
2018-06-13T10:39:26.000Z,100356
2018-06-13T10:41:11.000Z,100354
2018-06-13T10:42:26.000Z,100355
2018-06-13T10:44:26.000Z,100349
2018-06-13T10:46:26.000Z,100359
2018-06-13T10:47:26.000Z,100351
2018-06-13T10:49:11.000Z,100355
2018-06-13T10:50:26.000Z,100355
2018-06-13T10:52:26.000Z,100351
2018-06-13T10:54:26.000Z,100347
2018-06-13T10:56:26.000Z,100352
2018-06-13T10:57:26.000Z,100350
2018-06-13T10:59:26.000Z,100350
2018-06-13T11:01:26.000Z,100350
2018-06-13T11:03:11.000Z,100351
2018-06-13T11:04:26.000Z,100351
2018-06-13T11:06:11.000Z,100347
2018-06-13T11:07:26.000Z,100351
2018-06-13T11:09:11.000Z,100357
2018-06-13T11:10:26.000Z,100353
2018-06-13T11:12:26.000Z,100365
2018-06-13T11:14:26.000Z,100365
2018-06-13T11:16:26.000Z,100365
2018-06-13T11:18:26.000Z,100365
2018-06-13T11:19:26.000Z,100364
2018-06-13T11:20:26.000Z,100366
2018-06-13T11:22:26.000Z,100366
2018-06-13T11:23:26.000Z,100363
2018-06-13T11:24:26.000Z,100364
2018-06-13T11:26:26.000Z,100363
2018-06-13T11:28:11.000Z,100366
2018-06-13T11:29:26.000Z,100370
2018-06-13T11:31:26.000Z,100373
2018-06-13T11:33:26.000Z,100370
2018-06-13T11:34:26.000Z,100367
2018-06-13T11:36:11.000Z,100371
2018-06-13T11:37:26.000Z,100369
2018-06-13T11:39:26.000Z,100368
2018-06-13T11:41:26.000Z,100371
2018-06-13T11:43:26.000Z,100364
2018-06-13T11:45:26.000Z,100367
2018-06-13T11:47:26.000Z,100369
2018-06-13T11:49:26.000Z,100369
2018-06-13T11:51:26.000Z,100364
2018-06-13T11:53:26.000Z,100363
2018-06-13T11:55:26.000Z,100363
2018-06-13T11:57:26.000Z,100363
2018-06-13T11:59:26.000Z,100364
2018-06-13T12:01:26.000Z,100367
2018-06-13T12:03:26.000Z,100359
2018-06-13T12:05:26.000Z,100363
2018-06-13T12:06:26.000Z,100363
2018-06-13T12:08:26.000Z,100357
2018-06-13T12:10:11.000Z,100350
2018-06-13T12:11:26.000Z,100353
2018-06-13T12:12:26.000Z,100356
2018-06-13T12:14:26.000Z,100352
2018-06-13T12:16:26.000Z,100350
2018-06-13T12:18:11.000Z,100352
2018-06-13T12:19:26.000Z,100351
2018-06-13T12:21:26.000Z,100352
2018-06-13T12:23:11.000Z,100354
2018-06-13T12:24:26.000Z,100350
2018-06-13T12:26:26.000Z,100350
2018-06-13T12:28:26.000Z,100348
2018-06-13T12:29:56.000Z,100355
2018-06-13T12:31:26.000Z,100345
2018-06-13T12:33:26.000Z,100351
2018-06-13T12:34:26.000Z,100356
2018-06-13T12:36:26.000Z,100359
2018-06-13T12:37:26.000Z,100360
2018-06-13T12:39:26.000Z,100354
2018-06-13T12:41:26.000Z,100353
2018-06-13T12:42:26.000Z,100346
2018-06-13T12:44:26.000Z,100350
2018-06-13T12:46:26.000Z,100346
2018-06-13T12:48:11.000Z,100348
2018-06-13T12:49:26.000Z,100354
2018-06-13T12:51:26.000Z,100358
2018-06-13T12:53:26.000Z,100359
2018-06-13T12:55:26.000Z,100353
2018-06-13T12:56:26.000Z,100360
2018-06-13T12:58:26.000Z,100355
2018-06-13T12:59:26.000Z,100361
2018-06-13T13:00:26.000Z,100357
2018-06-13T13:02:26.000Z,100351
2018-06-13T13:04:11.000Z,100356
2018-06-13T13:05:11.000Z,100347
2018-06-13T13:06:26.000Z,100347
2018-06-13T13:08:26.000Z,100348
2018-06-13T13:10:26.000Z,100356
2018-06-13T13:12:11.000Z,100356
2018-06-13T13:13:26.000Z,100354
2018-06-13T13:15:11.000Z,100350
2018-06-13T13:17:26.000Z,100353
2018-06-13T13:19:26.000Z,100364
2018-06-13T13:21:26.000Z,100354
2018-06-13T13:22:27.000Z,100354
2018-06-13T13:24:26.000Z,100360
2018-06-13T13:25:26.000Z,100361
2018-06-13T13:27:11.000Z,100360
2018-06-13T13:28:26.000Z,100353
2018-06-13T13:30:26.000Z,100354
2018-06-13T13:32:26.000Z,100359
2018-06-13T13:34:27.000Z,100356
2018-06-13T13:36:27.000Z,100361
2018-06-13T13:38:27.000Z,100358
2018-06-13T13:39:27.000Z,100359
2018-06-13T13:41:11.000Z,100355
2018-06-13T13:42:27.000Z,100353
2018-06-13T13:44:26.000Z,100356
2018-06-13T13:45:27.000Z,100353
2018-06-13T13:47:26.000Z,100356
2018-06-13T13:48:27.000Z,100358
2018-06-13T13:50:26.000Z,100355
2018-06-13T13:51:27.000Z,100352
2018-06-13T13:53:26.000Z,100354
2018-06-13T13:55:26.000Z,100356
2018-06-13T13:56:26.000Z,100358
2018-06-13T13:57:27.000Z,100360
2018-06-13T13:59:26.000Z,100359
2018-06-13T14:00:26.000Z,100357
2018-06-13T14:02:11.000Z,100363
2018-06-13T14:03:26.000Z,100356
2018-06-13T14:05:26.000Z,100363
2018-06-13T14:06:26.000Z,100352
2018-06-13T14:08:26.000Z,100361
2018-06-13T14:09:27.000Z,100365
2018-06-13T14:11:26.000Z,100357
2018-06-13T14:12:56.000Z,100351
2018-06-13T14:14:26.000Z,100351
2018-06-13T14:15:26.000Z,100353
2018-06-13T14:17:11.000Z,100343
2018-06-13T14:18:26.000Z,100348
2018-06-13T14:20:26.000Z,100346
2018-06-13T14:21:26.000Z,100345
2018-06-13T14:23:27.000Z,100351
2018-06-13T14:24:27.000Z,100345
2018-06-13T14:26:12.000Z,100351
2018-06-13T14:27:27.000Z,100349
2018-06-13T14:29:27.000Z,100347
2018-06-13T14:31:27.000Z,100346
2018-06-13T14:33:27.000Z,100337
2018-06-13T14:34:27.000Z,100346
2018-06-13T14:36:12.000Z,100347
2018-06-13T14:37:27.000Z,100344
2018-06-13T14:39:27.000Z,100350
2018-06-13T14:41:27.000Z,100351
2018-06-13T14:43:27.000Z,100350
2018-06-13T14:45:27.000Z,100345
2018-06-13T14:47:12.000Z,100354
2018-06-13T14:48:27.000Z,100347
2018-06-13T14:49:27.000Z,100347
2018-06-13T14:51:27.000Z,100347
2018-06-13T14:52:27.000Z,100343
2018-06-13T14:54:27.000Z,100347
2018-06-13T14:56:27.000Z,100347
2018-06-13T14:57:27.000Z,100351
2018-06-13T14:59:27.000Z,100352
2018-06-13T15:01:27.000Z,100352
2018-06-13T15:02:27.000Z,100349
2018-06-13T15:04:27.000Z,100346
2018-06-13T15:06:27.000Z,100345
2018-06-13T15:08:27.000Z,100348
2018-06-13T15:10:27.000Z,100346
2018-06-13T15:12:27.000Z,100344
2018-06-13T15:14:27.000Z,100347
2018-06-13T15:16:12.000Z,100343
2018-06-13T15:17:27.000Z,100343
2018-06-13T15:19:27.000Z,100342
2018-06-13T15:20:27.000Z,100345
2018-06-13T15:22:27.000Z,100343
2018-06-13T15:23:56.000Z,100346
2018-06-13T15:25:27.000Z,100340
2018-06-13T15:26:26.000Z,100340
2018-06-13T15:28:26.000Z,100340
2018-06-13T15:30:26.000Z,100341
2018-06-13T15:31:26.000Z,100346
2018-06-13T15:33:26.000Z,100340
2018-06-13T15:34:26.000Z,100339
2018-06-13T15:36:26.000Z,100338
2018-06-13T15:37:26.000Z,100342
2018-06-13T15:38:26.000Z,100338
2018-06-13T15:40:26.000Z,100339
2018-06-13T15:41:26.000Z,100338
2018-06-13T15:43:26.000Z,100337
2018-06-13T15:45:26.000Z,100341
2018-06-13T15:47:26.000Z,100341
2018-06-13T15:48:26.000Z,100339
2018-06-13T15:50:26.000Z,100352
2018-06-13T15:51:26.000Z,100349
2018-06-13T15:53:26.000Z,100352
2018-06-13T15:55:26.000Z,100348
2018-06-13T15:57:26.000Z,100346
2018-06-13T15:59:26.000Z,100349
2018-06-13T16:01:26.000Z,100349
2018-06-13T16:03:26.000Z,100354
2018-06-13T16:04:26.000Z,100356
2018-06-13T16:06:26.000Z,100359
2018-06-13T16:08:26.000Z,100360
2018-06-13T16:10:26.000Z,100365
2018-06-13T16:12:26.000Z,100361
2018-06-13T16:13:26.000Z,100362
2018-06-13T16:15:11.000Z,100366
2018-06-13T16:16:11.000Z,100364
2018-06-13T16:17:26.000Z,100369
2018-06-13T16:19:26.000Z,100367
2018-06-13T16:21:11.000Z,100377
2018-06-13T16:22:26.000Z,100369
2018-06-13T16:23:26.000Z,100374
2018-06-13T16:25:26.000Z,100378
2018-06-13T16:27:26.000Z,100384
2018-06-13T16:29:11.000Z,100384
2018-06-13T16:30:27.000Z,100379
2018-06-13T16:32:26.000Z,100381
2018-06-13T16:33:26.000Z,100382
2018-06-13T16:35:11.000Z,100386
2018-06-13T16:36:27.000Z,100384
2018-06-13T16:38:11.000Z,100385
2018-06-13T16:39:26.000Z,100392
2018-06-13T16:41:27.000Z,100385
2018-06-13T16:43:27.000Z,100392
2018-06-13T16:45:26.000Z,100391
2018-06-13T16:46:26.000Z,100386
2018-06-13T16:47:27.000Z,100387
2018-06-13T16:49:11.000Z,100383
2018-06-13T16:50:27.000Z,100386
2018-06-13T16:52:26.000Z,100396
2018-06-13T16:53:27.000Z,100395
2018-06-13T16:55:27.000Z,100385
2018-06-13T16:57:26.000Z,100388
2018-06-13T16:59:27.000Z,100394
2018-06-13T17:01:26.000Z,100405
2018-06-13T17:02:26.000Z,100400
2018-06-13T17:03:27.000Z,100401
2018-06-13T17:05:26.000Z,100402
2018-06-13T17:06:26.000Z,100404
2018-06-13T17:07:27.000Z,100404
2018-06-13T17:09:26.000Z,100406
2018-06-13T17:10:26.000Z,100412
2018-06-13T17:11:27.000Z,100410
2018-06-13T17:13:26.000Z,100408
2018-06-13T17:15:27.000Z,100405
2018-06-13T17:17:27.000Z,100407
2018-06-13T17:18:27.000Z,100410
2018-06-13T17:20:27.000Z,100412
2018-06-13T17:21:27.000Z,100410
2018-06-13T17:23:26.000Z,100407
2018-06-13T17:25:27.000Z,100417
2018-06-13T17:27:26.000Z,100422
2018-06-13T17:28:27.000Z,100426
2018-06-13T17:29:27.000Z,100425
2018-06-13T17:31:27.000Z,100426
2018-06-13T17:33:12.000Z,100428
2018-06-13T17:34:27.000Z,100431
2018-06-13T17:36:27.000Z,100433
2018-06-13T17:37:27.000Z,100432
2018-06-13T17:39:27.000Z,100436
2018-06-13T17:41:27.000Z,100432
2018-06-13T17:43:27.000Z,100432
2018-06-13T17:45:12.000Z,100443
2018-06-13T17:46:27.000Z,100440
2018-06-13T17:47:27.000Z,100442
2018-06-13T17:49:12.000Z,100446
2018-06-13T17:50:27.000Z,100442
2018-06-13T17:52:27.000Z,100442
2018-06-13T17:53:27.000Z,100442
2018-06-13T17:55:27.000Z,100451
2018-06-13T17:56:27.000Z,100451
2018-06-13T17:58:27.000Z,100449
2018-06-13T17:59:27.000Z,100449
2018-06-13T18:00:27.000Z,100452
2018-06-13T18:02:12.000Z,100451
2018-06-13T18:03:27.000Z,100452
2018-06-13T18:05:27.000Z,100456
2018-06-13T18:07:27.000Z,100463
2018-06-13T18:09:27.000Z,100454
2018-06-13T18:11:27.000Z,100457
2018-06-13T18:12:27.000Z,100450
2018-06-13T18:14:27.000Z,100455
2018-06-13T18:15:27.000Z,100451
2018-06-13T18:17:27.000Z,100453
2018-06-13T18:19:27.000Z,100450
2018-06-13T18:21:27.000Z,100442
2018-06-13T18:23:27.000Z,100445
2018-06-13T18:24:27.000Z,100447
2018-06-13T18:26:27.000Z,100447
2018-06-13T18:28:27.000Z,100448
2018-06-13T18:29:27.000Z,100441
2018-06-13T18:31:27.000Z,100446
2018-06-13T18:32:27.000Z,100446
2018-06-13T18:33:27.000Z,100437
2018-06-13T18:35:27.000Z,100434
2018-06-13T18:36:27.000Z,100438
2018-06-13T18:38:27.000Z,100436
2018-06-13T18:39:27.000Z,100443
2018-06-13T18:40:27.000Z,100435
2018-06-13T18:42:27.000Z,100439
2018-06-13T18:43:27.000Z,100446
2018-06-13T18:44:27.000Z,100449
2018-06-13T18:46:27.000Z,100449
2018-06-13T18:47:27.000Z,100442
2018-06-13T18:49:27.000Z,100441
2018-06-13T18:50:56.000Z,100437
2018-06-13T18:52:27.000Z,100438
2018-06-13T18:54:27.000Z,100434
2018-06-13T18:55:27.000Z,100435
2018-06-13T18:56:27.000Z,100439
2018-06-13T18:57:27.000Z,100436
2018-06-13T18:59:11.000Z,100431
2018-06-13T19:00:27.000Z,100433
2018-06-13T19:01:27.000Z,100435
2018-06-13T19:03:27.000Z,100433
2018-06-13T19:04:27.000Z,100439
2018-06-13T19:06:27.000Z,100433
2018-06-13T19:08:27.000Z,100433
2018-06-13T19:10:27.000Z,100436
2018-06-13T19:12:11.000Z,100432
2018-06-13T19:13:27.000Z,100425
2018-06-13T19:15:11.000Z,100427
2018-06-13T19:16:27.000Z,100430
2018-06-13T19:17:27.000Z,100429
2018-06-13T19:18:27.000Z,100430
2018-06-13T19:20:27.000Z,100426
2018-06-13T19:22:27.000Z,100433
2018-06-13T19:24:27.000Z,100432
2018-06-13T19:26:27.000Z,100432
2018-06-13T19:28:27.000Z,100432
2018-06-13T19:29:27.000Z,100434
2018-06-13T19:30:27.000Z,100436
2018-06-13T19:32:27.000Z,100437
2018-06-13T19:33:27.000Z,100438
2018-06-13T19:35:27.000Z,100446
2018-06-13T19:37:27.000Z,100443
2018-06-13T19:38:27.000Z,100441
2018-06-13T19:40:26.000Z,100435
2018-06-13T19:42:26.000Z,100443
2018-06-13T19:44:26.000Z,100437
2018-06-13T19:46:26.000Z,100438
2018-06-13T19:48:26.000Z,100438
2018-06-13T19:50:26.000Z,100444
2018-06-13T19:51:26.000Z,100440
2018-06-13T19:53:26.000Z,100447
2018-06-13T19:55:26.000Z,100450
2018-06-13T19:56:26.000Z,100450
2018-06-13T19:58:26.000Z,100451
2018-06-13T19:59:26.000Z,100452
2018-06-13T20:01:26.000Z,100458
2018-06-13T20:02:26.000Z,100453
2018-06-13T20:03:26.000Z,100461
2018-06-13T20:05:26.000Z,100454
2018-06-13T20:07:26.000Z,100453
2018-06-13T20:09:11.000Z,100465
2018-06-13T20:10:26.000Z,100457
2018-06-13T20:12:26.000Z,100458
2018-06-13T20:13:26.000Z,100464
2018-06-13T20:15:11.000Z,100463
2018-06-13T20:16:26.000Z,100468
2018-06-13T20:18:26.000Z,100472
2018-06-13T20:19:26.000Z,100470
2018-06-13T20:20:26.000Z,100472
2018-06-13T20:21:26.000Z,100466
2018-06-13T20:23:26.000Z,100476
2018-06-13T20:25:26.000Z,100475
2018-06-13T20:27:26.000Z,100477
2018-06-13T20:29:26.000Z,100476
2018-06-13T20:31:26.000Z,100479
2018-06-13T20:33:26.000Z,100480
2018-06-13T20:35:26.000Z,100488
2018-06-13T20:37:11.000Z,100484
2018-06-13T20:38:26.000Z,100482
2018-06-13T20:40:26.000Z,100493
2018-06-13T20:42:26.000Z,100494
2018-06-13T20:44:27.000Z,100489
2018-06-13T20:46:27.000Z,100492
2018-06-13T20:48:27.000Z,100496
2018-06-13T20:50:27.000Z,100494
2018-06-13T20:51:27.000Z,100499
2018-06-13T20:53:27.000Z,100494
2018-06-13T20:54:27.000Z,100494
2018-06-13T20:55:27.000Z,100492
2018-06-13T20:57:27.000Z,100491
2018-06-13T20:58:27.000Z,100490