createdAt,value
2022-08-08T00:01:14.206Z,1.00
2022-08-08T00:03:51.159Z,1.00
2022-08-08T00:06:37.732Z,1.00
2022-08-08T00:09:16.162Z,1.00
2022-08-08T00:12:09.475Z,1.00
2022-08-08T00:14:59.234Z,1.00
2022-08-08T00:17:48.105Z,1.00
2022-08-08T00:20:37.129Z,1.00
2022-08-08T00:23:09.132Z,1.00
2022-08-08T00:25:46.805Z,1.00
2022-08-08T00:28:35.497Z,1.00
2022-08-08T00:32:29.107Z,1.00
2022-08-08T00:34:35.620Z,1.00
2022-08-08T00:37:45.399Z,1.00
2022-08-08T00:41:08.052Z,1.00
2022-08-08T00:44:00.977Z,1.00
2022-08-08T00:46:58.810Z,4.90
2022-08-08T00:49:58.393Z,1.00
2022-08-08T00:52:48.699Z,1.00
2022-08-08T00:55:52.806Z,1.00
2022-08-08T00:59:13.572Z,1.00
2022-08-08T01:02:03.695Z,1.00
2022-08-08T01:05:29.156Z,1.00
2022-08-08T01:08:51.996Z,1.00
2022-08-08T01:11:57.750Z,1.00
2022-08-08T01:15:06.927Z,1.00
2022-08-08T01:18:16.137Z,1.00
2022-08-08T01:21:10.607Z,1.00
2022-08-08T01:24:25.004Z,1.00
2022-08-08T01:27:32.971Z,1.00
2022-08-08T01:30:53.750Z,1.00
2022-08-08T01:34:07.294Z,1.00
2022-08-08T01:37:13.620Z,1.00
2022-08-08T01:40:00.470Z,1.00
2022-08-08T01:42:37.086Z,1.00
2022-08-08T01:45:22.828Z,1.00
2022-08-08T01:48:27.809Z,1.00
2022-08-08T01:52:04.371Z,1.00
2022-08-08T01:55:26.118Z,1.00
2022-08-08T01:57:22.125Z,1.00
2022-08-08T02:00:13.315Z,1.00
2022-08-08T02:03:56.181Z,1.00
2022-08-08T02:06:32.286Z,1.00
2022-08-08T02:09:15.970Z,1.00
2022-08-08T02:11:59.096Z,1.00
2022-08-08T02:14:34.784Z,1.00
2022-08-08T02:17:36.532Z,1.00
2022-08-08T02:21:01.269Z,1.00
2022-08-08T02:23:16.298Z,1.00
2022-08-08T02:25:53.247Z,1.00
2022-08-08T02:28:39.224Z,1.00
2022-08-08T02:31:58.224Z,1.00
2022-08-08T02:34:32.734Z,1.00
2022-08-08T02:37:51.966Z,1.00
2022-08-08T02:40:09.331Z,1.00
2022-08-08T02:44:37.409Z,1.00
2022-08-08T02:46:16.520Z,1.00
2022-08-08T02:49:38.238Z,1.00
2022-08-08T02:52:50.283Z,1.00
2022-08-08T02:56:06.145Z,1.00
2022-08-08T02:59:25.983Z,1.00
2022-08-08T03:02:30.452Z,1.00
2022-08-08T03:05:45.159Z,1.00
2022-08-08T03:08:52.062Z,1.00
2022-08-08T03:12:02.859Z,1.00
2022-08-08T03:15:59.340Z,1.00
2022-08-08T03:18:04.839Z,1.00
2022-08-08T03:20:47.039Z,1.00
2022-08-08T03:23:21.951Z,1.00
2022-08-08T03:25:52.536Z,1.00
2022-08-08T03:28:28.757Z,1.00
2022-08-08T03:31:13.565Z,1.00
2022-08-08T03:33:54.795Z,1.00
2022-08-08T03:36:30.342Z,1.00
2022-08-08T03:39:15.367Z,1.00
2022-08-08T03:42:27.355Z,1.00
2022-08-08T03:44:35.131Z,1.00
2022-08-08T03:47:14.096Z,1.00
2022-08-08T03:50:00.868Z,1.00
2022-08-08T03:52:33.875Z,1.00
2022-08-08T03:55:55.599Z,1.00
2022-08-08T03:58:30.877Z,1.00
2022-08-08T04:01:02.732Z,1.00
2022-08-08T04:04:00.230Z,1.00
2022-08-08T04:06:30.653Z,1.00
2022-08-08T04:09:10.496Z,1.00
2022-08-08T04:11:58.340Z,1.00
2022-08-08T04:14:34.024Z,1.00
2022-08-08T04:17:15.459Z,1.00
2022-08-08T04:19:44.136Z,1.00
2022-08-08T04:22:16.571Z,1.00
2022-08-08T04:24:50.111Z,1.00
2022-08-08T04:28:01.799Z,1.00
2022-08-08T04:30:17.971Z,1.00
2022-08-08T04:32:50.569Z,1.00
2022-08-08T04:35:20.192Z,1.00
2022-08-08T04:37:51.088Z,1.00
2022-08-08T04:40:23.819Z,1.00
2022-08-08T04:42:57.360Z,1.00
2022-08-08T04:45:26.670Z,1.00
2022-08-08T04:47:57.248Z,1.00
2022-08-08T04:50:32.648Z,1.00
2022-08-08T04:53:14.154Z,1.00
2022-08-08T04:55:56.114Z,1.00
2022-08-08T04:58:26.308Z,1.00
2022-08-08T05:00:54.541Z,1.00
2022-08-08T05:04:11.316Z,1.00
2022-08-08T05:06:13.399Z,1.00
2022-08-08T05:08:43.111Z,1.00
2022-08-08T05:11:17.394Z,1.00
2022-08-08T05:13:58.227Z,1.00
2022-08-08T05:16:53.641Z,1.00
2022-08-08T05:20:12.181Z,1.00
2022-08-08T05:22:08.276Z,1.00
2022-08-08T05:24:37.638Z,1.00
2022-08-08T05:27:06.943Z,1.00
2022-08-08T05:29:37.108Z,1.00
2022-08-08T05:32:07.723Z,1.00
2022-08-08T05:34:37.972Z,1.00
2022-08-08T05:37:15.959Z,1.00
2022-08-08T05:39:51.091Z,1.00
2022-08-08T05:42:27.476Z,1.00
2022-08-08T05:45:24.743Z,1.00
2022-08-08T05:48:00.654Z,1.00
2022-08-08T05:50:33.632Z,1.00
2022-08-08T05:53:53.996Z,1.00
2022-08-08T05:56:07.703Z,1.00
2022-08-08T05:58:56.828Z,1.00
2022-08-08T06:01:56.318Z,1.00
2022-08-08T06:04:23.432Z,1.00
2022-08-08T06:06:53.555Z,1.00
2022-08-08T06:10:00.214Z,1.00
2022-08-08T06:12:29.285Z,1.00
2022-08-08T06:15:02.823Z,1.00
2022-08-08T06:17:51.054Z,1.00
2022-08-08T06:20:22.959Z,1.00
2022-08-08T06:22:54.441Z,1.00
2022-08-08T06:26:34.593Z,1.00
2022-08-08T06:28:16.386Z,1.00
2022-08-08T06:30:49.935Z,1.00
2022-08-08T06:33:37.186Z,2.00
2022-08-08T06:36:22.145Z,2.70
2022-08-08T06:38:56.838Z,2.30
2022-08-08T06:41:29.733Z,3.30
2022-08-08T06:44:04.735Z,5.80
2022-08-08T06:46:40.355Z,7.70
2022-08-08T06:49:11.016Z,10.00
2022-08-08T06:51:52.716Z,11.20
2022-08-08T06:54:27.286Z,12.40
2022-08-08T06:56:55.507Z,12.90
2022-08-08T06:59:24.415Z,14.70
2022-08-08T07:02:27.912Z,15.50
2022-08-08T07:04:55.415Z,16.90
2022-08-08T07:07:36.991Z,17.30
2022-08-08T07:10:08.707Z,18.80
2022-08-08T07:12:43.015Z,20.00
2022-08-08T07:15:31.816Z,22.10
2022-08-08T07:18:34.617Z,24.50
2022-08-08T07:21:02.141Z,26.80
2022-08-08T07:23:57.695Z,27.90
2022-08-08T07:26:35.417Z,29.20
2022-08-08T07:29:08.311Z,28.80
2022-08-08T07:31:48.990Z,29.80
2022-08-08T07:34:20.416Z,32.30
2022-08-08T07:37:11.610Z,31.30
2022-08-08T07:39:55.950Z,31.70
2022-08-08T07:42:33.331Z,31.40
2022-08-08T07:45:02.819Z,32.60
2022-08-08T07:47:39.215Z,34.30
2022-08-08T07:50:09.047Z,32.80
2022-08-08T07:52:43.524Z,31.20
2022-08-08T07:55:20.202Z,32.10
2022-08-08T07:58:08.387Z,33.00
2022-08-08T08:00:45.482Z,32.60
2022-08-08T08:03:28.246Z,33.00
2022-08-08T08:05:57.616Z,33.00
2022-08-08T08:08:29.202Z,32.10
2022-08-08T08:10:59.135Z,32.90
2022-08-08T08:13:42.873Z,34.10
2022-08-08T08:16:27.218Z,33.80
2022-08-08T08:18:58.475Z,34.90
2022-08-08T08:21:44.023Z,34.80
2022-08-08T08:24:15.549Z,34.10
2022-08-08T08:26:46.882Z,35.70
2022-08-08T08:29:21.045Z,36.30
2022-08-08T08:31:57.950Z,35.60
2022-08-08T08:34:32.520Z,35.30
2022-08-08T08:37:03.312Z,34.80
2022-08-08T08:39:59.466Z,34.80
2022-08-08T08:42:31.593Z,34.70
2022-08-08T08:45:20.897Z,32.90
2022-08-08T08:47:53.342Z,33.20
2022-08-08T08:50:33.940Z,33.50
2022-08-08T08:53:54.423Z,34.40
2022-08-08T08:56:01.280Z,34.30
2022-08-08T08:58:38.072Z,33.80
2022-08-08T09:01:10.331Z,34.50
2022-08-08T09:03:47.702Z,35.90
2022-08-08T09:06:26.363Z,35.80
2022-08-08T09:09:02.799Z,35.70
2022-08-08T09:11:46.978Z,36.10
2022-08-08T09:14:17.620Z,35.50
2022-08-08T09:16:47.836Z,35.70
2022-08-08T09:21:53.586Z,36.60
2022-08-08T09:22:08.947Z,37.50
2022-08-08T09:24:38.421Z,35.50
2022-08-08T09:27:42.172Z,33.20
2022-08-08T09:30:03.532Z,33.50
2022-08-08T09:32:37.987Z,32.30
2022-08-08T09:35:08.867Z,32.20
2022-08-08T09:37:58.301Z,33.10
2022-08-08T09:40:42.708Z,31.30
2022-08-08T09:43:24.182Z,34.00
2022-08-08T09:46:16.899Z,29.60
2022-08-08T09:48:55.285Z,28.30
2022-08-08T09:52:01.741Z,30.90
2022-08-08T09:54:37.918Z,30.20
2022-08-08T09:57:16.948Z,27.90
2022-08-08T10:00:08.328Z,29.30
2022-08-08T10:02:40.315Z,27.20
2022-08-08T10:05:15.062Z,26.60
2022-08-08T10:08:00.609Z,27.00
2022-08-08T10:10:31.920Z,27.20
2022-08-08T10:13:14.377Z,28.30
2022-08-08T10:16:00.267Z,28.50
2022-08-08T10:18:33.040Z,31.20
2022-08-08T10:21:08.368Z,31.00
2022-08-08T10:23:57.866Z,32.20
2022-08-08T10:26:57.070Z,32.00
2022-08-08T10:29:24.978Z,33.00
2022-08-08T10:32:17.306Z,32.90
2022-08-08T10:35:00.359Z,33.00
2022-08-08T10:37:34.734Z,32.30
2022-08-08T10:40:16.136Z,32.60
2022-08-08T10:42:46.633Z,32.40
2022-08-08T10:45:16.922Z,39.70
2022-08-08T10:47:55.425Z,37.30
2022-08-08T10:50:33.221Z,34.10
2022-08-08T10:53:07.807Z,34.40
2022-08-08T10:55:45.670Z,34.40
2022-08-08T10:58:15.615Z,36.40
2022-08-08T11:00:53.167Z,36.00
2022-08-08T11:04:01.589Z,34.50
2022-08-08T11:06:34.251Z,34.00
2022-08-08T11:09:15.375Z,32.60
2022-08-08T11:12:04.771Z,32.70
2022-08-08T11:14:49.377Z,34.30
2022-08-08T11:17:58.688Z,32.40
2022-08-08T11:20:12.582Z,31.90
2022-08-08T11:22:41.867Z,31.30
2022-08-08T11:25:14.075Z,33.40
2022-08-08T11:27:46.971Z,35.00
2022-08-08T11:30:19.895Z,32.60
2022-08-08T11:32:55.890Z,33.30
2022-08-08T11:35:37.551Z,33.70
2022-08-08T11:38:35.275Z,31.80
2022-08-08T11:40:58.897Z,30.60
2022-08-08T11:43:38.813Z,32.20
2022-08-08T11:46:13.707Z,34.70
2022-08-08T11:48:47.816Z,36.00
2022-08-08T11:51:29.910Z,35.80
2022-08-08T11:54:02.267Z,35.40
2022-08-08T11:56:35.041Z,34.30
2022-08-08T11:59:10.459Z,34.40
2022-08-08T12:01:38.969Z,33.40
2022-08-08T12:04:10.965Z,35.00
2022-08-08T12:06:40.728Z,35.90
2022-08-08T12:09:16.997Z,35.60
2022-08-08T12:11:49.633Z,34.90
2022-08-08T12:14:29.030Z,35.60
2022-08-08T12:16:57.889Z,33.00
2022-08-08T12:19:37.583Z,34.80
2022-08-08T12:22:20.938Z,31.20
2022-08-08T12:24:53.692Z,31.50
2022-08-08T12:27:26.615Z,32.70
2022-08-08T12:29:57.461Z,32.90
2022-08-08T12:32:26.924Z,31.80
2022-08-08T12:35:13.547Z,29.90
2022-08-08T12:38:02.610Z,32.90
2022-08-08T12:40:54.179Z,30.40
2022-08-08T12:43:32.571Z,30.10
2022-08-08T12:46:03.098Z,30.60
2022-08-08T12:48:36.923Z,32.30
2022-08-08T12:51:11.285Z,33.70
2022-08-08T12:54:00.557Z,32.20
2022-08-08T12:56:35.871Z,34.10
2022-08-08T12:59:14.566Z,35.40
2022-08-08T13:01:50.558Z,34.90
2022-08-08T13:04:24.861Z,33.80
2022-08-08T13:06:55.437Z,33.10
2022-08-08T13:09:43.152Z,33.20
2022-08-08T13:12:30.439Z,35.20
2022-08-08T13:15:02.325Z,34.20
2022-08-08T13:17:54.108Z,32.20
2022-08-08T13:20:23.751Z,30.60
2022-08-08T13:23:29.916Z,32.80
2022-08-08T13:25:51.121Z,31.00
2022-08-08T13:28:32.774Z,31.10
2022-08-08T13:31:04.022Z,29.80
2022-08-08T13:33:42.274Z,31.40
2022-08-08T13:36:11.946Z,31.00
2022-08-08T13:38:40.931Z,32.50
2022-08-08T13:41:15.913Z,34.60
2022-08-08T13:43:46.926Z,32.30
2022-08-08T13:46:26.300Z,30.20
2022-08-08T13:50:33.492Z,30.50
2022-08-08T13:52:03.652Z,31.20
2022-08-08T13:54:34.497Z,31.30
2022-08-08T13:57:12.578Z,31.00
2022-08-08T13:59:48.002Z,30.30
2022-08-08T14:02:20.728Z,30.40
2022-08-08T14:05:08.899Z,32.70
2022-08-08T14:07:52.395Z,32.40
2022-08-08T14:10:33.092Z,32.30
2022-08-08T14:13:21.086Z,32.90
2022-08-08T14:16:02.884Z,34.00
2022-08-08T14:18:37.076Z,34.10
2022-08-08T14:21:20.779Z,35.10
2022-08-08T14:24:07.768Z,34.80
2022-08-08T14:26:43.070Z,34.80
2022-08-08T14:29:28.964Z,33.70
2022-08-08T14:32:10.002Z,33.70
2022-08-08T14:34:43.509Z,35.20
2022-08-08T14:37:18.041Z,34.70
2022-08-08T14:39:53.620Z,35.30
2022-08-08T14:42:34.812Z,34.90
2022-08-08T14:45:09.884Z,33.10
2022-08-08T14:47:51.190Z,33.40
2022-08-08T14:50:39.387Z,32.80
2022-08-08T14:53:13.379Z,34.00
2022-08-08T14:55:43.356Z,33.80
2022-08-08T14:58:19.928Z,34.50
2022-08-08T15:00:50.517Z,37.30
2022-08-08T15:03:19.047Z,35.20
2022-08-08T15:05:54.383Z,37.00
2022-08-08T15:08:33.480Z,38.60
2022-08-08T15:11:04.855Z,34.80
2022-08-08T15:13:41.066Z,36.50
2022-08-08T15:16:24.458Z,35.20
2022-08-08T15:18:52.649Z,34.70
2022-08-08T15:21:21.276Z,37.70
2022-08-08T15:23:51.008Z,33.40
2022-08-08T15:26:20.200Z,35.20
2022-08-08T15:28:50.953Z,35.20
2022-08-08T15:31:55.832Z,34.90
2022-08-08T15:34:29.747Z,38.70
2022-08-08T15:37:00.112Z,36.50
2022-08-08T15:39:37.997Z,48.70
2022-08-08T15:42:18.161Z,35.60
2022-08-08T15:44:58.504Z,33.70
2022-08-08T15:47:26.597Z,34.30
2022-08-08T15:49:56.497Z,35.20
2022-08-08T15:52:25.280Z,35.80
2022-08-08T15:54:54.165Z,34.70
2022-08-08T15:57:23.641Z,34.00
2022-08-08T16:00:05.882Z,33.30
2022-08-08T16:02:50.162Z,33.50
2022-08-08T16:05:21.210Z,33.10
2022-08-08T16:07:52.843Z,32.00
2022-08-08T16:13:11.481Z,32.70
2022-08-08T16:13:30.357Z,33.00
2022-08-08T16:16:13.120Z,33.30
2022-08-08T16:18:56.478Z,32.10
2022-08-08T16:21:30.874Z,32.60
2022-08-08T16:24:01.840Z,31.50
2022-08-08T16:26:33.743Z,32.10
2022-08-08T16:29:07.034Z,30.20
2022-08-08T16:31:48.181Z,29.70
2022-08-08T16:34:19.567Z,29.80
2022-08-08T16:36:50.993Z,30.60
2022-08-08T16:39:48.905Z,30.00
2022-08-08T16:42:15.647Z,32.80
2022-08-08T16:44:47.476Z,29.50
2022-08-08T16:47:40.326Z,31.00
2022-08-08T16:50:14.160Z,29.50
2022-08-08T16:55:23.250Z,29.60
2022-08-08T16:55:53.338Z,30.10
2022-08-08T16:58:25.754Z,29.20
2022-08-08T17:00:54.970Z,28.90
2022-08-08T17:03:24.826Z,29.60
2022-08-08T17:06:03.065Z,28.90
2022-08-08T17:08:32.847Z,29.40
2022-08-08T17:11:11.000Z,28.50
2022-08-08T17:13:50.197Z,27.90
2022-08-08T17:16:28.598Z,28.40
2022-08-08T17:18:58.478Z,27.80
2022-08-08T17:21:41.487Z,28.00
2022-08-08T17:24:26.969Z,26.70
2022-08-08T17:26:59.306Z,28.50
2022-08-08T17:29:27.683Z,27.50
2022-08-08T17:31:57.504Z,28.30
2022-08-08T17:34:52.857Z,28.10
2022-08-08T17:37:14.820Z,27.10
2022-08-08T17:40:03.283Z,28.00
2022-08-08T17:42:32.872Z,27.70
2022-08-08T17:45:01.671Z,27.90
2022-08-08T17:47:37.610Z,25.70
2022-08-08T17:50:10.275Z,25.90
2022-08-08T17:52:43.036Z,25.60
2022-08-08T17:56:03.590Z,26.10
2022-08-08T17:58:01.805Z,26.40
2022-08-08T18:00:31.855Z,26.70
2022-08-08T18:03:08.670Z,24.80
2022-08-08T18:05:48.637Z,25.70
2022-08-08T18:08:24.783Z,26.70
2022-08-08T18:11:15.311Z,24.80
2022-08-08T18:13:47.636Z,24.70
2022-08-08T18:16:20.385Z,24.60
2022-08-08T18:18:53.560Z,25.10
2022-08-08T18:21:35.336Z,26.10
2022-08-08T18:24:19.754Z,25.10
2022-08-08T18:26:55.861Z,24.20
2022-08-08T18:29:34.109Z,24.00
2022-08-08T18:32:04.276Z,24.70
2022-08-08T18:34:34.001Z,22.30
2022-08-08T18:37:08.128Z,23.30
2022-08-08T18:39:37.039Z,22.50
2022-08-08T18:42:13.058Z,21.30
2022-08-08T18:44:42.544Z,22.10
2022-08-08T18:47:24.002Z,21.20
2022-08-08T18:49:58.744Z,21.70
2022-08-08T18:52:29.879Z,21.60
2022-08-08T18:54:59.597Z,19.90
2022-08-08T18:57:41.297Z,20.40
2022-08-08T19:00:15.858Z,18.40
2022-08-08T19:02:48.525Z,18.10
2022-08-08T19:05:31.834Z,19.10
2022-08-08T19:08:25.429Z,19.10
2022-08-08T19:10:59.279Z,16.80
2022-08-08T19:13:52.517Z,16.30
2022-08-08T19:16:19.070Z,17.50
2022-08-08T19:19:00.058Z,17.50
2022-08-08T19:21:33.293Z,14.60
2022-08-08T19:24:05.825Z,19.70
2022-08-08T19:26:37.347Z,14.80
2022-08-08T19:29:08.118Z,13.90
2022-08-08T19:31:37.217Z,15.10
2022-08-08T19:34:35.649Z,13.70
2022-08-08T19:36:55.446Z,13.40
2022-08-08T19:39:35.405Z,14.00
2022-08-08T19:42:05.265Z,13.70
2022-08-08T19:44:45.439Z,12.50
2022-08-08T19:47:14.366Z,13.60
2022-08-08T19:49:43.523Z,13.80
2022-08-08T19:52:35.044Z,14.50
2022-08-08T19:55:11.321Z,11.80
2022-08-08T19:57:41.154Z,11.60
2022-08-08T20:00:28.966Z,11.70
2022-08-08T20:02:58.673Z,10.90
2022-08-08T20:06:13.567Z,12.40
2022-08-08T20:08:29.520Z,11.70
2022-08-08T20:11:00.993Z,11.10
2022-08-08T20:14:11.888Z,10.40
2022-08-08T20:16:19.736Z,10.60
2022-08-08T20:18:52.904Z,9.70
2022-08-08T20:21:25.299Z,10.10
2022-08-08T20:23:57.931Z,9.30
2022-08-08T20:26:29.876Z,8.80
2022-08-08T20:29:01.766Z,9.10
2022-08-08T20:32:02.641Z,10.20
2022-08-08T20:34:30.138Z,10.30
2022-08-08T20:37:00.776Z,8.00
2022-08-08T20:39:39.261Z,7.80
2022-08-08T20:42:20.415Z,9.90
2022-08-08T20:44:52.655Z,7.90
2022-08-08T20:47:23.234Z,7.40
2022-08-08T20:50:05.045Z,9.30
2022-08-08T20:52:33.669Z,7.20
2022-08-08T20:55:16.128Z,8.40
2022-08-08T20:57:51.120Z,7.30
2022-08-08T21:00:19.700Z,8.40
2022-08-08T21:02:52.716Z,7.90
2022-08-08T21:05:21.575Z,7.50
2022-08-08T21:08:37.395Z,7.70
2022-08-08T21:10:41.084Z,7.10
2022-08-08T21:13:09.185Z,6.30
2022-08-08T21:16:04.840Z,7.30
2022-08-08T21:18:27.972Z,6.30
2022-08-08T21:20:56.750Z,6.20
2022-08-08T21:24:02.781Z,6.20
2022-08-08T21:26:13.695Z,5.70
2022-08-08T21:29:00.679Z,5.40
2022-08-08T21:31:58.310Z,6.00
2022-08-08T21:34:20.517Z,5.40
2022-08-08T21:36:50.752Z,5.10
2022-08-08T21:39:21.790Z,3.50
2022-08-08T21:41:53.639Z,4.40
2022-08-08T21:44:27.108Z,3.70
2022-08-08T21:48:08.063Z,4.30
2022-08-08T21:49:45.647Z,3.80
2022-08-08T21:54:31.446Z,4.80
2022-08-08T21:55:04.335Z,4.90
2022-08-08T21:57:42.697Z,4.90
2022-08-08T22:00:26.131Z,3.00
2022-08-08T22:02:54.628Z,4.70
2022-08-08T22:05:24.548Z,4.80
2022-08-08T22:08:00.261Z,5.10
2022-08-08T22:10:32.584Z,4.80
2022-08-08T22:13:17.401Z,5.10
2022-08-08T22:15:59.411Z,4.40
2022-08-08T22:18:31.064Z,3.50
2022-08-08T22:21:14.086Z,3.60
2022-08-08T22:23:50.795Z,3.70
2022-08-08T22:26:28.903Z,3.40
2022-08-08T22:29:13.855Z,3.50
2022-08-08T22:31:58.391Z,3.40
2022-08-08T22:34:32.235Z,7.40
2022-08-08T22:37:03.373Z,2.80
2022-08-08T22:39:46.025Z,4.60
2022-08-08T22:42:27.164Z,4.30
2022-08-08T22:44:56.157Z,5.30
2022-08-08T22:47:34.357Z,4.70
2022-08-08T22:50:26.952Z,4.20
2022-08-08T22:54:19.484Z,3.50
2022-08-08T22:55:57.609Z,4.00
2022-08-08T22:58:29.209Z,4.80
2022-08-08T23:01:00.215Z,5.70
2022-08-08T23:03:34.463Z,5.30
2022-08-08T23:06:17.413Z,4.30
2022-08-08T23:08:56.089Z,5.50
2022-08-08T23:11:58.140Z,5.70
2022-08-08T23:14:16.959Z,4.90
2022-08-08T23:16:47.182Z,4.80
2022-08-08T23:19:21.285Z,4.60
2022-08-08T23:21:49.713Z,4.70
2022-08-08T23:24:22.232Z,4.40
2022-08-08T23:26:53.304Z,5.10
2022-08-08T23:29:25.538Z,3.60
2022-08-08T23:31:53.902Z,3.30
2022-08-08T23:34:22.418Z,2.30
2022-08-08T23:36:57.850Z,2.20
2022-08-08T23:39:32.024Z,1.80
2022-08-08T23:42:09.668Z,1.60
2022-08-08T23:44:38.448Z,2.10
2022-08-08T23:49:02.866Z,1.00
2022-08-08T23:50:02.758Z,1.30
2022-08-08T23:52:32.321Z,2.70
2022-08-08T23:55:14.054Z,1.80
2022-08-08T23:57:52.164Z,1.00
