createdAt,value
2023-04-13T00:01:12.851Z,30.73
2023-04-13T00:06:18.513Z,31.40
2023-04-13T00:11:29.342Z,31.42
2023-04-13T00:16:35.163Z,27.52
2023-04-13T00:21:43.531Z,32.13
2023-04-13T00:26:49.665Z,32.58
2023-04-13T00:31:55.049Z,37.25
2023-04-13T00:37:03.650Z,37.53
2023-04-13T00:42:10.257Z,41.53
2023-04-13T00:47:19.497Z,30.90
2023-04-13T00:52:25.981Z,30.65
2023-04-13T00:57:34.164Z,30.02
2023-04-13T01:02:43.450Z,33.22
2023-04-13T01:08:03.903Z,31.85
2023-04-13T01:13:18.423Z,30.55
2023-04-13T01:18:31.677Z,31.50
2023-04-13T01:24:29.397Z,34.58
2023-04-13T01:29:39.181Z,33.38
2023-04-13T01:34:46.831Z,38.42
2023-04-13T01:39:52.517Z,32.50
2023-04-13T01:45:07.229Z,32.55
2023-04-13T01:50:27.280Z,33.60
2023-04-13T01:55:48.120Z,31.67
2023-04-13T02:00:56.168Z,34.38
2023-04-13T02:06:05.885Z,33.65
2023-04-13T02:11:14.821Z,38.08
2023-04-13T02:16:21.186Z,32.58
2023-04-13T02:21:28.632Z,31.88
2023-04-13T02:26:39.113Z,29.23
2023-04-13T02:31:46.552Z,33.45
2023-04-13T02:36:52.356Z,37.00
2023-04-13T02:41:59.513Z,38.35
2023-04-13T02:47:08.956Z,46.72
2023-04-13T02:52:16.797Z,54.15
2023-04-13T02:57:37.311Z,71.10
2023-04-13T03:02:44.508Z,57.85
2023-04-13T03:07:54.393Z,44.45
2023-04-13T03:13:00.569Z,40.03
2023-04-13T03:18:07.085Z,43.47
2023-04-13T03:23:15.027Z,38.45
2023-04-13T03:28:21.147Z,38.67
2023-04-13T03:33:26.992Z,37.83
2023-04-13T03:43:38.942Z,30.10
2023-04-13T03:48:48.898Z,39.50
2023-04-13T03:53:59.015Z,33.05
2023-04-13T03:59:05.725Z,37.30
2023-04-13T04:04:11.799Z,35.30
2023-04-13T04:09:17.784Z,33.63
2023-04-13T04:14:25.860Z,30.40
2023-04-13T04:19:39.579Z,36.13
2023-04-13T04:24:46.933Z,27.30
2023-04-13T04:29:54.432Z,39.83
2023-04-13T04:35:06.627Z,35.55
2023-04-13T04:40:19.194Z,41.90
2023-04-13T04:45:25.284Z,49.50
2023-04-13T04:50:31.088Z,41.08
2023-04-13T04:55:46.159Z,43.00
2023-04-13T05:01:03.216Z,31.70
2023-04-13T05:06:09.668Z,37.80
2023-04-13T05:11:15.678Z,42.95
2023-04-13T05:16:22.129Z,34.45
2023-04-13T05:21:32.920Z,33.60
2023-04-13T05:26:40.348Z,38.67
2023-04-13T05:31:46.605Z,43.05
2023-04-13T05:36:55.125Z,46.15
2023-04-13T05:42:01.722Z,37.63
2023-04-13T05:50:40.900Z,40.72
2023-04-13T05:55:51.662Z,46.33
2023-04-13T06:01:17.049Z,37.08
2023-04-13T06:06:44.287Z,55.88
2023-04-13T06:11:51.792Z,55.75
2023-04-13T06:16:58.247Z,47.88
2023-04-13T06:22:03.992Z,47.00
2023-04-13T06:27:14.288Z,44.38
2023-04-13T06:32:23.523Z,59.25
2023-04-13T06:37:49.592Z,47.80
2023-04-13T06:43:03.492Z,53.25
2023-04-13T06:48:39.667Z,59.65
2023-04-13T06:53:57.805Z,65.90
2023-04-13T06:59:29.017Z,68.53
2023-04-13T07:04:34.975Z,67.32
2023-04-13T07:09:45.988Z,53.55
2023-04-13T07:14:58.772Z,67.72
2023-04-13T07:20:10.368Z,66.97
2023-04-13T07:25:16.319Z,57.38
2023-04-13T07:30:23.463Z,61.58
2023-04-13T07:40:37.748Z,34.00
2023-04-13T07:46:10.795Z,50.75
2023-04-13T07:51:21.995Z,71.47
2023-04-13T07:56:29.164Z,68.63
2023-04-13T08:01:36.152Z,63.83
2023-04-13T08:06:43.976Z,73.10
2023-04-13T08:11:51.370Z,58.22
2023-04-13T08:16:57.068Z,60.90
2023-04-13T08:22:07.660Z,66.63
2023-04-13T08:27:15.165Z,53.10
2023-04-13T08:32:20.823Z,55.15
2023-04-13T08:37:31.490Z,63.78
2023-04-13T08:42:38.418Z,58.35
2023-04-13T08:47:53.666Z,54.67
2023-04-13T08:53:28.814Z,59.22
2023-04-13T08:59:13.990Z,61.03
2023-04-13T09:04:26.839Z,59.55
2023-04-13T09:09:39.776Z,53.97
2023-04-13T09:14:51.465Z,60.10
2023-04-13T09:20:20.414Z,57.00
2023-04-13T09:25:31.145Z,68.97
2023-04-13T09:30:38.173Z,54.47
2023-04-13T09:35:43.661Z,61.20
2023-04-13T09:40:56.243Z,66.03
2023-04-13T09:46:02.934Z,65.15
2023-04-13T09:51:10.205Z,73.72
2023-04-13T09:56:16.080Z,57.83
2023-04-13T10:01:26.409Z,58.60
2023-04-13T10:06:33.435Z,53.78
2023-04-13T10:11:49.126Z,58.10
2023-04-13T10:17:18.977Z,58.43
2023-04-13T10:22:52.154Z,68.90
2023-04-13T10:28:02.275Z,60.88
2023-04-13T10:33:12.715Z,76.97
2023-04-13T10:38:18.857Z,60.90
2023-04-13T10:43:42.248Z,78.90
2023-04-13T10:49:01.803Z,65.47
2023-04-13T10:54:09.049Z,57.63
2023-04-13T10:59:16.015Z,57.88
2023-04-13T11:04:25.765Z,57.08
2023-04-13T11:09:32.697Z,55.53
2023-04-13T11:14:54.085Z,52.35
2023-04-13T11:33:30.971Z,72.40
2023-04-13T11:38:40.668Z,67.43
2023-04-13T11:43:53.974Z,66.95
2023-04-13T12:08:14.554Z,64.75
2023-04-13T12:21:05.517Z,70.30
2023-04-13T12:26:33.206Z,61.67
2023-04-13T12:31:43.470Z,62.80
2023-04-13T12:36:57.205Z,58.53
2023-04-13T12:54:25.669Z,55.42
2023-04-13T12:59:37.756Z,56.75
2023-04-13T13:11:14.375Z,64.95
2023-04-13T13:17:04.690Z,64.18
2023-04-13T13:21:56.762Z,61.72
2023-04-13T13:27:34.163Z,59.83
2023-04-13T13:38:04.674Z,58.25
2023-04-13T13:43:10.365Z,62.10
2023-04-13T13:49:00.632Z,64.45
2023-04-13T13:54:26.441Z,62.95
2023-04-13T13:59:47.436Z,63.25
2023-04-13T14:05:01.519Z,65.78
2023-04-13T14:10:07.905Z,74.22
2023-04-13T14:15:18.197Z,71.28
2023-04-13T14:20:24.049Z,71.60
2023-04-13T14:30:37.907Z,72.00
2023-04-13T14:35:44.169Z,63.22
2023-04-13T14:40:53.892Z,59.42
2023-04-13T14:46:01.340Z,55.83
2023-04-13T14:51:07.371Z,60.90
2023-04-13T14:56:13.211Z,53.42
2023-04-13T15:01:23.502Z,53.35
2023-04-13T15:06:31.495Z,64.28
2023-04-13T15:11:38.931Z,58.42
2023-04-13T15:16:44.464Z,54.25
2023-04-13T15:21:50.207Z,56.92
2023-04-13T15:26:55.684Z,50.80
2023-04-13T15:32:01.832Z,60.70
2023-04-13T15:37:10.298Z,53.80
2023-04-13T15:42:16.449Z,52.50
2023-04-13T15:47:24.125Z,55.67
2023-04-13T15:52:30.402Z,54.28
2023-04-13T15:57:36.143Z,57.63
2023-04-13T16:02:42.063Z,57.40
2023-04-13T16:07:47.841Z,62.88
2023-04-13T16:12:58.765Z,56.78
2023-04-13T16:18:04.258Z,63.75
2023-04-13T16:23:11.766Z,63.35
2023-04-13T16:28:18.024Z,55.83
2023-04-13T16:38:28.068Z,57.33
2023-04-13T16:43:33.502Z,47.47
2023-04-13T16:48:39.265Z,64.63
2023-04-13T16:53:45.719Z,61.97
2023-04-13T16:58:51.734Z,57.88
2023-04-13T17:04:00.738Z,57.45
2023-04-13T17:09:09.802Z,54.92
2023-04-13T17:14:15.219Z,41.28
2023-04-13T17:19:21.073Z,46.83
2023-04-13T17:24:26.893Z,54.42
2023-04-13T17:29:33.546Z,42.60
2023-04-13T17:34:39.233Z,49.42
2023-04-13T17:39:48.846Z,49.15
2023-04-13T17:44:54.074Z,55.88
2023-04-13T17:50:00.010Z,43.93
2023-04-13T18:00:11.345Z,37.30
2023-04-13T18:05:17.349Z,55.40
2023-04-13T18:10:23.928Z,41.95
2023-04-13T18:15:29.581Z,58.60
2023-04-13T18:20:35.360Z,39.45
2023-04-13T18:25:40.866Z,48.33
2023-04-13T18:30:47.696Z,42.90
2023-04-13T18:35:53.261Z,43.20
2023-04-13T18:40:58.666Z,51.58
2023-04-13T18:46:03.930Z,50.10
2023-04-13T18:51:11.358Z,40.50
2023-04-13T18:56:16.946Z,44.67
2023-04-13T19:01:23.296Z,43.75
2023-04-13T19:06:29.312Z,45.17
2023-04-13T19:16:54.626Z,42.85
2023-04-13T19:22:00.201Z,55.42
2023-04-13T19:27:05.441Z,41.78
2023-04-13T19:32:14.425Z,38.90
2023-04-13T19:37:19.967Z,38.55
2023-04-13T19:42:26.907Z,43.37
2023-04-13T19:47:32.899Z,45.47
2023-04-13T19:52:39.418Z,41.72
2023-04-13T19:57:44.845Z,40.70
2023-04-13T20:02:51.936Z,44.80
2023-04-13T20:07:57.422Z,43.08
2023-04-13T20:13:02.660Z,51.50
2023-04-13T20:18:08.651Z,49.17
2023-04-13T20:28:19.347Z,52.80
2023-04-13T20:33:24.619Z,45.03
2023-04-13T20:38:31.437Z,49.53
2023-04-13T20:43:36.970Z,41.00
2023-04-13T20:48:49.242Z,43.58
2023-04-13T20:53:54.846Z,42.45
2023-04-13T20:59:00.341Z,40.40
2023-04-13T21:04:06.147Z,40.13
2023-04-13T21:09:11.393Z,39.25
2023-04-13T21:14:17.842Z,44.87
2023-04-13T21:19:23.851Z,44.65
2023-04-13T21:24:29.712Z,39.53
2023-04-13T21:29:35.261Z,46.70
2023-04-13T21:34:40.702Z,37.38
2023-04-13T21:39:46.938Z,36.55
2023-04-13T21:44:52.849Z,34.35
2023-04-13T21:49:58.361Z,37.70
2023-04-13T21:55:04.813Z,36.97
2023-04-13T22:00:10.485Z,36.85
2023-04-13T22:05:18.401Z,33.35
2023-04-13T22:10:24.022Z,38.00
2023-04-13T22:15:29.314Z,37.08
2023-04-13T22:20:37.581Z,42.73
2023-04-13T22:25:43.407Z,35.80
2023-04-13T22:35:54.458Z,34.03
2023-04-13T22:41:00.462Z,40.33
2023-04-13T22:51:11.240Z,34.63
2023-04-13T22:56:16.638Z,36.00
2023-04-13T23:01:21.731Z,33.93
2023-04-13T23:06:28.792Z,33.07
2023-04-13T23:11:34.889Z,37.53
2023-04-13T23:21:45.400Z,36.22
2023-04-13T23:26:50.614Z,39.57
2023-04-13T23:31:59.090Z,34.07
2023-04-13T23:37:04.414Z,35.85
2023-04-13T23:42:11.237Z,31.47
2023-04-13T23:47:20.229Z,42.17
2023-04-13T23:52:26.201Z,35.80
2023-04-13T23:57:36.227Z,41.50
