createdAt,value
2018-10-05T00:01:26.919Z,51.90
2018-10-05T00:03:56.347Z,50.70
2018-10-05T00:06:25.571Z,51.70
2018-10-05T00:08:54.775Z,52.00
2018-10-05T00:11:23.979Z,52.10
2018-10-05T00:13:53.321Z,51.90
2018-10-05T00:16:22.543Z,52.30
2018-10-05T00:18:51.760Z,52.30
2018-10-05T00:21:21.515Z,53.30
2018-10-05T00:23:50.731Z,55.60
2018-10-05T00:26:20.355Z,53.60
2018-10-05T00:28:49.722Z,53.00
2018-10-05T00:31:18.908Z,52.70
2018-10-05T00:33:48.115Z,53.10
2018-10-05T00:36:17.299Z,52.50
2018-10-05T00:38:46.484Z,52.10
2018-10-05T00:41:15.952Z,51.70
2018-10-05T00:43:45.239Z,53.70
2018-10-05T00:46:14.416Z,52.20
2018-10-05T00:48:44.063Z,52.70
2018-10-05T00:51:13.271Z,54.60
2018-10-05T00:53:42.457Z,54.90
2018-10-05T00:56:11.692Z,54.50
2018-10-05T00:58:40.879Z,53.50
2018-10-05T01:01:10.291Z,52.50
2018-10-05T01:03:39.520Z,52.30
2018-10-05T01:06:08.724Z,52.60
2018-10-05T01:08:37.920Z,53.10
2018-10-05T01:11:07.468Z,53.80
2018-10-05T01:13:36.716Z,53.50
2018-10-05T01:16:05.895Z,53.40
2018-10-05T01:18:35.131Z,52.80
2018-10-05T01:21:04.372Z,53.20
2018-10-05T01:23:33.787Z,53.20
2018-10-05T01:26:02.980Z,55.60
2018-10-05T01:28:32.192Z,53.70
2018-10-05T01:31:01.359Z,53.30
2018-10-05T01:33:30.859Z,53.50
2018-10-05T01:36:00.039Z,53.50
2018-10-05T01:38:29.247Z,53.10
2018-10-05T01:40:58.528Z,53.20
2018-10-05T01:43:27.827Z,53.10
2018-10-05T01:45:57.072Z,53.80
2018-10-05T01:48:26.470Z,53.40
2018-10-05T01:50:55.683Z,52.80
2018-10-05T01:53:24.937Z,53.40
2018-10-05T01:55:54.271Z,54.10
2018-10-05T01:58:23.470Z,53.80
2018-10-05T02:00:52.651Z,54.10
2018-10-05T02:03:21.972Z,54.20
2018-10-05T02:05:51.208Z,54.60
2018-10-05T02:08:20.432Z,53.60
2018-10-05T02:10:49.644Z,54.40
2018-10-05T02:13:18.815Z,54.20
2018-10-05T02:15:47.996Z,54.80
2018-10-05T02:18:17.762Z,55.30
2018-10-05T02:20:46.896Z,55.40
2018-10-05T02:23:16.087Z,54.60
2018-10-05T02:25:46.002Z,55.60
2018-10-05T02:28:15.181Z,54.30
2018-10-05T02:30:44.560Z,54.70
2018-10-05T02:33:13.824Z,54.30
2018-10-05T02:35:43.121Z,55.00
2018-10-05T02:38:12.315Z,55.30
2018-10-05T02:40:41.998Z,55.40
2018-10-05T02:43:11.179Z,56.60
2018-10-05T02:45:40.372Z,55.20
2018-10-05T02:48:09.559Z,55.30
2018-10-05T02:50:38.739Z,56.40
2018-10-05T02:53:07.935Z,56.00
2018-10-05T02:55:37.135Z,55.50
2018-10-05T02:58:06.599Z,58.10
2018-10-05T03:00:47.318Z,59.00
2018-10-05T03:03:16.492Z,57.20
2018-10-05T03:05:45.684Z,56.80
2018-10-05T03:08:14.913Z,59.30
2018-10-05T03:10:44.112Z,58.10
2018-10-05T03:13:13.299Z,57.70
2018-10-05T03:15:42.497Z,58.10
2018-10-05T03:18:11.766Z,57.30
2018-10-05T03:20:40.972Z,57.50
2018-10-05T03:23:10.257Z,56.60
2018-10-05T03:25:40.575Z,56.20
2018-10-05T03:28:10.148Z,56.10
2018-10-05T03:30:39.371Z,56.60
2018-10-05T03:33:08.719Z,57.40
2018-10-05T03:35:37.913Z,56.90
2018-10-05T03:38:07.578Z,59.20
2018-10-05T03:40:36.770Z,58.70
2018-10-05T03:43:06.244Z,58.60
2018-10-05T03:45:35.508Z,57.60
2018-10-05T03:48:04.707Z,59.50
2018-10-05T03:50:33.884Z,58.30
2018-10-05T03:53:03.494Z,57.70
2018-10-05T03:55:32.723Z,58.60
2018-10-05T03:58:01.892Z,58.10
2018-10-05T04:00:31.115Z,58.50
2018-10-05T04:03:00.328Z,57.80
2018-10-05T04:05:29.673Z,57.90
2018-10-05T04:07:59.507Z,58.50
2018-10-05T04:10:28.679Z,58.20
2018-10-05T04:12:57.919Z,59.50
2018-10-05T04:15:27.295Z,58.50
2018-10-05T04:17:56.781Z,59.70
2018-10-05T04:20:26.611Z,59.10
2018-10-05T04:22:56.924Z,59.70
2018-10-05T04:25:26.169Z,59.40
2018-10-05T04:27:55.357Z,59.40
2018-10-05T04:30:25.491Z,60.70
2018-10-05T04:32:54.664Z,59.60
2018-10-05T04:35:23.846Z,59.40
2018-10-05T04:37:53.368Z,60.80
2018-10-05T04:40:22.582Z,60.70
2018-10-05T04:42:51.797Z,60.30
2018-10-05T04:45:21.903Z,60.60
2018-10-05T04:47:51.088Z,62.40
2018-10-05T04:50:20.472Z,59.70
2018-10-05T04:52:49.944Z,60.00
2018-10-05T04:55:19.144Z,61.30
2018-10-05T04:57:48.648Z,60.90
2018-10-05T05:00:17.891Z,60.40
2018-10-05T05:02:47.495Z,61.10
2018-10-05T05:05:16.891Z,59.80
2018-10-05T05:07:46.126Z,60.40
2018-10-05T05:10:15.325Z,61.00
2018-10-05T05:12:44.504Z,60.30
2018-10-05T05:15:13.955Z,60.80
2018-10-05T05:17:43.364Z,61.50
2018-10-05T05:20:12.563Z,60.80
2018-10-05T05:22:41.779Z,60.30
2018-10-05T05:25:10.991Z,60.10
2018-10-05T05:27:40.288Z,60.10
2018-10-05T05:30:09.644Z,62.60
2018-10-05T05:32:39.202Z,60.40
2018-10-05T05:35:08.447Z,60.80
2018-10-05T05:37:39.382Z,60.30
2018-10-05T05:40:08.839Z,61.50
2018-10-05T05:42:37.988Z,60.40
2018-10-05T05:45:07.243Z,60.30
2018-10-05T05:47:36.436Z,60.70
2018-10-05T05:50:05.751Z,61.90
2018-10-05T05:52:35.185Z,62.70
2018-10-05T05:55:04.378Z,61.00
2018-10-05T05:57:33.620Z,64.20
2018-10-05T06:00:03.394Z,60.70
2018-10-05T06:02:32.588Z,60.40
2018-10-05T06:05:01.756Z,61.90
2018-10-05T06:07:30.988Z,60.80
2018-10-05T06:10:00.172Z,60.20
2018-10-05T06:12:29.370Z,60.00
2018-10-05T06:14:58.931Z,59.40
2018-10-05T06:17:28.132Z,61.20
2018-10-05T06:19:57.496Z,61.70
2018-10-05T06:22:27.482Z,60.20
2018-10-05T06:24:56.616Z,62.40
2018-10-05T06:27:26.008Z,60.80
2018-10-05T06:29:55.072Z,60.90
2018-10-05T06:32:24.267Z,62.10
2018-10-05T06:34:53.872Z,62.20
2018-10-05T06:37:26.568Z,61.20
2018-10-05T06:39:56.144Z,60.10
2018-10-05T06:42:25.408Z,61.40
2018-10-05T06:44:54.684Z,60.30
2018-10-05T06:47:24.023Z,64.80
2018-10-05T06:49:53.215Z,63.40
2018-10-05T06:52:22.680Z,63.80
2018-10-05T06:54:51.903Z,65.30
2018-10-05T06:57:21.102Z,63.60
2018-10-05T06:59:50.316Z,63.00
2018-10-05T07:02:19.512Z,62.10
2018-10-05T07:04:48.679Z,62.40
2018-10-05T07:07:18.383Z,62.80
2018-10-05T07:09:47.756Z,62.50
2018-10-05T07:12:17.267Z,62.20
2018-10-05T07:14:46.501Z,63.50
2018-10-05T07:17:15.691Z,63.10
2018-10-05T07:19:44.891Z,62.30
2018-10-05T07:22:14.177Z,63.10
2018-10-05T07:24:43.308Z,62.20
2018-10-05T07:27:12.580Z,60.90
2018-10-05T07:29:41.863Z,61.20
2018-10-05T07:32:11.057Z,61.90
2018-10-05T07:34:40.659Z,62.70
2018-10-05T07:37:10.467Z,63.90
2018-10-05T07:39:39.636Z,63.50
2018-10-05T07:42:08.804Z,63.00
2018-10-05T07:44:38.016Z,64.00
2018-10-05T07:47:07.216Z,64.40
2018-10-05T07:49:36.576Z,64.00
2018-10-05T07:52:06.238Z,63.10
2018-10-05T07:54:35.452Z,65.00
2018-10-05T07:57:04.652Z,63.90
2018-10-05T07:59:33.864Z,64.20
2018-10-05T08:02:03.067Z,64.30
2018-10-05T08:04:32.400Z,62.90
2018-10-05T08:07:01.638Z,62.70
2018-10-05T08:09:31.011Z,62.80
2018-10-05T08:12:00.279Z,62.30
2018-10-05T08:14:29.823Z,64.40
2018-10-05T08:16:59.016Z,65.50
2018-10-05T08:19:28.447Z,64.50
2018-10-05T08:21:57.683Z,65.20
2018-10-05T08:24:26.868Z,64.80
2018-10-05T08:26:56.122Z,64.80
2018-10-05T08:29:25.323Z,64.50
2018-10-05T08:31:54.515Z,63.70
2018-10-05T08:34:23.749Z,64.30
2018-10-05T08:36:53.628Z,64.50
2018-10-05T08:39:23.210Z,63.20
2018-10-05T08:41:52.421Z,65.00
2018-10-05T08:44:22.622Z,63.80
2018-10-05T08:46:51.848Z,63.80
2018-10-05T08:49:21.283Z,63.90
2018-10-05T08:51:50.677Z,64.70
2018-10-05T08:54:19.868Z,63.80
2018-10-05T08:56:49.106Z,64.60
2018-10-05T08:59:18.819Z,64.40
2018-10-05T09:01:48.024Z,64.40
2018-10-05T09:04:17.185Z,64.50
2018-10-05T09:06:46.444Z,64.40
2018-10-05T09:09:15.668Z,64.20
2018-10-05T09:11:44.919Z,63.80
2018-10-05T09:14:14.147Z,63.80
2018-10-05T09:16:43.623Z,63.90
2018-10-05T09:19:12.843Z,63.30
2018-10-05T09:21:42.479Z,63.90
2018-10-05T09:24:11.717Z,63.70
2018-10-05T09:26:41.167Z,64.10
2018-10-05T09:29:11.678Z,63.50
2018-10-05T09:31:42.188Z,63.50
2018-10-05T09:34:11.459Z,63.50
2018-10-05T09:36:41.149Z,63.60
2018-10-05T09:39:10.474Z,63.30
2018-10-05T09:41:39.703Z,63.10
2018-10-05T09:44:11.413Z,62.80
2018-10-05T09:46:41.685Z,62.70
2018-10-05T09:49:13.148Z,62.30
2018-10-05T09:51:42.493Z,64.80
2018-10-05T09:54:16.216Z,71.60
2018-10-05T09:56:45.748Z,67.70
2018-10-05T09:59:15.307Z,60.70
2018-10-05T10:01:50.360Z,64.90
2018-10-05T10:04:19.762Z,64.50
2018-10-05T10:06:50.232Z,62.20
2018-10-05T10:09:19.523Z,60.60
2018-10-05T10:11:48.799Z,57.50
2018-10-05T10:14:17.991Z,58.00
2018-10-05T10:16:47.198Z,52.40
2018-10-05T10:19:16.427Z,55.10
2018-10-05T10:21:45.710Z,56.10
2018-10-05T10:24:17.419Z,52.50
2018-10-05T10:26:46.779Z,49.10
2018-10-05T10:29:16.110Z,48.00
2018-10-05T10:31:45.344Z,51.60
2018-10-05T10:34:14.689Z,53.40
2018-10-05T10:36:44.045Z,56.10
2018-10-05T10:39:13.302Z,56.80
2018-10-05T10:41:43.163Z,52.70
2018-10-05T10:44:12.503Z,49.10
2018-10-05T10:46:43.011Z,44.50
2018-10-05T10:49:12.324Z,47.00
2018-10-05T10:51:41.979Z,48.50
2018-10-05T10:54:11.403Z,48.90
2018-10-05T10:56:41.292Z,45.80
2018-10-05T10:59:10.762Z,44.10
2018-10-05T11:01:42.257Z,42.30
2018-10-05T11:04:11.475Z,44.50
2018-10-05T11:06:40.655Z,43.50
2018-10-05T11:09:11.127Z,41.70
2018-10-05T11:11:40.334Z,45.40
2018-10-05T11:14:09.693Z,43.90
2018-10-05T11:16:38.883Z,40.60
2018-10-05T11:19:08.163Z,40.70
2018-10-05T11:21:37.359Z,40.90
2018-10-05T11:24:06.926Z,38.70
2018-10-05T11:26:36.099Z,41.30
2018-10-05T11:29:05.469Z,40.00
2018-10-05T11:31:34.751Z,43.20
2018-10-05T11:34:04.088Z,42.00
2018-10-05T11:36:33.288Z,40.00
2018-10-05T11:39:02.768Z,38.20
2018-10-05T11:41:32.275Z,41.10
2018-10-05T11:44:01.511Z,38.40
2018-10-05T11:46:30.919Z,39.80
2018-10-05T11:49:00.144Z,38.90
2018-10-05T11:51:29.532Z,37.30
2018-10-05T11:53:59.027Z,39.50
2018-10-05T11:56:28.232Z,38.90
2018-10-05T11:58:57.996Z,39.40
2018-10-05T12:01:27.292Z,36.70
2018-10-05T12:03:56.539Z,36.90
2018-10-05T12:06:25.744Z,37.10
2018-10-05T12:08:54.956Z,38.60
2018-10-05T12:11:24.148Z,37.50
2018-10-05T12:13:53.585Z,39.60
2018-10-05T12:16:23.119Z,36.10
2018-10-05T12:18:52.298Z,35.80
2018-10-05T12:21:21.529Z,33.10
2018-10-05T12:23:50.735Z,33.90
2018-10-05T12:26:19.917Z,36.50
2018-10-05T12:28:49.180Z,33.80
2018-10-05T12:31:18.408Z,31.00
2018-10-05T12:33:47.934Z,30.90
2018-10-05T12:36:17.256Z,34.50
2018-10-05T12:38:47.070Z,31.70
2018-10-05T12:41:16.823Z,33.50
2018-10-05T12:43:46.708Z,32.60
2018-10-05T12:46:15.967Z,32.40
2018-10-05T12:48:45.655Z,34.00
2018-10-05T12:51:14.840Z,31.40
2018-10-05T12:53:44.447Z,31.60
2018-10-05T12:56:14.447Z,32.40
2018-10-05T12:58:43.822Z,32.10
2018-10-05T13:01:13.557Z,31.90
2018-10-05T13:03:43.029Z,29.40
2018-10-05T13:06:12.463Z,29.50
2018-10-05T13:08:41.861Z,30.20
2018-10-05T13:11:12.464Z,28.20
2018-10-05T13:13:41.661Z,28.80
2018-10-05T13:16:10.927Z,30.60
2018-10-05T13:18:40.112Z,30.20
2018-10-05T13:21:09.425Z,28.80
2018-10-05T13:23:38.726Z,28.20
2018-10-05T13:26:08.804Z,27.90
2018-10-05T13:28:38.055Z,28.70
2018-10-05T13:31:07.691Z,27.80
2018-10-05T13:33:36.876Z,26.70
2018-10-05T13:36:06.237Z,28.00
2018-10-05T13:38:35.476Z,27.70
2018-10-05T13:41:04.764Z,27.90
2018-10-05T13:43:34.123Z,27.80
2018-10-05T13:46:03.703Z,26.60
2018-10-05T13:48:32.928Z,27.80
2018-10-05T13:51:02.427Z,26.10
2018-10-05T13:53:32.037Z,27.90
2018-10-05T13:56:01.232Z,27.50
2018-10-05T13:58:30.415Z,26.60
2018-10-05T14:00:59.967Z,26.20
2018-10-05T14:03:29.475Z,25.70
2018-10-05T14:05:58.755Z,26.30
2018-10-05T14:08:29.568Z,26.70
2018-10-05T14:10:58.882Z,26.00
2018-10-05T14:13:28.289Z,27.30
2018-10-05T14:15:58.787Z,26.20
2018-10-05T14:18:29.407Z,26.60
2018-10-05T14:20:58.917Z,26.50
2018-10-05T14:23:28.420Z,25.90
2018-10-05T14:25:57.794Z,24.90
2018-10-05T14:28:31.157Z,25.60
2018-10-05T14:31:01.599Z,26.30
2018-10-05T14:33:30.781Z,25.60
2018-10-05T14:36:02.291Z,26.50
2018-10-05T14:38:31.659Z,26.50
2018-10-05T14:41:00.852Z,25.00
2018-10-05T14:43:30.488Z,26.00
2018-10-05T14:45:59.897Z,24.70
2018-10-05T14:48:29.108Z,25.40
2018-10-05T14:50:58.735Z,25.10
2018-10-05T14:53:27.938Z,25.60
2018-10-05T14:55:57.372Z,24.90
2018-10-05T14:58:26.591Z,24.30
2018-10-05T15:00:55.909Z,25.30
2018-10-05T15:03:25.119Z,25.80
2018-10-05T15:05:54.645Z,26.10
2018-10-05T15:08:23.876Z,24.90
2018-10-05T15:10:53.070Z,25.30
2018-10-05T15:13:23.059Z,25.20
2018-10-05T15:15:52.413Z,24.40
2018-10-05T15:18:21.715Z,24.20
2018-10-05T15:20:51.078Z,25.50
2018-10-05T15:23:20.284Z,25.50
2018-10-05T15:25:49.667Z,25.50
2018-10-05T15:28:18.920Z,24.60
2018-10-05T15:30:48.241Z,25.40
2018-10-05T15:33:17.440Z,25.10
2018-10-05T15:35:47.078Z,24.80
2018-10-05T15:38:16.507Z,24.70
2018-10-05T15:40:45.690Z,25.30
2018-10-05T15:43:15.084Z,24.70
2018-10-05T15:45:44.681Z,25.80
2018-10-05T15:48:13.875Z,24.60
2018-10-05T15:50:43.309Z,24.90
2018-10-05T15:53:12.545Z,25.40
2018-10-05T15:55:44.271Z,26.30
2018-10-05T15:58:13.611Z,26.70
2018-10-05T16:00:42.907Z,26.90
2018-10-05T16:03:13.158Z,27.30
2018-10-05T16:05:42.431Z,27.80
2018-10-05T16:08:11.797Z,28.10
2018-10-05T16:10:41.067Z,28.10
2018-10-05T16:13:10.627Z,28.70
2018-10-05T16:15:41.275Z,29.60
2018-10-05T16:18:11.904Z,28.80
2018-10-05T16:20:41.051Z,29.20
2018-10-05T16:23:11.511Z,29.50
2018-10-05T16:25:40.839Z,29.80
2018-10-05T16:28:12.256Z,29.50
2018-10-05T16:30:41.555Z,30.30
2018-10-05T16:33:10.952Z,29.90
2018-10-05T16:35:40.116Z,30.10
2018-10-05T16:38:09.451Z,30.00
2018-10-05T16:40:39.040Z,30.40
2018-10-05T16:43:09.287Z,30.70
2018-10-05T16:45:38.626Z,30.70
2018-10-05T16:48:07.838Z,30.90
2018-10-05T16:50:37.021Z,31.20
2018-10-05T16:53:06.583Z,31.30
2018-10-05T16:55:35.791Z,32.20
2018-10-05T16:58:05.135Z,32.10
2018-10-05T17:00:34.456Z,32.50
2018-10-05T17:03:03.819Z,32.90
2018-10-05T17:05:37.090Z,33.00
2018-10-05T17:08:06.428Z,33.00
2018-10-05T17:10:35.773Z,33.40
2018-10-05T17:13:04.945Z,33.30
2018-10-05T17:15:34.163Z,33.60
2018-10-05T17:18:03.855Z,34.10
2018-10-05T17:20:34.048Z,34.00
2018-10-05T17:23:03.477Z,34.50
2018-10-05T17:25:32.961Z,34.60
2018-10-05T17:28:02.257Z,34.70
2018-10-05T17:30:31.487Z,35.90
2018-10-05T17:33:00.891Z,35.60
2018-10-05T17:35:31.412Z,35.60
2018-10-05T17:38:00.695Z,35.50
2018-10-05T17:40:29.817Z,35.50
2018-10-05T17:42:58.995Z,35.70
2018-10-05T17:45:30.307Z,35.90
2018-10-05T17:47:59.751Z,36.80
2018-10-05T17:50:29.108Z,37.80
2018-10-05T17:52:59.563Z,37.00
2018-10-05T17:55:28.922Z,37.40
2018-10-05T17:57:58.084Z,37.90
2018-10-05T18:00:31.582Z,38.20
2018-10-05T18:03:00.759Z,38.70
2018-10-05T18:05:31.066Z,39.30
2018-10-05T18:08:00.256Z,38.50
2018-10-05T18:10:29.757Z,38.40
2018-10-05T18:12:58.968Z,39.90
2018-10-05T18:15:29.485Z,39.80
2018-10-05T18:17:58.852Z,40.20
2018-10-05T18:20:28.195Z,39.30
2018-10-05T18:22:57.879Z,39.20
2018-10-05T18:25:27.090Z,39.60
2018-10-05T18:27:56.517Z,39.40
2018-10-05T18:30:25.768Z,39.70
2018-10-05T18:32:55.146Z,39.90
2018-10-05T18:35:24.411Z,40.80
2018-10-05T18:37:53.751Z,42.10
2018-10-05T18:40:23.005Z,41.00
2018-10-05T18:42:52.273Z,41.30
2018-10-05T18:45:21.869Z,40.30
2018-10-05T18:47:51.259Z,40.70
2018-10-05T18:50:20.624Z,40.90
2018-10-05T18:52:49.991Z,40.50
2018-10-05T18:55:19.240Z,40.90
2018-10-05T18:57:48.604Z,40.90
2018-10-05T19:00:18.077Z,41.30
2018-10-05T19:02:48.286Z,41.00
2018-10-05T19:05:17.656Z,41.00
2018-10-05T19:07:47.266Z,42.40
2018-10-05T19:10:16.523Z,42.20
2018-10-05T19:12:46.007Z,42.30
2018-10-05T19:15:15.441Z,41.70
2018-10-05T19:17:44.658Z,42.10
2018-10-05T19:20:13.851Z,42.50
2018-10-05T19:22:43.103Z,42.50
2018-10-05T19:25:12.611Z,42.50
2018-10-05T19:27:42.119Z,42.70
2018-10-05T19:30:11.574Z,42.30
2018-10-05T19:32:40.757Z,42.20
2018-10-05T19:35:11.024Z,42.40
2018-10-05T19:37:41.328Z,43.20
2018-10-05T19:40:10.516Z,43.60
2018-10-05T19:42:41.163Z,43.60
2018-10-05T19:45:10.420Z,42.80
2018-10-05T19:47:40.078Z,43.10
2018-10-05T19:50:09.264Z,45.00
2018-10-05T19:52:38.680Z,44.00
2018-10-05T19:55:07.939Z,44.40
2018-10-05T19:57:37.179Z,44.70
2018-10-05T20:00:06.408Z,44.90
2018-10-05T20:02:35.786Z,44.70
2018-10-05T20:05:05.056Z,45.40
2018-10-05T20:07:34.265Z,45.10
2018-10-05T20:10:03.893Z,45.30
2018-10-05T20:12:33.077Z,45.90
2018-10-05T20:15:02.362Z,45.00
2018-10-05T20:17:31.607Z,45.10
2018-10-05T20:20:00.802Z,44.80
2018-10-05T20:22:30.271Z,45.40
2018-10-05T20:24:59.527Z,45.00
2018-10-05T20:27:28.810Z,45.90
2018-10-05T20:29:58.135Z,45.90
2018-10-05T20:32:27.338Z,45.10
2018-10-05T20:34:56.715Z,44.80
2018-10-05T20:37:26.365Z,45.90
2018-10-05T20:39:55.635Z,45.00
2018-10-05T20:42:24.928Z,45.40
2018-10-05T20:44:54.483Z,45.60
2018-10-05T20:47:23.901Z,47.10
2018-10-05T20:49:53.089Z,46.50
2018-10-05T20:52:23.458Z,46.30
2018-10-05T20:54:52.639Z,46.30
2018-10-05T20:57:22.920Z,46.00
2018-10-05T20:59:52.500Z,45.40
2018-10-05T21:02:21.829Z,45.20
2018-10-05T21:04:51.107Z,45.60
2018-10-05T21:07:20.743Z,45.70
2018-10-05T21:09:50.507Z,45.40
2018-10-05T21:12:19.624Z,45.90
2018-10-05T21:14:48.928Z,46.70
2018-10-05T21:17:19.415Z,46.70
2018-10-05T21:19:48.640Z,46.60
2018-10-05T21:22:18.297Z,46.70
2018-10-05T21:24:47.467Z,46.70
2018-10-05T21:27:16.672Z,46.50
2018-10-05T21:29:45.975Z,47.00
2018-10-05T21:32:15.194Z,46.90
2018-10-05T21:34:44.532Z,47.20
2018-10-05T21:37:13.750Z,47.30
2018-10-05T21:39:44.083Z,46.50
2018-10-05T21:42:15.470Z,48.60
2018-10-05T21:44:44.889Z,47.70
2018-10-05T21:47:14.223Z,48.20
2018-10-05T21:49:43.783Z,48.10
2018-10-05T21:52:12.997Z,48.80
2018-10-05T21:54:44.501Z,48.20
2018-10-05T21:57:13.708Z,47.50
2018-10-05T21:59:43.168Z,47.50
2018-10-05T22:02:12.824Z,47.90
2018-10-05T22:04:42.008Z,47.80
2018-10-05T22:07:11.276Z,47.40
2018-10-05T22:09:40.495Z,48.20
2018-10-05T22:12:09.967Z,47.90
2018-10-05T22:14:39.187Z,48.50
2018-10-05T22:17:10.668Z,48.00
2018-10-05T22:19:39.901Z,48.80
2018-10-05T22:22:09.252Z,48.20
2018-10-05T22:24:38.543Z,48.00
2018-10-05T22:27:07.956Z,48.20
2018-10-05T22:29:37.188Z,47.90
2018-10-05T22:32:06.595Z,47.80
2018-10-05T22:34:35.792Z,48.80
2018-10-05T22:37:05.025Z,47.70
2018-10-05T22:39:34.235Z,48.20
2018-10-05T22:42:03.443Z,48.60
2018-10-05T22:44:32.619Z,49.50
2018-10-05T22:47:01.921Z,49.00
2018-10-05T22:49:31.083Z,49.10
2018-10-05T22:52:00.580Z,49.10
2018-10-05T22:54:29.880Z,48.70
2018-10-05T22:56:59.067Z,49.60
2018-10-05T22:59:28.279Z,48.90
2018-10-05T23:01:57.496Z,48.60
2018-10-05T23:04:26.691Z,49.00
2018-10-05T23:06:55.880Z,51.10
2018-10-05T23:09:25.308Z,50.50
2018-10-05T23:11:54.484Z,50.60
2018-10-05T23:14:23.696Z,49.90
2018-10-05T23:16:52.875Z,50.90
2018-10-05T23:19:22.062Z,50.70
2018-10-05T23:21:51.252Z,49.50
2018-10-05T23:24:20.455Z,50.10
2018-10-05T23:26:49.698Z,50.30
2018-10-05T23:29:18.902Z,50.00
2018-10-05T23:31:48.720Z,49.60
2018-10-05T23:34:17.965Z,49.70
2018-10-05T23:36:47.467Z,50.20
2018-10-05T23:39:16.796Z,49.80
2018-10-05T23:41:46.099Z,49.80
2018-10-05T23:44:15.340Z,50.80
2018-10-05T23:46:44.612Z,50.30
2018-10-05T23:49:13.860Z,51.50
2018-10-05T23:51:43.116Z,50.90
2018-10-05T23:54:12.908Z,51.80
2018-10-05T23:56:42.313Z,50.50
2018-10-05T23:59:11.548Z,50.20
