createdAt,value
2019-05-26T00:01:02.563Z,7.57
2019-05-26T00:03:30.037Z,5.30
2019-05-26T00:05:57.436Z,6.10
2019-05-26T00:08:25.391Z,11.43
2019-05-26T00:10:52.821Z,7.73
2019-05-26T00:13:20.201Z,8.27
2019-05-26T00:15:47.259Z,6.57
2019-05-26T00:18:15.036Z,7.03
2019-05-26T00:20:43.469Z,7.47
2019-05-26T00:23:10.470Z,11.50
2019-05-26T00:25:38.171Z,8.40
2019-05-26T00:28:05.522Z,7.70
2019-05-26T00:30:32.954Z,9.33
2019-05-26T00:33:01.610Z,13.40
2019-05-26T00:35:29.552Z,10.03
2019-05-26T00:37:57.381Z,9.77
2019-05-26T00:40:24.402Z,12.90
2019-05-26T00:42:51.843Z,7.53
2019-05-26T00:45:19.244Z,8.73
2019-05-26T00:47:46.881Z,12.43
2019-05-26T00:50:16.786Z,14.33
2019-05-26T00:52:43.884Z,9.27
2019-05-26T00:55:12.422Z,11.30
2019-05-26T00:57:39.785Z,7.23
2019-05-26T01:00:07.562Z,7.63
2019-05-26T01:02:35.616Z,8.73
2019-05-26T01:05:02.985Z,7.23
2019-05-26T01:07:30.411Z,7.30
2019-05-26T01:09:57.891Z,8.53
2019-05-26T01:12:26.385Z,8.67
2019-05-26T01:14:54.458Z,7.60
2019-05-26T01:17:22.322Z,5.93
2019-05-26T01:19:50.176Z,7.60
2019-05-26T01:22:17.248Z,6.13
2019-05-26T01:24:44.590Z,7.03
2019-05-26T01:27:11.962Z,6.57
2019-05-26T01:29:39.819Z,7.30
2019-05-26T01:32:07.619Z,6.80
2019-05-26T01:34:35.319Z,6.90
2019-05-26T01:37:03.211Z,6.47
2019-05-26T01:39:30.436Z,12.37
2019-05-26T01:41:58.213Z,12.60
2019-05-26T01:44:26.168Z,17.27
2019-05-26T01:46:53.573Z,17.30
2019-05-26T01:49:21.528Z,9.60
2019-05-26T01:51:49.320Z,16.67
2019-05-26T01:54:16.721Z,15.83
2019-05-26T01:56:44.407Z,10.87
2019-05-26T01:59:12.308Z,9.73
2019-05-26T02:01:39.417Z,12.30
2019-05-26T02:04:07.151Z,11.63
2019-05-26T02:06:34.216Z,11.50
2019-05-26T02:09:04.987Z,10.33
2019-05-26T02:11:32.714Z,9.40
2019-05-26T02:14:00.115Z,9.47
2019-05-26T02:16:28.269Z,9.47
2019-05-26T02:18:56.259Z,12.10
2019-05-26T02:21:25.848Z,11.43
2019-05-26T02:23:53.027Z,10.63
2019-05-26T02:26:20.055Z,12.03
2019-05-26T02:28:47.576Z,10.60
2019-05-26T02:31:14.588Z,8.80
2019-05-26T02:33:42.439Z,11.23
2019-05-26T02:36:10.377Z,8.77
2019-05-26T02:38:37.414Z,10.73
2019-05-26T02:41:04.611Z,8.50
2019-05-26T02:43:32.022Z,10.47
2019-05-26T02:46:00.284Z,10.83
2019-05-26T02:48:28.087Z,8.10
2019-05-26T02:50:56.580Z,14.53
2019-05-26T02:53:24.923Z,11.33
2019-05-26T02:55:53.611Z,11.23
2019-05-26T02:58:20.644Z,10.03
2019-05-26T03:00:48.076Z,9.37
2019-05-26T03:03:15.645Z,15.63
2019-05-26T03:05:44.133Z,11.83
2019-05-26T03:08:12.637Z,10.37
2019-05-26T03:10:40.421Z,10.40
2019-05-26T03:13:07.941Z,11.73
2019-05-26T03:15:35.806Z,12.90
2019-05-26T03:18:05.167Z,12.67
2019-05-26T03:20:37.651Z,11.93
2019-05-26T03:23:06.284Z,9.47
2019-05-26T03:25:35.515Z,10.07
2019-05-26T03:28:03.065Z,8.40
2019-05-26T03:30:31.041Z,10.70
2019-05-26T03:32:58.199Z,10.07
2019-05-26T03:35:25.649Z,11.00
2019-05-26T03:37:52.731Z,11.20
2019-05-26T03:40:20.475Z,12.23
2019-05-26T03:42:47.903Z,9.47
2019-05-26T03:45:24.692Z,13.10
2019-05-26T03:47:52.854Z,11.37
2019-05-26T03:50:19.904Z,9.97
2019-05-26T03:52:46.933Z,14.07
2019-05-26T03:55:14.399Z,12.33
2019-05-26T03:57:41.844Z,10.97
2019-05-26T04:00:09.698Z,13.07
2019-05-26T04:02:36.714Z,11.63
2019-05-26T04:05:04.255Z,13.83
2019-05-26T04:07:31.963Z,11.57
2019-05-26T04:10:05.397Z,10.37
2019-05-26T04:12:29.090Z,15.07
2019-05-26T04:14:56.813Z,15.73
2019-05-26T04:17:24.193Z,12.57
2019-05-26T04:19:52.468Z,10.73
2019-05-26T04:22:19.799Z,11.23
2019-05-26T04:24:47.178Z,13.33
2019-05-26T04:27:14.536Z,12.43
2019-05-26T04:29:42.872Z,16.57
2019-05-26T04:32:10.347Z,12.40
2019-05-26T04:34:37.765Z,10.57
2019-05-26T04:37:05.072Z,12.27
2019-05-26T04:39:32.868Z,12.43
2019-05-26T04:42:02.370Z,14.23
2019-05-26T04:44:30.071Z,17.10
2019-05-26T04:46:57.446Z,21.47
2019-05-26T04:49:24.895Z,12.40
2019-05-26T04:51:52.943Z,13.53
2019-05-26T04:54:20.353Z,11.33
2019-05-26T04:56:47.440Z,15.97
2019-05-26T04:59:14.818Z,14.60
2019-05-26T05:01:42.233Z,10.80
2019-05-26T05:04:10.270Z,16.20
2019-05-26T05:06:37.703Z,13.10
2019-05-26T05:09:06.938Z,16.90
2019-05-26T05:11:34.050Z,16.40
2019-05-26T05:14:03.609Z,17.00
2019-05-26T05:16:31.106Z,19.10
2019-05-26T05:18:58.560Z,16.60
2019-05-26T05:21:26.990Z,19.33
2019-05-26T05:23:54.056Z,17.60
2019-05-26T05:26:21.119Z,18.23
2019-05-26T05:28:48.605Z,27.00
2019-05-26T05:31:17.104Z,17.03
2019-05-26T05:33:44.446Z,19.63
2019-05-26T05:36:11.797Z,18.87
2019-05-26T05:38:39.366Z,20.23
2019-05-26T05:41:07.169Z,22.53
2019-05-26T05:43:35.212Z,17.77
2019-05-26T05:46:03.235Z,17.17
2019-05-26T05:48:30.276Z,21.23
2019-05-26T05:50:58.425Z,23.63
2019-05-26T05:53:25.739Z,21.30
2019-05-26T05:55:52.743Z,22.73
2019-05-26T05:58:20.292Z,24.27
2019-05-26T06:00:47.388Z,20.53
2019-05-26T06:03:18.472Z,22.60
2019-05-26T06:05:45.362Z,21.10
2019-05-26T06:08:12.685Z,25.13
2019-05-26T06:10:40.193Z,22.23
2019-05-26T06:13:07.660Z,36.13
2019-05-26T06:15:35.623Z,27.07
2019-05-26T06:18:03.482Z,30.13
2019-05-26T06:20:30.643Z,26.37
2019-05-26T06:22:58.648Z,22.80
2019-05-26T06:25:26.082Z,27.50
2019-05-26T06:27:53.128Z,28.23
2019-05-26T06:30:21.245Z,29.07
2019-05-26T06:32:49.077Z,25.00
2019-05-26T06:35:17.399Z,27.67
2019-05-26T06:37:44.883Z,25.90
2019-05-26T06:40:12.236Z,20.10
2019-05-26T06:42:39.737Z,21.90
2019-05-26T06:45:06.947Z,24.27
2019-05-26T06:47:33.968Z,22.50
2019-05-26T06:50:02.188Z,22.57
2019-05-26T06:52:29.580Z,30.13
2019-05-26T06:54:57.632Z,22.27
2019-05-26T06:57:24.828Z,22.03
2019-05-26T06:59:51.843Z,20.77
2019-05-26T07:02:19.209Z,24.80
2019-05-26T07:04:47.046Z,23.17
2019-05-26T07:07:14.400Z,27.83
2019-05-26T07:09:41.796Z,29.47
2019-05-26T07:12:09.521Z,26.03
2019-05-26T07:14:36.872Z,25.03
2019-05-26T07:17:04.148Z,25.53
2019-05-26T07:19:31.506Z,27.03
2019-05-26T07:21:58.962Z,22.80
2019-05-26T07:24:29.326Z,28.10
2019-05-26T07:26:57.136Z,29.27
2019-05-26T07:29:24.509Z,27.60
2019-05-26T07:31:51.512Z,26.67
2019-05-26T07:34:18.868Z,27.33
2019-05-26T07:36:46.288Z,26.87
2019-05-26T07:39:13.857Z,28.03
2019-05-26T07:41:40.895Z,27.50
2019-05-26T07:44:09.001Z,27.37
2019-05-26T07:46:36.936Z,28.30
2019-05-26T07:49:04.785Z,24.47
2019-05-26T07:51:32.563Z,24.53
2019-05-26T07:54:00.234Z,28.87
2019-05-26T07:56:28.807Z,23.90
2019-05-26T07:58:56.495Z,23.47
2019-05-26T08:01:24.606Z,25.93
2019-05-26T08:03:52.847Z,23.70
2019-05-26T08:06:20.018Z,24.40
2019-05-26T08:08:47.799Z,26.80
2019-05-26T08:11:15.273Z,22.20
2019-05-26T08:13:42.262Z,25.30
2019-05-26T08:16:09.966Z,25.67
2019-05-26T08:18:37.698Z,26.13
2019-05-26T08:21:05.221Z,24.47
2019-05-26T08:23:32.655Z,23.50
2019-05-26T08:26:00.629Z,25.57
2019-05-26T08:28:28.605Z,24.63
2019-05-26T08:30:56.665Z,21.33
2019-05-26T08:33:24.111Z,26.83
2019-05-26T08:35:52.312Z,19.83
2019-05-26T08:38:19.364Z,23.07
2019-05-26T08:40:46.846Z,20.73
2019-05-26T08:43:14.223Z,20.80
2019-05-26T08:45:41.574Z,25.50
2019-05-26T08:48:09.076Z,19.17
2019-05-26T08:50:36.724Z,21.10
2019-05-26T08:53:04.520Z,21.33
2019-05-26T08:55:32.256Z,19.93
2019-05-26T08:57:59.601Z,21.67
2019-05-26T09:00:27.077Z,26.53
2019-05-26T09:02:54.135Z,21.27
2019-05-26T09:05:21.419Z,18.07
2019-05-26T09:07:49.139Z,17.43
2019-05-26T09:10:16.667Z,20.20
2019-05-26T09:12:57.871Z,20.70
2019-05-26T09:15:15.996Z,17.80
2019-05-26T09:17:43.927Z,21.00
2019-05-26T09:20:12.915Z,19.73
2019-05-26T09:22:41.079Z,19.30
2019-05-26T09:25:09.098Z,23.50
2019-05-26T09:27:36.576Z,18.40
2019-05-26T09:30:04.199Z,20.27
2019-05-26T09:32:31.350Z,19.83
2019-05-26T09:34:59.174Z,22.23
2019-05-26T09:37:26.633Z,20.97
2019-05-26T09:39:54.411Z,20.80
2019-05-26T09:42:22.475Z,18.33
2019-05-26T09:47:31.607Z,20.50
2019-05-26T09:49:59.608Z,19.90
2019-05-26T09:52:26.743Z,18.87
2019-05-26T09:54:53.823Z,21.43
2019-05-26T09:57:23.308Z,17.67
2019-05-26T09:59:50.335Z,19.57
2019-05-26T10:02:17.370Z,22.40
2019-05-26T10:04:45.629Z,18.47
2019-05-26T10:07:15.804Z,18.10
2019-05-26T10:09:42.740Z,18.07
2019-05-26T10:12:10.117Z,18.40
2019-05-26T10:14:37.215Z,17.70
2019-05-26T10:17:04.687Z,22.33
2019-05-26T10:19:33.054Z,16.90
2019-05-26T10:22:01.396Z,17.67
2019-05-26T10:24:53.311Z,15.80
2019-05-26T10:27:21.317Z,17.10
2019-05-26T10:29:48.958Z,14.13
2019-05-26T10:32:16.206Z,11.00
2019-05-26T10:34:43.905Z,11.57
2019-05-26T10:37:14.492Z,11.97
2019-05-26T10:39:45.048Z,11.33
2019-05-26T10:42:11.935Z,10.07
2019-05-26T10:44:39.002Z,8.97
2019-05-26T10:47:06.441Z,11.53
2019-05-26T10:49:34.059Z,8.03
2019-05-26T10:52:01.871Z,7.73
2019-05-26T10:54:29.158Z,8.87
2019-05-26T10:56:56.249Z,9.23
2019-05-26T10:59:23.355Z,5.03
2019-05-26T11:01:50.409Z,8.00
2019-05-26T11:04:18.449Z,5.80
2019-05-26T11:06:45.780Z,6.67
2019-05-26T11:09:13.204Z,5.47
2019-05-26T11:11:40.221Z,5.47
2019-05-26T11:14:07.577Z,6.40
2019-05-26T11:16:34.696Z,7.17
2019-05-26T11:19:02.243Z,5.60
2019-05-26T11:21:29.725Z,5.47
2019-05-26T11:23:57.142Z,6.10
2019-05-26T11:26:24.926Z,4.80
2019-05-26T11:28:52.750Z,4.87
2019-05-26T11:31:20.203Z,10.20
2019-05-26T11:33:47.860Z,10.40
2019-05-26T11:36:15.312Z,26.17
2019-05-26T11:38:42.368Z,8.57
2019-05-26T11:41:10.084Z,4.70
2019-05-26T11:43:38.177Z,10.13
2019-05-26T11:46:06.552Z,3.90
2019-05-26T11:48:34.731Z,4.13
2019-05-26T11:51:01.812Z,5.10
2019-05-26T11:53:28.863Z,3.57
2019-05-26T11:55:56.405Z,4.67
2019-05-26T11:58:23.481Z,4.30
2019-05-26T12:00:51.689Z,5.80
2019-05-26T12:03:19.331Z,4.97
2019-05-26T12:05:46.718Z,4.87
2019-05-26T12:08:14.457Z,5.93
2019-05-26T12:10:42.190Z,5.13
2019-05-26T12:13:09.234Z,4.83
2019-05-26T12:15:40.525Z,4.20
2019-05-26T12:18:08.676Z,4.53
2019-05-26T12:20:36.139Z,4.70
2019-05-26T12:23:03.971Z,4.93
2019-05-26T12:25:32.413Z,7.13
2019-05-26T12:27:59.896Z,6.07
2019-05-26T12:30:27.384Z,5.60
2019-05-26T12:32:54.603Z,4.23
2019-05-26T12:35:23.962Z,3.97
2019-05-26T12:37:51.290Z,5.97
2019-05-26T12:40:18.955Z,4.40
2019-05-26T12:42:46.055Z,4.50
2019-05-26T12:45:13.817Z,5.07
2019-05-26T12:47:41.524Z,7.77
2019-05-26T12:50:09.027Z,21.30
2019-05-26T12:52:36.623Z,22.90
2019-05-26T12:55:08.748Z,6.67
2019-05-26T12:57:34.080Z,4.00
2019-05-26T13:00:01.137Z,3.70
2019-05-26T13:02:28.887Z,4.70
2019-05-26T13:04:56.442Z,10.60
2019-05-26T13:07:24.765Z,9.60
2019-05-26T13:09:52.169Z,7.30
2019-05-26T13:12:19.906Z,7.93
2019-05-26T13:14:47.465Z,4.50
2019-05-26T13:17:14.934Z,5.03
2019-05-26T13:19:41.963Z,5.53
2019-05-26T13:22:09.420Z,5.37
2019-05-26T13:24:36.591Z,5.20
2019-05-26T13:27:03.935Z,8.20
2019-05-26T13:29:31.298Z,8.30
2019-05-26T13:31:59.364Z,3.97
2019-05-26T13:34:26.779Z,4.43
2019-05-26T13:36:54.577Z,6.87
2019-05-26T13:39:21.668Z,3.93
2019-05-26T13:41:48.758Z,3.77
2019-05-26T13:44:16.407Z,4.20
2019-05-26T13:46:44.214Z,7.80
2019-05-26T13:49:11.271Z,3.53
2019-05-26T13:51:38.674Z,3.63
2019-05-26T13:54:06.055Z,3.50
2019-05-26T13:56:33.714Z,4.67
2019-05-26T13:59:05.445Z,7.40
2019-05-26T14:01:32.538Z,3.83
2019-05-26T14:03:59.636Z,4.13
2019-05-26T14:06:27.080Z,5.53
2019-05-26T14:08:54.536Z,4.83
2019-05-26T14:11:21.639Z,3.27
2019-05-26T14:13:49.422Z,3.57
2019-05-26T14:16:17.101Z,3.40
2019-05-26T14:18:45.399Z,6.53
2019-05-26T14:21:12.974Z,4.43
2019-05-26T14:23:40.301Z,5.17
2019-05-26T14:26:07.770Z,5.33
2019-05-26T14:28:34.869Z,4.23
2019-05-26T14:31:02.783Z,3.67
2019-05-26T14:33:29.821Z,4.10
2019-05-26T14:35:57.508Z,5.30
2019-05-26T14:38:24.902Z,4.20
2019-05-26T14:40:52.283Z,4.40
2019-05-26T14:43:19.934Z,5.30
2019-05-26T14:45:53.525Z,4.83
2019-05-26T14:48:16.353Z,4.37
2019-05-26T14:50:44.157Z,5.30
2019-05-26T14:53:11.210Z,4.70
2019-05-26T14:55:38.300Z,5.33
2019-05-26T14:58:14.804Z,4.97
2019-05-26T15:00:34.743Z,7.83
2019-05-26T15:03:02.465Z,5.70
2019-05-26T15:05:29.772Z,5.13
2019-05-26T15:07:57.805Z,6.63
2019-05-26T15:10:25.883Z,5.80
2019-05-26T15:12:54.408Z,7.40
2019-05-26T15:15:21.658Z,6.77
2019-05-26T15:17:49.105Z,5.43
2019-05-26T15:20:18.638Z,7.30
2019-05-26T15:22:46.052Z,9.83
2019-05-26T15:25:13.825Z,7.43
2019-05-26T15:27:41.507Z,6.33
2019-05-26T15:30:09.539Z,5.33
2019-05-26T15:32:37.404Z,6.13
2019-05-26T15:35:04.488Z,5.50
2019-05-26T15:37:32.007Z,8.00
2019-05-26T15:39:59.130Z,5.63
2019-05-26T15:42:26.553Z,7.13
2019-05-26T15:44:53.955Z,7.67
2019-05-26T15:47:21.737Z,11.60
2019-05-26T15:49:49.160Z,5.17
2019-05-26T15:52:16.942Z,5.93
2019-05-26T15:54:44.351Z,9.13
2019-05-26T15:57:12.249Z,4.93
2019-05-26T15:59:40.121Z,5.33
2019-05-26T16:02:07.242Z,5.30
2019-05-26T16:04:35.497Z,4.60
2019-05-26T16:07:02.706Z,4.90
2019-05-26T16:09:30.178Z,6.17
2019-05-26T16:11:58.013Z,5.00
2019-05-26T16:14:25.908Z,5.27
2019-05-26T16:16:53.382Z,4.70
2019-05-26T16:19:21.447Z,4.73
2019-05-26T16:21:48.660Z,4.90
2019-05-26T16:24:16.516Z,7.30
2019-05-26T16:26:43.643Z,6.30
2019-05-26T16:29:11.141Z,4.53
2019-05-26T16:31:38.860Z,11.33
2019-05-26T16:34:06.317Z,4.43
2019-05-26T16:36:34.190Z,5.53
2019-05-26T16:39:03.719Z,4.90
2019-05-26T16:41:31.688Z,4.93
2019-05-26T16:43:59.559Z,7.73
2019-05-26T16:46:26.607Z,5.03
2019-05-26T16:48:55.030Z,6.00
2019-05-26T16:51:23.312Z,7.43
2019-05-26T16:53:51.080Z,5.83
2019-05-26T16:56:19.090Z,4.93
2019-05-26T16:58:46.453Z,4.77
2019-05-26T17:01:13.867Z,6.60
2019-05-26T17:03:41.527Z,6.70
2019-05-26T17:06:08.704Z,7.67
2019-05-26T17:08:36.026Z,4.90
2019-05-26T17:11:03.263Z,5.40
2019-05-26T17:13:33.168Z,5.00
2019-05-26T17:15:59.904Z,4.63
2019-05-26T17:18:27.705Z,4.30
2019-05-26T17:20:54.782Z,5.27
2019-05-26T17:23:22.607Z,5.10
2019-05-26T17:25:49.723Z,8.70
2019-05-26T17:28:16.802Z,7.23
2019-05-26T17:30:44.177Z,5.27
2019-05-26T17:33:11.583Z,5.33
2019-05-26T17:35:39.349Z,5.40
2019-05-26T17:38:07.257Z,9.33
2019-05-26T17:40:34.763Z,4.37
2019-05-26T17:43:03.756Z,4.20
2019-05-26T17:45:31.202Z,4.73
2019-05-26T17:47:59.367Z,5.70
2019-05-26T17:50:26.731Z,4.40
2019-05-26T17:52:54.127Z,3.73
2019-05-26T17:55:21.647Z,6.13
2019-05-26T17:57:49.011Z,5.00
2019-05-26T18:00:16.884Z,5.00
2019-05-26T18:02:43.924Z,4.30
2019-05-26T18:05:11.420Z,4.33
2019-05-26T18:07:39.530Z,4.13
2019-05-26T18:10:08.628Z,5.40
2019-05-26T18:12:35.961Z,3.80
2019-05-26T18:15:03.382Z,5.60
2019-05-26T18:17:45.849Z,4.50
2019-05-26T18:20:00.487Z,4.90
2019-05-26T18:22:27.647Z,5.50
2019-05-26T18:24:58.417Z,4.07
2019-05-26T18:27:24.458Z,5.83
2019-05-26T18:29:52.331Z,4.70
2019-05-26T18:32:19.380Z,4.93
2019-05-26T18:34:47.173Z,4.60
2019-05-26T18:37:14.607Z,8.30
2019-05-26T18:39:42.686Z,5.93
2019-05-26T18:42:10.893Z,5.70
2019-05-26T18:44:38.571Z,5.17
2019-05-26T18:47:05.677Z,4.70
2019-05-26T18:49:33.294Z,4.97
2019-05-26T18:52:00.376Z,6.23
2019-05-26T18:54:28.533Z,5.37
2019-05-26T18:56:56.177Z,4.87
2019-05-26T18:59:23.277Z,5.30
2019-05-26T19:01:50.576Z,4.83
2019-05-26T19:04:18.732Z,4.23
2019-05-26T19:06:46.160Z,4.70
2019-05-26T19:09:13.577Z,5.47
2019-05-26T19:11:41.427Z,5.13
2019-05-26T19:14:10.278Z,6.50
2019-05-26T19:16:38.104Z,5.70
2019-05-26T19:19:06.053Z,5.10
2019-05-26T19:21:34.476Z,5.03
2019-05-26T19:24:01.546Z,5.90
2019-05-26T19:26:32.799Z,5.13
2019-05-26T19:29:01.461Z,9.03
2019-05-26T19:31:29.258Z,5.40
2019-05-26T19:33:57.725Z,5.30
2019-05-26T19:36:25.535Z,5.50
2019-05-26T19:38:52.604Z,9.03
2019-05-26T19:41:19.663Z,5.43
2019-05-26T19:43:46.766Z,5.60
2019-05-26T19:46:14.170Z,6.37
2019-05-26T19:48:41.789Z,6.90
2019-05-26T19:51:09.577Z,8.47
2019-05-26T19:53:37.444Z,7.77
2019-05-26T19:56:04.527Z,6.97
2019-05-26T19:58:32.813Z,4.97
2019-05-26T20:01:00.339Z,7.43
2019-05-26T20:03:28.465Z,6.13
2019-05-26T20:05:55.945Z,8.30
2019-05-26T20:08:23.689Z,6.60
2019-05-26T20:10:51.037Z,5.43
2019-05-26T20:13:18.709Z,6.07
2019-05-26T20:15:46.780Z,5.57
2019-05-26T20:18:14.227Z,8.37
2019-05-26T20:20:42.026Z,8.07
2019-05-26T20:23:09.809Z,7.17
2019-05-26T20:25:36.893Z,7.37
2019-05-26T20:28:04.687Z,6.00
2019-05-26T20:30:33.083Z,5.53
2019-05-26T20:33:01.100Z,6.20
2019-05-26T20:35:29.123Z,5.70
2019-05-26T20:37:56.255Z,10.20
2019-05-26T20:40:23.311Z,6.63
2019-05-26T20:42:50.739Z,9.27
2019-05-26T20:45:18.336Z,8.60
2019-05-26T20:47:45.786Z,5.60
2019-05-26T20:50:28.163Z,6.70
2019-05-26T20:52:42.731Z,6.03
2019-05-26T20:55:10.685Z,5.70
2019-05-26T20:57:38.828Z,6.90
2019-05-26T21:00:07.472Z,6.27
2019-05-26T21:02:34.939Z,5.70
2019-05-26T21:05:02.044Z,7.47
2019-05-26T21:07:29.100Z,8.80
2019-05-26T21:09:56.405Z,5.57
2019-05-26T21:12:23.766Z,5.50
2019-05-26T21:14:51.203Z,5.33
2019-05-26T21:17:18.924Z,8.90
2019-05-26T21:19:46.356Z,6.73
2019-05-26T21:22:13.402Z,8.67
2019-05-26T21:24:41.249Z,5.73
2019-05-26T21:27:08.416Z,10.03
2019-05-26T21:29:35.438Z,5.77
2019-05-26T21:32:02.793Z,7.30
2019-05-26T21:34:29.855Z,6.43
2019-05-26T21:36:56.914Z,7.13
2019-05-26T21:39:24.807Z,9.43
2019-05-26T21:41:52.558Z,8.83
2019-05-26T21:44:19.691Z,6.60
2019-05-26T21:46:46.791Z,7.20
2019-05-26T21:49:14.921Z,9.53
2019-05-26T21:51:43.378Z,7.67
2019-05-26T21:54:10.441Z,6.30
2019-05-26T21:56:38.300Z,6.47
2019-05-26T21:59:05.314Z,10.37
2019-05-26T22:01:32.357Z,5.10
2019-05-26T22:04:00.071Z,5.33
2019-05-26T22:06:27.839Z,5.60
2019-05-26T22:08:54.946Z,5.33
2019-05-26T22:11:22.617Z,6.30
2019-05-26T22:13:50.370Z,5.70
2019-05-26T22:16:17.771Z,6.20
2019-05-26T22:18:45.189Z,5.90
2019-05-26T22:21:12.398Z,5.40
2019-05-26T22:23:40.309Z,5.43
2019-05-26T22:26:08.504Z,6.97
2019-05-26T22:28:35.532Z,4.37
2019-05-26T22:31:02.539Z,7.70
2019-05-26T22:33:29.850Z,5.23
2019-05-26T22:35:57.260Z,7.00
2019-05-26T22:38:24.550Z,9.60
2019-05-26T22:40:52.343Z,6.43
2019-05-26T22:43:19.790Z,7.90
2019-05-26T22:45:47.191Z,4.83
2019-05-26T22:48:14.605Z,4.43
2019-05-26T22:50:42.462Z,6.53
2019-05-26T22:53:09.885Z,5.80
2019-05-26T22:55:37.649Z,8.33
2019-05-26T22:58:04.942Z,4.70
2019-05-26T23:00:31.995Z,5.17
2019-05-26T23:02:59.360Z,5.67
2019-05-26T23:05:27.065Z,9.23
2019-05-26T23:07:54.829Z,5.50
2019-05-26T23:10:22.292Z,6.50
2019-05-26T23:12:50.127Z,6.90
2019-05-26T23:15:17.401Z,7.13
2019-05-26T23:17:45.763Z,5.80
2019-05-26T23:20:14.360Z,6.13
2019-05-26T23:22:42.255Z,5.03
2019-05-26T23:25:09.367Z,5.03
2019-05-26T23:27:37.071Z,5.03
2019-05-26T23:30:04.957Z,5.20
2019-05-26T23:32:32.664Z,6.90
2019-05-26T23:35:00.348Z,5.93
2019-05-26T23:37:28.100Z,9.97
2019-05-26T23:39:55.566Z,6.93
2019-05-26T23:42:22.620Z,6.70
2019-05-26T23:44:50.116Z,5.03
2019-05-26T23:47:17.509Z,4.17
2019-05-26T23:49:44.901Z,5.53
2019-05-26T23:52:12.654Z,6.27
2019-05-26T23:54:40.064Z,10.00
2019-05-26T23:57:08.095Z,5.67
2019-05-26T23:59:35.460Z,7.27
