createdAt,value
2018-12-19T10:15:36.917Z,3.60
2018-12-19T10:20:51.872Z,2.90
2018-12-19T10:26:05.537Z,3.10
2018-12-19T10:37:03.490Z,6.00
2018-12-19T10:42:17.078Z,5.30
2018-12-19T10:47:33.173Z,4.70
2018-12-19T10:52:49.315Z,3.40
2018-12-19T10:58:03.114Z,2.90
2018-12-19T11:03:41.322Z,3.00
2018-12-19T11:09:12.642Z,3.10
2018-12-19T11:14:16.881Z,3.10
2018-12-19T11:25:04.511Z,5.20
2018-12-19T11:30:13.522Z,6.10
2018-12-19T11:35:43.034Z,6.60
2018-12-19T11:41:08.025Z,6.80
2018-12-19T11:57:21.706Z,5.60
2018-12-19T12:02:33.286Z,6.40
2018-12-19T12:07:56.478Z,6.10
2018-12-19T12:13:22.761Z,8.40
2018-12-19T12:18:36.740Z,7.20
2018-12-19T12:24:09.067Z,5.90
2018-12-19T12:29:34.675Z,5.10
2018-12-19T12:35:00.421Z,5.70
2018-12-19T12:40:25.712Z,4.60
2018-12-19T12:45:47.875Z,4.90
2018-12-19T12:51:15.862Z,4.40
2018-12-19T12:56:41.872Z,2.70
2018-12-19T13:01:56.956Z,1.60
2018-12-19T13:07:15.964Z,1.90
2018-12-19T13:12:43.398Z,1.70
2018-12-19T13:23:29.235Z,2.50
2018-12-19T13:29:06.072Z,1.90
2018-12-19T13:34:24.132Z,1.80
2018-12-19T13:45:13.368Z,1.80
2018-12-19T13:50:25.462Z,1.50
2018-12-19T13:55:58.975Z,2.10
2018-12-19T14:01:29.425Z,1.70
2018-12-19T14:06:49.318Z,1.80
2018-12-19T14:12:00.085Z,1.60
2018-12-19T14:23:00.849Z,1.50
2018-12-19T14:28:11.983Z,1.40
2018-12-19T14:33:27.913Z,1.50
2018-12-19T14:38:45.819Z,1.20
2018-12-19T14:44:21.696Z,1.80
2018-12-19T14:49:56.275Z,1.30
2018-12-19T14:55:12.179Z,1.80
2018-12-19T15:00:36.403Z,1.70
2018-12-19T15:06:07.535Z,1.90
2018-12-19T15:11:20.925Z,2.00
2018-12-19T15:22:12.824Z,4.40
2018-12-19T15:27:35.616Z,4.40
2018-12-19T15:32:58.476Z,3.60
2018-12-19T15:38:31.923Z,2.40
2018-12-19T15:43:45.793Z,2.80
2018-12-19T15:49:01.213Z,3.30
2018-12-19T15:59:39.657Z,3.20
2018-12-19T16:05:06.787Z,2.40
2018-12-19T16:10:13.531Z,4.50
2018-12-19T16:15:49.649Z,2.20
2018-12-19T16:21:54.378Z,2.60
2018-12-19T16:32:41.765Z,2.10
2018-12-19T16:43:10.426Z,2.40
2018-12-19T16:53:40.629Z,3.40
2018-12-19T16:58:51.193Z,3.60
2018-12-19T17:04:04.777Z,3.30
2018-12-19T17:09:26.280Z,2.10
2018-12-19T17:14:39.127Z,2.60
2018-12-19T17:19:53.986Z,2.00
2018-12-19T17:40:51.815Z,5.50
2018-12-19T17:51:23.066Z,5.90
2018-12-19T17:56:31.434Z,6.20
2018-12-19T18:06:52.272Z,8.10
2018-12-19T18:17:31.003Z,11.70
2018-12-19T18:22:40.888Z,8.40
2018-12-19T18:27:54.272Z,5.20
2018-12-19T18:38:24.287Z,4.90
2018-12-19T18:54:09.387Z,9.90
2018-12-19T18:59:27.984Z,7.20
2018-12-19T19:04:37.714Z,5.90
2018-12-19T19:30:54.338Z,8.10
2018-12-19T19:36:19.767Z,8.20
2018-12-19T19:52:09.950Z,10.90
2018-12-19T20:28:58.097Z,7.40
2018-12-19T21:11:35.937Z,7.30
2018-12-19T21:16:50.615Z,7.80
2018-12-19T21:53:33.822Z,5.00
2018-12-19T22:25:07.046Z,9.50
