createdAt,value
2022-11-22T00:00:19.353Z,53.10
2022-11-22T00:02:46.484Z,53.41
2022-11-22T00:05:13.644Z,53.46
2022-11-22T00:07:40.614Z,53.30
2022-11-22T00:10:08.772Z,53.03
2022-11-22T00:12:35.542Z,52.99
2022-11-22T00:15:02.236Z,53.10
2022-11-22T00:17:28.997Z,53.28
2022-11-22T00:19:55.647Z,53.21
2022-11-22T00:22:22.413Z,52.89
2022-11-22T00:24:51.424Z,52.85
2022-11-22T00:27:18.903Z,53.25
2022-11-22T00:29:45.789Z,52.86
2022-11-22T00:32:13.631Z,52.93
2022-11-22T00:34:40.329Z,52.86
2022-11-22T00:37:07.234Z,53.15
2022-11-22T00:39:33.879Z,52.88
2022-11-22T00:42:00.644Z,53.18
2022-11-22T00:44:27.294Z,53.16
2022-11-22T00:46:54.194Z,52.86
2022-11-22T00:49:20.910Z,52.83
2022-11-22T00:51:47.657Z,52.79
2022-11-22T00:54:14.337Z,53.13
2022-11-22T00:56:41.061Z,52.81
2022-11-22T00:59:07.689Z,52.82
2022-11-22T01:01:34.502Z,53.11
2022-11-22T01:04:01.194Z,52.71
2022-11-22T01:06:27.987Z,52.69
2022-11-22T01:08:54.780Z,52.82
2022-11-22T01:11:21.579Z,52.75
2022-11-22T01:13:48.227Z,52.62
2022-11-22T01:16:16.929Z,52.65
2022-11-22T01:18:43.709Z,52.84
2022-11-22T01:21:10.537Z,52.33
2022-11-22T01:23:37.575Z,52.78
2022-11-22T01:26:09.064Z,52.86
2022-11-22T01:28:36.683Z,52.53
2022-11-22T01:31:03.649Z,52.73
2022-11-22T01:33:30.658Z,52.60
2022-11-22T01:35:58.340Z,52.57
2022-11-22T01:38:25.798Z,52.65
2022-11-22T01:40:53.234Z,52.33
2022-11-22T01:43:25.581Z,52.72
2022-11-22T01:46:03.201Z,52.65
2022-11-22T01:48:51.332Z,52.85
2022-11-22T01:51:24.374Z,52.31
2022-11-22T01:53:52.620Z,52.34
2022-11-22T01:56:20.904Z,52.58
2022-11-22T01:58:57.220Z,52.46
2022-11-22T02:01:31.845Z,52.54
2022-11-22T02:04:00.520Z,52.42
2022-11-22T02:06:39.746Z,52.78
2022-11-22T02:09:11.873Z,52.17
2022-11-22T02:11:46.907Z,52.24
2022-11-22T02:14:15.761Z,52.62
2022-11-22T02:16:43.856Z,52.57
2022-11-22T02:19:16.426Z,52.22
2022-11-22T02:21:45.077Z,52.26
2022-11-22T02:24:26.615Z,52.32
2022-11-22T02:26:53.385Z,52.41
2022-11-22T02:29:24.862Z,52.12
2022-11-22T02:31:52.902Z,52.12
2022-11-22T02:34:19.549Z,52.42
2022-11-22T02:36:50.038Z,52.23
2022-11-22T02:39:20.653Z,52.06
2022-11-22T02:41:47.969Z,52.15
2022-11-22T02:44:15.120Z,51.88
2022-11-22T02:46:49.665Z,52.14
2022-11-22T02:49:18.509Z,52.25
2022-11-22T02:51:45.412Z,52.04
2022-11-22T02:54:12.311Z,51.93
2022-11-22T02:56:39.043Z,51.98
2022-11-22T02:59:05.890Z,52.18
2022-11-22T03:01:32.734Z,51.63
2022-11-22T03:03:59.550Z,52.05
2022-11-22T03:06:26.380Z,51.93
2022-11-22T03:08:56.380Z,51.94
2022-11-22T03:11:23.943Z,51.95
2022-11-22T03:13:50.698Z,52.10
2022-11-22T03:16:17.445Z,51.97
2022-11-22T03:18:44.124Z,51.60
2022-11-22T03:21:11.050Z,51.85
2022-11-22T03:23:37.882Z,51.87
2022-11-22T03:26:13.646Z,51.53
2022-11-22T03:28:40.478Z,51.51
2022-11-22T03:31:07.727Z,51.55
2022-11-22T03:33:35.461Z,51.49
2022-11-22T03:36:03.335Z,51.81
2022-11-22T03:38:30.418Z,51.34
2022-11-22T03:40:57.161Z,51.56
2022-11-22T03:43:24.206Z,51.20
2022-11-22T03:45:50.954Z,51.49
2022-11-22T03:48:17.965Z,51.35
2022-11-22T03:50:44.866Z,51.66
2022-11-22T03:53:12.058Z,51.43
2022-11-22T03:55:39.089Z,51.45
2022-11-22T03:58:06.315Z,51.17
2022-11-22T04:00:33.674Z,51.31
2022-11-22T04:03:00.414Z,51.49
2022-11-22T04:05:27.198Z,51.32
2022-11-22T04:07:59.794Z,51.33
2022-11-22T04:10:26.791Z,51.54
2022-11-22T04:12:58.255Z,51.40
2022-11-22T04:15:26.305Z,51.24
2022-11-22T04:17:53.186Z,51.22
2022-11-22T04:20:41.157Z,51.06
2022-11-22T04:23:10.902Z,51.12
2022-11-22T04:25:40.084Z,51.46
2022-11-22T04:28:08.301Z,51.23
2022-11-22T04:30:53.954Z,51.04
2022-11-22T04:33:21.202Z,51.18
2022-11-22T04:35:48.499Z,50.95
2022-11-22T04:38:16.225Z,51.15
2022-11-22T04:40:43.287Z,51.02
2022-11-22T04:43:33.740Z,50.89
2022-11-22T04:46:00.445Z,51.28
2022-11-22T04:48:27.092Z,51.34
2022-11-22T04:51:12.461Z,50.85
2022-11-22T04:53:39.271Z,51.02
2022-11-22T04:56:05.968Z,50.94
2022-11-22T04:58:32.743Z,51.15
2022-11-22T05:01:00.686Z,51.16
2022-11-22T05:03:27.463Z,51.00
2022-11-22T05:05:54.334Z,51.18
2022-11-22T05:08:21.189Z,51.08
2022-11-22T05:10:58.052Z,50.74
2022-11-22T05:13:36.344Z,50.72
2022-11-22T05:16:04.948Z,50.77
2022-11-22T05:18:31.821Z,50.90
2022-11-22T05:21:00.773Z,50.86
2022-11-22T05:23:46.073Z,50.82
2022-11-22T05:26:12.870Z,50.76
2022-11-22T05:28:39.901Z,50.72
2022-11-22T05:31:12.075Z,50.93
2022-11-22T05:33:40.420Z,50.57
2022-11-22T05:36:07.763Z,50.86
2022-11-22T05:38:35.905Z,50.72
2022-11-22T05:41:03.685Z,50.77
2022-11-22T05:43:30.731Z,50.90
2022-11-22T05:46:25.501Z,50.86
2022-11-22T05:48:53.742Z,50.53
2022-11-22T05:51:22.715Z,50.57
2022-11-22T05:53:49.702Z,50.47
2022-11-22T05:56:21.849Z,50.52
2022-11-22T05:58:49.342Z,50.74
2022-11-22T06:01:18.286Z,50.61
2022-11-22T06:03:45.445Z,50.31
2022-11-22T06:06:12.625Z,50.81
2022-11-22T06:08:41.183Z,50.25
2022-11-22T06:11:15.495Z,50.35
2022-11-22T06:13:44.193Z,50.75
2022-11-22T06:16:11.641Z,50.38
2022-11-22T06:18:38.494Z,50.46
2022-11-22T06:21:07.870Z,50.22
2022-11-22T06:23:35.102Z,50.16
2022-11-22T06:26:09.868Z,50.42
2022-11-22T06:28:37.765Z,50.10
2022-11-22T06:31:25.513Z,50.45
2022-11-22T06:33:57.313Z,50.13
2022-11-22T06:36:26.426Z,49.67
2022-11-22T06:38:53.430Z,49.26
2022-11-22T06:41:22.589Z,49.19
2022-11-22T06:43:51.045Z,49.56
2022-11-22T06:46:25.922Z,49.30
2022-11-22T06:48:53.750Z,49.60
2022-11-22T06:51:23.127Z,50.16
2022-11-22T06:53:50.905Z,50.26
2022-11-22T06:56:20.316Z,49.75
2022-11-22T06:58:47.965Z,50.22
2022-11-22T07:01:17.808Z,50.15
2022-11-22T07:03:44.928Z,50.55
2022-11-22T07:06:13.386Z,50.18
2022-11-22T07:08:40.789Z,50.89
2022-11-22T07:11:09.566Z,51.15
2022-11-22T07:13:36.902Z,51.12
2022-11-22T07:16:06.009Z,50.99
2022-11-22T07:18:32.889Z,51.10
2022-11-22T07:21:10.915Z,51.42
2022-11-22T07:23:40.822Z,50.96
2022-11-22T07:26:07.446Z,51.07
2022-11-22T07:28:34.552Z,51.19
2022-11-22T07:31:06.772Z,51.66
2022-11-22T07:33:33.821Z,51.87
2022-11-22T07:36:12.117Z,52.35
2022-11-22T07:38:39.249Z,52.04
2022-11-22T07:41:06.608Z,52.23
2022-11-22T07:43:33.746Z,52.07
2022-11-22T07:46:04.557Z,51.88
2022-11-22T07:48:31.322Z,51.99
2022-11-22T07:51:06.126Z,52.23
2022-11-22T07:53:33.786Z,52.62
2022-11-22T07:56:05.041Z,52.65
2022-11-22T07:58:32.413Z,52.51
2022-11-22T08:00:59.147Z,52.81
2022-11-22T08:03:29.211Z,52.54
2022-11-22T08:06:00.805Z,52.40
2022-11-22T08:08:28.242Z,52.55
2022-11-22T08:10:54.969Z,53.04
2022-11-22T08:13:22.234Z,52.63
2022-11-22T08:15:49.701Z,52.88
2022-11-22T08:18:17.218Z,53.10
2022-11-22T08:20:43.933Z,53.03
2022-11-22T08:23:10.992Z,53.66
2022-11-22T08:25:37.673Z,53.46
2022-11-22T08:28:04.658Z,53.46
2022-11-22T08:30:31.411Z,53.74
2022-11-22T08:32:58.363Z,54.21
2022-11-22T08:35:26.579Z,54.13
2022-11-22T08:37:57.478Z,54.43
2022-11-22T08:40:24.609Z,54.14
2022-11-22T08:42:53.874Z,54.00
2022-11-22T08:45:20.685Z,53.92
2022-11-22T08:47:49.033Z,53.69
2022-11-22T08:50:17.446Z,53.85
2022-11-22T08:52:44.370Z,53.74
2022-11-22T08:55:11.117Z,53.77
2022-11-22T08:57:37.862Z,53.52
2022-11-22T09:00:06.455Z,53.27
2022-11-22T09:02:33.206Z,53.39
2022-11-22T09:04:59.917Z,53.11
2022-11-22T09:10:14.959Z,53.45
2022-11-22T09:12:45.756Z,53.42
2022-11-22T09:15:12.777Z,53.28
2022-11-22T09:17:39.634Z,53.16
2022-11-22T09:20:07.409Z,53.13
2022-11-22T09:22:34.600Z,53.18
2022-11-22T09:25:01.776Z,53.66
2022-11-22T09:27:28.742Z,53.34
2022-11-22T09:29:55.513Z,53.09
2022-11-22T09:32:22.197Z,52.95
2022-11-22T09:34:49.072Z,52.84
2022-11-22T09:37:18.621Z,53.00
2022-11-22T09:39:48.866Z,53.15
2022-11-22T09:42:34.689Z,53.19
2022-11-22T09:45:28.915Z,53.07
2022-11-22T09:48:10.088Z,52.83
2022-11-22T09:50:40.024Z,52.40
2022-11-22T09:53:41.214Z,52.91
2022-11-22T09:56:12.204Z,52.50
2022-11-22T09:58:51.531Z,52.70
2022-11-22T10:01:32.145Z,52.06
2022-11-22T10:04:19.093Z,52.00
2022-11-22T10:06:49.773Z,52.31
2022-11-22T10:09:28.729Z,52.13
2022-11-22T10:12:01.661Z,52.37
2022-11-22T10:14:59.386Z,51.81
2022-11-22T10:17:28.850Z,51.93
2022-11-22T10:20:19.777Z,52.31
2022-11-22T10:22:47.411Z,51.94
2022-11-22T10:25:15.342Z,51.82
2022-11-22T10:27:43.010Z,51.54
2022-11-22T10:30:20.587Z,51.17
2022-11-22T10:33:20.199Z,51.84
2022-11-22T10:35:59.542Z,51.43
2022-11-22T10:38:35.338Z,51.33
2022-11-22T10:41:42.997Z,51.00
2022-11-22T10:44:46.073Z,50.68
2022-11-22T10:47:53.550Z,50.73
2022-11-22T10:50:49.979Z,50.72
2022-11-22T10:54:03.315Z,50.93
2022-11-22T10:56:54.293Z,50.50
2022-11-22T10:59:31.360Z,50.77
2022-11-22T11:02:35.684Z,50.60
2022-11-22T11:05:06.159Z,49.98
2022-11-22T11:07:34.105Z,50.28
2022-11-22T11:10:16.121Z,50.67
2022-11-22T11:13:02.451Z,49.87
2022-11-22T11:15:42.185Z,50.19
2022-11-22T11:18:16.555Z,50.43
2022-11-22T11:20:43.873Z,50.66
2022-11-22T11:23:15.460Z,50.22
2022-11-22T11:25:45.207Z,50.19
2022-11-22T11:28:22.391Z,50.47
2022-11-22T11:30:58.838Z,50.14
2022-11-22T11:33:31.622Z,50.25
2022-11-22T11:36:11.362Z,50.04
2022-11-22T11:38:49.255Z,50.28
2022-11-22T11:41:30.018Z,50.31
2022-11-22T11:44:03.982Z,49.91
2022-11-22T11:46:39.557Z,50.27
2022-11-22T11:49:21.405Z,50.01
2022-11-22T11:51:50.019Z,50.50
2022-11-22T11:54:20.590Z,50.37
2022-11-22T11:56:57.753Z,50.42
2022-11-22T11:59:46.965Z,51.02
2022-11-22T12:02:13.717Z,50.79
2022-11-22T12:04:54.576Z,50.48
2022-11-22T12:07:27.193Z,50.32
2022-11-22T12:09:55.493Z,50.59
2022-11-22T12:12:45.837Z,50.58
2022-11-22T12:15:17.803Z,50.24
2022-11-22T12:18:11.580Z,50.71
2022-11-22T12:21:04.350Z,50.77
2022-11-22T12:24:34.875Z,50.49
2022-11-22T12:26:59.885Z,51.01
2022-11-22T12:29:26.782Z,51.04
2022-11-22T12:32:01.638Z,51.04
2022-11-22T12:34:31.765Z,50.87
2022-11-22T12:37:12.705Z,50.74
2022-11-22T12:39:40.543Z,50.76
2022-11-22T12:42:11.018Z,51.26
2022-11-22T12:44:41.747Z,50.75
2022-11-22T12:47:13.403Z,51.06
2022-11-22T12:49:43.880Z,51.45
2022-11-22T12:52:47.841Z,51.59
2022-11-22T12:55:21.677Z,51.50
2022-11-22T12:57:51.758Z,51.37
2022-11-22T13:00:22.013Z,51.30
2022-11-22T13:03:03.626Z,51.38
2022-11-22T13:05:56.940Z,51.50
2022-11-22T13:08:47.443Z,51.56
2022-11-22T13:11:37.846Z,51.44
2022-11-22T13:14:21.042Z,51.30
2022-11-22T13:16:50.482Z,51.63
2022-11-22T13:19:17.542Z,51.47
2022-11-22T13:22:21.841Z,51.55
2022-11-22T13:25:03.584Z,52.01
2022-11-22T13:27:32.106Z,51.91
2022-11-22T13:30:00.887Z,52.04
2022-11-22T13:32:33.167Z,52.41
2022-11-22T13:35:05.012Z,52.60
2022-11-22T13:37:35.424Z,52.37
2022-11-22T13:40:24.082Z,53.03
2022-11-22T13:43:17.888Z,52.93
2022-11-22T13:45:48.049Z,52.73
2022-11-22T13:48:40.572Z,52.74
2022-11-22T13:51:12.031Z,53.15
2022-11-22T13:53:42.812Z,53.08
2022-11-22T13:56:15.676Z,53.31
2022-11-22T13:58:50.943Z,53.46
2022-11-22T14:01:36.634Z,53.08
2022-11-22T14:04:24.803Z,53.42
2022-11-22T14:07:21.817Z,53.19
2022-11-22T14:09:48.821Z,52.91
2022-11-22T14:12:34.205Z,53.27
2022-11-22T14:15:15.622Z,53.00
2022-11-22T14:17:57.626Z,52.88
2022-11-22T14:20:42.368Z,52.96
2022-11-22T14:23:30.241Z,53.38
2022-11-22T14:26:09.222Z,53.60
2022-11-22T14:28:57.944Z,53.82
2022-11-22T14:31:27.882Z,53.54
2022-11-22T14:34:20.087Z,53.41
2022-11-22T14:37:15.653Z,53.57
2022-11-22T14:39:45.411Z,53.60
2022-11-22T14:42:37.746Z,53.94
2022-11-22T14:45:27.772Z,53.96
2022-11-22T14:48:11.874Z,53.36
2022-11-22T14:50:38.621Z,53.68
2022-11-22T14:53:11.394Z,53.44
2022-11-22T14:55:38.192Z,53.48
2022-11-22T14:58:07.537Z,53.81
2022-11-22T15:01:11.517Z,54.19
2022-11-22T15:09:10.680Z,54.49
2022-11-22T15:09:15.569Z,54.31
2022-11-22T15:09:52.613Z,54.55
2022-11-22T15:12:57.123Z,54.48
2022-11-22T15:59:03.047Z,55.02
2022-11-22T16:01:29.787Z,54.98
2022-11-22T16:03:58.317Z,54.55
2022-11-22T16:06:27.850Z,55.17
2022-11-22T16:08:59.056Z,55.30
2022-11-22T16:11:31.670Z,54.92
2022-11-22T16:13:58.817Z,55.28
2022-11-22T16:16:33.303Z,55.35
2022-11-22T16:19:23.649Z,55.03
2022-11-22T16:22:00.029Z,54.75
2022-11-22T16:24:35.738Z,54.81
2022-11-22T16:27:05.581Z,55.14
2022-11-22T16:29:34.941Z,55.28
2022-11-22T16:32:08.814Z,54.83
2022-11-22T16:34:35.666Z,54.94
2022-11-22T16:37:02.326Z,54.69
2022-11-22T16:39:30.259Z,54.56
2022-11-22T16:41:57.356Z,54.61
2022-11-22T16:44:24.109Z,54.52
2022-11-22T16:46:50.833Z,54.72
2022-11-22T16:49:20.052Z,54.83
2022-11-22T16:51:50.280Z,54.69
2022-11-22T16:54:18.923Z,54.64
2022-11-22T16:56:46.267Z,54.39
2022-11-22T16:59:13.226Z,54.69
2022-11-22T17:01:42.102Z,54.17
2022-11-22T17:04:21.791Z,54.55
2022-11-22T17:06:48.754Z,54.16
2022-11-22T17:09:15.527Z,54.36
2022-11-22T17:11:43.389Z,54.46
2022-11-22T17:14:14.473Z,53.98
2022-11-22T17:16:41.919Z,53.97
2022-11-22T17:19:24.404Z,54.21
2022-11-22T17:21:56.160Z,54.13
2022-11-22T17:24:25.737Z,53.90
2022-11-22T17:26:52.511Z,54.10
2022-11-22T17:29:48.880Z,54.13
2022-11-22T17:32:06.465Z,54.11
2022-11-22T17:34:33.441Z,54.04
2022-11-22T17:37:00.374Z,53.81
2022-11-22T17:39:27.026Z,53.60
2022-11-22T17:41:53.742Z,53.83
2022-11-22T17:44:20.425Z,53.65
2022-11-22T17:46:47.365Z,53.73
2022-11-22T17:49:16.214Z,53.60
2022-11-22T17:51:43.740Z,53.54
2022-11-22T17:54:10.516Z,53.71
2022-11-22T17:56:37.678Z,53.28
2022-11-22T17:59:04.706Z,53.48
2022-11-22T18:01:31.622Z,53.57
2022-11-22T18:03:58.318Z,53.45
2022-11-22T18:06:26.491Z,53.40
2022-11-22T18:08:53.368Z,52.96
2022-11-22T18:11:20.236Z,53.25
2022-11-22T18:13:47.040Z,52.86
2022-11-22T18:16:15.657Z,53.29
2022-11-22T18:18:58.649Z,52.87
2022-11-22T18:21:29.228Z,52.74
2022-11-22T18:23:57.856Z,52.79
2022-11-22T18:26:38.807Z,52.74
2022-11-22T18:29:38.991Z,52.72
2022-11-22T18:31:53.777Z,52.58
2022-11-22T18:34:24.010Z,52.80
2022-11-22T18:37:06.728Z,52.97
2022-11-22T18:39:36.756Z,52.51
2022-11-22T18:42:05.743Z,52.76
2022-11-22T18:44:32.452Z,52.73
2022-11-22T18:46:59.152Z,52.53
2022-11-22T18:49:25.800Z,52.52
2022-11-22T18:51:52.731Z,52.84
2022-11-22T18:54:21.722Z,52.49
2022-11-22T18:56:49.231Z,52.50
2022-11-22T18:59:20.018Z,52.86
2022-11-22T19:01:47.275Z,52.62
2022-11-22T19:04:15.180Z,52.87
2022-11-22T19:06:42.827Z,52.56
2022-11-22T19:09:10.172Z,52.47
2022-11-22T19:11:37.618Z,52.66
2022-11-22T19:14:04.951Z,52.52
2022-11-22T19:16:31.962Z,52.77
2022-11-22T19:18:59.276Z,52.75
2022-11-22T19:21:28.041Z,52.47
2022-11-22T19:23:56.336Z,52.75
2022-11-22T19:26:25.211Z,52.29
2022-11-22T19:28:56.481Z,52.76
2022-11-22T19:31:26.024Z,52.44
2022-11-22T19:33:52.732Z,52.61
2022-11-22T19:36:21.815Z,52.58
2022-11-22T19:38:49.593Z,52.48
2022-11-22T19:41:18.691Z,52.22
2022-11-22T19:43:46.712Z,52.41
2022-11-22T19:46:13.987Z,52.56
2022-11-22T19:48:46.648Z,52.25
2022-11-22T19:51:15.079Z,52.24
2022-11-22T19:53:42.570Z,52.66
2022-11-22T19:56:15.899Z,52.53
2022-11-22T19:58:44.484Z,52.58
2022-11-22T20:01:13.279Z,52.47
2022-11-22T20:03:47.412Z,52.66
2022-11-22T20:06:15.124Z,52.53
2022-11-22T20:08:41.825Z,52.58
2022-11-22T20:11:10.812Z,52.22
2022-11-22T20:13:42.815Z,52.65
2022-11-22T20:16:11.761Z,52.24
2022-11-22T20:18:38.577Z,52.57
2022-11-22T20:21:06.876Z,52.20
2022-11-22T20:23:41.586Z,52.19
2022-11-22T20:26:12.008Z,52.37
2022-11-22T20:28:40.468Z,52.45
2022-11-22T20:31:19.158Z,52.11
2022-11-22T20:33:48.214Z,52.41
2022-11-22T20:36:18.461Z,51.99
2022-11-22T20:38:45.990Z,52.38
2022-11-22T20:41:14.133Z,52.31
2022-11-22T20:43:41.227Z,51.97
2022-11-22T20:46:13.305Z,51.93
2022-11-22T20:48:41.501Z,51.94
2022-11-22T20:51:10.117Z,51.89
2022-11-22T20:53:37.338Z,51.94
2022-11-22T20:56:04.953Z,51.79
2022-11-22T20:58:32.380Z,52.31
2022-11-22T21:00:59.509Z,52.28
2022-11-22T21:03:27.485Z,52.00
2022-11-22T21:05:55.351Z,52.03
2022-11-22T21:08:23.033Z,52.13
2022-11-22T21:10:49.999Z,52.13
2022-11-22T21:13:16.988Z,51.82
2022-11-22T21:15:44.014Z,52.10
2022-11-22T21:18:25.312Z,51.80
2022-11-22T21:20:52.826Z,52.02
2022-11-22T21:23:19.603Z,52.07
2022-11-22T21:25:46.584Z,52.03
2022-11-22T21:28:14.080Z,51.93
2022-11-22T21:30:40.754Z,51.83
2022-11-22T21:33:07.407Z,51.89
2022-11-22T21:35:34.150Z,51.79
2022-11-22T21:38:00.768Z,51.82
2022-11-22T21:40:27.508Z,51.82
2022-11-22T21:42:54.220Z,51.87
2022-11-22T21:45:21.014Z,51.84
2022-11-22T21:47:49.668Z,52.00
2022-11-22T21:50:16.828Z,52.14
2022-11-22T21:52:43.511Z,52.12
2022-11-22T21:55:11.559Z,52.23
2022-11-22T21:57:38.321Z,51.83
2022-11-22T22:00:05.935Z,52.28
2022-11-22T22:02:32.932Z,52.31
2022-11-22T22:04:59.784Z,52.26
2022-11-22T22:10:14.890Z,51.83
2022-11-22T22:12:41.631Z,52.24
2022-11-22T22:15:14.733Z,51.92
2022-11-22T22:17:41.495Z,51.89
2022-11-22T22:20:08.731Z,51.95
2022-11-22T22:22:38.610Z,51.91
2022-11-22T22:25:06.341Z,52.17
2022-11-22T22:27:33.529Z,51.82
2022-11-22T22:30:00.484Z,51.87
2022-11-22T22:32:27.754Z,51.84
2022-11-22T22:34:54.751Z,51.95
2022-11-22T22:37:21.486Z,52.15
2022-11-22T22:39:48.250Z,52.00
2022-11-22T22:42:15.353Z,51.86
2022-11-22T22:44:42.187Z,51.71
2022-11-22T22:47:08.925Z,52.25
2022-11-22T22:49:35.702Z,51.87
2022-11-22T22:52:02.488Z,51.77
2022-11-22T22:54:29.354Z,52.09
2022-11-22T22:56:56.092Z,51.99
2022-11-22T22:59:22.773Z,52.07
2022-11-22T23:01:49.400Z,52.24
2022-11-22T23:04:16.197Z,51.83
2022-11-22T23:06:42.865Z,52.12
2022-11-22T23:09:10.966Z,51.80
2022-11-22T23:11:56.943Z,52.12
2022-11-22T23:14:27.963Z,51.86
2022-11-22T23:16:58.068Z,51.83
2022-11-22T23:19:26.342Z,52.11
2022-11-22T23:21:53.494Z,52.04
2022-11-22T23:24:20.390Z,51.92
2022-11-22T23:26:47.607Z,51.65
2022-11-22T23:29:14.416Z,51.90
2022-11-22T23:31:41.143Z,51.75
2022-11-22T23:34:08.699Z,51.79
2022-11-22T23:36:40.384Z,51.80
2022-11-22T23:39:07.661Z,51.98
2022-11-22T23:41:34.573Z,51.94
2022-11-22T23:44:01.281Z,51.93
2022-11-22T23:46:28.862Z,51.79
2022-11-22T23:48:57.595Z,52.20
2022-11-22T23:51:25.198Z,51.69
2022-11-22T23:53:59.089Z,51.88
2022-11-22T23:56:26.817Z,51.66
2022-11-22T23:58:53.710Z,52.16
