createdAt,value
2018-03-21T00:00:16.339Z,29.90
2018-03-21T00:02:44.836Z,43.43
2018-03-21T00:05:13.324Z,35.30
2018-03-21T00:07:41.886Z,20.53
2018-03-21T00:10:10.405Z,14.67
2018-03-21T00:12:38.913Z,14.63
2018-03-21T00:15:08.189Z,9.33
2018-03-21T00:17:36.668Z,10.30
2018-03-21T00:20:09.702Z,10.20
2018-03-21T00:22:38.289Z,8.93
2018-03-21T00:25:06.770Z,8.70
2018-03-21T00:27:35.300Z,8.17
2018-03-21T00:30:03.708Z,8.83
2018-03-21T00:32:34.219Z,8.13
2018-03-21T00:35:02.728Z,8.50
2018-03-21T00:37:31.203Z,7.90
2018-03-21T00:39:59.709Z,8.00
2018-03-21T00:42:28.177Z,7.57
2018-03-21T00:44:57.436Z,7.97
2018-03-21T00:47:25.963Z,9.37
2018-03-21T00:49:54.450Z,8.17
2018-03-21T00:52:22.948Z,8.07
2018-03-21T00:54:51.437Z,6.90
2018-03-21T00:57:20.725Z,7.97
2018-03-21T00:59:49.244Z,7.70
2018-03-21T01:02:17.726Z,8.03
2018-03-21T01:04:46.232Z,7.30
2018-03-21T01:07:14.731Z,7.93
2018-03-21T01:09:43.204Z,7.27
2018-03-21T01:12:12.457Z,7.93
2018-03-21T01:14:41.380Z,7.70
2018-03-21T01:17:09.919Z,7.80
2018-03-21T01:19:38.417Z,7.63
2018-03-21T01:22:06.909Z,7.50
2018-03-21T01:24:35.262Z,6.87
2018-03-21T01:27:03.791Z,7.57
2018-03-21T01:29:32.308Z,6.73
2018-03-21T01:32:00.805Z,7.40
2018-03-21T01:34:29.296Z,6.17
2018-03-21T01:36:57.612Z,7.07
2018-03-21T01:39:26.100Z,6.87
2018-03-21T01:41:55.338Z,6.60
2018-03-21T01:44:23.855Z,6.20
2018-03-21T01:46:52.382Z,6.53
2018-03-21T01:49:20.892Z,6.33
2018-03-21T01:51:49.392Z,6.87
2018-03-21T01:54:17.860Z,6.20
2018-03-21T01:56:46.356Z,6.40
2018-03-21T01:59:15.595Z,6.73
2018-03-21T02:01:44.161Z,6.10
2018-03-21T02:04:13.558Z,6.67
2018-03-21T02:06:42.724Z,6.57
2018-03-21T02:09:11.206Z,5.80
2018-03-21T02:11:39.690Z,5.90
2018-03-21T02:14:07.851Z,6.43
2018-03-21T02:16:37.112Z,6.40
2018-03-21T02:19:05.618Z,6.30
2018-03-21T02:21:34.148Z,6.00
2018-03-21T02:24:05.620Z,5.93
2018-03-21T02:26:34.092Z,5.80
2018-03-21T02:29:02.566Z,5.73
2018-03-21T02:31:31.361Z,5.27
2018-03-21T02:33:59.832Z,6.73
2018-03-21T02:36:28.316Z,5.80
2018-03-21T02:38:57.550Z,5.60
2018-03-21T02:41:26.061Z,5.77
2018-03-21T02:43:54.558Z,5.13
2018-03-21T02:46:23.045Z,6.23
2018-03-21T02:48:52.305Z,5.33
2018-03-21T02:51:21.119Z,5.77
2018-03-21T02:53:49.625Z,5.67
2018-03-21T02:56:19.851Z,5.80
2018-03-21T02:58:48.351Z,5.47
2018-03-21T03:01:20.635Z,5.23
2018-03-21T03:03:50.131Z,5.97
2018-03-21T03:06:18.426Z,5.53
2018-03-21T03:08:49.902Z,5.47
2018-03-21T03:11:18.385Z,5.73
2018-03-21T03:13:46.873Z,6.30
2018-03-21T03:16:16.106Z,6.53
2018-03-21T03:18:45.285Z,6.20
2018-03-21T03:21:14.521Z,6.07
2018-03-21T03:23:42.995Z,6.17
2018-03-21T03:26:11.489Z,5.40
2018-03-21T03:28:41.357Z,6.40
2018-03-21T03:31:10.760Z,5.57
2018-03-21T03:33:39.250Z,5.70
2018-03-21T03:36:07.750Z,5.67
2018-03-21T03:38:36.230Z,6.37
2018-03-21T03:41:05.491Z,5.50
2018-03-21T03:43:33.960Z,6.27
2018-03-21T03:46:03.207Z,6.20
2018-03-21T03:48:31.689Z,5.80
2018-03-21T03:51:00.145Z,5.57
2018-03-21T03:53:28.625Z,6.00
2018-03-21T03:55:57.094Z,6.53
2018-03-21T03:58:25.547Z,5.73
2018-03-21T04:00:54.011Z,6.33
2018-03-21T04:03:22.501Z,6.03
2018-03-21T04:05:50.662Z,5.73
2018-03-21T04:08:19.140Z,5.97
2018-03-21T04:10:48.215Z,6.53
2018-03-21T04:13:16.693Z,6.57
2018-03-21T04:15:45.764Z,6.53
2018-03-21T04:18:14.775Z,6.93
2018-03-21T04:20:43.512Z,6.93
2018-03-21T04:23:13.314Z,6.60
2018-03-21T04:25:43.537Z,6.97
2018-03-21T04:28:12.977Z,6.30
2018-03-21T04:30:41.444Z,6.47
2018-03-21T04:33:09.900Z,7.10
2018-03-21T04:35:38.381Z,7.03
2018-03-21T04:38:07.031Z,6.57
2018-03-21T04:40:35.520Z,6.60
2018-03-21T04:43:04.011Z,7.13
2018-03-21T04:45:32.397Z,6.43
2018-03-21T04:48:00.868Z,7.47
2018-03-21T04:50:29.137Z,7.77
2018-03-21T04:52:57.622Z,6.67
2018-03-21T04:55:26.297Z,7.37
2018-03-21T04:57:55.363Z,7.47
2018-03-21T05:00:23.839Z,6.90
2018-03-21T05:02:52.337Z,7.83
2018-03-21T05:05:21.613Z,7.23
2018-03-21T05:07:50.070Z,7.60
2018-03-21T05:10:19.400Z,7.37
2018-03-21T05:12:48.025Z,7.60
2018-03-21T05:15:16.309Z,7.27
2018-03-21T05:17:45.553Z,7.80
2018-03-21T05:20:14.733Z,7.17
2018-03-21T05:22:44.668Z,7.30
2018-03-21T05:25:13.601Z,7.67
2018-03-21T05:27:43.644Z,7.03
2018-03-21T05:30:13.589Z,7.50
2018-03-21T05:32:42.715Z,7.53
2018-03-21T05:35:11.213Z,7.63
2018-03-21T05:37:40.495Z,7.40
2018-03-21T05:40:08.970Z,7.40
2018-03-21T05:42:37.452Z,7.60
2018-03-21T05:47:41.366Z,7.70
2018-03-21T05:50:09.846Z,7.37
2018-03-21T05:52:37.997Z,7.70
2018-03-21T05:55:06.492Z,7.50
2018-03-21T05:57:35.004Z,7.60
2018-03-21T06:00:03.131Z,7.37
2018-03-21T06:02:31.606Z,7.97
2018-03-21T06:05:00.080Z,7.50
2018-03-21T06:07:28.560Z,7.00
2018-03-21T06:09:57.837Z,7.20
2018-03-21T06:12:26.326Z,6.77
2018-03-21T06:14:54.620Z,7.03
2018-03-21T06:17:23.098Z,7.10
2018-03-21T06:19:51.541Z,6.93
2018-03-21T06:22:20.025Z,7.50
2018-03-21T06:24:49.255Z,7.27
2018-03-21T06:30:20.069Z,7.00
2018-03-21T06:32:48.472Z,6.93
2018-03-21T06:35:16.894Z,8.53
2018-03-21T06:37:45.308Z,8.10
2018-03-21T06:40:14.592Z,8.47
2018-03-21T06:42:43.777Z,7.97
2018-03-21T06:45:13.633Z,8.80
2018-03-21T06:47:42.737Z,8.87
2018-03-21T06:50:11.146Z,8.67
2018-03-21T06:52:39.547Z,8.60
2018-03-21T06:55:08.768Z,8.47
2018-03-21T06:57:37.343Z,7.63
2018-03-21T07:00:05.089Z,8.10
2018-03-21T07:02:34.284Z,8.00
2018-03-21T07:05:02.962Z,7.43
2018-03-21T07:07:32.148Z,8.97
2018-03-21T07:10:00.560Z,8.63
2018-03-21T07:12:28.973Z,8.27
2018-03-21T07:15:08.461Z,8.37
2018-03-21T07:17:37.642Z,7.93
2018-03-21T07:20:05.397Z,8.80
2018-03-21T07:22:33.467Z,7.97
2018-03-21T07:25:01.895Z,7.90
2018-03-21T07:27:30.302Z,8.23
2018-03-21T07:29:58.715Z,7.87
2018-03-21T07:32:26.983Z,7.97
2018-03-21T07:34:55.192Z,8.17
2018-03-21T07:37:23.600Z,8.30
2018-03-21T07:39:52.007Z,8.00
2018-03-21T07:42:20.398Z,8.30
2018-03-21T07:44:48.814Z,7.63
2018-03-21T07:47:17.232Z,7.53
2018-03-21T07:49:45.662Z,7.70
2018-03-21T07:52:14.897Z,8.80
2018-03-21T07:54:43.924Z,7.37
2018-03-21T07:57:12.400Z,8.00
2018-03-21T07:59:40.804Z,7.60
2018-03-21T08:02:09.995Z,8.27
2018-03-21T08:04:39.215Z,7.80
2018-03-21T08:07:07.619Z,8.30
2018-03-21T08:09:36.009Z,7.63
2018-03-21T08:12:04.435Z,7.50
2018-03-21T08:14:32.835Z,8.30
2018-03-21T08:17:01.037Z,7.70
2018-03-21T08:19:29.453Z,7.60
2018-03-21T08:21:58.623Z,7.30
2018-03-21T08:24:27.040Z,7.10
2018-03-21T08:26:56.207Z,7.63
2018-03-21T08:29:24.605Z,8.30
2018-03-21T08:31:53.800Z,7.53
2018-03-21T08:34:22.988Z,7.57
2018-03-21T08:36:51.587Z,8.00
2018-03-21T08:39:20.012Z,12.17
2018-03-21T08:41:48.435Z,7.80
2018-03-21T08:44:17.591Z,7.33
2018-03-21T08:46:45.995Z,8.00
2018-03-21T08:49:14.422Z,7.30
2018-03-21T08:51:42.834Z,8.03
2018-03-21T08:54:11.284Z,8.07
2018-03-21T08:56:39.877Z,7.43
2018-03-21T08:59:09.044Z,8.03
2018-03-21T09:01:38.965Z,7.57
2018-03-21T09:04:07.365Z,8.63
2018-03-21T09:06:36.553Z,7.30
2018-03-21T09:09:04.502Z,6.70
2018-03-21T09:11:32.927Z,7.03
2018-03-21T09:14:01.325Z,7.40
2018-03-21T09:16:29.731Z,8.40
2018-03-21T09:18:58.159Z,7.50
2018-03-21T09:21:26.552Z,7.40
2018-03-21T09:23:54.965Z,8.17
2018-03-21T09:26:23.356Z,7.40
2018-03-21T09:28:51.850Z,7.50
2018-03-21T09:31:21.027Z,6.37
2018-03-21T09:33:49.446Z,6.33
2018-03-21T09:36:17.898Z,7.17
2018-03-21T09:38:46.331Z,6.40
2018-03-21T09:41:14.734Z,6.50
2018-03-21T09:43:43.136Z,6.13
2018-03-21T09:46:11.544Z,6.70
2018-03-21T09:48:39.958Z,6.53
2018-03-21T09:51:08.538Z,6.60
2018-03-21T09:53:36.932Z,6.00
2018-03-21T09:56:05.160Z,6.17
2018-03-21T09:58:33.576Z,5.47
2018-03-21T10:01:01.972Z,5.97
2018-03-21T10:03:30.384Z,5.37
2018-03-21T10:05:59.551Z,5.70
2018-03-21T10:08:27.958Z,5.93
2018-03-21T10:10:57.135Z,6.63
2018-03-21T10:13:25.535Z,5.67
2018-03-21T10:15:55.672Z,6.30
2018-03-21T10:18:24.067Z,7.67
2018-03-21T10:20:52.842Z,7.03
2018-03-21T10:23:21.281Z,7.53
2018-03-21T10:25:49.851Z,7.30
2018-03-21T10:28:18.289Z,7.53
2018-03-21T10:30:46.694Z,7.30
2018-03-21T10:33:14.924Z,7.17
2018-03-21T10:35:43.317Z,6.63
2018-03-21T10:38:11.553Z,7.07
2018-03-21T10:40:40.725Z,7.77
2018-03-21T10:43:08.960Z,6.40
2018-03-21T10:45:37.383Z,6.80
2018-03-21T10:48:05.798Z,7.10
2018-03-21T10:50:34.227Z,6.67
2018-03-21T10:53:02.632Z,5.87
2018-03-21T10:55:31.835Z,6.30
2018-03-21T10:58:01.004Z,5.23
2018-03-21T11:00:29.407Z,5.43
2018-03-21T11:03:03.569Z,5.50
2018-03-21T11:05:31.985Z,5.67
2018-03-21T11:08:00.381Z,5.70
2018-03-21T11:10:29.587Z,5.23
2018-03-21T11:12:59.691Z,5.30
2018-03-21T11:15:28.110Z,6.00
2018-03-21T11:17:56.523Z,5.33
2018-03-21T11:20:24.935Z,5.63
2018-03-21T11:22:54.134Z,5.80
2018-03-21T11:25:23.693Z,5.67
2018-03-21T11:27:52.769Z,5.43
2018-03-21T11:30:21.168Z,5.80
2018-03-21T11:32:49.572Z,4.83
2018-03-21T11:35:17.969Z,5.47
2018-03-21T11:37:47.145Z,5.27
2018-03-21T11:40:15.560Z,4.90
2018-03-21T11:42:43.969Z,5.33
2018-03-21T11:45:12.394Z,5.60
2018-03-21T11:47:40.796Z,5.23
2018-03-21T11:50:09.207Z,5.27
2018-03-21T11:52:37.621Z,6.07
2018-03-21T11:58:04.897Z,4.17
2018-03-21T12:00:34.075Z,4.63
2018-03-21T12:03:02.491Z,4.93
2018-03-21T12:05:31.645Z,4.97
2018-03-21T12:08:00.049Z,5.07
2018-03-21T12:10:28.453Z,4.33
2018-03-21T12:12:56.857Z,4.50
2018-03-21T12:15:25.271Z,4.23
2018-03-21T12:17:54.408Z,4.20
2018-03-21T12:20:23.431Z,4.13
2018-03-21T12:22:52.131Z,4.40
2018-03-21T12:25:20.542Z,4.60
2018-03-21T12:27:48.954Z,4.40
2018-03-21T12:30:17.345Z,4.57
2018-03-21T12:32:45.746Z,3.67
2018-03-21T12:35:14.141Z,4.50
2018-03-21T12:37:42.572Z,4.13
2018-03-21T12:40:10.963Z,4.07
2018-03-21T12:42:39.347Z,4.43
2018-03-21T12:45:07.764Z,4.33
2018-03-21T12:47:36.169Z,4.27
2018-03-21T12:50:05.071Z,4.07
2018-03-21T12:52:33.610Z,3.93
2018-03-21T12:55:02.010Z,4.50
2018-03-21T12:57:31.175Z,4.53
2018-03-21T13:00:00.548Z,4.27
2018-03-21T13:02:28.954Z,4.40
2018-03-21T13:04:57.172Z,4.10
2018-03-21T13:07:25.565Z,3.67
2018-03-21T13:09:54.224Z,3.97
2018-03-21T13:12:23.500Z,3.93
2018-03-21T13:14:51.955Z,3.77
2018-03-21T13:17:20.353Z,4.00
2018-03-21T13:19:48.741Z,4.03
2018-03-21T13:22:17.166Z,3.53
2018-03-21T13:24:45.579Z,3.60
2018-03-21T13:27:13.995Z,3.70
2018-03-21T13:29:43.165Z,3.90
2018-03-21T13:32:11.588Z,3.60
2018-03-21T13:34:39.978Z,4.30
2018-03-21T13:37:08.388Z,3.67
2018-03-21T13:39:36.813Z,3.50
2018-03-21T13:42:05.959Z,3.80
2018-03-21T13:44:34.363Z,3.83
2018-03-21T13:47:03.565Z,3.37
2018-03-21T13:49:32.718Z,2.87
2018-03-21T13:52:01.109Z,2.87
2018-03-21T13:54:41.578Z,3.20
2018-03-21T13:57:10.732Z,3.70
2018-03-21T13:59:39.152Z,3.63
2018-03-21T14:02:08.297Z,3.40
2018-03-21T14:04:36.687Z,3.53
2018-03-21T14:07:05.085Z,3.50
2018-03-21T14:09:33.494Z,3.43
2018-03-21T14:12:01.884Z,3.43
2018-03-21T14:14:30.296Z,3.63
2018-03-21T14:16:58.674Z,3.13
2018-03-21T14:19:27.069Z,3.53
2018-03-21T14:21:55.519Z,3.50
2018-03-21T14:24:24.626Z,3.57
2018-03-21T14:26:53.713Z,3.03
2018-03-21T14:29:22.286Z,3.30
2018-03-21T14:31:50.703Z,2.97
2018-03-21T14:34:19.113Z,3.10
2018-03-21T14:36:48.271Z,2.93
2018-03-21T14:39:16.689Z,3.47
2018-03-21T14:41:45.115Z,3.43
2018-03-21T14:44:13.496Z,3.40
2018-03-21T14:46:41.914Z,3.53
2018-03-21T14:49:11.066Z,3.63
2018-03-21T14:51:39.474Z,3.53
2018-03-21T14:54:07.858Z,4.20
2018-03-21T14:56:36.268Z,3.73
2018-03-21T14:59:04.675Z,3.80
2018-03-21T15:01:33.073Z,3.77
2018-03-21T15:04:01.458Z,3.90
2018-03-21T15:06:29.860Z,3.67
2018-03-21T15:08:59.035Z,4.00
2018-03-21T15:11:27.446Z,3.77
2018-03-21T15:13:55.835Z,3.53
2018-03-21T15:16:24.813Z,3.93
2018-03-21T15:18:54.817Z,3.80
2018-03-21T15:21:24.813Z,4.03
2018-03-21T15:23:53.221Z,4.20
2018-03-21T15:26:23.081Z,3.97
2018-03-21T15:28:51.502Z,3.83
2018-03-21T15:31:20.677Z,4.30
2018-03-21T15:33:49.072Z,4.63
2018-03-21T15:36:18.235Z,4.50
2018-03-21T15:38:46.624Z,4.47
2018-03-21T15:41:15.036Z,4.60
2018-03-21T15:43:44.242Z,4.13
2018-03-21T15:46:12.637Z,4.30
2018-03-21T15:48:41.027Z,4.67
2018-03-21T15:51:09.812Z,4.33
2018-03-21T15:53:38.329Z,3.90
2018-03-21T15:56:06.756Z,4.13
2018-03-21T15:58:35.136Z,4.80
2018-03-21T16:01:03.524Z,4.90
2018-03-21T16:03:31.916Z,4.60
2018-03-21T16:06:00.355Z,4.40
2018-03-21T16:08:28.912Z,4.53
2018-03-21T16:10:57.301Z,4.23
2018-03-21T16:13:26.452Z,4.37
2018-03-21T16:15:55.520Z,3.77
2018-03-21T16:18:24.680Z,4.63
2018-03-21T16:20:53.527Z,5.00
2018-03-21T16:23:22.590Z,4.63
2018-03-21T16:25:50.976Z,4.47
2018-03-21T16:28:19.387Z,4.77
2018-03-21T16:30:47.975Z,4.67
2018-03-21T16:33:16.384Z,4.30
2018-03-21T16:35:45.566Z,4.40
2018-03-21T16:38:13.953Z,4.60
2018-03-21T16:40:43.145Z,5.10
2018-03-21T16:43:11.540Z,4.60
2018-03-21T16:45:40.722Z,47.50
2018-03-21T16:48:09.139Z,7.53
2018-03-21T16:50:37.534Z,4.93
2018-03-21T16:53:05.755Z,5.20
2018-03-21T16:55:34.169Z,4.93
2018-03-21T16:58:02.571Z,5.10
2018-03-21T17:00:30.961Z,4.50
2018-03-21T17:02:59.363Z,4.60
2018-03-21T17:05:27.766Z,4.03
2018-03-21T17:07:56.929Z,4.43
2018-03-21T17:10:25.328Z,4.33
2018-03-21T17:12:54.504Z,4.30
2018-03-21T17:15:22.916Z,4.40
2018-03-21T17:17:52.156Z,4.40
2018-03-21T17:20:20.556Z,5.13
2018-03-21T17:22:48.969Z,5.50
2018-03-21T17:25:18.153Z,4.30
2018-03-21T17:27:46.741Z,4.33
2018-03-21T17:30:15.891Z,4.27
2018-03-21T17:32:44.310Z,4.30
2018-03-21T17:35:13.481Z,3.60
2018-03-21T17:37:42.647Z,4.27
2018-03-21T17:43:23.657Z,4.57
2018-03-21T17:45:52.269Z,4.50
2018-03-21T17:51:07.515Z,4.60
2018-03-21T17:53:46.010Z,4.60
2018-03-21T17:56:20.832Z,4.60
2018-03-21T17:58:55.485Z,4.43
2018-03-21T18:01:35.618Z,5.07
2018-03-21T18:04:11.144Z,4.17
2018-03-21T18:06:43.825Z,4.87
2018-03-21T18:09:13.636Z,4.30
2018-03-21T18:11:46.809Z,5.00
2018-03-21T18:14:15.283Z,4.20
2018-03-21T18:16:44.563Z,4.30
2018-03-21T18:19:13.074Z,4.27
2018-03-21T18:21:42.050Z,4.30
2018-03-21T18:24:10.563Z,4.30
2018-03-21T18:26:39.882Z,4.43
2018-03-21T18:29:18.260Z,4.60
2018-03-21T18:31:47.888Z,4.37
2018-03-21T18:34:16.394Z,4.37
2018-03-21T18:39:51.221Z,4.33
2018-03-21T18:42:37.210Z,4.27
2018-03-21T18:50:52.255Z,4.10
2018-03-21T18:53:20.645Z,4.03
2018-03-21T18:55:49.056Z,3.93
2018-03-21T18:58:17.449Z,4.00
2018-03-21T19:00:46.641Z,3.93
2018-03-21T19:03:15.862Z,3.80
2018-03-21T19:05:44.409Z,3.93
2018-03-21T19:08:12.809Z,3.70
2018-03-21T19:10:42.019Z,3.60
2018-03-21T19:13:10.418Z,3.50
2018-03-21T19:15:38.811Z,4.03
2018-03-21T19:18:07.219Z,3.90
2018-03-21T19:20:35.618Z,4.00
2018-03-21T19:23:05.773Z,3.70
2018-03-21T19:25:34.168Z,3.40
2018-03-21T19:28:02.564Z,3.80
2018-03-21T19:30:30.969Z,3.50
2018-03-21T19:33:01.149Z,3.50
2018-03-21T19:35:29.360Z,3.40
2018-03-21T19:37:58.531Z,6.53
2018-03-21T19:40:26.946Z,4.20
2018-03-21T19:42:57.088Z,3.80
2018-03-21T19:45:25.507Z,4.00
2018-03-21T19:47:53.903Z,3.47
2018-03-21T19:50:23.655Z,3.93
2018-03-21T19:52:52.799Z,3.63
2018-03-21T19:55:21.225Z,3.63
2018-03-21T19:57:49.651Z,4.20
2018-03-21T20:00:18.090Z,4.20
2018-03-21T20:02:46.552Z,3.90
2018-03-21T20:05:15.119Z,3.97
2018-03-21T20:07:44.283Z,3.83
2018-03-21T20:10:12.691Z,4.07
2018-03-21T20:12:41.853Z,3.70
2018-03-21T20:15:10.274Z,3.93
2018-03-21T20:17:39.493Z,4.47
2018-03-21T20:20:08.044Z,3.93
2018-03-21T20:22:37.213Z,4.00
2018-03-21T20:25:05.316Z,4.23
2018-03-21T20:27:34.491Z,3.90
2018-03-21T20:30:02.900Z,4.33
2018-03-21T20:32:31.325Z,4.47
2018-03-21T20:34:59.736Z,4.40
2018-03-21T20:37:28.161Z,4.23
2018-03-21T20:39:57.456Z,4.50
2018-03-21T20:42:28.065Z,4.33
2018-03-21T20:44:57.489Z,4.30
2018-03-21T20:47:26.057Z,4.40
2018-03-21T20:49:55.982Z,4.60
2018-03-21T20:52:27.443Z,4.63
2018-03-21T20:54:58.712Z,4.57
2018-03-21T20:57:28.555Z,4.93
2018-03-21T20:59:58.625Z,4.53
2018-03-21T21:02:35.979Z,4.03
2018-03-21T21:05:06.187Z,4.73
2018-03-21T21:07:36.207Z,4.60
2018-03-21T21:10:07.824Z,4.93
2018-03-21T21:12:36.835Z,4.60
2018-03-21T21:15:05.544Z,5.10
2018-03-21T21:17:36.249Z,4.43
2018-03-21T21:20:04.684Z,4.53
2018-03-21T21:22:36.760Z,4.40
2018-03-21T21:25:08.947Z,4.03
2018-03-21T21:27:38.984Z,4.70
2018-03-21T21:30:11.525Z,4.37
2018-03-21T21:32:43.104Z,4.30
2018-03-21T21:35:14.134Z,4.20
2018-03-21T21:37:45.658Z,4.80
2018-03-21T21:40:16.803Z,4.67
2018-03-21T21:42:50.009Z,4.33
2018-03-21T21:45:19.336Z,4.80
2018-03-21T21:47:48.726Z,4.80
2018-03-21T21:50:19.078Z,5.23
2018-03-21T21:52:49.389Z,4.70
2018-03-21T21:55:20.950Z,5.13
2018-03-21T21:57:51.588Z,4.87
2018-03-21T22:00:21.107Z,4.63
2018-03-21T22:05:23.229Z,4.80
2018-03-21T22:07:59.716Z,4.40
2018-03-21T22:10:28.451Z,5.17
2018-03-21T22:12:57.056Z,4.87
2018-03-21T22:15:26.407Z,4.80
2018-03-21T22:17:55.828Z,4.87
2018-03-21T22:20:26.856Z,4.93
2018-03-21T22:23:03.256Z,4.80
2018-03-21T22:25:31.865Z,4.40
2018-03-21T22:28:00.356Z,5.50
2018-03-21T22:30:29.578Z,6.97
2018-03-21T22:32:58.112Z,5.27
2018-03-21T22:35:31.144Z,5.43
2018-03-21T22:38:03.796Z,4.67
2018-03-21T22:40:33.065Z,5.03
2018-03-21T22:43:02.959Z,5.10
2018-03-21T22:45:31.564Z,5.00
2018-03-21T22:48:00.167Z,4.73
2018-03-21T22:50:28.820Z,4.73
2018-03-21T22:52:59.269Z,4.80
2018-03-21T22:55:29.066Z,5.07
2018-03-21T22:58:00.396Z,4.37
2018-03-21T23:00:30.821Z,4.90
2018-03-21T23:02:59.377Z,4.87
2018-03-21T23:05:28.882Z,4.47
2018-03-21T23:07:57.318Z,4.80
2018-03-21T23:10:25.937Z,4.57
2018-03-21T23:12:55.569Z,4.43
2018-03-21T23:15:25.507Z,4.80
2018-03-21T23:17:57.585Z,4.47
2018-03-21T23:20:26.845Z,4.53
2018-03-21T23:22:56.129Z,4.23
2018-03-21T23:25:26.371Z,4.63
2018-03-21T23:27:56.035Z,4.83
2018-03-21T23:30:25.995Z,4.67
2018-03-21T23:32:55.946Z,4.37
2018-03-21T23:35:24.689Z,4.80
2018-03-21T23:37:53.897Z,4.77
2018-03-21T23:40:22.444Z,4.37
2018-03-21T23:42:51.017Z,4.73
2018-03-21T23:45:20.183Z,4.47
2018-03-21T23:47:48.739Z,4.73
2018-03-21T23:50:17.289Z,5.03
2018-03-21T23:52:45.870Z,5.77
2018-03-21T23:55:14.917Z,10.93
2018-03-21T23:57:44.297Z,6.90
