createdAt,value
2022-12-27T00:04:59.347Z,300.85
2022-12-27T00:10:06.556Z,300.61
2022-12-27T00:15:13.733Z,300.17
2022-12-27T00:20:21.157Z,299.84
2022-12-27T00:25:28.392Z,299.30
2022-12-27T00:30:35.615Z,298.53
2022-12-27T00:35:42.877Z,299.22
2022-12-27T00:40:50.176Z,298.79
2022-12-27T00:45:57.431Z,298.99
2022-12-27T00:51:04.605Z,299.23
2022-12-27T00:56:11.842Z,298.57
2022-12-27T01:01:19.172Z,298.27
2022-12-27T01:06:26.272Z,298.43
2022-12-27T01:11:33.538Z,297.66
2022-12-27T01:16:40.892Z,296.64
2022-12-27T01:21:47.917Z,296.37
2022-12-27T01:26:55.189Z,295.77
2022-12-27T01:32:02.378Z,294.96
2022-12-27T01:37:09.531Z,294.78
2022-12-27T01:42:16.770Z,293.83
2022-12-27T01:47:23.935Z,293.22
2022-12-27T01:52:34.769Z,292.47
2022-12-27T01:57:38.458Z,291.51
2022-12-27T02:02:45.841Z,290.61
2022-12-27T02:07:52.757Z,289.68
2022-12-27T02:12:59.945Z,289.87
2022-12-27T02:18:07.158Z,288.73
2022-12-27T02:23:14.378Z,288.14
2022-12-27T02:28:21.596Z,288.51
2022-12-27T02:33:28.773Z,288.52
2022-12-27T02:38:35.992Z,287.95
2022-12-27T02:43:43.207Z,287.31
2022-12-27T02:48:50.347Z,286.50
2022-12-27T02:53:57.496Z,285.15
2022-12-27T02:59:04.737Z,285.70
2022-12-27T03:04:11.854Z,285.14
2022-12-27T03:09:19.087Z,284.85
2022-12-27T03:14:26.389Z,284.68
2022-12-27T03:19:33.620Z,285.27
2022-12-27T03:24:40.849Z,284.02
2022-12-27T03:29:48.096Z,284.73
2022-12-27T03:34:55.331Z,283.47
2022-12-27T03:40:02.542Z,282.71
2022-12-27T03:45:09.790Z,281.82
2022-12-27T03:50:16.982Z,280.98
2022-12-27T03:55:27.241Z,279.76
2022-12-27T04:00:31.500Z,279.46
2022-12-27T04:05:38.687Z,279.29
2022-12-27T04:10:45.922Z,279.76
2022-12-27T04:15:53.147Z,278.88
2022-12-27T04:21:00.281Z,279.05
2022-12-27T04:26:07.434Z,278.71
2022-12-27T04:31:14.740Z,279.51
2022-12-27T04:36:21.906Z,279.38
2022-12-27T04:41:29.117Z,279.03
2022-12-27T04:46:36.367Z,279.16
2022-12-27T04:51:43.532Z,279.74
2022-12-27T04:56:50.767Z,279.71
2022-12-27T05:01:58.112Z,279.84
2022-12-27T05:07:05.224Z,280.11
2022-12-27T05:12:12.427Z,280.27
2022-12-27T05:17:19.768Z,280.68
2022-12-27T05:22:26.945Z,281.13
2022-12-27T05:27:34.157Z,281.16
2022-12-27T05:32:41.381Z,280.68
2022-12-27T05:37:54.620Z,280.50
2022-12-27T05:42:55.793Z,280.93
2022-12-27T05:48:03.045Z,279.67
2022-12-27T05:53:10.270Z,280.78
2022-12-27T05:58:17.510Z,280.50
2022-12-27T06:03:24.921Z,280.13
2022-12-27T06:08:31.897Z,278.95
2022-12-27T06:13:39.096Z,278.93
2022-12-27T06:18:46.239Z,279.01
2022-12-27T06:23:53.398Z,278.31
2022-12-27T06:29:00.637Z,278.71
2022-12-27T06:34:07.906Z,278.90
2022-12-27T06:39:15.087Z,279.38
2022-12-27T06:44:22.315Z,279.80
2022-12-27T06:49:29.553Z,279.10
2022-12-27T06:54:36.735Z,277.84
2022-12-27T06:59:46.954Z,278.04
2022-12-27T07:04:51.167Z,277.36
2022-12-27T07:09:58.351Z,277.65
2022-12-27T07:15:05.640Z,277.62
2022-12-27T07:20:12.802Z,276.45
2022-12-27T07:25:21.018Z,276.96
2022-12-27T07:30:27.219Z,277.43
2022-12-27T07:35:34.417Z,276.56
2022-12-27T07:40:41.611Z,276.97
2022-12-27T07:45:48.885Z,276.23
2022-12-27T07:50:56.004Z,275.76
2022-12-27T07:56:03.181Z,274.96
2022-12-27T08:01:10.476Z,274.92
2022-12-27T08:06:17.673Z,272.90
2022-12-27T08:11:24.920Z,272.74
2022-12-27T08:16:32.174Z,273.23
2022-12-27T08:21:39.418Z,273.54
2022-12-27T08:26:46.527Z,273.46
2022-12-27T08:31:53.737Z,273.28
2022-12-27T08:37:00.967Z,273.69
2022-12-27T08:42:08.129Z,272.90
2022-12-27T08:47:15.353Z,272.83
2022-12-27T08:52:22.578Z,272.07
2022-12-27T08:57:29.734Z,271.72
2022-12-27T09:02:37.199Z,271.89
2022-12-27T09:07:44.257Z,271.10
2022-12-27T09:12:51.350Z,270.88
2022-12-27T09:17:58.598Z,270.58
2022-12-27T09:23:05.867Z,270.95
2022-12-27T09:28:13.096Z,270.48
2022-12-27T09:33:20.294Z,270.12
2022-12-27T09:38:27.527Z,269.87
2022-12-27T09:43:34.757Z,269.33
2022-12-27T09:48:42.043Z,269.47
2022-12-27T09:53:49.244Z,269.50
2022-12-27T09:58:56.415Z,270.17
2022-12-27T10:04:03.577Z,269.15
2022-12-27T10:09:10.752Z,269.40
2022-12-27T10:14:17.925Z,270.14
2022-12-27T10:19:25.206Z,270.73
2022-12-27T10:24:32.470Z,271.34
2022-12-27T10:29:39.679Z,272.16
2022-12-27T10:34:46.913Z,272.09
2022-12-27T10:39:54.267Z,271.80
2022-12-27T10:45:01.474Z,272.55
2022-12-27T10:50:08.683Z,272.92
2022-12-27T10:55:15.948Z,272.45
2022-12-27T11:00:23.089Z,272.59
2022-12-27T11:05:30.350Z,272.87
2022-12-27T11:10:37.521Z,273.37
2022-12-27T11:15:44.820Z,273.38
2022-12-27T11:20:51.973Z,273.20
2022-12-27T11:25:59.225Z,273.32
2022-12-27T11:31:06.473Z,274.58
2022-12-27T11:36:13.616Z,275.15
2022-12-27T11:41:26.069Z,275.01
2022-12-27T11:46:28.158Z,275.52
2022-12-27T11:51:35.378Z,276.52
2022-12-27T11:56:42.715Z,275.94
2022-12-27T12:01:50.042Z,277.28
2022-12-27T12:06:57.204Z,277.08
2022-12-27T12:12:04.536Z,277.71
2022-12-27T12:17:11.808Z,277.82
2022-12-27T12:22:18.995Z,277.85
2022-12-27T12:27:26.288Z,277.80
2022-12-27T12:32:33.467Z,278.08
2022-12-27T12:37:40.680Z,278.57
2022-12-27T12:42:47.936Z,279.92
2022-12-27T12:47:55.154Z,279.61
2022-12-27T12:53:02.403Z,279.85
2022-12-27T12:58:09.600Z,280.40
2022-12-27T13:03:17.043Z,280.17
2022-12-27T13:08:24.127Z,280.09
2022-12-27T13:13:31.411Z,280.07
2022-12-27T13:18:38.529Z,280.23
2022-12-27T13:23:45.781Z,280.65
2022-12-27T13:28:52.979Z,281.00
2022-12-27T13:34:00.150Z,281.61
2022-12-27T13:39:07.557Z,281.38
2022-12-27T13:44:14.836Z,281.50
2022-12-27T13:49:22.302Z,282.22
2022-12-27T13:54:29.482Z,281.83
2022-12-27T13:59:36.698Z,281.76
2022-12-27T14:04:43.911Z,282.45
2022-12-27T14:09:51.155Z,281.87
2022-12-27T14:14:58.467Z,282.06
2022-12-27T14:20:05.811Z,281.68
2022-12-27T14:25:13.143Z,281.75
2022-12-27T14:30:20.812Z,281.87
2022-12-27T14:35:27.653Z,281.72
2022-12-27T14:40:35.267Z,281.63
2022-12-27T14:45:42.177Z,282.49
2022-12-27T14:50:49.402Z,281.57
2022-12-27T14:55:56.662Z,281.44
2022-12-27T15:01:04.244Z,282.05
2022-12-27T15:06:11.304Z,280.95
2022-12-27T15:11:18.451Z,280.39
2022-12-27T15:16:25.702Z,280.30
2022-12-27T15:21:36.981Z,280.77
2022-12-27T15:26:40.106Z,281.11
2022-12-27T15:31:47.378Z,281.01
2022-12-27T15:36:54.606Z,281.56
2022-12-27T15:42:01.851Z,281.80
2022-12-27T15:47:09.250Z,281.86
2022-12-27T15:52:16.332Z,281.88
2022-12-27T15:57:23.607Z,281.71
2022-12-27T16:02:31.090Z,282.39
2022-12-27T16:07:38.076Z,283.09
2022-12-27T16:12:45.284Z,283.30
2022-12-27T16:17:52.492Z,283.39
2022-12-27T16:22:59.643Z,284.17
2022-12-27T16:28:06.880Z,284.11
2022-12-27T16:33:14.072Z,284.17
2022-12-27T16:38:21.255Z,284.14
2022-12-27T16:43:28.463Z,284.12
2022-12-27T16:48:35.682Z,284.88
2022-12-27T16:53:42.875Z,285.66
2022-12-27T16:58:50.065Z,286.03
2022-12-27T17:03:57.301Z,287.21
2022-12-27T17:09:04.484Z,288.03
2022-12-27T17:14:11.698Z,288.95
2022-12-27T17:19:18.959Z,288.96
2022-12-27T17:24:26.130Z,287.83
2022-12-27T17:29:33.317Z,289.14
2022-12-27T17:34:40.557Z,288.86
2022-12-27T17:39:47.732Z,289.48
2022-12-27T17:44:54.942Z,288.74
2022-12-27T17:50:02.141Z,288.85
2022-12-27T17:55:09.326Z,289.02
2022-12-27T18:00:16.561Z,290.37
2022-12-27T18:05:27.279Z,290.69
2022-12-27T18:10:31.253Z,290.29
2022-12-27T18:15:38.561Z,290.20
2022-12-27T18:20:45.808Z,289.96
2022-12-27T18:25:53.059Z,290.66
2022-12-27T18:31:00.384Z,289.93
2022-12-27T18:36:07.555Z,289.60
2022-12-27T18:41:14.747Z,289.21
2022-12-27T18:46:22.016Z,289.81
2022-12-27T18:51:29.223Z,289.91
2022-12-27T18:56:36.643Z,290.07
2022-12-27T19:01:44.077Z,290.47
2022-12-27T19:06:51.346Z,290.02
2022-12-27T19:11:58.714Z,291.01
2022-12-27T19:17:10.940Z,291.18
2022-12-27T19:22:13.482Z,291.64
2022-12-27T19:27:21.073Z,291.84
2022-12-27T19:32:28.489Z,292.90
2022-12-27T19:37:37.032Z,292.36
2022-12-27T19:42:44.402Z,291.82
2022-12-27T19:47:51.843Z,292.11
2022-12-27T19:52:59.176Z,293.21
2022-12-27T19:58:06.652Z,293.56
2022-12-27T20:03:14.137Z,292.74
2022-12-27T20:08:21.305Z,292.01
2022-12-27T20:13:28.502Z,291.80
2022-12-27T20:18:35.755Z,292.27
2022-12-27T20:23:43.021Z,292.30
2022-12-27T20:28:50.206Z,291.57
2022-12-27T20:33:57.428Z,291.44
2022-12-27T20:39:05.535Z,291.34
2022-12-27T20:44:12.639Z,291.50
2022-12-27T20:49:19.889Z,292.26
2022-12-27T20:54:27.151Z,292.88
2022-12-27T20:59:34.342Z,293.80
2022-12-27T21:04:41.545Z,293.87
2022-12-27T21:09:48.767Z,295.21
2022-12-27T21:14:55.999Z,294.97
2022-12-27T21:20:03.173Z,295.49
2022-12-27T21:25:10.434Z,295.04
2022-12-27T21:30:17.672Z,294.45
2022-12-27T21:35:24.871Z,296.11
2022-12-27T21:40:32.098Z,296.26
2022-12-27T21:45:39.277Z,297.12
2022-12-27T21:50:46.513Z,297.72
2022-12-27T21:55:53.805Z,297.26
2022-12-27T22:01:06.414Z,298.05
2022-12-27T22:06:08.199Z,298.04
2022-12-27T22:11:15.497Z,298.38
2022-12-27T22:16:22.637Z,298.09
2022-12-27T22:21:29.848Z,297.70
2022-12-27T22:26:37.051Z,298.16
2022-12-27T22:31:44.235Z,299.52
2022-12-27T22:36:51.441Z,299.98
2022-12-27T22:41:58.908Z,299.78
2022-12-27T22:47:25.784Z,299.28
2022-12-27T22:52:13.079Z,299.56
2022-12-27T22:57:20.296Z,299.20
2022-12-27T23:02:27.597Z,298.65
2022-12-27T23:08:05.859Z,298.85
2022-12-27T23:12:41.912Z,299.01
2022-12-27T23:17:49.166Z,299.73
2022-12-27T23:22:56.408Z,299.30
2022-12-27T23:28:03.628Z,299.27
2022-12-27T23:33:10.785Z,299.10
2022-12-27T23:38:18.028Z,299.60
2022-12-27T23:48:32.445Z,302.21
2022-12-27T23:53:39.770Z,301.48
2022-12-27T23:58:47.076Z,300.75
