createdAt,value
2023-12-03T00:00:13.840Z,0.00
2023-12-03T00:01:13.757Z,0.00
2023-12-03T00:02:13.964Z,0.00
2023-12-03T00:03:13.168Z,0.00
2023-12-03T00:04:13.196Z,0.00
2023-12-03T00:05:13.473Z,0.00
2023-12-03T00:06:13.907Z,0.00
2023-12-03T00:07:13.035Z,0.00
2023-12-03T00:08:21.194Z,0.00
2023-12-03T00:09:13.145Z,0.00
2023-12-03T00:10:18.039Z,0.00
2023-12-03T00:11:13.212Z,0.00
2023-12-03T00:12:13.438Z,0.00
2023-12-03T00:13:13.579Z,0.00
2023-12-03T00:14:28.618Z,0.00
2023-12-03T00:15:13.745Z,0.00
2023-12-03T00:16:14.153Z,0.00
2023-12-03T00:17:13.504Z,0.00
2023-12-03T00:18:13.659Z,0.00
2023-12-03T00:19:27.428Z,0.00
2023-12-03T00:20:19.517Z,0.00
2023-12-03T00:21:29.968Z,0.00
2023-12-03T00:22:13.257Z,0.00
2023-12-03T00:23:41.668Z,0.00
2023-12-03T00:24:36.387Z,0.00
2023-12-03T00:25:13.846Z,0.00
2023-12-03T00:26:12.877Z,0.00
2023-12-03T00:27:13.025Z,0.00
2023-12-03T00:28:13.073Z,0.00
2023-12-03T00:29:18.527Z,0.00
2023-12-03T00:30:13.683Z,0.00
2023-12-03T00:31:13.926Z,0.00
2023-12-03T00:32:12.921Z,0.00
2023-12-03T00:33:13.499Z,0.00
2023-12-03T00:34:13.673Z,0.00
2023-12-03T00:35:13.646Z,0.00
2023-12-03T00:36:13.827Z,0.00
2023-12-03T00:37:13.903Z,0.00
2023-12-03T00:38:12.734Z,0.00
2023-12-03T00:39:14.025Z,0.00
2023-12-03T00:40:12.988Z,0.00
2023-12-03T00:41:13.272Z,0.00
2023-12-03T00:42:13.146Z,0.00
2023-12-03T00:43:13.165Z,0.00
2023-12-03T00:44:13.021Z,0.00
2023-12-03T00:45:13.106Z,0.00
2023-12-03T00:46:16.142Z,0.00
2023-12-03T00:47:13.253Z,0.00
2023-12-03T00:48:13.522Z,0.00
2023-12-03T00:49:13.878Z,0.00
2023-12-03T00:50:21.210Z,0.00
2023-12-03T00:51:18.167Z,0.00
2023-12-03T00:52:18.085Z,0.00
2023-12-03T00:53:28.171Z,0.00
2023-12-03T00:54:13.385Z,0.00
2023-12-03T00:55:21.378Z,0.00
2023-12-03T00:56:13.652Z,0.00
2023-12-03T00:57:13.565Z,0.00
2023-12-03T00:58:43.786Z,0.00
2023-12-03T00:59:13.706Z,0.00
2023-12-03T01:00:30.208Z,0.00
2023-12-03T01:01:14.023Z,0.00
2023-12-03T01:02:41.753Z,0.00
2023-12-03T01:03:17.948Z,0.00
2023-12-03T01:05:13.721Z,0.00
2023-12-03T01:06:19.056Z,0.00
2023-12-03T01:07:13.094Z,0.00
2023-12-03T01:08:12.850Z,0.00
2023-12-03T01:09:13.985Z,0.00
2023-12-03T01:11:35.655Z,0.00
2023-12-03T01:12:15.740Z,0.00
2023-12-03T01:13:14.138Z,0.00
2023-12-03T01:14:29.440Z,0.00
2023-12-03T01:15:13.601Z,0.00
2023-12-03T01:16:16.476Z,0.00
2023-12-03T01:17:13.823Z,0.00
2023-12-03T01:18:29.190Z,0.00
2023-12-03T01:19:18.419Z,0.00
2023-12-03T01:20:44.987Z,0.00
2023-12-03T01:21:37.968Z,0.00
2023-12-03T01:22:12.885Z,0.00
2023-12-03T01:23:25.313Z,0.00
2023-12-03T01:24:18.664Z,0.00
2023-12-03T01:25:20.642Z,0.00
2023-12-03T01:26:23.748Z,0.00
2023-12-03T01:27:17.590Z,0.00
2023-12-03T01:28:13.499Z,0.00
2023-12-03T01:29:13.724Z,0.00
2023-12-03T01:30:13.614Z,0.00
2023-12-03T01:31:13.581Z,0.00
2023-12-03T01:32:13.896Z,0.00
2023-12-03T01:33:16.273Z,0.00
2023-12-03T01:34:13.579Z,0.00
2023-12-03T01:35:13.822Z,0.00
2023-12-03T01:36:13.746Z,0.00
2023-12-03T01:37:21.789Z,0.00
2023-12-03T01:38:13.847Z,0.00
2023-12-03T01:39:13.782Z,0.00
2023-12-03T01:40:21.272Z,0.00
2023-12-03T01:41:40.762Z,0.00
2023-12-03T01:42:12.960Z,0.00
2023-12-03T01:43:13.696Z,0.00
2023-12-03T01:44:13.782Z,0.00
2023-12-03T01:45:13.828Z,0.00
2023-12-03T01:46:14.787Z,0.00
2023-12-03T01:47:13.787Z,0.00
2023-12-03T01:48:24.415Z,0.00
2023-12-03T01:49:13.850Z,0.00
2023-12-03T01:50:13.218Z,0.00
2023-12-03T01:51:13.040Z,0.00
2023-12-03T01:52:30.068Z,0.00
2023-12-03T01:54:13.890Z,0.00
2023-12-03T01:55:34.492Z,0.00
2023-12-03T01:56:14.665Z,0.00
2023-12-03T01:57:32.143Z,0.00
2023-12-03T01:58:13.257Z,0.00
2023-12-03T01:59:13.240Z,0.00
2023-12-03T02:00:24.124Z,0.00
2023-12-03T02:01:23.376Z,0.00
2023-12-03T02:02:25.066Z,0.00
2023-12-03T02:03:12.944Z,0.00
2023-12-03T02:04:33.399Z,0.00
2023-12-03T02:05:13.412Z,0.00
2023-12-03T02:06:31.544Z,0.00
2023-12-03T02:07:12.988Z,0.00
2023-12-03T02:08:12.983Z,0.00
2023-12-03T02:09:13.276Z,0.00
2023-12-03T02:10:13.368Z,0.00
2023-12-03T02:11:13.304Z,0.00
2023-12-03T02:12:13.252Z,0.00
2023-12-03T02:13:35.509Z,0.00
2023-12-03T02:14:13.952Z,0.00
2023-12-03T02:15:14.434Z,0.00
2023-12-03T02:16:13.646Z,0.00
2023-12-03T02:17:13.603Z,0.00
2023-12-03T02:18:14.198Z,0.00
2023-12-03T02:19:43.450Z,0.00
2023-12-03T02:20:18.981Z,0.00
2023-12-03T02:21:12.870Z,0.00
2023-12-03T02:22:13.771Z,0.00
2023-12-03T02:23:31.427Z,0.00
2023-12-03T02:24:13.783Z,0.00
2023-12-03T02:25:13.738Z,0.00
2023-12-03T02:26:13.535Z,0.00
2023-12-03T02:27:23.952Z,0.00
2023-12-03T02:28:36.964Z,0.00
2023-12-03T02:29:12.852Z,0.00
2023-12-03T02:30:13.873Z,0.00
2023-12-03T02:31:12.671Z,0.00
2023-12-03T02:32:13.673Z,0.00
2023-12-03T02:33:13.693Z,0.00
2023-12-03T02:34:18.646Z,0.00
2023-12-03T02:35:13.505Z,0.00
2023-12-03T02:36:13.481Z,0.00
2023-12-03T02:37:13.779Z,0.00
2023-12-03T02:38:13.916Z,0.00
2023-12-03T02:39:12.974Z,0.00
2023-12-03T02:40:12.904Z,0.00
2023-12-03T02:41:13.101Z,0.00
2023-12-03T02:42:13.362Z,0.00
2023-12-03T02:43:13.270Z,0.00
2023-12-03T02:44:13.100Z,0.00
2023-12-03T02:45:12.976Z,0.00
2023-12-03T02:46:12.940Z,0.00
2023-12-03T02:47:12.778Z,0.00
2023-12-03T02:48:13.890Z,0.00
2023-12-03T02:49:13.142Z,0.00
2023-12-03T02:50:13.190Z,0.00
2023-12-03T02:51:13.397Z,0.00
2023-12-03T02:52:13.224Z,0.00
2023-12-03T02:53:13.160Z,0.00
2023-12-03T02:54:14.329Z,0.00
2023-12-03T02:55:13.229Z,0.00
2023-12-03T02:56:13.101Z,0.00
2023-12-03T02:57:13.076Z,0.00
2023-12-03T02:58:13.331Z,0.00
2023-12-03T02:59:13.201Z,0.00
2023-12-03T03:00:13.219Z,0.00
2023-12-03T03:01:13.484Z,0.00
2023-12-03T03:02:13.408Z,0.00
2023-12-03T03:03:13.620Z,0.00
2023-12-03T03:04:13.563Z,0.00
2023-12-03T03:05:13.601Z,0.00
2023-12-03T03:06:13.743Z,0.00
2023-12-03T03:07:13.792Z,0.00
2023-12-03T03:08:13.934Z,0.00
2023-12-03T03:09:12.960Z,0.00
2023-12-03T03:10:13.029Z,0.00
2023-12-03T03:11:13.090Z,0.00
2023-12-03T03:12:13.042Z,0.00
2023-12-03T03:13:13.136Z,0.00
2023-12-03T03:14:12.993Z,0.00
2023-12-03T03:15:12.866Z,0.00
2023-12-03T03:16:12.816Z,0.00
2023-12-03T03:17:13.649Z,0.00
2023-12-03T03:18:13.722Z,0.00
2023-12-03T03:19:14.056Z,0.00
2023-12-03T03:20:13.345Z,0.00
2023-12-03T03:21:13.310Z,0.00
2023-12-03T03:22:13.348Z,0.00
2023-12-03T03:23:13.353Z,0.00
2023-12-03T03:24:13.466Z,0.00
2023-12-03T03:25:13.600Z,0.00
2023-12-03T03:26:13.681Z,0.00
2023-12-03T03:28:13.406Z,0.00
2023-12-03T03:29:13.212Z,0.00
2023-12-03T03:30:13.073Z,0.00
2023-12-03T03:31:13.136Z,0.00
2023-12-03T03:32:13.142Z,0.00
2023-12-03T03:33:13.388Z,0.00
2023-12-03T03:34:13.453Z,0.00
2023-12-03T03:35:13.619Z,0.00
2023-12-03T03:36:13.617Z,0.00
2023-12-03T03:37:13.568Z,0.00
2023-12-03T03:38:13.553Z,0.00
2023-12-03T03:39:13.717Z,0.00
2023-12-03T03:40:13.745Z,0.00
2023-12-03T03:41:14.002Z,0.00
2023-12-03T03:42:12.939Z,0.00
2023-12-03T03:43:17.860Z,0.00
2023-12-03T03:44:13.711Z,0.00
2023-12-03T03:45:13.588Z,0.00
2023-12-03T03:46:13.759Z,0.00
2023-12-03T03:47:13.790Z,0.00
2023-12-03T03:48:13.652Z,0.00
2023-12-03T03:49:14.104Z,0.00
2023-12-03T03:50:13.257Z,0.00
2023-12-03T03:51:13.592Z,0.00
2023-12-03T03:52:13.557Z,0.00
2023-12-03T03:53:13.561Z,0.00
2023-12-03T03:54:13.471Z,0.00
2023-12-03T03:55:13.687Z,0.00
2023-12-03T03:56:13.635Z,0.00
2023-12-03T03:57:13.566Z,0.00
2023-12-03T03:58:13.890Z,0.00
2023-12-03T03:59:12.809Z,0.00
2023-12-03T04:00:13.834Z,0.00
2023-12-03T04:01:13.902Z,0.00
2023-12-03T04:02:13.092Z,0.00
2023-12-03T04:03:13.062Z,0.00
2023-12-03T04:04:13.024Z,0.00
2023-12-03T04:05:13.027Z,0.00
2023-12-03T04:06:13.071Z,0.00
2023-12-03T04:07:13.481Z,0.00
2023-12-03T04:08:13.693Z,0.00
2023-12-03T04:09:14.105Z,0.00
2023-12-03T04:10:13.076Z,0.00
2023-12-03T04:11:13.266Z,0.00
2023-12-03T04:12:13.640Z,0.00
2023-12-03T04:13:13.655Z,0.00
2023-12-03T04:14:13.567Z,0.00
2023-12-03T04:15:13.475Z,0.00
2023-12-03T04:16:13.328Z,0.00
2023-12-03T04:17:13.372Z,0.00
2023-12-03T04:18:13.472Z,0.00
2023-12-03T04:19:13.591Z,0.00
2023-12-03T04:20:13.728Z,0.00
2023-12-03T04:21:13.634Z,0.00
2023-12-03T04:22:13.457Z,0.00
2023-12-03T04:23:13.574Z,0.00
2023-12-03T04:24:13.714Z,0.00
2023-12-03T04:25:13.725Z,0.00
2023-12-03T04:26:13.902Z,0.00
2023-12-03T04:27:12.730Z,0.00
2023-12-03T04:28:13.646Z,0.00
2023-12-03T04:29:13.905Z,0.00
2023-12-03T04:30:12.778Z,0.00
2023-12-03T04:31:13.773Z,0.00
2023-12-03T04:32:14.003Z,0.00
2023-12-03T04:33:13.041Z,0.00
2023-12-03T04:34:12.946Z,0.00
2023-12-03T04:35:12.824Z,0.00
2023-12-03T04:36:13.824Z,0.00
2023-12-03T04:37:13.844Z,0.00
2023-12-03T04:38:13.720Z,0.00
2023-12-03T04:39:13.788Z,0.00
2023-12-03T04:40:13.729Z,0.00
2023-12-03T04:41:13.603Z,0.00
2023-12-03T04:42:13.620Z,0.00
2023-12-03T04:43:13.537Z,0.00
2023-12-03T04:44:13.726Z,0.00
2023-12-03T04:45:13.695Z,0.00
2023-12-03T04:46:13.755Z,0.00
2023-12-03T04:47:13.735Z,0.00
2023-12-03T04:48:13.540Z,0.00
2023-12-03T04:49:13.512Z,0.00
2023-12-03T04:50:13.539Z,0.00
2023-12-03T04:51:13.416Z,0.00
2023-12-03T04:52:13.438Z,0.00
2023-12-03T04:53:13.397Z,0.00
2023-12-03T04:54:13.220Z,0.00
2023-12-03T04:55:13.238Z,0.00
2023-12-03T04:56:13.142Z,0.00
2023-12-03T04:57:13.076Z,0.00
2023-12-03T04:58:13.175Z,0.00
2023-12-03T04:59:13.174Z,0.00
2023-12-03T05:00:13.184Z,0.00
2023-12-03T05:01:16.334Z,0.00
2023-12-03T05:02:12.806Z,0.00
2023-12-03T05:03:13.899Z,0.00
2023-12-03T05:04:12.850Z,0.00
2023-12-03T05:05:12.769Z,0.00
2023-12-03T05:06:13.684Z,0.00
2023-12-03T05:07:13.867Z,0.00
2023-12-03T05:08:13.035Z,0.00
2023-12-03T05:09:13.056Z,0.00
2023-12-03T05:10:13.190Z,0.00
2023-12-03T05:11:13.047Z,0.00
2023-12-03T05:12:13.170Z,0.00
2023-12-03T05:13:13.379Z,0.00
2023-12-03T05:14:13.440Z,0.00
2023-12-03T05:15:13.421Z,0.00
2023-12-03T05:16:13.387Z,0.00
2023-12-03T05:17:13.244Z,0.00
2023-12-03T05:18:13.201Z,0.00
2023-12-03T05:19:13.316Z,0.00
2023-12-03T05:20:13.299Z,0.00
2023-12-03T05:21:13.320Z,0.00
2023-12-03T05:22:18.554Z,0.00
2023-12-03T05:23:13.647Z,0.00
2023-12-03T05:24:13.612Z,0.00
2023-12-03T05:25:13.501Z,0.00
2023-12-03T05:26:18.729Z,0.00
2023-12-03T05:27:13.682Z,0.00
2023-12-03T05:28:18.636Z,0.00
2023-12-03T05:29:13.624Z,0.00
2023-12-03T05:30:13.601Z,0.00
2023-12-03T05:31:13.709Z,0.00
2023-12-03T05:32:13.718Z,0.00
2023-12-03T05:33:13.908Z,0.00
2023-12-03T05:34:13.108Z,0.00
2023-12-03T05:35:13.118Z,0.00
2023-12-03T05:36:13.007Z,0.00
2023-12-03T05:37:13.084Z,0.00
2023-12-03T05:38:13.375Z,0.00
2023-12-03T05:39:13.345Z,0.00
2023-12-03T05:40:13.228Z,0.00
2023-12-03T05:41:13.185Z,0.00
2023-12-03T05:42:13.155Z,0.00
2023-12-03T05:43:13.253Z,0.00
2023-12-03T05:44:13.098Z,0.00
2023-12-03T05:45:13.235Z,0.00
2023-12-03T05:46:13.792Z,0.00
2023-12-03T05:47:13.912Z,0.00
2023-12-03T05:48:12.776Z,0.00
2023-12-03T05:49:14.261Z,0.00
2023-12-03T05:50:13.438Z,0.00
2023-12-03T05:51:13.315Z,0.00
2023-12-03T05:52:13.190Z,0.00
2023-12-03T05:53:13.175Z,0.00
2023-12-03T05:54:13.029Z,0.00
2023-12-03T05:55:13.389Z,0.00
2023-12-03T05:56:13.383Z,0.00
2023-12-03T05:57:13.209Z,0.00
2023-12-03T05:58:13.549Z,0.00
2023-12-03T05:59:13.512Z,0.00
2023-12-03T06:00:13.526Z,0.00
2023-12-03T06:01:13.374Z,0.00
2023-12-03T06:02:13.319Z,0.00
2023-12-03T06:03:13.317Z,0.00
2023-12-03T06:04:13.561Z,0.00
2023-12-03T06:05:13.511Z,0.00
2023-12-03T06:06:13.478Z,0.00
2023-12-03T06:07:13.455Z,0.00
2023-12-03T06:08:13.410Z,0.00
2023-12-03T06:09:13.302Z,0.00
2023-12-03T06:10:13.349Z,0.00
2023-12-03T06:11:13.168Z,0.00
2023-12-03T06:12:13.008Z,0.00
2023-12-03T06:13:13.081Z,0.00
2023-12-03T06:14:12.908Z,0.00
2023-12-03T06:15:12.975Z,0.00
2023-12-03T06:16:12.857Z,0.00
2023-12-03T06:17:13.819Z,0.00
2023-12-03T06:18:13.709Z,0.00
2023-12-03T06:19:13.816Z,0.00
2023-12-03T06:20:13.988Z,0.00
2023-12-03T06:21:12.969Z,0.00
2023-12-03T06:22:12.874Z,0.00
2023-12-03T06:23:15.614Z,0.00
2023-12-03T06:24:12.881Z,0.00
2023-12-03T06:25:13.052Z,0.00
2023-12-03T06:26:12.749Z,0.00
2023-12-03T06:27:13.641Z,0.00
2023-12-03T06:28:13.661Z,0.00
2023-12-03T06:29:13.496Z,0.00
2023-12-03T06:30:13.375Z,0.00
2023-12-03T06:31:13.444Z,0.00
2023-12-03T06:32:13.242Z,0.00
2023-12-03T06:33:13.356Z,0.00
2023-12-03T06:34:13.680Z,0.00
2023-12-03T06:35:13.672Z,0.00
2023-12-03T06:36:13.973Z,0.00
2023-12-03T06:37:12.940Z,0.00
2023-12-03T06:38:12.749Z,0.00
2023-12-03T06:39:13.753Z,0.00
2023-12-03T06:40:13.590Z,0.00
2023-12-03T06:41:13.433Z,0.77
2023-12-03T06:42:14.038Z,0.77
2023-12-03T06:43:12.900Z,0.77
2023-12-03T06:44:12.730Z,0.77
2023-12-03T06:45:13.788Z,0.77
2023-12-03T06:46:13.786Z,1.53
2023-12-03T06:47:13.840Z,1.53
2023-12-03T06:48:13.886Z,1.53
2023-12-03T06:49:13.351Z,2.29
2023-12-03T06:50:13.532Z,2.29
2023-12-03T06:51:13.777Z,3.06
2023-12-03T06:52:13.687Z,3.82
2023-12-03T06:53:13.670Z,4.59
2023-12-03T06:54:13.765Z,5.35
2023-12-03T06:55:13.862Z,6.12
2023-12-03T06:56:14.013Z,6.88
2023-12-03T06:57:12.833Z,8.41
2023-12-03T06:58:13.749Z,9.95
2023-12-03T06:59:13.769Z,11.47
2023-12-03T07:00:13.770Z,13.77
2023-12-03T07:01:13.823Z,15.30
2023-12-03T07:02:13.791Z,16.83
2023-12-03T07:03:13.703Z,16.83
2023-12-03T07:04:13.745Z,18.36
2023-12-03T07:05:14.023Z,19.89
2023-12-03T07:06:13.204Z,22.95
2023-12-03T07:07:13.608Z,27.54
2023-12-03T07:08:13.742Z,33.66
2023-12-03T07:09:36.634Z,39.78
2023-12-03T07:10:13.100Z,45.90
2023-12-03T07:11:13.143Z,48.96
2023-12-03T07:12:13.477Z,55.08
2023-12-03T07:13:15.662Z,61.20
2023-12-03T07:14:13.384Z,61.20
2023-12-03T07:15:13.544Z,67.32
2023-12-03T07:16:13.418Z,67.32
2023-12-03T07:17:13.584Z,73.44
2023-12-03T07:18:13.604Z,79.56
2023-12-03T07:19:13.590Z,85.68
2023-12-03T07:20:13.821Z,91.80
2023-12-03T07:21:14.132Z,97.92
2023-12-03T07:22:13.111Z,97.92
2023-12-03T07:23:23.368Z,110.16
2023-12-03T07:24:13.205Z,110.16
2023-12-03T07:25:13.743Z,110.16
2023-12-03T07:26:13.635Z,110.16
2023-12-03T07:27:20.660Z,122.40
2023-12-03T07:28:12.952Z,122.40
2023-12-03T07:29:12.889Z,134.64
2023-12-03T07:30:13.076Z,134.64
2023-12-03T07:31:13.383Z,146.88
2023-12-03T07:32:13.482Z,146.88
2023-12-03T07:33:13.498Z,159.12
2023-12-03T07:34:13.639Z,159.12
2023-12-03T07:35:13.553Z,171.36
2023-12-03T07:36:13.565Z,183.60
2023-12-03T07:37:13.417Z,195.84
2023-12-03T07:38:13.555Z,195.84
2023-12-03T07:39:14.587Z,220.32
2023-12-03T07:40:13.499Z,220.32
2023-12-03T07:41:13.581Z,220.32
2023-12-03T07:42:13.684Z,244.80
2023-12-03T07:43:13.907Z,244.80
2023-12-03T07:44:12.675Z,244.80
2023-12-03T07:45:13.923Z,269.28
2023-12-03T07:46:12.880Z,269.28
2023-12-03T07:47:13.817Z,269.28
2023-12-03T07:48:13.716Z,269.28
2023-12-03T07:49:13.718Z,269.28
2023-12-03T07:50:13.661Z,269.28
2023-12-03T07:51:14.329Z,269.28
2023-12-03T07:52:13.327Z,293.76
2023-12-03T07:53:13.419Z,293.76
2023-12-03T07:54:13.180Z,318.24
2023-12-03T07:55:13.037Z,318.24
2023-12-03T07:56:13.169Z,342.72
2023-12-03T07:57:12.926Z,367.20
2023-12-03T07:58:12.904Z,367.20
2023-12-03T07:59:12.929Z,391.68
2023-12-03T08:00:13.322Z,391.68
2023-12-03T08:01:13.234Z,391.68
2023-12-03T08:02:13.148Z,391.68
2023-12-03T08:03:13.099Z,391.68
2023-12-03T08:04:13.330Z,440.64
2023-12-03T08:05:13.319Z,489.60
2023-12-03T08:06:13.453Z,489.60
2023-12-03T08:07:14.027Z,489.60
2023-12-03T08:08:13.275Z,489.60
2023-12-03T08:09:13.546Z,489.60
2023-12-03T08:10:13.575Z,489.60
2023-12-03T08:11:17.343Z,538.56
2023-12-03T08:12:13.154Z,538.56
2023-12-03T08:13:13.138Z,587.52
2023-12-03T08:14:13.161Z,636.48
2023-12-03T08:15:13.106Z,685.44
2023-12-03T08:16:13.250Z,734.40
2023-12-03T08:17:13.389Z,734.40
2023-12-03T08:18:13.284Z,734.40
2023-12-03T08:19:13.553Z,783.36
2023-12-03T08:20:13.445Z,734.40
2023-12-03T08:21:13.458Z,783.36
2023-12-03T08:22:13.333Z,881.28
2023-12-03T08:23:13.119Z,979.20
2023-12-03T08:24:12.946Z,1468.80
2023-12-03T08:25:13.032Z,1566.72
2023-12-03T08:26:13.315Z,1566.72
2023-12-03T08:27:13.570Z,1566.72
2023-12-03T08:28:13.400Z,1566.72
2023-12-03T08:29:13.343Z,1566.72
2023-12-03T08:30:13.549Z,1566.72
2023-12-03T08:31:15.363Z,1566.72
2023-12-03T08:32:12.959Z,1566.72
2023-12-03T08:33:13.028Z,1566.72
2023-12-03T08:34:13.054Z,1566.72
2023-12-03T08:35:12.985Z,1566.72
2023-12-03T08:36:13.172Z,1566.72
2023-12-03T08:37:13.104Z,1566.72
2023-12-03T08:38:12.961Z,1468.80
2023-12-03T08:39:12.996Z,1370.88
2023-12-03T08:40:13.021Z,1272.96
2023-12-03T08:41:12.952Z,1272.96
2023-12-03T08:42:12.805Z,1272.96
2023-12-03T08:43:13.963Z,1272.96
2023-12-03T08:44:12.982Z,1370.88
2023-12-03T08:45:12.965Z,1370.88
2023-12-03T08:46:12.994Z,1370.88
2023-12-03T08:47:13.237Z,1370.88
2023-12-03T08:49:02.734Z,1370.88
2023-12-03T08:49:27.692Z,1370.88
2023-12-03T08:50:13.806Z,1468.80
2023-12-03T08:51:14.163Z,1468.80
2023-12-03T08:52:13.563Z,1468.80
2023-12-03T08:53:13.526Z,1566.72
2023-12-03T08:54:13.427Z,1566.72
2023-12-03T08:55:13.620Z,1566.72
2023-12-03T08:57:13.840Z,1566.72
2023-12-03T08:57:22.662Z,1566.72
2023-12-03T08:58:13.850Z,1566.72
2023-12-03T08:59:14.008Z,1566.72
2023-12-03T09:00:13.125Z,1762.56
2023-12-03T09:01:13.091Z,1958.40
2023-12-03T09:02:20.713Z,2350.08
2023-12-03T09:04:32.954Z,2937.60
2023-12-03T09:04:40.278Z,2937.60
2023-12-03T09:05:13.560Z,3133.44
2023-12-03T09:07:23.329Z,3133.44
2023-12-03T09:08:13.327Z,3133.44
2023-12-03T09:09:13.238Z,2937.60
2023-12-03T09:10:13.334Z,2937.60
2023-12-03T09:11:13.392Z,2545.92
2023-12-03T09:12:13.249Z,1958.40
2023-12-03T09:13:13.540Z,1958.40
2023-12-03T09:14:13.636Z,1958.40
2023-12-03T09:15:13.834Z,2154.24
2023-12-03T09:16:14.009Z,2350.08
2023-12-03T09:17:12.970Z,2154.24
2023-12-03T09:18:13.012Z,1958.40
2023-12-03T09:19:13.089Z,2545.92
2023-12-03T09:20:13.082Z,3525.12
2023-12-03T09:21:13.235Z,4308.48
2023-12-03T09:22:13.588Z,4308.48
2023-12-03T09:23:13.864Z,4308.48
2023-12-03T09:24:13.822Z,4308.48
2023-12-03T09:25:13.650Z,4308.48
2023-12-03T09:26:13.499Z,3916.80
2023-12-03T09:27:33.474Z,3916.80
2023-12-03T09:28:13.500Z,5091.84
2023-12-03T09:29:13.671Z,2937.60
2023-12-03T09:30:13.442Z,2350.08
2023-12-03T09:31:13.279Z,2545.92
2023-12-03T09:32:13.410Z,4308.48
2023-12-03T09:33:13.591Z,4308.48
2023-12-03T09:34:13.897Z,4700.16
2023-12-03T09:35:12.891Z,4700.16
2023-12-03T09:36:13.083Z,7050.24
2023-12-03T09:37:12.944Z,5483.52
2023-12-03T09:38:12.893Z,5091.84
2023-12-03T09:39:12.772Z,6266.88
2023-12-03T09:40:13.941Z,6266.88
2023-12-03T09:41:12.941Z,6266.88
2023-12-03T09:42:13.067Z,6266.88
2023-12-03T09:43:13.211Z,5875.20
2023-12-03T09:44:13.126Z,4700.16
2023-12-03T09:45:13.125Z,4700.16
2023-12-03T09:46:13.128Z,4700.16
2023-12-03T09:47:12.937Z,4700.16
2023-12-03T09:48:13.314Z,4700.16
2023-12-03T09:49:13.141Z,4700.16
2023-12-03T09:50:14.582Z,4700.16
2023-12-03T09:51:13.796Z,4700.16
2023-12-03T09:52:14.061Z,5091.84
2023-12-03T09:53:13.158Z,5091.84
2023-12-03T09:54:13.154Z,5091.84
2023-12-03T09:55:13.094Z,4700.16
2023-12-03T09:56:13.302Z,5091.84
2023-12-03T09:57:13.431Z,5091.84
2023-12-03T09:58:13.489Z,5091.84
2023-12-03T09:59:13.246Z,5091.84
2023-12-03T10:00:13.133Z,5091.84
2023-12-03T10:01:13.144Z,5091.84
2023-12-03T10:02:13.282Z,5091.84
2023-12-03T10:03:13.147Z,5091.84
2023-12-03T10:04:13.061Z,5091.84
2023-12-03T10:05:13.262Z,5091.84
2023-12-03T10:06:13.272Z,5091.84
2023-12-03T10:07:13.396Z,5483.52
2023-12-03T10:08:13.343Z,5483.52
2023-12-03T10:09:13.485Z,5483.52
2023-12-03T10:10:13.792Z,5483.52
2023-12-03T10:11:13.789Z,5483.52
2023-12-03T10:12:13.969Z,5483.52
2023-12-03T10:13:12.911Z,5483.52
2023-12-03T10:14:12.921Z,5483.52
2023-12-03T10:15:13.151Z,5483.52
2023-12-03T10:16:13.323Z,5483.52
2023-12-03T10:17:13.460Z,5483.52
2023-12-03T10:18:13.595Z,5483.52
2023-12-03T10:19:13.851Z,5483.52
2023-12-03T10:20:13.242Z,5483.52
2023-12-03T10:21:15.138Z,5483.52
2023-12-03T10:23:03.981Z,5483.52
2023-12-03T10:23:14.053Z,5875.20
2023-12-03T10:24:12.968Z,5875.20
2023-12-03T10:25:12.838Z,5875.20
2023-12-03T10:26:13.740Z,5483.52
2023-12-03T10:27:45.159Z,5875.20
2023-12-03T10:28:13.296Z,5875.20
2023-12-03T10:29:13.269Z,6266.88
2023-12-03T10:30:13.358Z,6266.88
2023-12-03T10:31:13.105Z,6266.88
2023-12-03T10:32:12.916Z,6266.88
2023-12-03T10:33:13.111Z,6266.88
2023-12-03T10:34:13.231Z,6266.88
2023-12-03T10:35:13.338Z,5875.20
2023-12-03T10:36:13.427Z,6266.88
2023-12-03T10:37:13.344Z,5483.52
2023-12-03T10:38:13.774Z,5091.84
2023-12-03T10:39:13.568Z,5091.84
2023-12-03T10:40:13.579Z,5483.52
2023-12-03T10:41:13.558Z,5483.52
2023-12-03T10:42:13.974Z,5483.52
2023-12-03T10:43:12.994Z,5483.52
2023-12-03T10:44:12.889Z,5483.52
2023-12-03T10:45:12.964Z,5091.84
2023-12-03T10:46:13.180Z,5875.20
2023-12-03T10:47:14.253Z,5483.52
2023-12-03T10:48:13.167Z,5483.52
2023-12-03T10:49:13.268Z,5483.52
2023-12-03T10:50:13.180Z,5483.52
2023-12-03T10:51:13.108Z,5483.52
2023-12-03T10:52:13.078Z,6266.88
2023-12-03T10:53:13.050Z,6266.88
2023-12-03T10:54:12.861Z,7050.24
2023-12-03T10:55:13.914Z,6266.88
2023-12-03T10:56:12.891Z,6266.88
2023-12-03T10:57:12.737Z,5875.20
2023-12-03T10:58:13.857Z,5483.52
2023-12-03T10:59:13.815Z,5875.20
2023-12-03T11:00:13.843Z,5483.52
2023-12-03T11:01:13.763Z,5483.52
2023-12-03T11:02:13.838Z,5483.52
2023-12-03T11:03:14.251Z,5091.84
2023-12-03T11:04:13.258Z,5091.84
2023-12-03T11:05:13.202Z,5091.84
2023-12-03T11:06:12.996Z,5091.84
2023-12-03T11:07:13.015Z,5483.52
2023-12-03T11:08:12.923Z,5091.84
2023-12-03T11:09:13.171Z,5091.84
2023-12-03T11:10:12.985Z,5483.52
2023-12-03T11:11:12.843Z,5483.52
2023-12-03T11:12:13.772Z,5483.52
2023-12-03T11:13:13.509Z,5483.52
2023-12-03T11:14:13.327Z,5483.52
2023-12-03T11:15:13.173Z,5483.52
2023-12-03T11:16:13.016Z,5875.20
2023-12-03T11:17:12.803Z,6266.88
2023-12-03T11:18:14.605Z,5875.20
2023-12-03T11:19:13.791Z,5875.20
2023-12-03T11:20:13.759Z,6266.88
2023-12-03T11:21:13.718Z,6266.88
2023-12-03T11:22:13.519Z,6266.88
2023-12-03T11:23:13.617Z,7050.24
2023-12-03T11:24:13.442Z,6266.88
2023-12-03T11:25:13.626Z,6266.88
2023-12-03T11:26:13.762Z,7050.24
2023-12-03T11:27:18.726Z,6266.88
2023-12-03T11:28:14.105Z,6266.88
2023-12-03T11:29:13.300Z,7050.24
2023-12-03T11:30:13.325Z,6266.88
2023-12-03T11:31:13.317Z,7050.24
2023-12-03T11:32:13.180Z,7050.24
2023-12-03T11:33:52.517Z,7050.24
2023-12-03T11:34:18.336Z,7050.24
2023-12-03T11:35:13.482Z,6266.88
2023-12-03T11:36:13.965Z,6266.88
2023-12-03T11:37:13.221Z,5091.84
2023-12-03T11:38:13.228Z,4700.16
2023-12-03T11:39:13.317Z,4700.16
2023-12-03T11:40:18.359Z,4700.16
2023-12-03T11:41:13.233Z,4700.16
2023-12-03T11:42:13.157Z,4700.16
2023-12-03T11:43:16.159Z,5091.84
2023-12-03T11:44:18.186Z,5875.20
2023-12-03T11:45:13.370Z,5875.20
2023-12-03T11:46:13.309Z,5091.84
2023-12-03T11:47:13.708Z,5483.52
2023-12-03T11:48:20.726Z,5091.84
2023-12-03T11:49:14.450Z,5483.52
2023-12-03T11:50:47.564Z,5091.84
2023-12-03T11:51:18.289Z,5483.52
2023-12-03T11:52:13.299Z,5483.52
2023-12-03T11:53:27.468Z,5875.20
2023-12-03T11:54:13.347Z,6266.88
2023-12-03T11:55:15.184Z,5875.20
2023-12-03T11:56:13.720Z,5875.20
2023-12-03T11:57:13.817Z,5091.84
2023-12-03T11:58:13.865Z,5091.84
2023-12-03T11:59:13.732Z,4700.16
2023-12-03T12:00:19.352Z,3133.44
2023-12-03T12:01:13.352Z,3133.44
2023-12-03T12:02:24.203Z,3525.12
2023-12-03T12:03:13.052Z,3133.44
2023-12-03T12:04:26.505Z,3525.12
2023-12-03T12:05:13.656Z,2545.92
2023-12-03T12:06:19.248Z,2545.92
2023-12-03T12:07:29.203Z,2545.92
2023-12-03T12:08:13.333Z,2937.60
2023-12-03T12:09:13.355Z,2545.92
2023-12-03T12:10:13.210Z,2350.08
2023-12-03T12:11:13.164Z,2545.92
2023-12-03T12:12:13.040Z,2545.92
2023-12-03T12:13:12.921Z,2545.92
2023-12-03T12:14:17.904Z,3525.12
2023-12-03T12:15:13.022Z,3916.80
2023-12-03T12:16:12.926Z,4308.48
2023-12-03T12:17:12.986Z,4700.16
2023-12-03T12:18:12.876Z,4700.16
2023-12-03T12:19:13.852Z,4700.16
2023-12-03T12:20:19.621Z,5091.84
2023-12-03T12:21:13.299Z,5091.84
2023-12-03T12:22:48.649Z,5091.84
2023-12-03T12:23:13.502Z,4700.16
2023-12-03T12:24:13.609Z,4308.48
2023-12-03T12:25:13.438Z,5091.84
2023-12-03T12:26:33.445Z,4700.16
2023-12-03T12:27:13.844Z,4700.16
2023-12-03T12:28:14.905Z,4700.16
2023-12-03T12:29:13.139Z,4308.48
2023-12-03T12:30:22.101Z,3916.80
2023-12-03T12:31:13.717Z,3525.12
2023-12-03T12:32:13.630Z,3525.12
2023-12-03T12:33:23.501Z,3525.12
2023-12-03T12:34:13.592Z,3133.44
2023-12-03T12:35:13.504Z,3133.44
2023-12-03T12:36:13.665Z,3133.44
2023-12-03T12:37:13.419Z,3133.44
2023-12-03T12:38:13.563Z,3133.44
2023-12-03T12:39:13.614Z,3525.12
2023-12-03T12:40:13.595Z,3916.80
2023-12-03T12:41:13.558Z,3916.80
2023-12-03T12:42:13.312Z,4308.48
2023-12-03T12:43:13.309Z,5091.84
2023-12-03T12:44:13.236Z,5483.52
2023-12-03T12:45:13.351Z,5483.52
2023-12-03T12:46:18.347Z,5483.52
2023-12-03T12:47:13.190Z,5091.84
2023-12-03T12:48:13.063Z,5483.52
2023-12-03T12:49:13.449Z,5483.52
2023-12-03T12:50:14.021Z,4308.48
2023-12-03T12:51:13.185Z,3916.80