createdAt,value
2018-12-27T00:08:43.335Z,26.17
2018-12-27T00:11:13.147Z,31.87
2018-12-27T00:19:38.113Z,42.53
2018-12-27T00:22:07.960Z,64.90
2018-12-27T00:24:37.819Z,61.27
2018-12-27T00:27:07.653Z,51.97
2018-12-27T00:29:37.657Z,35.27
2018-12-27T00:37:43.652Z,67.23
2018-12-27T00:40:13.264Z,36.83
2018-12-27T00:43:19.278Z,43.17
2018-12-27T00:48:38.034Z,61.17
2018-12-27T00:58:16.985Z,32.67
2018-12-27T01:04:47.955Z,40.07
2018-12-27T01:07:17.566Z,47.33
2018-12-27T01:12:59.191Z,89.73
2018-12-27T01:15:28.850Z,38.73
2018-12-27T01:17:58.962Z,40.40
2018-12-27T01:20:29.166Z,36.93
2018-12-27T01:29:38.580Z,43.53
2018-12-27T01:32:08.165Z,34.33
2018-12-27T01:34:38.064Z,122.10
2018-12-27T01:37:08.385Z,39.37
2018-12-27T01:39:37.995Z,48.00
2018-12-27T01:52:14.772Z,57.80
2018-12-27T01:54:44.712Z,37.43
2018-12-27T01:57:14.456Z,55.10
2018-12-27T01:59:44.630Z,96.30
2018-12-27T02:02:14.509Z,88.33
2018-12-27T02:04:44.336Z,45.03
2018-12-27T02:10:08.398Z,48.80
2018-12-27T02:12:38.130Z,50.10
2018-12-27T02:15:08.059Z,38.43
2018-12-27T02:17:37.866Z,28.33
2018-12-27T02:23:20.933Z,40.33
2018-12-27T02:29:01.924Z,34.47
2018-12-27T02:31:31.742Z,68.47
2018-12-27T02:37:13.440Z,44.23
2018-12-27T02:39:43.382Z,43.17
2018-12-27T02:42:12.971Z,49.80
2018-12-27T02:44:43.240Z,62.53
2018-12-27T02:47:13.207Z,51.30
2018-12-27T02:49:43.323Z,54.83
2018-12-27T02:52:13.349Z,39.90
2018-12-27T02:58:10.389Z,47.13
2018-12-27T03:20:01.090Z,103.93
2018-12-27T03:22:31.031Z,64.07
2018-12-27T03:25:00.735Z,61.53
2018-12-27T03:27:30.872Z,62.13
2018-12-27T03:36:52.331Z,104.27
2018-12-27T03:42:34.153Z,62.50
2018-12-27T03:47:39.846Z,91.43
2018-12-27T03:50:09.562Z,75.70
2018-12-27T03:52:59.944Z,56.70
2018-12-27T03:55:29.619Z,76.93
2018-12-27T03:57:59.310Z,73.93
2018-12-27T04:07:13.351Z,62.43
2018-12-27T04:12:25.649Z,77.10
2018-12-27T04:14:55.438Z,62.40
2018-12-27T04:17:24.992Z,71.17
2018-12-27T04:19:54.768Z,64.20
2018-12-27T04:22:24.698Z,71.77
2018-12-27T04:28:08.463Z,57.57
2018-12-27T04:37:39.242Z,49.07
2018-12-27T04:43:03.278Z,80.50
2018-12-27T04:45:53.158Z,45.90
2018-12-27T04:48:23.865Z,55.17
2018-12-27T04:50:53.758Z,55.63
2018-12-27T04:53:23.670Z,53.97
2018-12-27T04:55:54.275Z,62.17
2018-12-27T04:58:24.014Z,60.00
2018-12-27T05:00:53.540Z,95.93
2018-12-27T05:03:23.355Z,86.23
2018-12-27T05:05:53.450Z,57.33
2018-12-27T05:08:22.995Z,59.60
2018-12-27T05:10:53.473Z,69.43
2018-12-27T05:13:23.342Z,60.43
2018-12-27T05:15:52.875Z,103.90
2018-12-27T05:22:04.404Z,58.50
2018-12-27T05:24:34.065Z,61.23
2018-12-27T05:29:39.691Z,71.07
2018-12-27T05:32:31.852Z,51.93
2018-12-27T05:35:01.731Z,120.73
2018-12-27T05:37:31.320Z,151.40
2018-12-27T05:40:00.850Z,68.40
2018-12-27T05:42:51.133Z,64.87
2018-12-27T05:45:59.973Z,50.60
2018-12-27T05:51:27.948Z,40.17
2018-12-27T06:00:49.512Z,27.17
2018-12-27T06:03:19.194Z,56.63
2018-12-27T06:19:00.801Z,65.10
2018-12-27T06:21:30.376Z,27.83
2018-12-27T06:24:00.118Z,27.90
2018-12-27T06:26:29.923Z,27.73
2018-12-27T06:28:59.395Z,24.50
2018-12-27T06:31:49.525Z,32.47
2018-12-27T06:37:12.489Z,36.13
2018-12-27T06:40:19.881Z,43.00
2018-12-27T06:42:49.894Z,49.47
2018-12-27T07:09:28.877Z,40.23
2018-12-27T07:11:58.495Z,49.60
2018-12-27T07:14:48.643Z,36.93
2018-12-27T07:21:02.237Z,89.37
2018-12-27T07:23:32.064Z,73.73
2018-12-27T07:26:22.145Z,96.03
2018-12-27T07:32:06.179Z,61.27
2018-12-27T07:34:35.635Z,36.77
2018-12-27T07:47:12.893Z,39.70
2018-12-27T07:49:42.536Z,39.83
2018-12-27T07:55:27.035Z,28.03
2018-12-27T08:00:58.543Z,30.57
2018-12-27T08:03:28.295Z,45.77
2018-12-27T08:05:57.803Z,41.70
2018-12-27T08:11:39.137Z,37.63
2018-12-27T08:17:23.994Z,29.30
2018-12-27T08:19:53.800Z,27.93
2018-12-27T08:22:23.553Z,27.17
2018-12-27T08:25:12.287Z,29.20
2018-12-27T08:28:02.255Z,38.13
2018-12-27T08:30:32.301Z,22.23
2018-12-27T08:39:16.675Z,24.27
2018-12-27T08:41:46.232Z,22.27
2018-12-27T08:53:30.357Z,24.63
2018-12-27T08:56:37.759Z,23.17
2018-12-27T09:02:29.643Z,26.37
2018-12-27T09:11:27.283Z,26.40
2018-12-27T09:13:56.926Z,27.13
2018-12-27T09:16:26.418Z,32.73
2018-12-27T09:24:40.817Z,27.97
2018-12-27T09:27:10.837Z,23.20
2018-12-27T10:14:07.186Z,24.87
2018-12-27T10:19:30.459Z,23.40
2018-12-27T10:24:53.248Z,20.80
2018-12-27T10:38:32.277Z,25.07
2018-12-27T10:41:02.543Z,22.80
2018-12-27T10:43:31.999Z,20.17
2018-12-27T10:52:56.438Z,24.40
2018-12-27T10:55:25.958Z,22.20
2018-12-27T11:12:07.138Z,21.80
2018-12-27T11:14:36.850Z,21.10
2018-12-27T11:17:06.271Z,29.50
2018-12-27T11:26:15.315Z,24.93
2018-12-27T11:29:04.175Z,27.30
2018-12-27T11:38:24.848Z,25.87
2018-12-27T11:47:11.028Z,23.23
2018-12-27T12:06:55.428Z,21.27
2018-12-27T12:16:04.620Z,21.10
2018-12-27T12:38:32.840Z,19.47
2018-12-27T12:47:04.630Z,24.20
2018-12-27T12:49:34.404Z,25.60
2018-12-27T12:59:05.220Z,23.40
2018-12-27T13:21:52.368Z,20.80
2018-12-27T13:24:21.872Z,20.43
2018-12-27T13:27:10.655Z,20.27
2018-12-27T13:29:40.121Z,17.50
2018-12-27T13:51:26.509Z,24.63
2018-12-27T13:53:55.981Z,16.57
2018-12-27T13:56:25.498Z,23.23
2018-12-27T13:58:55.593Z,21.27
2018-12-27T14:04:48.550Z,23.20
2018-12-27T14:07:18.044Z,28.43
2018-12-27T14:09:47.815Z,24.60
2018-12-27T14:33:43.901Z,24.60
2018-12-27T14:36:13.384Z,22.90
2018-12-27T14:38:42.932Z,24.17
2018-12-27T14:41:12.859Z,20.50
2018-12-27T14:43:42.416Z,20.37
2018-12-27T14:56:20.239Z,23.40
2018-12-27T15:01:25.407Z,21.17
2018-12-27T15:07:04.834Z,23.87
2018-12-27T15:09:34.282Z,14.57
2018-12-27T15:12:04.159Z,21.27
2018-12-27T15:14:33.900Z,18.00
2018-12-27T15:19:57.049Z,19.67
2018-12-27T15:27:44.807Z,20.17
2018-12-27T15:30:14.611Z,18.57
2018-12-27T15:32:44.217Z,19.93
2018-12-27T15:35:14.261Z,16.67
2018-12-27T15:40:53.308Z,18.13
2018-12-27T15:59:56.390Z,19.30
2018-12-27T16:09:34.974Z,15.20
2018-12-27T16:12:04.674Z,14.23
2018-12-27T16:21:07.786Z,15.87
2018-12-27T16:23:37.402Z,18.30
2018-12-27T16:54:28.449Z,24.53
2018-12-27T17:03:50.633Z,24.57
2018-12-27T17:06:20.312Z,23.37
2018-12-27T17:18:51.614Z,24.37
2018-12-27T18:03:00.301Z,24.77
2018-12-27T18:24:15.715Z,26.30
2018-12-27T18:46:40.010Z,21.57
2018-12-27T19:05:24.289Z,15.03
2018-12-27T19:27:39.006Z,20.60
2018-12-27T19:42:50.881Z,26.23
2018-12-27T19:55:45.285Z,25.77
2018-12-27T20:18:50.601Z,32.17
2018-12-27T20:57:30.554Z,27.63
2018-12-27T21:00:00.279Z,33.07
2018-12-27T21:02:29.863Z,44.70
2018-12-27T21:09:10.509Z,33.47
2018-12-27T21:11:40.228Z,31.10
2018-12-27T21:14:09.973Z,37.77
2018-12-27T21:16:40.390Z,28.47
2018-12-27T21:19:10.275Z,26.60
2018-12-27T21:21:40.062Z,33.60
2018-12-27T21:24:10.041Z,29.23
2018-12-27T21:26:39.942Z,29.17
2018-12-27T21:29:10.645Z,29.47
2018-12-27T21:31:40.711Z,25.40
2018-12-27T21:34:10.179Z,30.63
2018-12-27T21:36:39.770Z,44.23
2018-12-27T21:39:09.872Z,49.93
2018-12-27T21:41:39.515Z,32.50
2018-12-27T21:44:09.291Z,31.90
2018-12-27T21:46:39.617Z,30.43
2018-12-27T21:49:09.505Z,25.90
2018-12-27T21:51:39.162Z,28.27
2018-12-27T21:54:08.905Z,29.90
2018-12-27T21:56:38.699Z,25.97
2018-12-27T21:59:08.634Z,31.13
2018-12-27T22:01:38.456Z,33.37
2018-12-27T22:04:08.515Z,27.07
2018-12-27T22:06:38.264Z,27.20
2018-12-27T22:09:08.619Z,31.43
2018-12-27T22:11:38.573Z,26.23
2018-12-27T22:14:08.132Z,26.73
2018-12-27T22:16:37.990Z,23.43
2018-12-27T22:19:07.934Z,27.17
2018-12-27T22:21:37.819Z,28.60
2018-12-27T22:24:07.833Z,28.03
2018-12-27T22:26:37.717Z,22.27
2018-12-27T22:29:07.463Z,29.37
2018-12-27T22:31:37.300Z,34.43
2018-12-27T22:34:07.265Z,26.47
2018-12-27T22:36:37.234Z,26.37
2018-12-27T22:39:08.817Z,25.97
2018-12-27T22:41:38.420Z,27.17
2018-12-27T22:44:08.463Z,38.10
2018-12-27T22:46:38.375Z,23.03
2018-12-27T22:49:08.431Z,32.53
2018-12-27T22:51:38.293Z,24.00
2018-12-27T22:54:08.235Z,25.53
2018-12-27T22:56:38.093Z,24.23
2018-12-27T22:59:07.867Z,29.07
2018-12-27T23:01:37.951Z,27.03
2018-12-27T23:04:08.051Z,25.03
2018-12-27T23:06:38.337Z,23.97
2018-12-27T23:09:08.425Z,21.73
2018-12-27T23:11:38.110Z,22.80
2018-12-27T23:14:07.903Z,21.83
2018-12-27T23:16:37.765Z,25.27
2018-12-27T23:19:07.461Z,19.47
2018-12-27T23:21:37.378Z,27.40
2018-12-27T23:24:07.141Z,28.53
2018-12-27T23:26:36.967Z,22.43
2018-12-27T23:29:06.562Z,22.77
2018-12-27T23:31:36.069Z,26.17
2018-12-27T23:34:06.002Z,28.63
2018-12-27T23:36:35.992Z,24.03
2018-12-27T23:39:07.520Z,19.43
2018-12-27T23:41:37.616Z,21.30
2018-12-27T23:44:07.756Z,22.13
2018-12-27T23:46:37.974Z,22.23
2018-12-27T23:49:11.142Z,23.70
2018-12-27T23:51:41.658Z,17.83
2018-12-27T23:54:11.375Z,18.47
2018-12-27T23:56:41.344Z,23.13
2018-12-27T23:59:11.320Z,26.27
