createdAt,value
2022-12-24T00:00:48.394Z,70.68
2022-12-24T00:03:54.704Z,70.80
2022-12-24T00:07:01.021Z,70.74
2022-12-24T00:10:05.952Z,70.90
2022-12-24T00:13:12.144Z,70.88
2022-12-24T00:16:18.507Z,70.61
2022-12-24T00:19:23.200Z,70.56
2022-12-24T00:22:29.443Z,70.86
2022-12-24T00:25:35.631Z,71.02
2022-12-24T00:28:41.882Z,71.02
2022-12-24T00:31:46.544Z,71.02
2022-12-24T00:34:52.773Z,71.16
2022-12-24T00:37:59.256Z,71.23
2022-12-24T00:41:24.753Z,71.37
2022-12-24T00:44:31.519Z,71.45
2022-12-24T00:47:38.232Z,71.56
2022-12-24T00:50:44.533Z,71.55
2022-12-24T00:53:49.349Z,71.64
2022-12-24T00:56:55.622Z,71.67
2022-12-24T01:00:00.184Z,71.49
2022-12-24T01:03:06.556Z,71.64
2022-12-24T01:06:15.821Z,71.46
2022-12-24T01:09:22.129Z,71.38
2022-12-24T01:12:26.755Z,71.43
2022-12-24T01:15:33.092Z,71.62
2022-12-24T01:18:37.742Z,71.60
2022-12-24T01:21:44.012Z,71.89
2022-12-24T01:24:48.775Z,72.28
2022-12-24T01:27:55.061Z,72.56
2022-12-24T01:30:59.779Z,72.16
2022-12-24T01:34:06.121Z,70.50
2022-12-24T01:37:12.443Z,68.43
2022-12-24T01:40:40.959Z,66.64
2022-12-24T01:43:47.336Z,67.11
2022-12-24T01:46:53.454Z,68.18
2022-12-24T01:50:13.676Z,68.95
2022-12-24T01:53:20.574Z,69.38
2022-12-24T01:56:28.253Z,69.48
2022-12-24T01:59:36.759Z,69.33
2022-12-24T02:02:45.945Z,69.01
2022-12-24T02:05:55.860Z,68.85
2022-12-24T02:09:02.189Z,68.69
2022-12-24T02:12:07.714Z,68.74
2022-12-24T02:15:17.334Z,68.93
2022-12-24T02:18:33.628Z,68.59
2022-12-24T02:21:51.284Z,68.60
2022-12-24T02:25:20.369Z,68.79
2022-12-24T02:28:47.056Z,69.26
2022-12-24T02:31:57.249Z,69.15
2022-12-24T02:35:11.606Z,68.89
2022-12-24T02:38:25.841Z,68.44
2022-12-24T02:41:50.310Z,68.15
2022-12-24T02:45:03.112Z,68.35
2022-12-24T02:48:10.573Z,68.28
2022-12-24T02:51:17.261Z,68.93
2022-12-24T02:54:24.040Z,68.19
2022-12-24T02:57:42.598Z,68.91
2022-12-24T03:01:16.421Z,69.37
2022-12-24T03:04:40.622Z,68.13
2022-12-24T03:07:55.200Z,69.46
2022-12-24T03:11:09.671Z,69.54
2022-12-24T03:14:17.630Z,69.74
2022-12-24T03:17:24.606Z,70.60
2022-12-24T03:20:37.218Z,70.41
2022-12-24T03:23:43.888Z,70.24
2022-12-24T03:26:50.958Z,70.23
2022-12-24T03:29:58.442Z,70.68
2022-12-24T03:33:04.779Z,71.43
2022-12-24T03:36:10.317Z,71.59
2022-12-24T03:39:16.776Z,71.56
2022-12-24T03:42:23.023Z,70.32
2022-12-24T03:45:29.281Z,70.64
2022-12-24T03:48:34.377Z,69.21
2022-12-24T03:51:40.622Z,68.93
2022-12-24T03:54:45.107Z,69.58
2022-12-24T03:57:51.868Z,70.05
2022-12-24T04:00:58.245Z,69.98
2022-12-24T04:04:02.755Z,69.32
2022-12-24T04:07:09.508Z,69.42
2022-12-24T04:10:17.054Z,69.14
2022-12-24T04:13:23.436Z,69.34
2022-12-24T04:16:28.084Z,68.68
2022-12-24T04:19:34.350Z,68.76
2022-12-24T04:22:38.895Z,68.51
2022-12-24T04:25:45.049Z,68.77
2022-12-24T04:28:51.240Z,69.43
2022-12-24T04:31:57.558Z,69.99
2022-12-24T04:35:02.238Z,70.31
2022-12-24T04:38:08.821Z,70.69
2022-12-24T04:41:23.124Z,70.88
2022-12-24T04:44:30.508Z,71.30
2022-12-24T04:47:35.011Z,71.50
2022-12-24T04:50:41.321Z,71.72
2022-12-24T04:53:46.348Z,72.18
2022-12-24T04:56:52.847Z,72.56
2022-12-24T04:59:59.107Z,71.90
2022-12-24T05:03:03.575Z,71.91
2022-12-24T05:06:13.651Z,72.46
2022-12-24T05:09:19.863Z,72.04
2022-12-24T05:12:26.182Z,70.49
2022-12-24T05:15:30.680Z,69.73
2022-12-24T05:18:36.995Z,69.91
2022-12-24T05:21:41.825Z,69.66
2022-12-24T05:25:05.273Z,69.69
2022-12-24T05:28:11.592Z,69.37
2022-12-24T05:31:16.321Z,69.32
2022-12-24T05:34:22.596Z,69.26
2022-12-24T05:37:28.881Z,69.14
2022-12-24T05:40:33.427Z,69.16
2022-12-24T05:43:39.827Z,69.46
2022-12-24T05:46:46.335Z,69.31
2022-12-24T05:49:52.703Z,69.12
2022-12-24T05:52:59.678Z,68.76
2022-12-24T05:56:11.373Z,68.82
2022-12-24T05:59:17.687Z,69.36
2022-12-24T06:02:22.369Z,69.67
2022-12-24T06:05:28.688Z,70.09
2022-12-24T06:08:35.914Z,70.38
2022-12-24T06:11:42.275Z,70.43
2022-12-24T06:14:46.769Z,69.77
2022-12-24T06:17:52.933Z,69.00
2022-12-24T06:21:00.375Z,67.69
2022-12-24T06:24:07.616Z,67.53
2022-12-24T06:27:13.853Z,67.65
2022-12-24T06:30:20.343Z,67.66
2022-12-24T06:33:26.724Z,67.52
2022-12-24T06:36:32.999Z,67.70
2022-12-24T06:39:37.486Z,67.31
2022-12-24T06:42:43.800Z,67.88
2022-12-24T06:45:48.894Z,67.99
2022-12-24T06:48:56.105Z,67.94
2022-12-24T06:52:02.304Z,68.48
2022-12-24T06:55:10.476Z,68.54
2022-12-24T06:58:16.953Z,68.68
2022-12-24T07:01:24.415Z,69.13
2022-12-24T07:04:31.260Z,69.27
2022-12-24T07:07:38.484Z,69.31
2022-12-24T07:10:50.543Z,69.23
2022-12-24T07:14:00.134Z,69.69
2022-12-24T07:17:06.852Z,69.92
2022-12-24T07:20:15.885Z,69.81
2022-12-24T07:23:22.234Z,69.80
2022-12-24T07:26:26.729Z,69.99
2022-12-24T07:29:33.246Z,69.91
2022-12-24T07:32:39.463Z,69.92
2022-12-24T07:35:48.515Z,69.97
2022-12-24T07:38:58.550Z,69.53
2022-12-24T07:42:08.177Z,69.30
2022-12-24T07:45:14.888Z,69.55
2022-12-24T07:48:21.192Z,69.86
2022-12-24T07:51:25.718Z,70.04
2022-12-24T07:54:31.959Z,69.76
2022-12-24T07:57:38.210Z,69.73
2022-12-24T08:00:42.719Z,69.85
2022-12-24T08:03:51.545Z,69.87
2022-12-24T08:06:57.941Z,70.10
2022-12-24T08:10:04.323Z,70.30
2022-12-24T08:13:11.084Z,70.34
2022-12-24T08:16:17.432Z,70.27
2022-12-24T08:19:21.967Z,69.76
2022-12-24T08:22:28.247Z,70.03
2022-12-24T08:25:32.797Z,70.62
2022-12-24T08:28:39.344Z,70.59
2022-12-24T08:31:45.675Z,69.74
2022-12-24T08:34:50.272Z,71.08
2022-12-24T08:37:56.488Z,72.62
2022-12-24T08:41:02.591Z,73.62
2022-12-24T08:44:09.013Z,75.24
2022-12-24T08:47:15.283Z,76.69
2022-12-24T08:50:21.890Z,77.32
2022-12-24T08:53:28.161Z,77.41
2022-12-24T08:56:34.525Z,77.30
2022-12-24T08:59:40.748Z,77.25
2022-12-24T09:02:47.176Z,76.71
2022-12-24T09:05:54.205Z,76.15
2022-12-24T09:09:00.494Z,75.39
2022-12-24T09:12:05.155Z,75.11
2022-12-24T09:15:14.325Z,75.21
2022-12-24T09:18:20.667Z,74.95
2022-12-24T09:21:25.121Z,74.43
2022-12-24T09:24:31.261Z,73.91
2022-12-24T09:27:37.579Z,73.43
2022-12-24T09:30:42.115Z,72.55
2022-12-24T09:33:50.850Z,72.88
2022-12-24T09:36:57.111Z,71.91
2022-12-24T09:40:01.641Z,72.01
2022-12-24T09:43:14.969Z,71.61
2022-12-24T09:46:28.257Z,71.08
2022-12-24T09:49:42.044Z,71.17
2022-12-24T09:52:49.740Z,70.93
2022-12-24T09:56:00.464Z,69.62
2022-12-24T09:59:08.340Z,69.90
2022-12-24T10:02:18.576Z,69.71
2022-12-24T10:05:35.696Z,69.16
2022-12-24T10:08:57.780Z,69.08
2022-12-24T10:12:12.222Z,68.37
2022-12-24T10:15:25.785Z,68.25
2022-12-24T10:18:44.315Z,68.03
2022-12-24T10:22:09.392Z,67.78
2022-12-24T10:25:22.380Z,67.93
2022-12-24T10:28:35.764Z,68.06
2022-12-24T10:31:47.638Z,68.15
2022-12-24T10:34:59.654Z,68.41
2022-12-24T10:38:06.191Z,68.34
2022-12-24T10:41:13.128Z,68.30
2022-12-24T10:44:24.768Z,67.84
2022-12-24T10:47:32.967Z,67.81
2022-12-24T10:50:44.381Z,67.07
2022-12-24T10:53:53.291Z,66.79
2022-12-24T10:57:02.541Z,66.94
2022-12-24T11:00:20.175Z,66.88
2022-12-24T11:03:31.343Z,66.51
2022-12-24T11:06:55.799Z,66.36
2022-12-24T11:10:03.526Z,65.55
2022-12-24T11:13:40.168Z,65.49
2022-12-24T11:16:53.537Z,65.45
2022-12-24T11:20:02.629Z,64.91
2022-12-24T11:23:17.739Z,64.70
2022-12-24T11:26:27.633Z,64.61
2022-12-24T11:29:33.906Z,64.24
2022-12-24T11:32:40.071Z,64.33
2022-12-24T11:35:47.847Z,64.61
2022-12-24T11:38:58.145Z,63.66
2022-12-24T11:42:04.899Z,63.71
2022-12-24T11:45:22.785Z,64.04
2022-12-24T11:48:35.065Z,63.78
2022-12-24T11:51:58.926Z,63.23
2022-12-24T11:55:20.079Z,62.95
2022-12-24T11:58:34.063Z,62.91
2022-12-24T12:01:47.887Z,63.07
2022-12-24T12:04:57.369Z,63.05
2022-12-24T12:08:15.402Z,62.69
2022-12-24T12:11:22.349Z,62.53
2022-12-24T12:14:34.092Z,62.68
2022-12-24T12:17:45.691Z,62.26
2022-12-24T12:20:54.333Z,62.33
2022-12-24T12:24:05.096Z,62.23
2022-12-24T12:27:20.655Z,62.19
2022-12-24T12:30:27.633Z,62.45
2022-12-24T12:33:39.127Z,63.04
2022-12-24T12:36:48.466Z,63.04
2022-12-24T12:39:55.297Z,63.38
2022-12-24T12:43:14.338Z,63.55
2022-12-24T12:46:30.309Z,63.85
2022-12-24T12:49:44.496Z,64.02
2022-12-24T12:53:04.744Z,64.13
2022-12-24T12:56:23.995Z,64.06
2022-12-24T12:59:36.606Z,63.85
2022-12-24T13:03:01.501Z,64.06
2022-12-24T13:06:32.479Z,64.63
2022-12-24T13:09:56.723Z,64.59
2022-12-24T13:13:26.806Z,64.40
2022-12-24T13:17:04.937Z,64.31
2022-12-24T13:20:22.998Z,64.28
2022-12-24T13:23:29.632Z,64.21
2022-12-24T13:26:35.993Z,64.46
2022-12-24T13:29:56.996Z,64.66
2022-12-24T13:33:03.909Z,64.84
2022-12-24T13:36:14.217Z,64.87
2022-12-24T13:39:23.309Z,65.06
2022-12-24T13:42:53.228Z,65.04
2022-12-24T13:45:59.275Z,65.07
2022-12-24T13:49:18.828Z,65.29
2022-12-24T13:52:31.435Z,66.10
2022-12-24T13:55:37.815Z,67.05
2022-12-24T13:58:46.690Z,67.60
2022-12-24T14:01:53.326Z,67.91
2022-12-24T14:05:21.848Z,67.96
2022-12-24T14:08:36.683Z,68.11
2022-12-24T14:12:27.841Z,67.95
2022-12-24T14:16:04.366Z,67.94
2022-12-24T14:19:17.379Z,68.34
2022-12-24T14:22:34.429Z,68.25
2022-12-24T14:25:42.887Z,68.54
2022-12-24T14:28:55.676Z,68.58
2022-12-24T14:32:04.410Z,68.97
2022-12-24T14:35:17.871Z,69.10
2022-12-24T14:38:25.196Z,69.22
2022-12-24T14:41:44.093Z,69.43
2022-12-24T14:45:00.971Z,69.22
2022-12-24T14:48:14.932Z,69.69
2022-12-24T14:51:29.203Z,69.65
2022-12-24T14:54:41.636Z,69.53
2022-12-24T14:57:47.883Z,69.86
2022-12-24T15:00:53.048Z,69.84
2022-12-24T15:04:15.654Z,70.39
2022-12-24T15:07:22.639Z,70.40
2022-12-24T15:10:32.853Z,70.77
2022-12-24T15:13:41.460Z,70.57
2022-12-24T15:16:55.976Z,70.38
2022-12-24T15:20:02.311Z,70.43
2022-12-24T15:23:19.363Z,70.47
2022-12-24T15:26:28.452Z,70.66
2022-12-24T15:29:40.887Z,70.57
2022-12-24T15:32:47.343Z,70.22
2022-12-24T15:35:57.047Z,70.30
2022-12-24T15:39:06.503Z,70.32
2022-12-24T15:42:18.853Z,70.45
2022-12-24T15:45:28.865Z,70.32
2022-12-24T15:48:36.631Z,70.18
2022-12-24T15:51:42.615Z,70.28
2022-12-24T15:54:57.226Z,70.46
2022-12-24T15:58:03.929Z,70.56
2022-12-24T16:01:29.461Z,70.37
2022-12-24T16:04:35.607Z,70.61
2022-12-24T16:08:06.514Z,70.65
2022-12-24T16:11:24.095Z,70.37
2022-12-24T16:14:30.949Z,70.24
2022-12-24T16:17:37.921Z,70.25
2022-12-24T16:20:50.116Z,70.07
2022-12-24T16:23:58.833Z,70.12
2022-12-24T16:27:12.210Z,69.88
2022-12-24T16:30:19.357Z,69.97
2022-12-24T16:33:25.663Z,69.94
2022-12-24T16:36:30.332Z,69.72
2022-12-24T16:39:37.596Z,69.74
2022-12-24T16:43:01.155Z,69.45
2022-12-24T16:46:09.134Z,69.44
2022-12-24T16:49:20.096Z,69.31
2022-12-24T16:52:29.103Z,69.27
2022-12-24T16:55:35.164Z,68.95
2022-12-24T16:58:41.396Z,68.89
2022-12-24T17:01:46.453Z,68.77
2022-12-24T17:04:52.723Z,68.98
2022-12-24T17:07:57.196Z,68.74
2022-12-24T17:11:01.772Z,68.74
2022-12-24T17:14:08.735Z,68.76
2022-12-24T17:17:20.365Z,68.77
2022-12-24T17:20:24.910Z,68.74
2022-12-24T17:23:29.692Z,68.72
2022-12-24T17:26:34.358Z,68.67
2022-12-24T17:29:39.003Z,68.58
2022-12-24T17:32:43.665Z,68.47
2022-12-24T17:35:49.410Z,68.36
2022-12-24T17:38:54.119Z,68.24
2022-12-24T17:41:58.787Z,68.14
2022-12-24T17:45:03.301Z,67.95
2022-12-24T17:48:08.151Z,67.85
2022-12-24T17:51:13.982Z,67.77
2022-12-24T17:54:18.636Z,67.70
2022-12-24T17:57:23.167Z,67.49
2022-12-24T18:00:32.744Z,67.48
2022-12-24T18:03:37.852Z,67.42
2022-12-24T18:06:47.413Z,67.21
2022-12-24T18:09:53.760Z,67.24
2022-12-24T18:12:58.300Z,67.17
2022-12-24T18:16:03.175Z,67.02
2022-12-24T18:19:10.292Z,67.00
2022-12-24T18:22:14.842Z,67.04
2022-12-24T18:25:20.276Z,66.88
2022-12-24T18:28:24.792Z,66.71
2022-12-24T18:31:29.957Z,66.61
2022-12-24T18:34:34.564Z,66.38
2022-12-24T18:37:39.177Z,66.32
2022-12-24T18:40:43.680Z,66.23
2022-12-24T18:43:48.268Z,66.20
2022-12-24T18:46:52.776Z,66.14
2022-12-24T18:49:57.343Z,65.92
2022-12-24T18:53:01.904Z,65.81
2022-12-24T18:56:07.866Z,65.78
2022-12-24T18:59:12.503Z,65.70
2022-12-24T19:02:17.173Z,65.56
2022-12-24T19:05:21.980Z,65.33
2022-12-24T19:11:51.022Z,65.47
2022-12-24T19:14:55.511Z,65.59
2022-12-24T19:18:00.130Z,65.53
2022-12-24T19:21:08.973Z,65.44
2022-12-24T19:24:14.551Z,65.24
2022-12-24T19:27:19.052Z,65.14
2022-12-24T19:30:23.519Z,64.94
2022-12-24T19:33:28.055Z,64.86
2022-12-24T19:36:33.992Z,64.58
2022-12-24T19:39:38.572Z,64.40
2022-12-24T19:42:43.781Z,64.25
2022-12-24T19:45:48.369Z,64.13
2022-12-24T19:48:54.053Z,63.92
2022-12-24T19:51:58.584Z,63.73
2022-12-24T19:55:03.128Z,63.44
2022-12-24T19:58:07.646Z,63.56
2022-12-24T20:01:15.675Z,63.57
2022-12-24T20:04:21.752Z,63.52
2022-12-24T20:07:26.464Z,63.52
2022-12-24T20:10:31.013Z,63.51
2022-12-24T20:13:35.560Z,63.59
2022-12-24T20:16:40.229Z,63.53
2022-12-24T20:19:44.868Z,63.36
2022-12-24T20:22:49.360Z,63.31
2022-12-24T20:25:57.356Z,63.35
2022-12-24T20:29:03.870Z,63.36
2022-12-24T20:32:08.660Z,63.47
2022-12-24T20:35:13.586Z,63.28
2022-12-24T20:38:18.148Z,63.12
2022-12-24T20:41:24.275Z,63.12
2022-12-24T20:44:28.980Z,62.98
2022-12-24T20:47:33.697Z,62.82
2022-12-24T20:50:41.501Z,62.77
2022-12-24T20:53:46.323Z,62.81
2022-12-24T20:56:57.564Z,62.88
2022-12-24T21:00:03.492Z,62.90
2022-12-24T21:03:08.024Z,62.83
2022-12-24T21:06:12.759Z,62.86
2022-12-24T21:09:17.273Z,62.84
2022-12-24T21:12:39.293Z,62.36
2022-12-24T21:15:45.904Z,62.61
2022-12-24T21:18:50.805Z,62.86
2022-12-24T21:21:55.278Z,63.64
2022-12-24T21:24:59.876Z,64.12
2022-12-24T21:28:04.557Z,64.27
2022-12-24T21:31:11.645Z,64.09
2022-12-24T21:34:16.249Z,63.84
2022-12-24T21:37:20.839Z,62.89
2022-12-24T21:40:25.306Z,63.64
2022-12-24T21:43:31.421Z,64.75
2022-12-24T21:46:36.121Z,65.03
2022-12-24T21:49:58.273Z,65.54
2022-12-24T21:53:16.509Z,66.09
2022-12-24T21:56:21.405Z,64.43
2022-12-24T21:59:27.341Z,63.64
2022-12-24T22:02:32.192Z,64.00
2022-12-24T22:05:36.870Z,65.92
2022-12-24T22:08:59.109Z,67.18
2022-12-24T22:12:03.594Z,67.77
2022-12-24T22:15:09.382Z,67.09
2022-12-24T22:18:15.955Z,66.56
2022-12-24T22:21:20.687Z,67.43
2022-12-24T22:24:25.797Z,66.36
2022-12-24T22:27:30.218Z,65.97
2022-12-24T22:30:37.456Z,66.09
2022-12-24T22:33:41.985Z,64.48
2022-12-24T22:36:46.615Z,65.64
2022-12-24T22:39:51.248Z,67.02
2022-12-24T22:42:55.860Z,67.04
2022-12-24T22:46:00.467Z,66.50
2022-12-24T22:49:05.124Z,66.13
2022-12-24T22:52:09.587Z,67.74
2022-12-24T22:55:14.165Z,68.58
2022-12-24T22:58:18.793Z,68.01
2022-12-24T23:01:32.085Z,67.23
2022-12-24T23:04:37.641Z,66.72
2022-12-24T23:07:42.197Z,66.43
2022-12-24T23:10:46.736Z,66.64
2022-12-24T23:14:08.290Z,66.65
2022-12-24T23:17:12.787Z,66.97
2022-12-24T23:20:17.392Z,68.08
2022-12-24T23:23:22.019Z,68.76
2022-12-24T23:26:26.739Z,68.00
2022-12-24T23:29:31.606Z,67.11
2022-12-24T23:32:36.090Z,67.43
2022-12-24T23:35:40.676Z,67.81
2022-12-24T23:38:45.229Z,67.86
2022-12-24T23:41:49.773Z,67.85
2022-12-24T23:44:54.304Z,68.06
2022-12-24T23:47:58.811Z,67.75
2022-12-24T23:51:07.296Z,67.56
2022-12-24T23:54:11.981Z,67.42
2022-12-24T23:57:16.622Z,67.39
