createdAt,value
2022-09-27T00:02:04.419Z,99.90
2022-09-27T00:04:13.536Z,99.90
2022-09-27T00:06:30.463Z,99.90
2022-09-27T00:08:35.144Z,99.90
2022-09-27T00:10:40.764Z,99.90
2022-09-27T00:12:56.843Z,99.90
2022-09-27T00:15:21.313Z,99.90
2022-09-27T00:17:26.695Z,99.90
2022-09-27T00:19:35.182Z,99.90
2022-09-27T00:21:40.210Z,99.90
2022-09-27T00:23:52.630Z,99.90
2022-09-27T00:26:08.013Z,99.90
2022-09-27T00:28:18.287Z,99.90
2022-09-27T00:30:25.165Z,99.90
2022-09-27T00:32:33.873Z,99.90
2022-09-27T00:34:41.192Z,99.90
2022-09-27T00:36:47.085Z,99.90
2022-09-27T00:38:54.829Z,99.90
2022-09-27T00:41:00.372Z,99.90
2022-09-27T00:43:18.670Z,99.90
2022-09-27T00:45:26.315Z,99.90
2022-09-27T00:47:42.773Z,99.90
2022-09-27T00:50:02.733Z,99.90
2022-09-27T00:52:09.302Z,99.90
2022-09-27T00:54:18.045Z,99.90
2022-09-27T00:56:23.734Z,99.90
2022-09-27T00:58:36.974Z,99.90
2022-09-27T01:00:42.113Z,99.90
2022-09-27T01:02:56.230Z,99.90
2022-09-27T01:05:08.558Z,99.90
2022-09-27T01:07:20.486Z,99.90
2022-09-27T01:09:28.789Z,99.90
2022-09-27T01:11:56.101Z,99.90
2022-09-27T01:14:23.159Z,99.90
2022-09-27T01:16:38.530Z,99.90
2022-09-27T01:19:03.247Z,99.90
2022-09-27T01:21:45.922Z,99.90
2022-09-27T01:24:16.237Z,99.90
2022-09-27T01:26:55.253Z,99.90
2022-09-27T01:29:34.046Z,99.90
2022-09-27T01:31:43.430Z,99.90
2022-09-27T01:34:20.485Z,99.90
2022-09-27T01:36:47.445Z,99.90
2022-09-27T01:39:06.576Z,99.90
2022-09-27T01:41:50.820Z,99.90
2022-09-27T01:44:46.304Z,99.90
2022-09-27T01:47:29.333Z,99.90
2022-09-27T01:50:09.809Z,99.90
2022-09-27T01:52:23.768Z,99.90
2022-09-27T01:54:37.522Z,99.90
2022-09-27T01:57:21.405Z,99.90
2022-09-27T01:59:38.444Z,99.90
2022-09-27T02:02:23.531Z,99.90
2022-09-27T02:05:07.254Z,99.90
2022-09-27T02:07:18.468Z,99.90
2022-09-27T02:09:46.588Z,99.90
2022-09-27T02:12:11.564Z,99.90
2022-09-27T02:14:43.975Z,99.90
2022-09-27T02:17:01.028Z,99.90
2022-09-27T02:19:18.193Z,99.90
2022-09-27T02:21:43.268Z,99.90
2022-09-27T02:23:53.938Z,99.90
2022-09-27T02:26:25.759Z,99.90
2022-09-27T02:28:37.345Z,99.90
2022-09-27T02:30:51.132Z,99.90
2022-09-27T02:33:10.074Z,99.90
2022-09-27T02:35:34.171Z,99.90
2022-09-27T02:37:54.027Z,99.90
2022-09-27T02:40:06.209Z,99.90
2022-09-27T02:42:26.009Z,99.90
2022-09-27T02:44:49.772Z,99.90
2022-09-27T02:47:13.623Z,99.90
2022-09-27T02:49:38.131Z,99.90
2022-09-27T02:52:41.126Z,99.90
2022-09-27T02:55:21.883Z,99.90
2022-09-27T02:57:59.524Z,99.90
2022-09-27T03:00:34.000Z,99.90
2022-09-27T03:03:13.517Z,99.90
2022-09-27T03:05:53.420Z,99.90
2022-09-27T03:08:08.069Z,99.90
2022-09-27T03:10:28.622Z,99.90
2022-09-27T03:12:44.280Z,99.90
2022-09-27T03:14:58.239Z,99.90
2022-09-27T03:17:41.495Z,99.90
2022-09-27T03:20:06.465Z,99.90
2022-09-27T03:22:25.750Z,99.90
2022-09-27T03:24:46.269Z,99.90
2022-09-27T03:26:56.864Z,99.90
2022-09-27T03:29:03.932Z,99.90
2022-09-27T03:31:12.000Z,99.90
2022-09-27T03:33:45.092Z,99.90
2022-09-27T03:35:54.001Z,99.90
2022-09-27T03:38:02.769Z,99.90
2022-09-27T03:40:12.863Z,99.90
2022-09-27T03:42:23.616Z,99.90
2022-09-27T03:44:38.309Z,99.90
2022-09-27T03:46:49.632Z,99.90
2022-09-27T03:49:00.680Z,99.90
2022-09-27T03:51:06.191Z,99.90
2022-09-27T03:53:30.379Z,99.90
2022-09-27T03:55:54.229Z,99.90
2022-09-27T03:58:10.634Z,99.90
2022-09-27T04:00:21.681Z,99.90
2022-09-27T04:02:43.773Z,99.90
2022-09-27T04:05:02.227Z,99.90
2022-09-27T04:07:11.064Z,99.90
2022-09-27T04:09:20.554Z,99.90
2022-09-27T04:11:45.934Z,99.90
2022-09-27T04:13:55.047Z,99.90
2022-09-27T04:16:04.697Z,99.90
2022-09-27T04:18:30.478Z,99.90
2022-09-27T04:20:49.282Z,99.90
2022-09-27T04:22:53.687Z,99.90
2022-09-27T04:24:59.551Z,99.90
2022-09-27T04:27:18.230Z,99.90
2022-09-27T04:29:27.303Z,99.90
2022-09-27T04:31:33.336Z,99.90
2022-09-27T04:34:02.449Z,99.90
2022-09-27T04:36:24.402Z,99.90
2022-09-27T04:38:49.122Z,99.90
2022-09-27T04:40:57.948Z,99.90
2022-09-27T04:43:05.119Z,99.90
2022-09-27T04:45:16.811Z,99.90
2022-09-27T04:47:22.227Z,99.90
2022-09-27T04:49:26.667Z,99.90
2022-09-27T04:51:34.671Z,99.90
2022-09-27T04:53:39.037Z,99.90
2022-09-27T04:55:51.154Z,99.50
2022-09-27T04:57:57.819Z,98.70
2022-09-27T05:00:05.086Z,98.40
2022-09-27T05:02:25.520Z,98.60
2022-09-27T05:05:00.457Z,98.30
2022-09-27T05:07:27.922Z,97.90
2022-09-27T05:09:42.304Z,98.50
2022-09-27T05:12:00.198Z,96.60
2022-09-27T05:14:22.407Z,97.10
2022-09-27T05:16:35.501Z,97.60
2022-09-27T05:19:01.906Z,96.00
2022-09-27T05:21:40.073Z,97.10
2022-09-27T05:23:48.326Z,98.00
2022-09-27T05:26:04.855Z,97.60
2022-09-27T05:28:25.284Z,97.90
2022-09-27T05:30:43.491Z,95.80
2022-09-27T05:32:56.656Z,95.30
2022-09-27T05:35:21.246Z,95.90
2022-09-27T05:37:26.254Z,96.30
2022-09-27T05:39:30.642Z,96.20
2022-09-27T05:41:37.061Z,95.90
2022-09-27T05:43:42.596Z,95.50
2022-09-27T05:45:47.285Z,95.90
2022-09-27T05:47:56.308Z,96.40
2022-09-27T05:50:01.199Z,96.20
2022-09-27T05:52:05.758Z,96.30
2022-09-27T05:54:10.706Z,96.30
2022-09-27T05:56:19.623Z,96.10
2022-09-27T05:58:43.675Z,95.60
2022-09-27T06:00:53.945Z,95.70
2022-09-27T06:03:21.947Z,95.20
2022-09-27T06:05:38.983Z,95.70
2022-09-27T06:08:02.301Z,95.70
2022-09-27T06:10:15.001Z,95.60
2022-09-27T06:12:22.787Z,95.90
2022-09-27T06:14:29.453Z,94.70
2022-09-27T06:16:46.499Z,95.10
2022-09-27T06:18:50.817Z,95.90
2022-09-27T06:20:56.549Z,95.50
2022-09-27T06:23:14.061Z,95.60
2022-09-27T06:25:21.459Z,94.70
2022-09-27T06:27:45.291Z,95.50
2022-09-27T06:30:01.005Z,95.90
2022-09-27T06:32:27.315Z,95.90
2022-09-27T06:34:52.011Z,95.70
2022-09-27T06:37:03.441Z,95.30
2022-09-27T06:39:09.023Z,95.30
2022-09-27T06:41:27.488Z,95.30
2022-09-27T06:43:32.828Z,96.00
2022-09-27T06:45:44.229Z,95.40
2022-09-27T06:48:09.279Z,95.80
2022-09-27T06:50:22.429Z,95.30
2022-09-27T06:52:30.687Z,94.20
2022-09-27T06:54:37.298Z,94.50
2022-09-27T06:56:43.064Z,95.00
2022-09-27T06:59:00.585Z,95.30
2022-09-27T07:01:19.193Z,95.10
2022-09-27T07:03:41.135Z,95.50
2022-09-27T07:06:06.027Z,94.50
2022-09-27T07:08:21.043Z,95.00
2022-09-27T07:10:27.240Z,95.10
2022-09-27T07:12:37.175Z,94.90
2022-09-27T07:14:45.456Z,95.70
2022-09-27T07:16:52.815Z,95.50
2022-09-27T07:18:58.849Z,95.30
2022-09-27T07:21:03.782Z,94.90
2022-09-27T07:23:09.395Z,95.20
2022-09-27T07:25:14.347Z,95.60
2022-09-27T07:27:19.208Z,95.40
2022-09-27T07:29:25.331Z,95.40
2022-09-27T07:31:31.188Z,95.50
2022-09-27T07:33:38.876Z,95.30
2022-09-27T07:35:45.292Z,95.50
2022-09-27T07:37:55.533Z,95.10
2022-09-27T07:40:00.751Z,96.30
2022-09-27T07:42:07.209Z,94.90
2022-09-27T07:44:21.234Z,95.30
2022-09-27T07:46:47.782Z,95.30
2022-09-27T07:48:58.583Z,95.60
2022-09-27T07:51:15.969Z,95.00
2022-09-27T07:53:30.618Z,95.70
2022-09-27T07:55:54.850Z,95.20
2022-09-27T07:58:06.457Z,95.80
2022-09-27T08:00:13.379Z,95.90
2022-09-27T08:02:19.248Z,96.40
2022-09-27T08:04:25.413Z,96.30
2022-09-27T08:06:30.725Z,95.90
2022-09-27T08:08:36.377Z,95.60
2022-09-27T08:10:45.055Z,95.80
2022-09-27T08:12:51.226Z,95.80
2022-09-27T08:14:59.643Z,95.60
2022-09-27T08:17:05.140Z,95.50
2022-09-27T08:19:25.175Z,95.80
2022-09-27T08:21:43.908Z,95.90
2022-09-27T08:23:55.163Z,95.30
2022-09-27T08:26:09.368Z,94.80
2022-09-27T08:28:34.948Z,94.20
2022-09-27T08:30:54.802Z,94.60
2022-09-27T08:33:00.605Z,94.70
2022-09-27T08:35:11.264Z,94.90
2022-09-27T08:37:23.194Z,94.40
2022-09-27T08:39:29.485Z,95.20
2022-09-27T08:41:37.190Z,94.60
2022-09-27T08:43:57.576Z,94.30
2022-09-27T08:46:16.989Z,95.00
2022-09-27T08:48:27.729Z,95.10
2022-09-27T08:50:40.219Z,95.00
2022-09-27T08:52:51.638Z,95.10
2022-09-27T08:54:57.019Z,94.50
2022-09-27T08:57:10.710Z,94.30
2022-09-27T08:59:22.083Z,94.80
2022-09-27T09:01:29.099Z,94.70
2022-09-27T09:03:51.016Z,93.90
2022-09-27T09:06:14.878Z,94.40
2022-09-27T09:08:28.166Z,94.20
2022-09-27T09:11:06.594Z,94.90
2022-09-27T09:13:32.794Z,94.70
2022-09-27T09:15:57.312Z,95.30
2022-09-27T09:18:29.321Z,95.70
2022-09-27T09:20:56.466Z,95.50
2022-09-27T09:23:20.081Z,95.60
2022-09-27T09:25:46.264Z,95.40
2022-09-27T09:28:10.228Z,95.90
2022-09-27T09:32:54.033Z,95.50
2022-09-27T09:37:47.333Z,95.60
2022-09-27T09:42:19.276Z,95.50
2022-09-27T09:44:30.435Z,95.30
2022-09-27T09:49:21.400Z,95.50
2022-09-27T09:51:41.235Z,95.80
2022-09-27T09:56:38.276Z,95.90
2022-09-27T09:58:45.740Z,96.40
2022-09-27T10:00:54.701Z,96.00
2022-09-27T10:03:01.024Z,96.60
2022-09-27T10:05:10.377Z,96.30
2022-09-27T10:07:17.487Z,96.50
2022-09-27T10:09:28.458Z,96.70
2022-09-27T10:11:56.052Z,97.00
2022-09-27T10:14:21.282Z,97.10
2022-09-27T10:16:30.160Z,97.50
2022-09-27T10:18:38.374Z,97.70
2022-09-27T10:20:45.344Z,97.80
2022-09-27T10:22:54.586Z,97.50
2022-09-27T10:25:19.132Z,97.80
2022-09-27T10:27:39.867Z,97.80
2022-09-27T10:29:46.289Z,98.20
2022-09-27T10:31:59.180Z,98.30
2022-09-27T10:34:17.108Z,98.30
2022-09-27T10:36:26.295Z,98.20
2022-09-27T10:38:37.189Z,98.70
2022-09-27T10:40:56.776Z,98.90
2022-09-27T10:43:00.974Z,99.20
2022-09-27T10:45:33.808Z,99.30
2022-09-27T10:47:50.333Z,99.20
2022-09-27T10:50:48.970Z,99.40
2022-09-27T10:53:13.443Z,99.40
2022-09-27T10:55:29.790Z,99.70
2022-09-27T10:57:44.290Z,99.90
2022-09-27T10:59:53.272Z,99.90
2022-09-27T11:01:57.233Z,99.90
2022-09-27T11:04:16.871Z,99.90
2022-09-27T11:06:30.532Z,99.90
2022-09-27T11:08:35.426Z,99.90
2022-09-27T11:11:02.690Z,99.90
2022-09-27T11:13:10.016Z,99.90
2022-09-27T11:15:29.008Z,99.90
2022-09-27T11:17:49.816Z,99.90
2022-09-27T11:20:13.540Z,99.90
2022-09-27T11:22:21.694Z,99.90
2022-09-27T11:24:38.119Z,99.90
2022-09-27T11:26:55.867Z,99.90
2022-09-27T11:29:20.415Z,99.90
2022-09-27T11:31:59.918Z,99.90
2022-09-27T11:34:23.929Z,99.90
2022-09-27T11:36:49.496Z,99.90
2022-09-27T11:39:10.709Z,99.90
2022-09-27T11:41:33.556Z,99.90
2022-09-27T11:43:58.423Z,99.90
2022-09-27T11:46:29.934Z,99.90
2022-09-27T11:48:51.263Z,99.90
2022-09-27T11:51:10.775Z,99.90
2022-09-27T11:53:27.281Z,99.90
2022-09-27T11:55:47.170Z,99.90
2022-09-27T11:58:11.793Z,99.90
2022-09-27T12:00:46.182Z,99.90
2022-09-27T12:03:27.706Z,99.90
2022-09-27T12:06:06.339Z,99.90
2022-09-27T12:08:35.445Z,99.90
2022-09-27T12:10:39.770Z,99.90
2022-09-27T12:12:46.355Z,99.90
2022-09-27T12:14:57.410Z,99.90
2022-09-27T12:17:01.565Z,99.90
2022-09-27T12:19:11.808Z,99.90
2022-09-27T12:21:28.255Z,99.90
2022-09-27T12:23:43.438Z,99.90
2022-09-27T12:26:06.895Z,99.90
2022-09-27T12:28:13.777Z,99.90
2022-09-27T12:30:18.331Z,99.90
2022-09-27T12:32:28.156Z,99.90
2022-09-27T12:34:51.554Z,99.90
2022-09-27T12:37:04.819Z,99.90
2022-09-27T12:39:18.811Z,99.90
2022-09-27T12:41:26.668Z,99.90
2022-09-27T12:43:48.868Z,99.90
2022-09-27T12:46:16.848Z,99.90
2022-09-27T12:53:25.748Z,99.90
2022-09-27T12:55:52.110Z,99.90
2022-09-27T12:58:08.629Z,99.90
2022-09-27T13:00:16.356Z,99.90
2022-09-27T13:03:11.068Z,99.90
2022-09-27T13:05:40.494Z,99.90
2022-09-27T13:08:24.766Z,99.90
2022-09-27T13:10:42.564Z,99.90
2022-09-27T13:13:05.528Z,99.90
2022-09-27T13:15:26.642Z,99.90
2022-09-27T13:17:49.574Z,99.90
2022-09-27T13:20:19.558Z,99.90
2022-09-27T13:22:44.188Z,99.90
2022-09-27T13:25:29.436Z,99.90
2022-09-27T13:27:48.176Z,99.90
2022-09-27T13:30:11.505Z,99.90
2022-09-27T13:32:25.869Z,99.90
2022-09-27T13:34:48.434Z,99.90
2022-09-27T13:36:59.659Z,99.90
2022-09-27T13:39:25.063Z,99.90
2022-09-27T13:41:59.074Z,99.90
2022-09-27T13:44:16.076Z,99.90
2022-09-27T13:46:53.624Z,99.90
2022-09-27T13:49:05.161Z,99.90
2022-09-27T13:51:31.996Z,99.90
2022-09-27T13:53:37.189Z,99.90
2022-09-27T13:55:48.004Z,99.90
2022-09-27T13:58:04.757Z,99.90
2022-09-27T14:00:30.834Z,99.90
2022-09-27T14:02:48.043Z,99.90
2022-09-27T14:04:52.480Z,99.90
2022-09-27T14:06:58.284Z,99.90
2022-09-27T14:09:06.983Z,99.90
2022-09-27T14:11:14.086Z,99.90
2022-09-27T14:13:21.247Z,99.90
2022-09-27T14:15:34.993Z,99.90
2022-09-27T14:17:46.731Z,99.90
2022-09-27T14:19:55.025Z,99.90
2022-09-27T14:22:09.478Z,99.90
2022-09-27T14:24:22.633Z,99.90
2022-09-27T14:26:27.635Z,99.90
2022-09-27T14:28:32.654Z,99.90
2022-09-27T14:30:48.959Z,99.90
2022-09-27T14:33:27.383Z,99.90
2022-09-27T14:35:44.440Z,99.90
2022-09-27T14:37:49.745Z,99.90
2022-09-27T14:40:13.777Z,99.90
2022-09-27T14:42:22.686Z,99.90
2022-09-27T14:44:28.430Z,99.90
2022-09-27T14:46:33.274Z,99.90
2022-09-27T14:48:38.074Z,99.90
2022-09-27T14:50:43.223Z,99.90
2022-09-27T14:53:00.789Z,99.90
2022-09-27T14:55:09.240Z,99.90
2022-09-27T14:57:13.875Z,99.90
2022-09-27T14:59:18.798Z,99.90
2022-09-27T15:01:24.156Z,99.90
2022-09-27T15:03:36.072Z,99.90
2022-09-27T15:05:43.247Z,99.90
2022-09-27T15:07:47.653Z,99.90
2022-09-27T15:09:56.096Z,99.90
2022-09-27T15:12:01.818Z,99.90
2022-09-27T15:14:05.791Z,99.90
2022-09-27T15:16:18.237Z,99.90
2022-09-27T15:18:36.347Z,99.90
2022-09-27T15:20:40.517Z,99.90
2022-09-27T15:22:49.214Z,99.90
2022-09-27T15:24:53.426Z,99.90
2022-09-27T15:26:59.474Z,99.90
2022-09-27T15:29:03.755Z,99.90
2022-09-27T15:31:08.707Z,99.90
2022-09-27T15:33:22.844Z,99.90
2022-09-27T15:35:29.032Z,99.90
2022-09-27T15:37:38.828Z,99.90
2022-09-27T15:39:42.828Z,99.90
2022-09-27T15:41:59.172Z,99.90
2022-09-27T15:44:03.130Z,99.90
2022-09-27T15:46:26.042Z,99.90
2022-09-27T15:48:30.426Z,99.90
2022-09-27T15:50:35.731Z,99.90
2022-09-27T15:52:48.136Z,99.90
2022-09-27T15:55:00.200Z,99.90
2022-09-27T15:57:06.047Z,99.90
2022-09-27T15:59:14.538Z,99.90
2022-09-27T16:01:19.620Z,99.90
2022-09-27T16:03:26.658Z,99.90
2022-09-27T16:05:34.171Z,99.90
2022-09-27T16:07:38.181Z,99.90
2022-09-27T16:09:42.354Z,99.90
2022-09-27T16:11:48.391Z,99.90
2022-09-27T16:13:53.947Z,99.90
2022-09-27T16:15:58.070Z,99.90
2022-09-27T16:18:02.078Z,99.90
2022-09-27T16:20:07.149Z,99.90
2022-09-27T16:22:11.284Z,99.90
2022-09-27T16:24:15.780Z,99.90
2022-09-27T16:26:20.845Z,99.90
2022-09-27T16:28:25.244Z,99.90
2022-09-27T16:30:29.130Z,99.90
2022-09-27T16:32:34.307Z,99.90
2022-09-27T16:34:38.343Z,99.90
2022-09-27T16:36:42.694Z,99.90
2022-09-27T16:38:53.240Z,99.90
2022-09-27T16:41:01.663Z,99.90
2022-09-27T16:43:08.103Z,99.90
2022-09-27T16:45:16.875Z,99.90
2022-09-27T16:47:23.112Z,99.90
2022-09-27T16:49:39.319Z,99.90
2022-09-27T16:51:55.343Z,99.90
2022-09-27T16:53:59.599Z,99.90
2022-09-27T16:56:03.527Z,99.90
2022-09-27T16:58:10.853Z,99.90
2022-09-27T17:00:16.235Z,99.90
2022-09-27T17:02:23.141Z,99.90
2022-09-27T17:04:27.131Z,99.90
2022-09-27T17:06:32.763Z,99.90
2022-09-27T17:08:37.374Z,99.90
2022-09-27T17:10:42.262Z,99.90
2022-09-27T17:12:47.908Z,99.90
2022-09-27T17:14:52.393Z,99.90
2022-09-27T17:16:56.535Z,99.90
2022-09-27T17:19:00.438Z,99.90
2022-09-27T17:21:05.002Z,99.90
2022-09-27T17:23:11.902Z,99.90
2022-09-27T17:25:15.890Z,99.90
2022-09-27T17:27:22.883Z,99.90
2022-09-27T17:29:29.696Z,99.90
2022-09-27T17:31:35.652Z,99.90
2022-09-27T17:33:44.612Z,99.90
2022-09-27T17:35:49.533Z,99.90
2022-09-27T17:37:54.350Z,99.90
2022-09-27T17:39:58.702Z,99.90
2022-09-27T17:42:03.496Z,99.90
2022-09-27T17:44:08.312Z,99.90
2022-09-27T17:46:12.314Z,99.90
2022-09-27T17:48:28.591Z,99.90
2022-09-27T17:50:32.636Z,99.90
2022-09-27T17:52:36.377Z,99.90
2022-09-27T17:54:40.423Z,99.90
2022-09-27T17:56:44.593Z,99.90
2022-09-27T17:58:53.393Z,99.90
2022-09-27T18:01:03.800Z,99.90
2022-09-27T18:03:14.355Z,99.90
2022-09-27T18:05:25.022Z,99.90
2022-09-27T18:07:34.840Z,99.90
2022-09-27T18:09:39.198Z,99.90
2022-09-27T18:11:48.271Z,99.90
2022-09-27T18:13:53.565Z,99.90
2022-09-27T18:16:00.596Z,99.90
2022-09-27T18:18:08.869Z,99.90
2022-09-27T18:20:19.848Z,99.90
2022-09-27T18:22:30.316Z,99.90
2022-09-27T18:24:40.333Z,99.90
2022-09-27T18:26:48.310Z,99.90
2022-09-27T18:28:54.851Z,99.90
2022-09-27T18:31:04.449Z,99.90
2022-09-27T18:33:12.268Z,99.90
2022-09-27T18:35:20.674Z,99.90
2022-09-27T18:37:31.171Z,99.90
2022-09-27T18:39:47.974Z,99.90
2022-09-27T18:41:54.613Z,99.90
2022-09-27T18:44:01.876Z,99.90
2022-09-27T18:46:37.714Z,99.90
2022-09-27T18:48:47.300Z,99.90
2022-09-27T18:50:52.739Z,99.90
2022-09-27T18:53:00.617Z,99.90
2022-09-27T18:55:06.946Z,99.90
2022-09-27T18:57:12.934Z,99.90
2022-09-27T18:59:18.138Z,99.90
2022-09-27T19:01:28.172Z,99.90
2022-09-27T19:03:33.124Z,99.90
2022-09-27T19:05:37.830Z,99.90
2022-09-27T19:07:42.876Z,99.90
2022-09-27T19:09:49.071Z,99.90
2022-09-27T19:11:54.645Z,99.90
2022-09-27T19:14:01.283Z,99.90
2022-09-27T19:16:05.835Z,99.90
2022-09-27T19:18:14.320Z,99.90
2022-09-27T19:20:18.247Z,99.90
2022-09-27T19:22:24.536Z,99.90
2022-09-27T19:24:29.269Z,99.90
2022-09-27T19:26:35.407Z,99.90
2022-09-27T19:28:45.237Z,99.90
2022-09-27T19:30:49.424Z,99.90
2022-09-27T19:32:53.975Z,99.90
2022-09-27T19:34:58.054Z,99.90
2022-09-27T19:37:02.828Z,99.90
2022-09-27T19:39:07.634Z,99.90
2022-09-27T19:41:14.028Z,99.90
2022-09-27T19:43:21.470Z,99.90
2022-09-27T19:45:26.348Z,99.90
2022-09-27T19:47:31.117Z,99.90
2022-09-27T19:49:35.441Z,99.90
2022-09-27T19:51:41.398Z,99.90
2022-09-27T19:53:50.815Z,99.90
2022-09-27T19:56:00.522Z,99.90
2022-09-27T19:58:05.707Z,99.90
2022-09-27T20:00:10.461Z,99.90
2022-09-27T20:02:18.579Z,99.90
2022-09-27T20:04:27.357Z,99.90
2022-09-27T20:06:36.326Z,99.90
2022-09-27T20:08:40.879Z,99.90
2022-09-27T20:10:46.134Z,99.90
2022-09-27T20:12:52.631Z,99.90
2022-09-27T20:14:59.919Z,99.90
2022-09-27T20:17:08.789Z,99.90
2022-09-27T20:19:27.950Z,99.90
2022-09-27T20:21:51.637Z,99.90
2022-09-27T20:24:15.678Z,99.90
2022-09-27T20:26:30.174Z,99.90
2022-09-27T20:28:54.897Z,99.90
2022-09-27T20:31:19.062Z,99.90
2022-09-27T20:33:42.372Z,99.90
2022-09-27T20:35:59.451Z,99.90
2022-09-27T20:38:13.967Z,99.90
2022-09-27T20:40:25.369Z,99.90
2022-09-27T20:42:33.608Z,99.90
2022-09-27T20:44:39.126Z,99.90
2022-09-27T20:46:45.071Z,99.90
2022-09-27T20:48:53.990Z,99.90
2022-09-27T20:51:04.390Z,99.90
2022-09-27T20:53:11.022Z,99.90
2022-09-27T20:55:22.146Z,99.90
2022-09-27T20:57:56.951Z,99.90
2022-09-27T21:00:08.823Z,99.90
2022-09-27T21:02:21.324Z,99.90
2022-09-27T21:04:33.257Z,99.90
2022-09-27T21:06:38.549Z,99.90
2022-09-27T21:08:43.039Z,99.90
2022-09-27T21:10:51.874Z,99.90
2022-09-27T21:12:57.222Z,99.90
2022-09-27T21:15:01.233Z,99.90
2022-09-27T21:17:08.509Z,99.90
2022-09-27T21:19:13.543Z,99.90
2022-09-27T21:21:17.968Z,99.90
2022-09-27T21:23:22.297Z,99.90
2022-09-27T21:25:27.469Z,99.90
2022-09-27T21:27:31.906Z,99.90
2022-09-27T21:29:36.538Z,99.90
2022-09-27T21:31:55.828Z,99.90
2022-09-27T21:34:10.479Z,99.90
2022-09-27T21:36:19.683Z,99.90
2022-09-27T21:38:23.762Z,99.90
2022-09-27T21:40:28.783Z,99.90
2022-09-27T21:42:32.949Z,99.90
2022-09-27T21:44:39.279Z,99.90
2022-09-27T21:46:44.782Z,99.90
2022-09-27T21:48:49.512Z,99.90
2022-09-27T21:50:54.716Z,99.90
2022-09-27T21:52:59.161Z,99.90
2022-09-27T21:55:03.173Z,99.90
2022-09-27T21:57:11.133Z,99.90
2022-09-27T21:59:19.080Z,99.90
2022-09-27T22:01:24.034Z,99.90
2022-09-27T22:03:28.261Z,99.90
2022-09-27T22:05:32.469Z,99.90
2022-09-27T22:07:36.944Z,99.90
2022-09-27T22:09:41.558Z,99.90
2022-09-27T22:11:48.141Z,99.90
2022-09-27T22:13:53.304Z,99.90
2022-09-27T22:15:57.335Z,99.90
2022-09-27T22:18:01.464Z,99.90
2022-09-27T22:20:05.975Z,99.90
2022-09-27T22:22:10.937Z,99.90
2022-09-27T22:24:18.950Z,99.90
2022-09-27T22:26:24.359Z,99.90
2022-09-27T22:28:30.928Z,99.90
2022-09-27T22:30:38.068Z,99.90
2022-09-27T22:32:45.504Z,99.90
2022-09-27T22:34:51.476Z,99.90
2022-09-27T22:37:01.822Z,99.90
2022-09-27T22:39:17.298Z,99.90
2022-09-27T22:41:26.329Z,99.90
2022-09-27T22:43:33.413Z,99.90
2022-09-27T22:45:38.545Z,99.90
2022-09-27T22:47:43.534Z,99.90
2022-09-27T22:49:47.469Z,99.90
2022-09-27T22:51:51.771Z,99.90
2022-09-27T22:53:57.828Z,99.90
2022-09-27T22:56:07.994Z,99.90
2022-09-27T22:58:12.909Z,99.90
2022-09-27T23:00:16.820Z,99.90
2022-09-27T23:02:34.447Z,99.90
2022-09-27T23:06:58.960Z,99.90
2022-09-27T23:09:04.267Z,99.90
2022-09-27T23:11:12.529Z,99.90
2022-09-27T23:13:19.393Z,99.90
2022-09-27T23:15:36.332Z,99.90
2022-09-27T23:17:40.982Z,99.90
2022-09-27T23:19:45.315Z,99.90
2022-09-27T23:21:51.067Z,99.90
2022-09-27T23:23:56.294Z,99.90
2022-09-27T23:26:01.329Z,99.90
2022-09-27T23:28:09.675Z,99.90
2022-09-27T23:30:14.610Z,99.90
2022-09-27T23:32:23.629Z,99.90
2022-09-27T23:34:29.929Z,99.90
2022-09-27T23:36:35.484Z,99.90
2022-09-27T23:38:42.006Z,99.90
2022-09-27T23:40:46.163Z,99.90
2022-09-27T23:43:07.115Z,99.90
2022-09-27T23:45:18.475Z,99.90
2022-09-27T23:47:25.174Z,99.90
2022-09-27T23:49:33.093Z,99.90
2022-09-27T23:51:38.671Z,99.90
2022-09-27T23:53:45.551Z,99.90
2022-09-27T23:55:50.941Z,99.90
2022-09-27T23:57:55.368Z,99.90
