createdAt,value
2023-01-19T00:06:34.420Z,4
2023-01-19T00:22:08.957Z,4.5
2023-01-19T00:37:43.330Z,4.9
2023-01-19T00:53:17.617Z,5.8
2023-01-19T01:08:51.898Z,6.4
2023-01-19T01:24:26.164Z,4.3
2023-01-19T01:40:00.457Z,5.4
2023-01-19T01:55:34.798Z,3.7
2023-01-19T02:11:09.044Z,4.1
2023-01-19T02:26:43.423Z,4.2
2023-01-19T02:42:17.736Z,5.2
2023-01-19T02:57:52.115Z,5.4
2023-01-19T03:13:26.902Z,5.6
2023-01-19T03:29:01.189Z,5.3
2023-01-19T03:44:35.602Z,4.6
2023-01-19T04:00:09.942Z,4.9
2023-01-19T04:15:44.246Z,5.4
2023-01-19T04:31:18.825Z,4.6
2023-01-19T04:46:53.464Z,5.6
2023-01-19T05:02:27.975Z,4.3
2023-01-19T05:18:02.581Z,5.2
2023-01-19T05:33:36.924Z,4.6
2023-01-19T05:49:11.236Z,4.4
2023-01-19T06:04:45.594Z,4.5
2023-01-19T06:20:20.265Z,5.6
2023-01-19T06:35:54.716Z,5.9
2023-01-19T06:51:29.065Z,4.6
2023-01-19T07:07:03.339Z,5.6
2023-01-19T07:22:37.629Z,5.4
2023-01-19T07:38:11.949Z,6.1
2023-01-19T07:53:46.427Z,5.4
2023-01-19T08:09:20.480Z,5.5
2023-01-19T08:24:54.961Z,7.3
2023-01-19T08:40:29.592Z,7.1
2023-01-19T08:56:03.993Z,8.6
2023-01-19T09:11:38.336Z,9.3
2023-01-19T09:27:12.719Z,6.3
2023-01-19T09:42:47.377Z,8.2
2023-01-19T09:58:21.816Z,7.4
2023-01-19T10:13:56.499Z,7.6
2023-01-19T10:29:30.847Z,6.2
2023-01-19T10:45:05.489Z,4.5
2023-01-19T11:00:40.042Z,6
2023-01-19T11:16:15.045Z,4.4
2023-01-19T11:31:49.851Z,4.8
2023-01-19T11:47:24.456Z,4.8
2023-01-19T12:02:59.025Z,4
2023-01-19T12:18:33.803Z,3.6
2023-01-19T12:34:08.263Z,3.5
2023-01-19T12:49:42.659Z,3
2023-01-19T13:05:17.076Z,3.4
2023-01-19T13:20:51.741Z,3.8
2023-01-19T13:36:26.316Z,3.3
2023-01-19T13:52:00.851Z,3.7
2023-01-19T14:07:35.370Z,4.2
2023-01-19T14:23:10.256Z,3.4
2023-01-19T14:38:44.811Z,3.6
2023-01-19T14:54:19.384Z,4.1
2023-01-19T15:09:53.798Z,3.8
2023-01-19T15:25:28.219Z,3
2023-01-19T15:41:02.578Z,3.5
2023-01-19T15:56:37.063Z,4.8
2023-01-19T16:12:11.420Z,4.5
2023-01-19T16:27:45.787Z,4.7
2023-01-19T16:43:20.230Z,4.5
2023-01-19T16:58:54.605Z,4.3
2023-01-19T17:14:28.972Z,5
2023-01-19T17:30:03.336Z,4.8
2023-01-19T17:45:37.707Z,5.8
2023-01-19T18:01:12.146Z,5.2
2023-01-19T18:16:46.924Z,5.6
2023-01-19T18:32:21.485Z,5.7
2023-01-19T18:47:55.828Z,5.9
2023-01-19T19:03:30.138Z,5.7
2023-01-19T19:19:04.561Z,4.7
2023-01-19T19:34:38.902Z,6.2
2023-01-19T19:50:13.461Z,6.4
2023-01-19T20:05:48.823Z,7
2023-01-19T20:21:23.242Z,5.5
2023-01-19T20:36:57.648Z,5.6
2023-01-19T20:52:31.992Z,6.5
2023-01-19T21:08:06.351Z,7.6
2023-01-19T21:23:40.672Z,6.8
2023-01-19T21:39:17.216Z,5.3
2023-01-19T21:54:51.687Z,5
2023-01-19T22:10:26.057Z,6.3
2023-01-19T22:26:00.153Z,4.8
2023-01-19T22:41:34.539Z,4.2
2023-01-19T22:57:08.896Z,5
2023-01-19T23:12:43.296Z,5.2
2023-01-19T23:28:17.645Z,5.6
2023-01-19T23:43:51.987Z,5
2023-01-19T23:59:26.315Z,4.8
