createdAt,value
2022-12-01T00:01:57.033Z,51.51
2022-12-01T00:04:23.446Z,54.34
2022-12-01T00:06:49.784Z,53.98
2022-12-01T00:09:19.709Z,53.83
2022-12-01T00:11:46.714Z,52.66
2022-12-01T00:14:13.089Z,53.66
2022-12-01T00:16:39.547Z,54.10
2022-12-01T00:19:05.908Z,54.15
2022-12-01T00:21:32.279Z,54.16
2022-12-01T00:23:58.626Z,53.58
2022-12-01T00:26:24.949Z,53.66
2022-12-01T00:28:51.278Z,54.32
2022-12-01T00:31:17.702Z,54.67
2022-12-01T00:33:44.141Z,54.84
2022-12-01T00:36:10.530Z,54.87
2022-12-01T00:38:36.986Z,55.23
2022-12-01T00:41:03.411Z,54.42
2022-12-01T00:43:29.759Z,55.31
2022-12-01T00:45:56.142Z,55.42
2022-12-01T00:48:22.542Z,54.81
2022-12-01T00:50:48.915Z,55.54
2022-12-01T00:53:15.266Z,55.47
2022-12-01T00:55:41.601Z,54.80
2022-12-01T00:58:07.941Z,54.43
2022-12-01T01:00:34.333Z,54.42
2022-12-01T01:03:00.670Z,54.91
2022-12-01T01:05:27.042Z,56.88
2022-12-01T01:07:53.555Z,55.51
2022-12-01T01:10:19.996Z,55.97
2022-12-01T01:12:46.405Z,55.28
2022-12-01T01:15:12.763Z,55.07
2022-12-01T01:17:39.151Z,55.32
2022-12-01T01:20:05.547Z,54.54
2022-12-01T01:22:31.888Z,54.65
2022-12-01T01:24:58.273Z,54.58
2022-12-01T01:27:24.668Z,55.02
2022-12-01T01:29:51.150Z,54.56
2022-12-01T01:32:17.506Z,54.43
2022-12-01T01:34:43.846Z,55.18
2022-12-01T01:37:10.174Z,55.36
2022-12-01T01:39:36.504Z,54.71
2022-12-01T01:42:02.894Z,55.48
2022-12-01T01:44:29.242Z,55.06
2022-12-01T01:46:55.573Z,55.67
2022-12-01T01:49:21.960Z,55.15
2022-12-01T01:51:48.316Z,55.73
2022-12-01T01:54:14.649Z,55.45
2022-12-01T01:56:41.007Z,54.16
2022-12-01T01:59:07.356Z,54.72
2022-12-01T02:01:33.804Z,55.40
2022-12-01T02:04:00.232Z,54.53
2022-12-01T02:06:26.599Z,55.13
2022-12-01T02:08:52.944Z,54.83
2022-12-01T02:11:19.317Z,54.84
2022-12-01T02:13:45.695Z,54.56
2022-12-01T02:16:12.116Z,55.52
2022-12-01T02:18:38.502Z,55.72
2022-12-01T02:21:04.897Z,56.17
2022-12-01T02:23:31.244Z,55.30
2022-12-01T02:25:57.578Z,56.97
2022-12-01T02:28:23.966Z,56.60
2022-12-01T02:30:50.396Z,56.54
2022-12-01T02:33:16.765Z,55.86
2022-12-01T02:35:43.144Z,55.66
2022-12-01T02:38:09.537Z,55.10
2022-12-01T02:40:35.885Z,53.98
2022-12-01T02:43:02.273Z,54.64
2022-12-01T02:45:28.679Z,54.14
2022-12-01T02:47:55.069Z,53.75
2022-12-01T02:50:21.414Z,53.40
2022-12-01T02:52:47.747Z,53.18
2022-12-01T02:55:14.105Z,53.75
2022-12-01T02:57:40.450Z,54.03
2022-12-01T03:00:06.836Z,53.88
2022-12-01T03:02:33.224Z,54.21
2022-12-01T03:04:59.646Z,53.18
2022-12-01T03:07:26.047Z,53.78
2022-12-01T03:09:52.403Z,53.44
2022-12-01T03:12:18.737Z,52.19
2022-12-01T03:14:45.122Z,52.52
2022-12-01T03:17:11.467Z,52.40
2022-12-01T03:19:37.798Z,52.69
2022-12-01T03:22:04.177Z,52.26
2022-12-01T03:24:30.519Z,52.93
2022-12-01T03:26:56.859Z,52.13
2022-12-01T03:29:23.190Z,53.33
2022-12-01T03:31:49.523Z,52.21
2022-12-01T03:34:15.851Z,52.35
2022-12-01T03:36:42.172Z,51.35
2022-12-01T03:39:08.506Z,52.56
2022-12-01T03:41:34.847Z,52.37
2022-12-01T03:44:01.180Z,52.91
2022-12-01T03:46:27.565Z,52.54
2022-12-01T03:48:54.053Z,52.66
2022-12-01T03:51:20.428Z,53.16
2022-12-01T03:53:46.826Z,52.44
2022-12-01T03:56:13.216Z,52.23
2022-12-01T03:58:39.561Z,52.46
2022-12-01T04:01:05.894Z,52.34
2022-12-01T04:03:32.227Z,51.73
2022-12-01T04:05:58.568Z,52.37
2022-12-01T04:08:24.906Z,51.52
2022-12-01T04:10:51.279Z,52.43
2022-12-01T04:13:17.624Z,51.50
2022-12-01T04:15:44.030Z,52.40
2022-12-01T04:18:10.421Z,52.96
2022-12-01T04:20:36.789Z,51.88
2022-12-01T04:23:03.126Z,51.62
2022-12-01T04:25:29.454Z,51.80
2022-12-01T04:27:55.809Z,51.70
2022-12-01T04:30:22.130Z,51.66
2022-12-01T04:32:48.521Z,52.46
2022-12-01T04:35:14.869Z,52.01
2022-12-01T04:37:41.243Z,51.37
2022-12-01T04:40:07.616Z,51.14
2022-12-01T04:42:34.024Z,52.17
2022-12-01T04:45:00.410Z,52.24
2022-12-01T04:47:26.809Z,51.57
2022-12-01T04:49:53.214Z,52.55
2022-12-01T04:52:19.570Z,52.00
2022-12-01T04:54:45.918Z,52.58
2022-12-01T04:57:12.301Z,51.97
2022-12-01T04:59:38.659Z,52.42
2022-12-01T05:02:05.092Z,51.79
2022-12-01T05:04:31.625Z,51.18
2022-12-01T05:06:58.000Z,50.27
2022-12-01T05:09:24.343Z,50.50
2022-12-01T05:11:50.692Z,50.56
2022-12-01T05:14:17.021Z,49.81
2022-12-01T05:16:43.462Z,48.70
2022-12-01T05:19:09.878Z,49.66
2022-12-01T05:21:36.224Z,49.53
2022-12-01T05:24:02.608Z,49.05
2022-12-01T05:26:28.959Z,49.44
2022-12-01T05:28:55.337Z,49.41
2022-12-01T05:31:21.716Z,49.20
2022-12-01T05:33:48.096Z,50.45
2022-12-01T05:36:14.426Z,51.36
2022-12-01T05:38:40.788Z,51.91
2022-12-01T05:41:07.151Z,50.87
2022-12-01T05:43:33.474Z,50.87
2022-12-01T05:45:59.898Z,50.57
2022-12-01T05:48:26.365Z,50.85
2022-12-01T05:50:52.718Z,50.80
2022-12-01T05:53:19.113Z,50.57
2022-12-01T05:55:45.480Z,50.27
2022-12-01T05:58:11.863Z,50.53
2022-12-01T06:00:45.022Z,50.92
2022-12-01T06:03:12.248Z,51.80
2022-12-01T06:05:38.760Z,51.17
2022-12-01T06:08:05.143Z,51.88
2022-12-01T06:10:31.488Z,52.48
2022-12-01T06:12:57.874Z,51.66
2022-12-01T06:15:24.243Z,51.78
2022-12-01T06:17:50.586Z,51.45
2022-12-01T06:20:16.969Z,52.15
2022-12-01T06:22:43.352Z,51.40
2022-12-01T06:25:09.695Z,50.81
2022-12-01T06:27:36.038Z,50.92
2022-12-01T06:30:02.414Z,51.07
2022-12-01T06:32:28.831Z,51.02
2022-12-01T06:34:55.250Z,50.83
2022-12-01T06:37:21.636Z,51.27
2022-12-01T06:39:48.330Z,50.67
2022-12-01T06:42:14.882Z,51.44
2022-12-01T06:44:41.249Z,50.90
2022-12-01T06:47:07.615Z,50.08
2022-12-01T06:49:33.967Z,50.30
2022-12-01T06:52:01.181Z,50.08
2022-12-01T06:54:27.651Z,50.26
2022-12-01T06:56:54.010Z,50.16
2022-12-01T06:59:20.499Z,51.65
2022-12-01T07:01:47.287Z,51.95
2022-12-01T07:04:13.715Z,50.60
2022-12-01T07:06:40.106Z,50.94
2022-12-01T07:09:06.454Z,52.17
2022-12-01T07:11:32.841Z,51.33
2022-12-01T07:13:59.195Z,51.35
2022-12-01T07:16:25.600Z,51.42
2022-12-01T07:18:52.022Z,50.45
2022-12-01T07:21:18.401Z,50.59
2022-12-01T07:23:44.800Z,50.21
2022-12-01T07:26:11.155Z,50.61
2022-12-01T07:28:37.494Z,49.61
2022-12-01T07:31:03.915Z,49.67
2022-12-01T07:33:30.361Z,49.98
2022-12-01T07:35:56.706Z,50.11
2022-12-01T07:38:23.077Z,49.20
2022-12-01T07:40:49.448Z,48.47
2022-12-01T07:43:15.788Z,49.88
2022-12-01T07:45:42.217Z,49.95
2022-12-01T07:48:08.634Z,49.07
2022-12-01T07:50:35.029Z,50.00
2022-12-01T07:53:01.394Z,50.10
2022-12-01T07:55:27.779Z,50.68
2022-12-01T07:57:54.180Z,49.82
2022-12-01T08:00:20.522Z,50.88
2022-12-01T08:02:46.956Z,50.24
2022-12-01T08:05:13.373Z,49.69
2022-12-01T08:07:39.775Z,50.07
2022-12-01T08:10:06.207Z,49.17
2022-12-01T08:12:32.570Z,50.10
2022-12-01T08:14:58.999Z,49.26
2022-12-01T08:17:25.355Z,49.92
2022-12-01T08:19:51.822Z,49.81
2022-12-01T08:22:18.202Z,49.31
2022-12-01T08:24:44.539Z,49.23
2022-12-01T08:27:10.875Z,48.62
2022-12-01T08:29:37.252Z,48.78
2022-12-01T08:32:03.604Z,47.94
2022-12-01T08:34:29.990Z,48.17
2022-12-01T08:36:56.342Z,48.97
2022-12-01T08:39:22.742Z,48.67
2022-12-01T08:41:49.101Z,48.00
2022-12-01T08:44:15.482Z,48.54
2022-12-01T08:46:41.946Z,48.10
2022-12-01T08:49:08.380Z,48.17
2022-12-01T08:51:34.755Z,49.11
2022-12-01T08:54:01.107Z,49.45
2022-12-01T08:56:27.452Z,48.75
2022-12-01T08:58:53.778Z,49.09
2022-12-01T09:01:20.227Z,49.13
2022-12-01T09:03:46.651Z,50.64
2022-12-01T09:06:13.007Z,50.83
2022-12-01T09:08:39.338Z,50.25
2022-12-01T09:11:05.736Z,50.45
2022-12-01T09:13:32.094Z,51.12
2022-12-01T09:15:58.617Z,50.19
2022-12-01T09:18:25.017Z,50.80
2022-12-01T09:20:51.367Z,51.98
2022-12-01T09:23:17.706Z,49.69
2022-12-01T09:25:44.082Z,51.22
2022-12-01T09:28:10.499Z,48.98
2022-12-01T09:30:36.893Z,49.72
2022-12-01T09:33:03.300Z,49.11
2022-12-01T09:35:29.715Z,49.23
2022-12-01T09:37:56.106Z,49.60
2022-12-01T09:40:22.506Z,48.32
2022-12-01T09:42:48.852Z,47.91
2022-12-01T09:45:15.234Z,48.45
2022-12-01T09:47:41.631Z,48.18
2022-12-01T09:50:08.010Z,47.52
2022-12-01T09:52:34.398Z,47.75
2022-12-01T09:55:00.765Z,48.17
2022-12-01T09:57:27.139Z,47.42
2022-12-01T09:59:53.492Z,47.79
2022-12-01T10:02:19.969Z,48.43
2022-12-01T10:04:46.364Z,48.01
2022-12-01T10:07:12.785Z,48.14
2022-12-01T10:09:39.209Z,48.92
2022-12-01T10:12:05.566Z,48.79
2022-12-01T10:14:31.918Z,49.30
2022-12-01T10:16:58.309Z,49.01
2022-12-01T10:19:24.638Z,48.76
2022-12-01T10:21:51.013Z,48.37
2022-12-01T10:24:17.398Z,48.04
2022-12-01T10:26:43.754Z,47.82
2022-12-01T10:29:10.135Z,48.31
2022-12-01T10:31:36.601Z,46.88
2022-12-01T10:34:03.040Z,46.97
2022-12-01T10:36:29.389Z,45.94
2022-12-01T10:38:55.757Z,45.90
2022-12-01T10:41:22.137Z,46.45
2022-12-01T10:43:48.542Z,45.86
2022-12-01T10:46:14.961Z,45.72
2022-12-01T10:48:41.349Z,46.48
2022-12-01T10:51:07.695Z,46.25
2022-12-01T10:53:34.041Z,46.42
2022-12-01T10:56:00.419Z,45.61
2022-12-01T10:58:26.772Z,45.05
2022-12-01T11:01:00.946Z,47.09
2022-12-01T11:03:27.668Z,46.18
2022-12-01T11:05:55.357Z,46.04
2022-12-01T11:08:21.708Z,46.81
2022-12-01T11:10:48.101Z,46.06
2022-12-01T11:13:14.456Z,45.08
2022-12-01T11:15:40.804Z,45.25
2022-12-01T11:18:07.184Z,44.65
2022-12-01T11:20:33.659Z,44.80
2022-12-01T11:23:00.117Z,45.54
2022-12-01T11:25:26.485Z,43.52
2022-12-01T11:27:52.872Z,43.69
2022-12-01T11:30:19.316Z,43.40
2022-12-01T11:32:45.724Z,46.22
2022-12-01T11:35:12.077Z,45.13
2022-12-01T11:37:38.414Z,45.10
2022-12-01T11:40:04.756Z,45.11
2022-12-01T11:42:31.087Z,44.84
2022-12-01T11:44:57.414Z,44.87
2022-12-01T11:47:24.820Z,44.89
2022-12-01T11:49:51.714Z,43.65
2022-12-01T11:52:18.413Z,45.21
2022-12-01T11:54:44.764Z,44.22
2022-12-01T11:57:33.146Z,44.04
2022-12-01T11:59:57.521Z,44.00
2022-12-01T12:02:23.986Z,44.65
2022-12-01T12:04:50.400Z,44.46
2022-12-01T12:07:16.796Z,44.94
2022-12-01T12:09:45.219Z,44.74
2022-12-01T12:12:11.747Z,44.76
2022-12-01T12:14:38.118Z,43.47
2022-12-01T12:17:04.454Z,44.04
2022-12-01T12:19:34.229Z,44.43
2022-12-01T12:22:05.679Z,44.27
2022-12-01T12:24:32.058Z,44.00
2022-12-01T12:26:58.416Z,44.69
2022-12-01T12:29:24.790Z,43.92
2022-12-01T12:31:51.171Z,43.94
2022-12-01T12:34:17.515Z,44.13
2022-12-01T12:36:43.907Z,44.06
2022-12-01T12:39:15.150Z,44.30
2022-12-01T12:41:43.044Z,43.45
2022-12-01T12:44:09.379Z,44.48
2022-12-01T12:46:35.792Z,44.87
2022-12-01T12:51:48.574Z,44.20
2022-12-01T12:54:14.969Z,42.92
2022-12-01T12:56:41.433Z,43.51
2022-12-01T12:59:07.827Z,43.34
2022-12-01T13:01:34.427Z,43.15
2022-12-01T13:04:00.869Z,43.17
2022-12-01T13:06:27.211Z,43.76
2022-12-01T13:08:53.598Z,43.30
2022-12-01T13:11:20.072Z,42.57
2022-12-01T13:13:46.480Z,42.44
2022-12-01T13:16:12.982Z,42.67
2022-12-01T13:18:39.448Z,42.51
2022-12-01T13:21:05.818Z,43.03
2022-12-01T13:23:32.196Z,42.86
2022-12-01T13:25:58.569Z,43.36
2022-12-01T13:28:24.931Z,43.39
2022-12-01T13:30:51.333Z,43.48
2022-12-01T13:33:17.721Z,43.68
2022-12-01T13:35:44.115Z,43.14
2022-12-01T13:38:10.497Z,43.55
2022-12-01T13:40:37.028Z,43.28
2022-12-01T13:43:08.940Z,42.75
2022-12-01T13:45:37.068Z,43.49
2022-12-01T13:48:03.441Z,43.71
2022-12-01T13:50:29.825Z,43.53
2022-12-01T13:52:56.251Z,43.49
2022-12-01T13:55:22.649Z,43.27
2022-12-01T13:57:49.041Z,42.71
2022-12-01T14:00:15.468Z,43.05
2022-12-01T14:02:42.006Z,43.41
2022-12-01T14:05:08.465Z,43.81
2022-12-01T14:07:34.940Z,43.91
2022-12-01T14:10:01.363Z,43.70
2022-12-01T14:12:27.772Z,43.19
2022-12-01T14:14:54.375Z,43.63
2022-12-01T14:17:21.031Z,43.38
2022-12-01T14:19:47.423Z,42.51
2022-12-01T14:22:13.816Z,42.72
2022-12-01T14:24:40.205Z,43.70
2022-12-01T14:27:06.550Z,42.62
2022-12-01T14:29:32.933Z,42.82
2022-12-01T14:31:59.279Z,43.34
2022-12-01T14:34:25.616Z,42.86
2022-12-01T14:36:52.005Z,43.19
2022-12-01T14:39:18.393Z,43.72
2022-12-01T14:41:44.752Z,43.75
2022-12-01T14:44:11.257Z,43.68
2022-12-01T14:46:37.723Z,43.65
2022-12-01T14:49:04.092Z,44.40
2022-12-01T14:51:30.468Z,43.37
2022-12-01T14:53:56.848Z,44.61
2022-12-01T14:56:23.200Z,44.47
2022-12-01T14:58:49.597Z,44.91
2022-12-01T15:01:16.040Z,44.16
2022-12-01T15:03:42.441Z,44.12
2022-12-01T15:06:08.847Z,44.45
2022-12-01T15:08:53.280Z,44.24
2022-12-01T15:11:21.609Z,45.99
2022-12-01T15:13:47.930Z,45.76
2022-12-01T15:16:14.346Z,46.04
2022-12-01T15:18:40.711Z,45.54
2022-12-01T15:21:07.053Z,45.71
2022-12-01T15:23:33.397Z,46.16
2022-12-01T15:25:59.765Z,45.58
2022-12-01T15:28:26.238Z,46.02
2022-12-01T15:30:52.611Z,45.61
2022-12-01T15:33:24.013Z,47.08
2022-12-01T15:35:53.266Z,47.38
2022-12-01T15:38:19.637Z,47.24
2022-12-01T15:43:32.305Z,46.24
2022-12-01T15:45:58.735Z,45.95
2022-12-01T15:48:25.142Z,46.12
2022-12-01T15:50:51.524Z,45.28
2022-12-01T15:53:17.924Z,45.75
2022-12-01T15:55:44.322Z,46.31
2022-12-01T15:58:10.709Z,46.00
2022-12-01T16:00:37.054Z,45.67
2022-12-01T16:03:03.402Z,45.02
2022-12-01T16:05:29.777Z,45.25
2022-12-01T16:08:13.496Z,45.79
2022-12-01T16:10:40.397Z,45.85
2022-12-01T16:13:06.787Z,45.47
2022-12-01T16:15:33.185Z,46.08
2022-12-01T16:17:59.594Z,45.31
2022-12-01T16:20:25.985Z,45.04
2022-12-01T16:22:52.373Z,45.51
2022-12-01T16:25:18.776Z,45.98
2022-12-01T16:27:45.159Z,46.45
2022-12-01T16:30:11.501Z,46.80
2022-12-01T16:32:37.906Z,46.87
2022-12-01T16:35:04.281Z,47.61
2022-12-01T16:37:30.649Z,47.05
2022-12-01T16:39:57.050Z,48.05
2022-12-01T16:42:23.404Z,47.93
2022-12-01T16:44:50.200Z,48.01
2022-12-01T16:47:16.800Z,48.12
2022-12-01T16:49:43.155Z,47.79
2022-12-01T16:52:36.668Z,47.69
2022-12-01T16:54:55.869Z,47.53
2022-12-01T16:57:22.261Z,48.03
2022-12-01T16:59:48.616Z,47.56
2022-12-01T17:02:14.980Z,48.06
2022-12-01T17:04:41.389Z,47.67
2022-12-01T17:07:07.840Z,48.32
2022-12-01T17:09:34.317Z,49.08
2022-12-01T17:12:00.728Z,48.76
2022-12-01T17:14:27.062Z,48.35
2022-12-01T17:16:53.409Z,49.51
2022-12-01T17:19:22.504Z,49.37
2022-12-01T17:21:48.857Z,48.54
2022-12-01T17:24:18.982Z,49.88
2022-12-01T17:26:45.821Z,48.39
2022-12-01T17:29:12.232Z,50.19
2022-12-01T17:31:38.669Z,49.60
2022-12-01T17:34:05.106Z,49.27
2022-12-01T17:36:31.496Z,48.52
2022-12-01T17:38:57.886Z,49.14
2022-12-01T17:41:24.238Z,49.47
2022-12-01T17:43:50.585Z,49.99
2022-12-01T17:46:16.956Z,50.33
2022-12-01T17:48:43.377Z,50.21
2022-12-01T17:51:09.724Z,49.89
2022-12-01T17:53:36.056Z,50.16
2022-12-01T17:56:02.449Z,49.43
2022-12-01T17:58:28.807Z,49.07
2022-12-01T18:00:55.190Z,50.31
2022-12-01T18:03:21.624Z,49.90
2022-12-01T18:05:48.001Z,49.90
2022-12-01T18:08:14.376Z,49.98
2022-12-01T18:10:40.777Z,50.51
2022-12-01T18:13:07.122Z,50.58
2022-12-01T18:15:34.842Z,50.42
2022-12-01T18:18:01.313Z,50.48
2022-12-01T18:20:27.661Z,50.36
2022-12-01T18:22:54.017Z,51.73
2022-12-01T18:25:20.351Z,51.45
2022-12-01T18:27:46.764Z,51.92
2022-12-01T18:30:13.152Z,52.82
2022-12-01T18:32:39.546Z,52.14
2022-12-01T18:35:05.955Z,52.60
2022-12-01T18:37:32.289Z,51.63
2022-12-01T18:39:58.710Z,52.58
2022-12-01T18:42:25.054Z,51.83
2022-12-01T18:44:51.721Z,51.85
2022-12-01T18:47:18.421Z,51.52
2022-12-01T18:49:44.784Z,51.45
2022-12-01T18:52:11.176Z,51.51
2022-12-01T18:54:37.640Z,51.89
2022-12-01T18:57:04.039Z,51.89
2022-12-01T18:59:30.434Z,50.71
2022-12-01T19:01:56.850Z,51.38
2022-12-01T19:04:23.263Z,51.85
2022-12-01T19:06:49.659Z,52.25
2022-12-01T19:09:16.062Z,52.43
2022-12-01T19:11:42.395Z,52.05
2022-12-01T19:14:08.768Z,51.92
2022-12-01T19:16:35.237Z,50.87
2022-12-01T19:19:01.692Z,51.25
2022-12-01T19:21:28.088Z,51.42
2022-12-01T19:23:54.503Z,50.69
2022-12-01T19:26:20.876Z,50.55
2022-12-01T19:28:47.232Z,51.65
2022-12-01T19:31:13.750Z,50.99
2022-12-01T19:33:40.185Z,51.35
2022-12-01T19:36:06.573Z,50.48
2022-12-01T19:38:32.935Z,51.48
2022-12-01T19:40:59.268Z,52.23
2022-12-01T19:43:25.662Z,51.47
2022-12-01T19:45:52.047Z,50.65
2022-12-01T19:48:18.501Z,51.14
2022-12-01T19:50:44.891Z,50.08
2022-12-01T19:53:11.284Z,51.43
2022-12-01T19:55:37.637Z,51.68
2022-12-01T19:58:04.003Z,52.09
2022-12-01T20:00:30.347Z,51.50
2022-12-01T20:02:56.722Z,51.41
2022-12-01T20:05:23.103Z,53.18
2022-12-01T20:07:49.562Z,53.08
2022-12-01T20:10:16.014Z,52.81
2022-12-01T20:12:42.397Z,52.76
2022-12-01T20:15:08.781Z,52.93
2022-12-01T20:17:35.123Z,52.25
2022-12-01T20:20:01.506Z,52.77
2022-12-01T20:22:27.897Z,52.16
2022-12-01T20:24:54.310Z,51.70
2022-12-01T20:27:20.717Z,52.40
2022-12-01T20:29:47.081Z,52.64
2022-12-01T20:32:13.471Z,52.62
2022-12-01T20:34:39.883Z,52.36
2022-12-01T20:37:06.257Z,53.01
2022-12-01T20:39:32.648Z,51.92
2022-12-01T20:41:58.983Z,51.98
2022-12-01T20:44:25.415Z,52.63
2022-12-01T20:46:51.778Z,52.53
2022-12-01T20:49:18.132Z,52.33
2022-12-01T20:51:44.520Z,51.96
2022-12-01T20:54:40.769Z,52.07
2022-12-01T20:56:57.241Z,51.14
2022-12-01T20:59:23.597Z,51.03
2022-12-01T21:01:50.070Z,51.51
2022-12-01T21:04:16.480Z,50.87
2022-12-01T21:06:42.855Z,51.61
2022-12-01T21:09:09.251Z,51.35
2022-12-01T21:11:35.645Z,50.94
2022-12-01T21:14:02.042Z,52.23
2022-12-01T21:16:28.536Z,52.99
2022-12-01T21:18:54.919Z,52.95
2022-12-01T21:21:21.305Z,53.56
2022-12-01T21:23:47.714Z,53.56
2022-12-01T21:26:14.147Z,53.78
2022-12-01T21:28:40.496Z,52.98
2022-12-01T21:31:06.890Z,52.77
2022-12-01T21:33:33.364Z,53.04
2022-12-01T21:35:59.870Z,53.86
2022-12-01T21:38:26.311Z,53.50
2022-12-01T21:40:52.672Z,54.32
2022-12-01T21:43:19.126Z,54.15
2022-12-01T21:45:45.522Z,54.10
2022-12-01T21:48:11.937Z,53.51
2022-12-01T21:50:38.288Z,53.06
2022-12-01T21:53:04.698Z,53.75
2022-12-01T21:55:31.082Z,52.77
2022-12-01T21:57:57.436Z,52.59
2022-12-01T22:00:23.817Z,52.87
2022-12-01T22:02:50.310Z,52.45
2022-12-01T22:05:16.836Z,52.99
2022-12-01T22:07:43.296Z,52.19
2022-12-01T22:10:09.755Z,52.75
2022-12-01T22:12:36.151Z,51.85
2022-12-01T22:15:02.591Z,52.77
2022-12-01T22:17:28.990Z,53.35
2022-12-01T22:19:55.551Z,53.01
2022-12-01T22:22:22.041Z,51.92
2022-12-01T22:24:48.597Z,51.54
2022-12-01T22:27:15.206Z,52.17
2022-12-01T22:29:41.602Z,51.58
2022-12-01T22:32:07.994Z,51.32
2022-12-01T22:34:34.400Z,51.51
2022-12-01T22:37:00.779Z,51.59
2022-12-01T22:39:27.156Z,52.05
2022-12-01T22:41:53.494Z,51.30
2022-12-01T22:44:19.871Z,51.50
2022-12-01T22:46:46.280Z,51.53
2022-12-01T22:49:12.683Z,51.96
2022-12-01T22:51:39.036Z,51.56
2022-12-01T22:54:05.429Z,51.35
2022-12-01T22:56:31.776Z,51.65
2022-12-01T22:58:58.136Z,52.02
2022-12-01T23:01:24.517Z,50.82
2022-12-01T23:03:50.900Z,50.81
2022-12-01T23:06:17.228Z,51.75
2022-12-01T23:08:43.562Z,51.33
2022-12-01T23:11:09.973Z,51.64
2022-12-01T23:13:36.374Z,52.76
2022-12-01T23:16:02.904Z,51.54
2022-12-01T23:18:29.289Z,51.63
2022-12-01T23:20:55.630Z,52.58
2022-12-01T23:23:22.026Z,51.91
2022-12-01T23:25:48.369Z,52.12
2022-12-01T23:28:14.745Z,51.33
2022-12-01T23:30:41.136Z,51.31
2022-12-01T23:33:07.521Z,51.62
2022-12-01T23:35:33.857Z,52.12
2022-12-01T23:38:00.205Z,51.82
2022-12-01T23:40:26.561Z,51.39
2022-12-01T23:42:52.907Z,51.44
2022-12-01T23:45:19.237Z,52.16
2022-12-01T23:47:45.590Z,51.75
2022-12-01T23:50:11.976Z,52.32
2022-12-01T23:52:38.320Z,52.77
2022-12-01T23:55:04.664Z,52.68
2022-12-01T23:57:31.032Z,53.08
2022-12-01T23:59:57.410Z,53.86
