createdAt,value
2023-07-29T00:17:13.526Z,99963.30
2023-07-29T00:47:16.521Z,99963.08
2023-07-29T01:17:21.467Z,99959.88
2023-07-29T01:47:24.408Z,99949.61
2023-07-29T02:17:28.474Z,99958.89
2023-07-29T02:47:31.465Z,99959.37
2023-07-29T03:17:35.563Z,99979.90
2023-07-29T03:47:38.765Z,99990.77
2023-07-29T04:17:43.109Z,100005.84
2023-07-29T04:47:46.130Z,99999.05
2023-07-29T05:17:50.386Z,99998.20
2023-07-29T05:47:53.382Z,100007.34
2023-07-29T06:17:57.637Z,100019.04
2023-07-29T07:05:09.534Z,99995.45
2023-07-29T07:35:12.664Z,99974.05
2023-07-29T08:05:15.712Z,99958.75
2023-07-29T08:35:19.690Z,99944.37
2023-07-29T09:05:22.747Z,99933.67
2023-07-29T09:35:26.197Z,99917.00
2023-07-29T10:05:29.370Z,99897.55
2023-07-29T10:35:33.232Z,99849.80
2023-07-29T11:05:37.218Z,99817.42
2023-07-29T11:35:40.267Z,99781.55
2023-07-29T12:05:44.105Z,99742.32
2023-07-29T12:35:47.649Z,99677.59
2023-07-29T13:05:50.533Z,99669.85
2023-07-29T13:35:54.651Z,99637.48
2023-07-29T14:05:57.692Z,99681.05
2023-07-29T14:36:01.145Z,99619.27
2023-07-29T15:06:05.589Z,99593.89
2023-07-29T15:36:10.237Z,99636.09
2023-07-29T16:06:13.159Z,99634.08
2023-07-29T16:36:16.609Z,99695.61
2023-07-29T17:06:19.607Z,99720.64
2023-07-29T17:36:22.563Z,99750.75
2023-07-29T18:06:25.687Z,99776.48
2023-07-29T18:36:28.625Z,99794.36
2023-07-29T19:06:32.299Z,99760.62
2023-07-29T19:36:35.591Z,99780.84
2023-07-29T20:06:39.813Z,99800.45
2023-07-29T20:36:43.025Z,99816.66
2023-07-29T21:06:46.379Z,99803.23
2023-07-29T21:36:49.525Z,99792.35
2023-07-29T22:06:52.876Z,99821.46
2023-07-29T22:36:56.303Z,99835.32
2023-07-29T23:06:59.290Z,99848.19
2023-07-29T23:37:02.614Z,99867.43
