createdAt,value
2023-04-29T00:00:26.970Z,1.06
2023-04-29T00:02:53.454Z,0.78
2023-04-29T00:05:20.134Z,0.75
2023-04-29T00:10:27.107Z,0.82
2023-04-29T00:12:53.615Z,0.81
2023-04-29T00:15:20.036Z,0.74
2023-04-29T00:17:46.445Z,0.70
2023-04-29T00:20:13.013Z,0.81
2023-04-29T00:22:39.536Z,0.79
2023-04-29T00:25:06.050Z,1.00
2023-04-29T00:27:32.449Z,0.90
2023-04-29T00:29:58.908Z,0.91
2023-04-29T00:32:29.667Z,0.82
2023-04-29T00:35:06.276Z,1.01
2023-04-29T00:37:32.793Z,0.79
2023-04-29T00:39:59.274Z,0.91
2023-04-29T00:42:26.789Z,0.95
2023-04-29T00:45:03.875Z,0.89
2023-04-29T00:47:30.403Z,0.76
2023-04-29T00:49:59.589Z,0.76
2023-04-29T00:52:26.097Z,1.11
2023-04-29T00:54:52.636Z,1.01
2023-04-29T00:57:19.139Z,1.07
2023-04-29T00:59:45.586Z,1.10
2023-04-29T01:02:11.993Z,1.11
2023-04-29T01:04:38.532Z,1.05
2023-04-29T01:07:04.971Z,1.11
2023-04-29T01:09:31.502Z,1.00
2023-04-29T01:11:57.955Z,1.36
2023-04-29T01:14:27.063Z,1.40
2023-04-29T01:16:53.507Z,1.30
2023-04-29T01:19:19.954Z,1.18
2023-04-29T01:21:46.563Z,1.20
2023-04-29T01:24:12.996Z,1.27
2023-04-29T01:26:39.461Z,1.36
2023-04-29T01:29:05.929Z,1.17
2023-04-29T01:31:32.550Z,1.23
2023-04-29T01:33:59.265Z,1.31
2023-04-29T01:36:25.781Z,1.02
2023-04-29T01:38:52.310Z,1.16
2023-04-29T01:41:18.715Z,1.28
2023-04-29T01:43:45.401Z,1.36
2023-04-29T01:46:12.954Z,0.99
2023-04-29T01:48:39.445Z,1.10
2023-04-29T01:51:05.914Z,1.44
2023-04-29T01:53:38.216Z,1.10
2023-04-29T01:56:04.694Z,1.05
2023-04-29T01:58:31.151Z,1.09
2023-04-29T02:00:57.755Z,1.35
2023-04-29T02:03:24.553Z,1.40
2023-04-29T02:05:51.197Z,1.59
2023-04-29T02:08:17.601Z,1.41
2023-04-29T02:10:44.038Z,1.12
2023-04-29T02:13:10.436Z,1.07
2023-04-29T02:15:36.906Z,1.06
2023-04-29T02:18:03.489Z,1.64
2023-04-29T02:20:30.045Z,1.55
2023-04-29T02:23:02.005Z,1.76
2023-04-29T02:25:29.514Z,1.45
2023-04-29T02:27:55.952Z,1.43
2023-04-29T02:30:28.523Z,1.48
2023-04-29T02:32:54.940Z,1.48
2023-04-29T02:35:29.199Z,1.36
2023-04-29T02:37:55.759Z,0.98
2023-04-29T02:43:02.551Z,0.92
2023-04-29T02:45:29.159Z,1.11
2023-04-29T02:47:56.084Z,1.13
2023-04-29T02:50:22.643Z,0.99
2023-04-29T02:52:49.178Z,1.23
2023-04-29T02:55:15.598Z,1.09
2023-04-29T02:57:42.073Z,1.01
2023-04-29T03:00:08.547Z,1.09
2023-04-29T03:02:34.976Z,1.11
2023-04-29T03:07:51.652Z,1.09
2023-04-29T03:10:18.001Z,1.19
2023-04-29T03:12:44.377Z,1.18
2023-04-29T03:15:11.176Z,0.99
2023-04-29T03:20:21.565Z,1.18
2023-04-29T03:22:47.944Z,0.94
2023-04-29T03:25:14.420Z,0.99
2023-04-29T03:27:40.908Z,0.90
2023-04-29T03:30:07.356Z,1.12
2023-04-29T03:32:33.845Z,0.82
2023-04-29T03:35:00.262Z,0.89
2023-04-29T03:37:26.802Z,0.86
2023-04-29T03:39:53.525Z,1.02
2023-04-29T03:42:26.133Z,1.03
2023-04-29T03:44:52.664Z,0.87
2023-04-29T03:47:19.120Z,0.96
2023-04-29T03:49:45.584Z,0.80
2023-04-29T03:52:11.995Z,3.85
2023-04-29T03:54:38.421Z,3.71
2023-04-29T03:59:45.209Z,1.41
2023-04-29T04:02:11.728Z,2.18
2023-04-29T04:04:38.307Z,2.13
2023-04-29T04:07:04.868Z,1.94
2023-04-29T04:09:31.254Z,3.68
2023-04-29T04:11:57.690Z,4.61
2023-04-29T04:14:24.118Z,1.97
2023-04-29T04:16:50.539Z,1.66
2023-04-29T04:19:16.975Z,1.54
2023-04-29T04:21:43.425Z,1.49
2023-04-29T04:24:10.160Z,1.63
2023-04-29T04:26:37.975Z,1.38
2023-04-29T04:29:04.474Z,1.55
2023-04-29T04:34:22.613Z,1.32
2023-04-29T04:39:29.353Z,1.02
2023-04-29T04:41:55.944Z,1.21
2023-04-29T04:44:22.398Z,0.86
2023-04-29T04:46:48.878Z,1.06
2023-04-29T04:49:15.369Z,1.06
2023-04-29T04:51:41.845Z,1.05
2023-04-29T04:54:08.287Z,1.03
2023-04-29T04:56:43.986Z,1.06
2023-04-29T04:59:10.524Z,1.10
2023-04-29T05:01:37.171Z,1.06
2023-04-29T05:04:03.963Z,0.92
2023-04-29T05:06:30.431Z,1.13
2023-04-29T05:08:56.878Z,0.99
2023-04-29T05:11:23.312Z,1.10
2023-04-29T05:13:49.757Z,1.05
2023-04-29T05:16:16.255Z,1.05
2023-04-29T05:18:42.712Z,1.01
2023-04-29T05:21:09.205Z,1.02
2023-04-29T05:23:35.719Z,0.94
2023-04-29T05:26:02.244Z,1.14
2023-04-29T05:28:29.703Z,1.41
2023-04-29T05:30:56.223Z,1.41
2023-04-29T05:33:22.729Z,1.17
2023-04-29T05:35:49.161Z,1.12
2023-04-29T05:38:15.609Z,1.21
2023-04-29T05:40:42.021Z,1.33
2023-04-29T05:43:08.437Z,1.30
2023-04-29T05:45:34.945Z,1.32
2023-04-29T05:48:01.486Z,1.41
2023-04-29T05:50:27.957Z,1.49
2023-04-29T05:52:54.354Z,1.54
2023-04-29T05:55:20.752Z,1.21
2023-04-29T05:57:47.160Z,1.28
2023-04-29T06:00:13.596Z,1.03
2023-04-29T06:02:50.707Z,1.17
2023-04-29T06:05:24.696Z,1.05
2023-04-29T06:07:51.403Z,1.15
2023-04-29T06:10:22.540Z,0.85
2023-04-29T06:12:52.085Z,0.96
2023-04-29T06:15:18.566Z,0.88
2023-04-29T06:17:45.146Z,1.06
2023-04-29T06:20:11.652Z,0.90
2023-04-29T06:22:38.176Z,1.11
2023-04-29T06:25:04.653Z,1.19
2023-04-29T06:27:31.094Z,1.38
2023-04-29T06:29:57.541Z,1.55
2023-04-29T06:32:23.948Z,1.80
2023-04-29T06:34:50.456Z,1.67
2023-04-29T06:37:16.889Z,1.64
2023-04-29T06:39:43.321Z,1.39
2023-04-29T06:42:09.701Z,1.47
2023-04-29T06:44:36.193Z,1.44
2023-04-29T06:47:02.750Z,2.03
2023-04-29T06:49:30.557Z,3.68
2023-04-29T06:51:58.314Z,3.48
2023-04-29T06:54:24.839Z,2.75
2023-04-29T06:56:51.353Z,2.17
2023-04-29T06:59:28.329Z,1.86
2023-04-29T07:01:54.812Z,1.76
2023-04-29T07:04:21.372Z,1.87
2023-04-29T07:06:47.863Z,2.08
2023-04-29T07:09:14.328Z,1.98
2023-04-29T07:11:40.807Z,2.90
2023-04-29T07:14:07.245Z,2.84
2023-04-29T07:16:33.896Z,1.83
2023-04-29T07:19:00.424Z,2.46
2023-04-29T07:21:26.785Z,15.77
2023-04-29T07:23:53.241Z,10.47
2023-04-29T07:26:19.598Z,2.79
2023-04-29T07:28:46.051Z,1.73
2023-04-29T07:31:12.470Z,1.97
2023-04-29T07:33:38.925Z,2.09
2023-04-29T07:36:05.395Z,1.96
2023-04-29T07:38:31.815Z,1.88
2023-04-29T07:40:58.274Z,2.15
2023-04-29T07:43:24.638Z,2.30
2023-04-29T07:45:51.033Z,2.70
2023-04-29T07:48:17.447Z,2.45
2023-04-29T07:50:43.855Z,2.46
2023-04-29T07:53:10.268Z,2.52
2023-04-29T07:55:36.712Z,2.61
2023-04-29T07:58:03.209Z,2.36
2023-04-29T08:00:29.752Z,2.37
2023-04-29T08:02:56.286Z,2.09
2023-04-29T08:05:23.182Z,1.97
2023-04-29T08:07:49.908Z,2.04
2023-04-29T08:10:16.339Z,2.04
2023-04-29T08:12:42.743Z,2.11
2023-04-29T08:15:09.895Z,2.05
2023-04-29T08:17:36.533Z,1.75
2023-04-29T08:20:02.930Z,1.66
2023-04-29T08:22:29.354Z,1.39
2023-04-29T08:24:55.840Z,1.63
2023-04-29T08:27:22.246Z,2.07
2023-04-29T08:29:48.614Z,2.10
2023-04-29T08:32:24.152Z,2.10
2023-04-29T08:35:10.567Z,1.76
2023-04-29T08:37:37.268Z,1.94
2023-04-29T08:40:03.846Z,1.78
2023-04-29T08:42:30.374Z,1.79
2023-04-29T08:44:56.796Z,1.80
2023-04-29T08:47:23.416Z,1.83
2023-04-29T08:49:49.906Z,2.24
2023-04-29T08:52:16.483Z,2.36
2023-04-29T08:54:42.907Z,2.35
2023-04-29T08:57:09.377Z,2.02
2023-04-29T08:59:35.830Z,1.82
2023-04-29T09:02:02.251Z,2.78
2023-04-29T09:04:28.808Z,1.94
2023-04-29T09:06:55.324Z,1.78
2023-04-29T09:09:37.012Z,1.23
2023-04-29T09:12:03.448Z,1.19
2023-04-29T09:14:29.847Z,1.26
2023-04-29T09:16:56.306Z,1.04
2023-04-29T09:19:22.698Z,0.97
2023-04-29T09:21:49.104Z,1.31
2023-04-29T09:24:15.516Z,1.22
2023-04-29T09:26:42.034Z,1.25
2023-04-29T09:29:08.548Z,1.30
2023-04-29T09:31:34.990Z,1.40
2023-04-29T09:34:01.492Z,1.18
2023-04-29T09:36:27.872Z,1.34
2023-04-29T09:38:54.270Z,1.24
2023-04-29T09:41:20.696Z,0.94
2023-04-29T09:43:47.178Z,1.10
2023-04-29T09:46:13.586Z,0.87
2023-04-29T09:48:40.126Z,0.82
2023-04-29T09:51:06.610Z,1.09
2023-04-29T09:53:33.070Z,0.86
2023-04-29T09:55:59.512Z,0.97
2023-04-29T09:58:26.012Z,0.92
2023-04-29T10:00:52.518Z,0.79
2023-04-29T10:03:19.149Z,0.82
2023-04-29T10:05:51.807Z,0.74
2023-04-29T10:08:18.273Z,0.85
2023-04-29T10:10:47.738Z,0.83
2023-04-29T10:13:14.197Z,0.77
2023-04-29T10:15:40.688Z,0.68
2023-04-29T10:18:07.182Z,0.84
2023-04-29T10:20:33.625Z,1.00
2023-04-29T10:23:00.021Z,1.05
2023-04-29T10:25:26.495Z,1.02
2023-04-29T10:27:53.220Z,0.97
2023-04-29T10:30:19.690Z,1.03
2023-04-29T10:35:15.563Z,0.95
2023-04-29T10:37:41.956Z,0.95
2023-04-29T10:40:08.373Z,1.00
2023-04-29T10:42:34.818Z,1.07
2023-04-29T10:45:01.215Z,0.94
2023-04-29T10:47:27.650Z,0.88
2023-04-29T10:49:54.079Z,0.95
2023-04-29T10:52:20.431Z,1.07
2023-04-29T10:54:46.898Z,1.19
2023-04-29T10:57:13.352Z,1.25
2023-04-29T10:59:39.752Z,1.39
2023-04-29T11:02:06.197Z,1.86
2023-04-29T11:04:32.653Z,1.60
2023-04-29T11:06:59.150Z,1.32
2023-04-29T11:09:25.587Z,1.58
2023-04-29T11:11:51.934Z,2.65
2023-04-29T11:14:18.372Z,1.07
2023-04-29T11:16:44.796Z,0.99
2023-04-29T11:19:11.289Z,0.99
2023-04-29T11:21:37.750Z,1.29
2023-04-29T11:24:04.162Z,1.23
2023-04-29T11:26:30.634Z,1.00
2023-04-29T11:28:57.062Z,0.91
2023-04-29T11:31:23.524Z,1.22
2023-04-29T11:33:50.066Z,1.25
2023-04-29T11:36:16.774Z,1.04
2023-04-29T11:38:45.106Z,1.02
2023-04-29T11:41:11.567Z,1.07
2023-04-29T11:43:37.929Z,1.27
2023-04-29T11:46:04.325Z,1.04
2023-04-29T11:57:02.094Z,0.89
2023-04-29T11:59:28.565Z,1.31
2023-04-29T12:01:55.055Z,1.34
2023-04-29T12:04:21.804Z,1.61
2023-04-29T12:06:48.589Z,2.49
2023-04-29T12:09:15.072Z,1.86
2023-04-29T12:11:41.506Z,1.86
2023-04-29T12:14:07.901Z,1.09
2023-04-29T12:16:34.311Z,1.08
2023-04-29T12:19:00.781Z,1.39
2023-04-29T12:21:27.119Z,1.75
2023-04-29T12:23:53.490Z,1.06
2023-04-29T12:26:19.881Z,0.96
2023-04-29T12:28:46.235Z,1.29
2023-04-29T12:31:12.683Z,1.08
2023-04-29T12:33:39.070Z,1.17
2023-04-29T12:36:05.523Z,1.20
2023-04-29T12:38:31.868Z,0.97
2023-04-29T12:40:58.259Z,0.97
2023-04-29T12:43:24.649Z,0.92
2023-04-29T12:45:51.020Z,0.98
2023-04-29T12:48:26.622Z,0.99
2023-04-29T12:50:56.380Z,1.01
2023-04-29T12:53:22.882Z,0.94
2023-04-29T12:55:49.303Z,1.05
2023-04-29T12:58:15.698Z,1.03
2023-04-29T13:00:42.181Z,1.07
2023-04-29T13:03:08.792Z,1.05
2023-04-29T13:05:35.522Z,1.02
2023-04-29T13:08:02.226Z,0.95
2023-04-29T13:10:28.725Z,1.55
2023-04-29T13:12:55.189Z,1.24
2023-04-29T13:15:21.566Z,1.14
2023-04-29T13:17:48.054Z,0.90
2023-04-29T13:20:15.240Z,0.69
2023-04-29T13:22:41.730Z,0.70
2023-04-29T13:25:08.155Z,0.63
2023-04-29T13:27:35.013Z,0.69
2023-04-29T13:30:02.816Z,0.68
2023-04-29T13:32:41.964Z,0.67
2023-04-29T13:35:11.279Z,0.62
2023-04-29T13:37:37.789Z,0.50
2023-04-29T13:40:07.124Z,0.57
2023-04-29T13:42:39.586Z,0.65
2023-04-29T13:45:16.224Z,0.72
2023-04-29T13:48:03.735Z,0.68
2023-04-29T13:53:19.619Z,1.21
2023-04-29T13:58:50.391Z,3.14
2023-04-29T14:03:35.659Z,1.48
2023-04-29T14:06:02.423Z,1.48
2023-04-29T14:08:38.064Z,0.58
2023-04-29T14:11:04.498Z,0.66
2023-04-29T14:13:30.976Z,0.58
2023-04-29T14:15:57.480Z,1.02
2023-04-29T14:18:23.973Z,0.75
2023-04-29T14:20:50.512Z,0.63
2023-04-29T14:23:16.981Z,0.62
2023-04-29T14:25:43.444Z,0.79
2023-04-29T14:28:09.911Z,0.82
2023-04-29T14:30:36.324Z,0.74
2023-04-29T14:33:02.853Z,0.75
2023-04-29T14:35:29.267Z,0.82
2023-04-29T14:37:55.641Z,1.14
2023-04-29T14:40:22.098Z,1.44
2023-04-29T14:42:48.459Z,1.62
2023-04-29T14:45:14.888Z,1.48
2023-04-29T14:47:41.362Z,1.49
2023-04-29T14:50:07.810Z,1.56
2023-04-29T14:52:34.269Z,1.52
2023-04-29T14:55:00.730Z,1.37
2023-04-29T14:57:27.232Z,1.60
2023-04-29T14:59:53.666Z,2.16
2023-04-29T15:02:20.089Z,2.39
2023-04-29T15:04:46.686Z,1.72
2023-04-29T15:07:13.332Z,1.39
2023-04-29T15:09:39.796Z,1.34
2023-04-29T15:12:06.313Z,1.36
2023-04-29T15:14:32.741Z,1.00
2023-04-29T15:16:59.280Z,0.81
2023-04-29T15:19:25.694Z,1.16
2023-04-29T15:21:52.169Z,1.06
2023-04-29T15:24:18.645Z,1.09
2023-04-29T15:26:45.097Z,1.31
2023-04-29T15:29:11.582Z,1.17
2023-04-29T15:31:38.087Z,1.14
2023-04-29T15:34:04.631Z,1.94
2023-04-29T15:36:31.058Z,3.21
2023-04-29T15:38:57.495Z,3.09
2023-04-29T15:41:23.988Z,3.28
2023-04-29T15:43:50.381Z,0.96
2023-04-29T15:46:16.949Z,1.22
2023-04-29T15:48:43.491Z,0.91
2023-04-29T15:51:09.986Z,1.05
2023-04-29T15:53:36.460Z,0.95
2023-04-29T15:56:02.949Z,1.00
2023-04-29T15:58:29.337Z,1.02
2023-04-29T16:00:55.772Z,0.90
2023-04-29T16:03:33.940Z,0.87
2023-04-29T16:06:00.561Z,0.77
2023-04-29T16:08:27.094Z,0.75
2023-04-29T16:10:57.632Z,0.79
2023-04-29T16:13:29.000Z,0.62
2023-04-29T16:15:55.443Z,1.08
2023-04-29T16:18:21.957Z,2.81
2023-04-29T16:20:48.752Z,0.73
2023-04-29T16:23:15.237Z,0.67
2023-04-29T16:25:41.675Z,0.61
2023-04-29T16:28:08.193Z,0.63
2023-04-29T16:30:34.620Z,0.50
2023-04-29T16:33:01.231Z,0.60
2023-04-29T16:35:27.751Z,1.45
2023-04-29T16:37:54.196Z,2.39
2023-04-29T16:40:20.649Z,1.44
2023-04-29T16:42:47.101Z,1.11
2023-04-29T16:45:13.582Z,0.80
2023-04-29T16:47:40.066Z,0.92
2023-04-29T16:50:06.469Z,0.68
2023-04-29T16:52:33.019Z,0.90
2023-04-29T16:54:59.415Z,0.79
2023-04-29T16:57:25.821Z,0.69
2023-04-29T16:59:52.397Z,0.69
2023-04-29T17:02:19.111Z,0.85
2023-04-29T17:04:45.579Z,0.64
2023-04-29T17:07:12.164Z,0.66
2023-04-29T17:09:38.592Z,0.65
2023-04-29T17:12:05.000Z,0.92
2023-04-29T17:14:31.438Z,0.66
2023-04-29T17:16:57.901Z,0.75
2023-04-29T17:19:24.342Z,0.82
2023-04-29T17:21:50.774Z,0.75
2023-04-29T17:24:17.209Z,0.70
2023-04-29T17:26:43.602Z,0.75
2023-04-29T17:29:10.027Z,0.89
2023-04-29T17:31:36.532Z,0.87
2023-04-29T17:34:02.982Z,1.19
2023-04-29T17:36:29.386Z,0.92
2023-04-29T17:38:55.848Z,0.97
2023-04-29T17:41:22.229Z,1.54
2023-04-29T17:43:48.752Z,1.34
2023-04-29T17:46:15.320Z,0.87
2023-04-29T17:48:41.805Z,0.95
2023-04-29T17:51:08.244Z,1.82
2023-04-29T17:53:34.619Z,1.07
2023-04-29T17:56:00.969Z,0.96
2023-04-29T17:58:27.376Z,0.85
2023-04-29T18:00:53.804Z,0.94
2023-04-29T18:03:23.512Z,0.72
2023-04-29T18:05:49.925Z,0.87
2023-04-29T18:08:16.306Z,1.04
2023-04-29T18:10:42.801Z,0.94
2023-04-29T18:13:09.125Z,0.85
2023-04-29T18:15:35.735Z,0.98
2023-04-29T18:18:03.305Z,1.07
2023-04-29T18:20:29.724Z,1.04
2023-04-29T18:22:56.244Z,0.87
2023-04-29T18:25:22.722Z,1.66
2023-04-29T18:27:49.126Z,1.59
2023-04-29T18:30:15.487Z,1.53
2023-04-29T18:32:41.933Z,1.35
2023-04-29T18:35:08.873Z,1.54
2023-04-29T18:40:19.228Z,1.72
2023-04-29T18:42:45.702Z,1.67
2023-04-29T18:45:12.140Z,1.56
2023-04-29T18:47:38.711Z,1.62
2023-04-29T18:50:05.146Z,1.80
2023-04-29T18:52:31.680Z,1.91
2023-04-29T18:54:58.162Z,1.81
2023-04-29T18:57:24.617Z,1.70
2023-04-29T18:59:51.061Z,1.70
2023-04-29T19:02:17.536Z,1.90
2023-04-29T19:04:44.273Z,1.51
2023-04-29T19:07:10.764Z,1.63
2023-04-29T19:09:37.201Z,1.61
2023-04-29T19:12:03.653Z,1.90
2023-04-29T19:14:30.045Z,1.69
2023-04-29T19:16:56.447Z,1.49
2023-04-29T19:19:22.889Z,1.71
2023-04-29T19:21:49.309Z,1.74
2023-04-29T19:24:15.783Z,1.80
2023-04-29T19:26:42.229Z,1.72
2023-04-29T19:29:09.234Z,1.63
2023-04-29T19:31:36.003Z,1.60
2023-04-29T19:34:02.561Z,1.83
2023-04-29T19:36:28.999Z,1.65
2023-04-29T19:38:55.525Z,1.77
2023-04-29T19:41:21.997Z,1.61
2023-04-29T19:43:48.424Z,1.60
2023-04-29T19:46:14.830Z,2.23
2023-04-29T19:51:21.706Z,1.75
2023-04-29T19:53:48.136Z,1.47
2023-04-29T19:56:14.664Z,1.48
2023-04-29T19:58:41.158Z,1.71
2023-04-29T20:01:07.707Z,1.55
2023-04-29T20:03:34.160Z,1.59
2023-04-29T20:06:00.570Z,2.14
2023-04-29T20:08:26.988Z,1.85
2023-04-29T20:10:53.378Z,1.56
2023-04-29T20:13:19.715Z,1.59
2023-04-29T20:15:46.083Z,1.91
2023-04-29T20:18:12.441Z,1.70
2023-04-29T20:20:38.862Z,1.56
2023-04-29T20:23:05.589Z,1.51
2023-04-29T20:25:32.024Z,1.48
2023-04-29T20:27:58.462Z,1.58
2023-04-29T20:30:24.951Z,1.65
2023-04-29T20:32:51.349Z,1.48
2023-04-29T20:35:17.795Z,1.40
2023-04-29T20:37:44.148Z,1.35
2023-04-29T20:40:10.541Z,1.54
2023-04-29T20:42:37.093Z,1.53
2023-04-29T20:45:06.082Z,1.29
2023-04-29T20:47:32.992Z,1.72
2023-04-29T20:49:59.382Z,1.61
2023-04-29T20:52:25.836Z,1.64
2023-04-29T20:54:52.233Z,1.29
2023-04-29T20:57:18.635Z,1.57
2023-04-29T20:59:45.089Z,1.38
2023-04-29T21:02:11.434Z,1.33
2023-04-29T21:04:37.855Z,1.19
2023-04-29T21:07:04.263Z,1.38
2023-04-29T21:09:30.697Z,1.50
2023-04-29T21:11:57.101Z,1.66
2023-04-29T21:17:14.367Z,1.50
2023-04-29T21:19:40.783Z,1.54
2023-04-29T21:22:07.181Z,1.44
2023-04-29T21:24:33.577Z,1.31
2023-04-29T21:27:00.012Z,1.29
2023-04-29T21:29:26.528Z,1.60
2023-04-29T21:31:53.364Z,1.32
2023-04-29T21:34:19.783Z,1.59
2023-04-29T21:36:46.296Z,1.42
2023-04-29T21:39:12.818Z,1.43
2023-04-29T21:41:40.551Z,1.31
2023-04-29T21:44:07.033Z,1.36
2023-04-29T21:46:33.559Z,1.43
2023-04-29T21:48:59.984Z,1.44
2023-04-29T21:51:27.680Z,1.40
2023-04-29T21:53:54.082Z,1.39
2023-04-29T21:56:20.651Z,1.26
2023-04-29T21:58:47.064Z,1.51
2023-04-29T22:01:13.566Z,1.45
2023-04-29T22:03:40.044Z,1.49
2023-04-29T22:06:06.861Z,1.55
2023-04-29T22:08:33.227Z,1.40
2023-04-29T22:10:59.643Z,1.39
2023-04-29T22:13:26.007Z,1.48
2023-04-29T22:15:52.412Z,1.70
2023-04-29T22:18:18.921Z,1.55
2023-04-29T22:20:45.303Z,1.53
2023-04-29T22:23:11.648Z,1.52
2023-04-29T22:25:37.995Z,1.67
2023-04-29T22:28:04.380Z,1.46
2023-04-29T22:30:30.739Z,1.67
2023-04-29T22:32:57.604Z,1.47
2023-04-29T22:35:23.974Z,1.54
2023-04-29T22:37:53.298Z,1.58
2023-04-29T22:40:19.670Z,1.66
2023-04-29T22:42:46.244Z,1.54
2023-04-29T22:45:12.693Z,1.59
2023-04-29T22:47:39.057Z,1.54
2023-04-29T22:50:05.407Z,1.60
2023-04-29T22:52:31.792Z,1.57
2023-04-29T22:54:58.239Z,1.71
2023-04-29T22:57:24.585Z,1.62
2023-04-29T22:59:51.190Z,1.49
2023-04-29T23:02:17.740Z,1.55
2023-04-29T23:04:44.197Z,1.46
2023-04-29T23:07:10.627Z,1.60
2023-04-29T23:09:44.308Z,1.67
2023-04-29T23:12:10.714Z,1.38
2023-04-29T23:17:20.378Z,1.44
2023-04-29T23:19:46.845Z,1.64
2023-04-29T23:22:16.136Z,1.95
2023-04-29T23:24:42.630Z,1.58
2023-04-29T23:27:11.968Z,1.35
2023-04-29T23:29:38.536Z,1.62
2023-04-29T23:32:05.060Z,1.48
2023-04-29T23:34:31.542Z,1.46
2023-04-29T23:36:58.143Z,1.58
2023-04-29T23:39:24.876Z,1.44
2023-04-29T23:41:51.233Z,1.51
2023-04-29T23:44:17.704Z,1.40
2023-04-29T23:46:44.235Z,1.61
2023-04-29T23:49:10.727Z,1.60
2023-04-29T23:51:37.151Z,1.76
2023-04-29T23:54:03.600Z,1.69
2023-04-29T23:56:30.089Z,1.79
2023-04-29T23:58:59.434Z,1.60
