createdAt,value
2023-05-14T00:10:50.117Z,11.80
2023-05-14T00:16:45.242Z,13.60
2023-05-14T00:22:37.189Z,15.70
2023-05-14T00:31:33.422Z,15.00
2023-05-14T00:34:19.532Z,12.80
2023-05-14T00:37:06.113Z,10.70
2023-05-14T00:42:31.358Z,8.70
2023-05-14T00:45:27.648Z,7.80
2023-05-14T00:48:13.370Z,9.90
2023-05-14T00:50:58.873Z,9.30
2023-05-14T01:13:10.163Z,10.80
2023-05-14T01:15:57.080Z,13.00
2023-05-14T01:18:43.481Z,18.80
2023-05-14T01:21:42.172Z,16.90
2023-05-14T01:34:05.771Z,8.90
2023-05-14T01:40:01.065Z,8.30
2023-05-14T01:52:39.764Z,9.90
2023-05-14T01:58:27.574Z,7.80
2023-05-14T02:01:14.081Z,9.20
2023-05-14T02:04:00.895Z,8.40
2023-05-14T02:09:33.273Z,10.10
2023-05-14T02:12:18.468Z,7.10
2023-05-14T02:15:04.011Z,6.00
2023-05-14T02:17:49.485Z,8.00
2023-05-14T02:20:34.591Z,9.80
2023-05-14T02:26:30.053Z,8.60
2023-05-14T02:29:16.450Z,6.40
2023-05-14T02:32:05.151Z,8.10
2023-05-14T02:34:49.948Z,9.20
2023-05-14T02:37:35.233Z,7.40
2023-05-14T02:40:20.275Z,6.90
2023-05-14T02:43:05.586Z,9.20
2023-05-14T02:55:35.412Z,7.80
2023-05-14T02:58:20.712Z,6.90
2023-05-14T03:03:51.034Z,5.90
2023-05-14T03:06:36.926Z,11.30
2023-05-14T03:09:22.179Z,10.90
2023-05-14T03:15:11.502Z,7.50
2023-05-14T03:21:27.783Z,9.30
2023-05-14T03:30:28.228Z,8.90
2023-05-14T03:33:14.034Z,8.00
2023-05-14T03:35:59.333Z,8.50
2023-05-14T03:38:44.387Z,6.40
2023-05-14T03:41:29.543Z,6.40
2023-05-14T03:44:15.073Z,6.00
2023-05-14T03:49:43.394Z,8.30
2023-05-14T03:52:28.740Z,8.10
2023-05-14T03:58:22.798Z,10.90
2023-05-14T04:01:08.215Z,8.60
2023-05-14T04:07:21.503Z,7.80
2023-05-14T04:13:00.277Z,7.00
2023-05-14T04:15:46.864Z,7.70
2023-05-14T04:25:03.755Z,7.10
2023-05-14T04:30:59.178Z,7.60
2023-05-14T04:33:44.402Z,8.10
2023-05-14T04:36:30.647Z,8.10
2023-05-14T04:39:16.028Z,8.00
2023-05-14T04:42:01.437Z,8.40
2023-05-14T04:44:46.473Z,7.40
2023-05-14T04:47:32.134Z,6.30
2023-05-14T04:50:21.700Z,7.10
2023-05-14T04:53:10.796Z,7.10
2023-05-14T04:55:57.753Z,8.90
2023-05-14T04:58:43.387Z,7.80
2023-05-14T05:01:28.399Z,9.00
2023-05-14T05:04:14.918Z,13.40
2023-05-14T05:07:01.781Z,7.50
2023-05-14T05:09:48.087Z,7.70
2023-05-14T05:12:34.748Z,7.40
2023-05-14T05:15:19.793Z,8.60
2023-05-14T05:18:45.815Z,9.90
2023-05-14T05:21:31.693Z,7.50
2023-05-14T05:27:10.658Z,6.10
2023-05-14T05:29:55.733Z,7.10
2023-05-14T05:38:57.608Z,7.00
2023-05-14T05:41:43.761Z,9.00
2023-05-14T05:44:29.211Z,6.80
2023-05-14T05:50:14.807Z,7.10
2023-05-14T05:53:01.607Z,7.90
2023-05-14T05:55:46.554Z,6.60
2023-05-14T05:58:31.681Z,8.80
2023-05-14T06:04:10.620Z,8.60
2023-05-14T06:07:34.821Z,9.50
2023-05-14T06:10:26.610Z,7.90
2023-05-14T06:13:11.774Z,11.40
2023-05-14T06:15:56.866Z,9.10
2023-05-14T06:38:01.283Z,9.90
2023-05-14T06:40:46.339Z,13.10
2023-05-14T06:52:33.285Z,7.30
2023-05-14T06:58:10.468Z,7.50
2023-05-14T07:00:56.251Z,6.60
2023-05-14T07:10:25.412Z,5.20
2023-05-14T07:26:11.377Z,2.80
2023-05-14T07:28:57.215Z,3.10
2023-05-14T07:31:42.333Z,3.80
2023-05-14T07:34:27.575Z,3.90
2023-05-14T07:37:12.916Z,4.10
2023-05-14T07:39:58.551Z,5.30
2023-05-14T07:42:43.948Z,4.00
2023-05-14T07:45:29.165Z,3.60
2023-05-14T07:48:14.917Z,17.00
2023-05-14T07:51:00.247Z,5.90
2023-05-14T07:53:45.194Z,5.50
2023-05-14T07:56:33.232Z,5.30
2023-05-14T07:59:18.566Z,2.80
2023-05-14T08:02:05.290Z,3.20
2023-05-14T08:04:51.928Z,3.60
2023-05-14T08:07:39.112Z,2.10
2023-05-14T08:10:24.822Z,4.80
2023-05-14T08:13:10.523Z,3.20
2023-05-14T08:15:55.906Z,2.80
2023-05-14T08:18:41.420Z,5.00
2023-05-14T08:41:00.534Z,4.30
2023-05-14T08:46:39.772Z,2.00
2023-05-14T08:49:40.987Z,1.70
2023-05-14T08:55:53.539Z,2.00
2023-05-14T09:19:30.876Z,3.30
2023-05-14T09:25:41.106Z,2.50
2023-05-14T09:41:00.491Z,2.00
2023-05-14T09:46:53.884Z,2.20
2023-05-14T09:52:33.175Z,2.10
2023-05-14T09:55:19.851Z,1.30
2023-05-14T10:04:28.501Z,1.10
2023-05-14T10:07:13.968Z,1.40
2023-05-14T10:12:46.262Z,1.20
2023-05-14T10:21:44.878Z,1.40
2023-05-14T10:24:32.942Z,2.00
2023-05-14T10:27:20.970Z,1.30
2023-05-14T10:30:12.078Z,1.20
2023-05-14T10:33:08.575Z,1.60
2023-05-14T10:54:01.670Z,1.80
2023-05-14T10:56:47.228Z,3.20
2023-05-14T10:59:33.599Z,1.40
2023-05-14T11:05:16.466Z,1.20
2023-05-14T11:08:07.488Z,3.10
2023-05-14T11:14:10.228Z,2.00
2023-05-14T11:19:51.076Z,3.00
2023-05-14T11:25:32.423Z,1.80
2023-05-14T11:56:55.341Z,1.50
2023-05-14T11:59:40.864Z,3.50
2023-05-14T12:02:29.860Z,2.10
2023-05-14T12:05:15.406Z,2.00
2023-05-14T12:08:01.187Z,2.30
2023-05-14T12:10:46.864Z,3.30
2023-05-14T12:13:36.032Z,2.10
2023-05-14T12:16:21.593Z,2.30
2023-05-14T12:19:12.439Z,2.90
2023-05-14T12:22:03.125Z,1.70
2023-05-14T12:24:58.640Z,3.00
2023-05-14T12:27:45.144Z,2.10
2023-05-14T12:30:39.254Z,2.20
2023-05-14T12:33:27.458Z,2.10
2023-05-14T12:49:35.144Z,1.80
2023-05-14T12:52:33.315Z,3.00
2023-05-14T12:55:25.372Z,2.70
2023-05-14T12:58:10.732Z,2.70
2023-05-14T13:00:56.260Z,2.20
2023-05-14T13:03:41.804Z,4.40
2023-05-14T13:06:27.473Z,3.50
2023-05-14T13:09:13.054Z,3.50
2023-05-14T13:11:58.739Z,2.60
2023-05-14T13:14:44.152Z,3.50
2023-05-14T13:17:31.671Z,3.60
2023-05-14T13:20:18.256Z,3.40
2023-05-14T13:23:03.346Z,3.20
2023-05-14T13:25:50.034Z,3.70
2023-05-14T13:28:35.712Z,3.80
2023-05-14T13:31:21.000Z,4.60
2023-05-14T13:34:06.371Z,2.60
2023-05-14T13:36:52.374Z,3.30
2023-05-14T13:39:37.830Z,3.60
2023-05-14T13:42:23.205Z,3.40
2023-05-14T13:45:12.194Z,3.80
2023-05-14T13:47:57.966Z,3.60
2023-05-14T13:50:43.745Z,2.90
2023-05-14T13:53:30.920Z,7.20
2023-05-14T14:09:03.806Z,3.20
2023-05-14T14:11:53.337Z,4.20
2023-05-14T14:14:38.933Z,3.60
2023-05-14T14:17:24.426Z,6.50
2023-05-14T14:20:13.058Z,5.40
2023-05-14T14:22:58.947Z,4.00
2023-05-14T14:25:44.220Z,7.10
2023-05-14T14:28:30.220Z,7.40
2023-05-14T14:31:17.430Z,7.50
2023-05-14T14:34:03.457Z,7.80
2023-05-14T14:36:48.694Z,4.40
2023-05-14T14:50:57.694Z,5.30
2023-05-14T14:53:43.179Z,4.30
2023-05-14T14:56:28.644Z,4.60
2023-05-14T14:59:13.824Z,6.30
2023-05-14T15:01:59.267Z,7.80
2023-05-14T15:04:45.074Z,6.00
2023-05-14T15:07:35.601Z,9.40
2023-05-14T15:13:09.107Z,4.80
2023-05-14T15:15:57.262Z,4.40
2023-05-14T15:18:42.751Z,6.80
2023-05-14T15:21:28.217Z,5.30
2023-05-14T15:40:22.471Z,8.70
2023-05-14T15:43:09.623Z,4.20
2023-05-14T15:49:10.474Z,7.10
2023-05-14T15:51:56.361Z,4.00
2023-05-14T15:54:42.042Z,9.70
2023-05-14T15:57:27.752Z,13.80
2023-05-14T16:00:14.035Z,11.20
2023-05-14T16:02:59.915Z,20.00
2023-05-14T16:05:46.526Z,44.00
2023-05-14T16:08:31.691Z,9.50
2023-05-14T16:11:21.063Z,10.50
2023-05-14T16:20:44.126Z,4.40
2023-05-14T16:23:30.252Z,6.40
2023-05-14T16:26:15.583Z,5.00
2023-05-14T16:29:01.276Z,7.80
2023-05-14T17:22:28.491Z,6.20
2023-05-14T17:25:16.229Z,4.20
2023-05-14T17:28:01.856Z,6.90
2023-05-14T17:30:47.278Z,7.70
2023-05-14T17:33:33.930Z,5.00
2023-05-14T17:43:55.155Z,7.10
2023-05-14T17:46:41.984Z,7.80
2023-05-14T17:49:27.520Z,6.00
2023-05-14T17:52:16.070Z,5.20
2023-05-14T18:04:47.612Z,4.80
2023-05-14T18:10:41.735Z,8.30
2023-05-14T18:13:29.453Z,7.40
2023-05-14T18:16:18.438Z,7.40
2023-05-14T18:19:04.445Z,7.10
2023-05-14T18:21:51.204Z,9.80
2023-05-14T18:24:36.272Z,9.00
2023-05-14T18:27:21.550Z,9.10
2023-05-14T18:30:14.089Z,12.30
2023-05-14T18:32:59.806Z,6.10
2023-05-14T18:35:48.792Z,6.70
2023-05-14T18:38:34.227Z,6.10
2023-05-14T18:41:19.500Z,6.30
2023-05-14T18:44:05.152Z,10.70
2023-05-14T18:46:50.790Z,7.90
2023-05-14T18:52:51.993Z,7.40
2023-05-14T18:55:39.811Z,6.80
2023-05-14T18:58:25.656Z,8.60
2023-05-14T19:01:11.184Z,9.40
2023-05-14T19:03:57.070Z,6.70
2023-05-14T19:06:42.827Z,7.00
2023-05-14T19:09:28.310Z,7.20
2023-05-14T19:12:35.011Z,7.50
2023-05-14T19:21:52.757Z,7.00
2023-05-14T19:24:43.115Z,7.80
2023-05-14T19:27:28.817Z,6.80
2023-05-14T19:30:14.588Z,5.60
2023-05-14T19:33:00.210Z,9.50
2023-05-14T19:35:47.118Z,5.70
2023-05-14T19:38:32.871Z,6.30
2023-05-14T19:41:18.393Z,7.40
2023-05-14T19:44:07.035Z,7.10
2023-05-14T19:46:52.592Z,9.90
2023-05-14T19:49:37.808Z,8.90
2023-05-14T19:52:23.067Z,9.40
2023-05-14T19:55:10.588Z,12.00
2023-05-14T19:57:57.494Z,9.50
2023-05-14T20:01:16.478Z,9.90
2023-05-14T20:04:01.843Z,9.80
2023-05-14T20:06:47.527Z,8.50
2023-05-14T20:09:32.708Z,9.00
2023-05-14T20:12:18.138Z,9.20
2023-05-14T20:15:05.399Z,9.60
2023-05-14T20:17:53.367Z,11.80
2023-05-14T20:20:39.657Z,9.70
2023-05-14T20:23:25.214Z,11.30
2023-05-14T20:26:10.492Z,12.00
2023-05-14T20:28:56.399Z,11.10
2023-05-14T20:31:41.655Z,11.50
2023-05-14T20:34:26.921Z,10.40
2023-05-14T20:37:12.509Z,15.00
2023-05-14T20:40:02.435Z,9.10
2023-05-14T20:42:50.376Z,9.50
2023-05-14T20:45:43.799Z,9.60
2023-05-14T20:48:29.596Z,11.40
2023-05-14T20:51:22.201Z,8.80
2023-05-14T20:54:07.652Z,12.10
2023-05-14T20:56:53.465Z,12.30
2023-05-14T20:59:43.045Z,10.80
2023-05-14T21:02:33.705Z,11.90
2023-05-14T21:05:20.553Z,9.50
2023-05-14T21:08:08.792Z,9.60
2023-05-14T21:10:54.198Z,8.80
2023-05-14T21:13:40.451Z,12.10
2023-05-14T21:16:25.843Z,9.40
2023-05-14T21:19:13.207Z,10.90
2023-05-14T21:21:59.652Z,9.70
2023-05-14T21:24:45.179Z,7.70
2023-05-14T21:27:30.652Z,8.10
2023-05-14T21:30:16.231Z,8.90
2023-05-14T21:33:01.881Z,13.50
2023-05-14T21:35:49.140Z,10.70
2023-05-14T21:38:34.719Z,12.40
2023-05-14T21:41:22.451Z,11.50
2023-05-14T21:44:07.632Z,11.20
2023-05-14T21:46:52.796Z,10.20
2023-05-14T21:49:38.197Z,11.90
2023-05-14T21:52:23.549Z,15.50
2023-05-14T21:55:27.208Z,11.90
2023-05-14T21:58:14.474Z,11.70
2023-05-14T22:00:59.880Z,11.50
2023-05-14T22:03:45.553Z,11.50
2023-05-14T22:06:32.170Z,12.20
2023-05-14T22:09:17.518Z,12.30
2023-05-14T22:12:29.120Z,11.50
2023-05-14T22:15:14.736Z,12.90
2023-05-14T22:18:07.863Z,12.60
2023-05-14T22:20:53.631Z,10.70
2023-05-14T22:23:38.916Z,12.00
2023-05-14T22:26:24.284Z,13.20
2023-05-14T22:29:09.971Z,15.80
2023-05-14T22:31:55.410Z,13.20
2023-05-14T22:34:41.339Z,12.50
2023-05-14T22:37:26.920Z,12.00
2023-05-14T22:40:13.946Z,10.80
2023-05-14T22:42:59.409Z,13.60
2023-05-14T22:45:45.197Z,11.70
2023-05-14T22:48:30.882Z,14.00
2023-05-14T22:51:16.503Z,12.80
2023-05-14T23:07:09.705Z,15.00
2023-05-14T23:09:55.290Z,11.50
2023-05-14T23:12:40.973Z,13.20
2023-05-14T23:21:59.180Z,15.40
2023-05-14T23:24:44.741Z,16.20
2023-05-14T23:27:30.322Z,14.30
2023-05-14T23:30:16.109Z,14.10
2023-05-14T23:33:01.494Z,15.40
2023-05-14T23:35:48.103Z,17.10
2023-05-14T23:38:35.921Z,15.10
2023-05-14T23:41:21.214Z,16.40
2023-05-14T23:44:09.643Z,16.40
2023-05-14T23:46:55.833Z,14.90
2023-05-14T23:49:41.307Z,15.60
2023-05-14T23:52:26.803Z,13.70
2023-05-14T23:55:13.201Z,13.10
