createdAt,value
2023-01-06T00:01:24.012Z,6.70
2023-01-06T00:03:53.458Z,6.60
2023-01-06T00:06:27.812Z,6.50
2023-01-06T00:08:57.039Z,6.40
2023-01-06T00:11:25.153Z,6.20
2023-01-06T00:13:53.059Z,6.20
2023-01-06T00:16:21.951Z,6.10
2023-01-06T00:18:49.548Z,6.10
2023-01-06T00:21:17.211Z,6.00
2023-01-06T00:23:44.762Z,5.90
2023-01-06T00:26:12.610Z,5.80
2023-01-06T00:28:40.369Z,5.80
2023-01-06T00:31:13.748Z,5.70
2023-01-06T00:33:42.649Z,5.60
2023-01-06T00:36:12.062Z,5.50
2023-01-06T00:38:40.515Z,5.50
2023-01-06T00:41:31.822Z,5.40
2023-01-06T00:44:00.318Z,5.30
2023-01-06T00:46:29.841Z,5.20
2023-01-06T00:49:06.666Z,5.30
2023-01-06T00:51:37.124Z,5.20
2023-01-06T00:54:06.471Z,5.10
2023-01-06T00:56:40.696Z,5.00
2023-01-06T00:59:10.137Z,5.00
2023-01-06T01:01:38.238Z,5.00
2023-01-06T01:04:07.508Z,5.00
2023-01-06T01:06:36.435Z,5.00
2023-01-06T01:09:05.648Z,4.90
2023-01-06T01:11:52.203Z,5.00
2023-01-06T01:14:20.840Z,5.00
2023-01-06T01:16:48.741Z,4.90
2023-01-06T01:19:17.088Z,4.80
2023-01-06T01:21:46.312Z,4.80
2023-01-06T01:24:15.433Z,4.70
2023-01-06T01:26:44.371Z,4.60
2023-01-06T01:29:14.423Z,4.60
2023-01-06T01:31:43.301Z,4.50
2023-01-06T01:34:12.190Z,4.50
2023-01-06T01:36:45.189Z,4.40
2023-01-06T01:39:14.338Z,4.40
2023-01-06T01:41:42.386Z,4.30
2023-01-06T01:44:47.876Z,4.20
2023-01-06T01:47:20.125Z,4.20
2023-01-06T01:49:51.517Z,4.00
2023-01-06T01:52:20.236Z,3.90
2023-01-06T01:54:49.523Z,3.80
2023-01-06T01:57:23.306Z,3.60
2023-01-06T01:59:51.659Z,3.50
2023-01-06T02:02:19.932Z,3.30
2023-01-06T02:04:53.456Z,3.10
2023-01-06T02:07:23.338Z,3.20
2023-01-06T02:10:11.682Z,3.10
2023-01-06T02:12:40.267Z,3.00
2023-01-06T02:15:26.597Z,3.10
2023-01-06T02:18:12.840Z,3.20
2023-01-06T02:20:49.357Z,3.10
2023-01-06T02:23:23.995Z,3.20
2023-01-06T02:26:14.666Z,3.00
2023-01-06T02:28:58.109Z,3.10
2023-01-06T02:31:50.421Z,2.90
2023-01-06T02:34:56.653Z,3.00
2023-01-06T02:37:58.573Z,3.00
2023-01-06T02:40:48.000Z,2.80
2023-01-06T02:43:22.750Z,2.60
2023-01-06T02:46:12.459Z,2.60
2023-01-06T02:49:00.741Z,2.40
2023-01-06T02:51:44.694Z,2.30
2023-01-06T02:54:25.297Z,2.30
2023-01-06T02:57:17.361Z,2.20
2023-01-06T03:00:04.006Z,2.20
2023-01-06T03:02:34.047Z,2.10
2023-01-06T03:05:03.909Z,2.00
2023-01-06T03:07:32.864Z,1.90
2023-01-06T03:10:02.973Z,1.90
2023-01-06T03:12:54.336Z,2.00
2023-01-06T03:15:24.546Z,1.90
2023-01-06T03:17:53.079Z,1.90
2023-01-06T03:20:21.227Z,1.80
2023-01-06T03:22:48.947Z,1.80
2023-01-06T03:25:16.794Z,1.70
2023-01-06T03:27:44.956Z,1.70
2023-01-06T03:30:13.128Z,1.70
2023-01-06T03:33:03.518Z,1.70
2023-01-06T03:35:54.398Z,1.60
2023-01-06T03:38:40.392Z,1.70
2023-01-06T03:41:19.062Z,1.50
2023-01-06T03:44:13.410Z,1.70
2023-01-06T03:46:51.123Z,1.60
2023-01-06T03:49:49.230Z,1.50
2023-01-06T03:52:29.159Z,1.50
2023-01-06T03:54:59.699Z,1.30
2023-01-06T03:57:36.908Z,1.30
2023-01-06T04:00:24.634Z,1.40
2023-01-06T04:02:59.626Z,1.30
2023-01-06T04:05:28.888Z,1.20
2023-01-06T04:07:58.809Z,1.20
2023-01-06T04:10:28.268Z,1.30
2023-01-06T04:12:58.565Z,1.20
2023-01-06T04:15:32.762Z,1.20
2023-01-06T04:18:04.481Z,1.10
2023-01-06T04:20:35.542Z,1.20
2023-01-06T04:23:24.994Z,1.20
2023-01-06T04:25:52.960Z,1.00
2023-01-06T04:28:28.476Z,1.00
2023-01-06T04:31:00.942Z,1.00
2023-01-06T04:33:29.491Z,0.90
2023-01-06T04:36:01.126Z,0.70
2023-01-06T04:38:29.454Z,0.80
2023-01-06T04:40:57.070Z,0.80
2023-01-06T04:43:24.674Z,0.80
2023-01-06T04:45:52.274Z,0.70
2023-01-06T04:48:19.875Z,0.60
2023-01-06T04:50:47.552Z,0.60
2023-01-06T04:53:15.169Z,0.60
2023-01-06T04:55:42.736Z,0.60
2023-01-06T04:58:10.347Z,0.60
2023-01-06T05:00:37.939Z,0.60
2023-01-06T05:03:05.539Z,0.70
2023-01-06T05:05:33.099Z,0.90
2023-01-06T05:08:00.684Z,0.90
2023-01-06T05:10:28.204Z,0.80
2023-01-06T05:12:55.780Z,0.80
2023-01-06T05:15:23.326Z,0.80
2023-01-06T05:17:50.916Z,0.70
2023-01-06T05:20:18.553Z,0.70
2023-01-06T05:22:46.175Z,0.60
2023-01-06T05:25:13.741Z,0.70
2023-01-06T05:27:41.345Z,0.70
2023-01-06T05:30:09.326Z,0.70
2023-01-06T05:32:37.015Z,0.70
2023-01-06T05:35:04.786Z,0.70
2023-01-06T05:37:32.385Z,0.50
2023-01-06T05:40:00.014Z,0.50
2023-01-06T05:42:27.651Z,0.60
2023-01-06T05:44:55.390Z,0.60
2023-01-06T05:47:23.046Z,0.60
2023-01-06T05:49:50.812Z,0.50
2023-01-06T05:52:18.489Z,0.40
2023-01-06T05:54:46.969Z,0.50
2023-01-06T05:57:14.717Z,0.50
2023-01-06T05:59:42.331Z,0.40
2023-01-06T06:02:09.925Z,0.50
2023-01-06T06:04:37.488Z,0.40
2023-01-06T06:07:05.387Z,0.40
2023-01-06T06:09:32.956Z,0.20
2023-01-06T06:12:00.615Z,0.30
2023-01-06T06:14:28.181Z,0.30
2023-01-06T06:16:56.261Z,0.30
2023-01-06T06:19:24.081Z,0.30
2023-01-06T06:21:53.093Z,0.20
2023-01-06T06:24:20.762Z,0.20
2023-01-06T06:26:48.519Z,0.20
2023-01-06T06:29:16.090Z,0.20
2023-01-06T06:31:44.351Z,0.20
2023-01-06T06:34:14.688Z,0.20
2023-01-06T06:36:42.296Z,0.10
2023-01-06T06:39:10.112Z,0.10
2023-01-06T06:41:37.768Z,0.10
2023-01-06T06:44:05.729Z,0.00
2023-01-06T06:46:33.335Z,0.10
2023-01-06T06:49:01.432Z,0.10
2023-01-06T06:51:31.675Z,0.00
2023-01-06T06:53:59.294Z,0.00
2023-01-06T06:56:27.093Z,0.00
2023-01-06T06:58:54.785Z,-0.10
2023-01-06T07:01:22.558Z,0.00
2023-01-06T07:03:50.391Z,-0.10
2023-01-06T07:06:21.223Z,-0.10
2023-01-06T07:08:49.962Z,0.00
2023-01-06T07:11:17.936Z,0.00
2023-01-06T07:13:45.915Z,0.00
2023-01-06T07:16:13.671Z,0.00
2023-01-06T07:18:41.229Z,0.10
2023-01-06T07:21:08.915Z,0.00
2023-01-06T07:23:36.476Z,0.10
2023-01-06T07:26:04.107Z,0.20
2023-01-06T07:28:32.670Z,0.20
2023-01-06T07:31:01.200Z,0.20
2023-01-06T07:33:29.577Z,0.30
2023-01-06T07:35:57.887Z,0.30
2023-01-06T07:38:26.024Z,0.40
2023-01-06T07:40:58.425Z,0.40
2023-01-06T07:43:26.077Z,0.50
2023-01-06T07:45:53.649Z,0.50
2023-01-06T07:48:21.184Z,0.50
2023-01-06T07:50:48.883Z,0.50
2023-01-06T07:53:16.469Z,0.50
2023-01-06T07:55:51.801Z,0.50
2023-01-06T07:58:19.784Z,0.50
2023-01-06T08:00:47.444Z,0.70
2023-01-06T08:03:24.973Z,0.70
2023-01-06T08:05:52.685Z,0.80
2023-01-06T08:08:20.266Z,0.90
2023-01-06T08:10:47.942Z,0.90
2023-01-06T08:13:15.686Z,0.90
2023-01-06T08:15:46.424Z,1.00
2023-01-06T08:18:13.974Z,1.10
2023-01-06T08:20:41.679Z,1.00
2023-01-06T08:23:12.206Z,1.00
2023-01-06T08:25:42.274Z,1.10
2023-01-06T08:28:12.250Z,1.10
2023-01-06T08:30:41.708Z,1.00
2023-01-06T08:33:09.245Z,0.90
2023-01-06T08:35:39.428Z,1.00
2023-01-06T08:38:09.572Z,1.10
2023-01-06T08:40:37.152Z,1.10
2023-01-06T08:43:04.932Z,1.10
2023-01-06T08:45:32.808Z,1.30
2023-01-06T08:48:00.386Z,1.30
2023-01-06T08:50:28.023Z,1.50
2023-01-06T08:52:55.923Z,1.50
2023-01-06T08:55:23.617Z,1.50
2023-01-06T08:57:53.309Z,1.50
2023-01-06T09:00:27.220Z,1.50
2023-01-06T09:02:55.535Z,1.50
2023-01-06T09:05:23.127Z,1.50
2023-01-06T09:07:50.891Z,1.60
2023-01-06T09:10:19.680Z,1.60
2023-01-06T09:12:47.815Z,1.60
2023-01-06T09:15:15.396Z,1.70
2023-01-06T09:17:43.880Z,1.60
2023-01-06T09:20:11.498Z,1.60
2023-01-06T09:22:39.127Z,1.60
2023-01-06T09:25:07.114Z,1.70
2023-01-06T09:27:34.685Z,1.70
2023-01-06T09:30:02.985Z,1.70
2023-01-06T09:32:30.862Z,1.70
2023-01-06T09:34:58.454Z,1.70
2023-01-06T09:37:26.053Z,1.70
2023-01-06T09:39:53.747Z,1.80
2023-01-06T09:42:30.354Z,1.80
2023-01-06T09:45:03.825Z,1.80
2023-01-06T09:47:40.816Z,1.80
2023-01-06T09:50:28.675Z,1.80
2023-01-06T09:53:13.973Z,1.90
2023-01-06T09:55:51.473Z,1.90
2023-01-06T09:58:24.394Z,2.00
2023-01-06T10:00:55.126Z,2.10
2023-01-06T10:03:26.201Z,2.30
2023-01-06T10:06:21.182Z,2.50
2023-01-06T10:08:54.577Z,2.60
2023-01-06T10:11:46.667Z,2.70
2023-01-06T10:14:17.534Z,2.80
2023-01-06T10:16:54.653Z,3.30
2023-01-06T10:19:46.503Z,3.90
2023-01-06T10:22:44.088Z,4.60
2023-01-06T10:25:40.959Z,5.10
2023-01-06T10:28:33.896Z,6.20
2023-01-06T10:31:12.498Z,6.60
2023-01-06T10:33:54.854Z,7.10
2023-01-06T10:36:35.005Z,7.70
2023-01-06T10:39:07.303Z,8.30
2023-01-06T10:42:18.541Z,8.10
2023-01-06T10:44:46.543Z,8.90
2023-01-06T10:47:37.677Z,10.20
2023-01-06T10:50:06.025Z,9.90
2023-01-06T10:52:35.620Z,10.00
2023-01-06T10:55:05.606Z,9.90
2023-01-06T10:57:39.790Z,9.80
2023-01-06T11:00:23.981Z,10.10
2023-01-06T11:03:31.300Z,10.50
2023-01-06T11:06:01.889Z,11.20
2023-01-06T11:08:30.807Z,11.80
2023-01-06T11:10:58.820Z,12.10
2023-01-06T11:13:37.073Z,13.00
2023-01-06T11:16:27.680Z,13.50
2023-01-06T11:19:06.410Z,14.10
2023-01-06T11:21:46.910Z,13.70
2023-01-06T11:24:26.389Z,13.90
2023-01-06T11:26:58.368Z,14.60
2023-01-06T11:29:30.571Z,14.10
2023-01-06T11:32:03.898Z,14.60
2023-01-06T11:34:32.181Z,14.60
2023-01-06T11:37:00.441Z,14.90
2023-01-06T11:39:33.802Z,13.40
2023-01-06T11:42:15.557Z,14.00
2023-01-06T11:44:43.470Z,14.30
2023-01-06T11:47:18.984Z,14.80
2023-01-06T11:49:47.958Z,15.10
2023-01-06T11:52:22.690Z,15.30
2023-01-06T11:54:59.329Z,15.60
2023-01-06T11:57:54.819Z,15.20
2023-01-06T12:00:44.235Z,14.40
2023-01-06T12:03:11.876Z,14.30
2023-01-06T12:05:56.702Z,14.10
2023-01-06T12:08:31.686Z,14.10
2023-01-06T12:11:05.464Z,14.60
2023-01-06T12:14:27.949Z,15.20
2023-01-06T12:17:27.510Z,13.60
2023-01-06T12:20:06.006Z,13.50
2023-01-06T12:23:06.420Z,13.90
2023-01-06T12:25:45.387Z,14.90
2023-01-06T12:28:21.300Z,14.60
2023-01-06T12:30:51.087Z,14.40
2023-01-06T12:33:47.164Z,14.40
2023-01-06T12:36:46.412Z,15.10
2023-01-06T12:39:24.619Z,15.00
2023-01-06T12:42:14.935Z,15.40
2023-01-06T12:44:55.602Z,15.20
2023-01-06T12:47:49.926Z,14.70
2023-01-06T12:50:40.572Z,14.80
2023-01-06T12:53:28.603Z,14.70
2023-01-06T12:56:12.150Z,14.60
2023-01-06T12:59:07.352Z,13.90
2023-01-06T13:01:47.074Z,13.40
2023-01-06T13:04:26.669Z,13.50
2023-01-06T13:07:31.077Z,12.50
2023-01-06T13:10:23.723Z,12.60
2023-01-06T13:13:26.398Z,12.50
2023-01-06T13:15:55.044Z,11.60
2023-01-06T13:18:55.361Z,10.30
2023-01-06T13:21:24.511Z,9.30
2023-01-06T13:24:10.538Z,8.30
2023-01-06T13:26:41.157Z,7.20
2023-01-06T13:29:20.737Z,6.30
2023-01-06T13:32:00.315Z,5.90
2023-01-06T13:34:59.313Z,5.50
2023-01-06T13:37:37.136Z,5.20
2023-01-06T13:40:16.652Z,5.10
2023-01-06T13:43:01.186Z,4.70
2023-01-06T13:45:32.672Z,4.50
2023-01-06T13:48:07.199Z,4.30
2023-01-06T13:50:39.180Z,4.20
2023-01-06T13:53:08.123Z,4.00
2023-01-06T13:55:36.733Z,3.90
2023-01-06T13:58:23.534Z,3.90
2023-01-06T14:01:30.532Z,3.70
2023-01-06T14:04:39.588Z,3.60
2023-01-06T14:07:07.387Z,3.40
2023-01-06T14:09:40.066Z,3.20
2023-01-06T14:12:19.994Z,3.20
2023-01-06T14:15:18.660Z,3.10
2023-01-06T14:17:47.710Z,2.90
2023-01-06T14:20:36.697Z,2.90
2023-01-06T14:23:23.928Z,2.80
2023-01-06T14:25:55.865Z,2.60
2023-01-06T14:28:24.992Z,2.60
2023-01-06T14:31:24.473Z,2.60
2023-01-06T14:33:55.916Z,2.50
2023-01-06T14:36:26.230Z,2.40
2023-01-06T14:39:00.884Z,2.40
2023-01-06T14:41:32.731Z,2.40
2023-01-06T14:44:13.956Z,2.30
2023-01-06T14:46:50.833Z,2.30
2023-01-06T14:49:24.837Z,2.30
2023-01-06T14:51:55.798Z,2.30
2023-01-06T14:54:26.998Z,2.30
2023-01-06T14:57:00.124Z,2.10
2023-01-06T14:59:28.058Z,2.10
2023-01-06T15:02:12.978Z,2.00
2023-01-06T15:04:43.612Z,2.00
2023-01-06T15:07:20.803Z,1.90
2023-01-06T15:09:50.629Z,1.90
2023-01-06T15:12:28.007Z,1.80
2023-01-06T15:14:55.782Z,1.80
2023-01-06T15:17:23.575Z,1.90
2023-01-06T15:19:52.822Z,1.80
2023-01-06T15:22:25.498Z,1.80
2023-01-06T15:24:57.221Z,1.70
2023-01-06T15:27:24.978Z,1.50
2023-01-06T15:29:55.454Z,1.50
2023-01-06T15:32:27.489Z,1.50
2023-01-06T15:35:00.809Z,1.50
2023-01-06T15:37:38.594Z,1.40
2023-01-06T15:40:07.567Z,1.40
2023-01-06T15:42:36.364Z,1.40
2023-01-06T15:45:06.989Z,1.40
2023-01-06T15:47:47.063Z,1.40
2023-01-06T15:50:23.765Z,1.20
2023-01-06T15:53:00.334Z,1.20
2023-01-06T15:55:44.251Z,1.10
2023-01-06T15:58:24.231Z,1.00
2023-01-06T16:01:03.050Z,0.90
2023-01-06T16:03:35.825Z,0.80
2023-01-06T16:06:11.502Z,0.80
2023-01-06T16:08:43.420Z,0.80
2023-01-06T16:11:47.451Z,0.70
2023-01-06T16:14:35.942Z,0.70
2023-01-06T16:17:25.912Z,0.50
2023-01-06T16:20:07.293Z,0.60
2023-01-06T16:22:55.126Z,0.60
2023-01-06T16:25:26.031Z,0.60
2023-01-06T16:27:59.562Z,0.50
2023-01-06T16:30:28.612Z,0.40
2023-01-06T16:33:00.663Z,0.40
2023-01-06T16:35:40.434Z,0.40
2023-01-06T16:38:08.517Z,0.30
2023-01-06T16:40:36.132Z,0.30
2023-01-06T16:43:09.226Z,0.30
2023-01-06T16:45:48.484Z,0.30
2023-01-06T16:48:17.278Z,0.30
2023-01-06T16:50:47.044Z,0.30
2023-01-06T16:53:20.651Z,0.20
2023-01-06T16:55:53.689Z,0.10
2023-01-06T16:58:27.964Z,0.20
2023-01-06T17:01:00.252Z,0.20
2023-01-06T17:03:35.079Z,0.20
2023-01-06T17:06:03.183Z,0.10
2023-01-06T17:08:36.012Z,0.10
2023-01-06T17:11:17.585Z,0.00
2023-01-06T17:13:51.197Z,-0.10
2023-01-06T17:16:21.924Z,-0.10
2023-01-06T17:19:11.156Z,-0.20
2023-01-06T17:21:39.478Z,-0.20
2023-01-06T17:24:14.875Z,-0.10
2023-01-06T17:26:49.345Z,-0.20
2023-01-06T17:29:20.197Z,-0.20
2023-01-06T17:31:51.844Z,-0.20
2023-01-06T17:34:31.409Z,-0.20
2023-01-06T17:37:06.649Z,-0.10
2023-01-06T17:39:43.139Z,-0.20
2023-01-06T17:42:13.690Z,-0.20
2023-01-06T17:44:54.022Z,-0.30
2023-01-06T17:47:21.536Z,-0.40
2023-01-06T17:50:02.081Z,-0.50
2023-01-06T17:52:37.960Z,-0.50
2023-01-06T17:55:27.081Z,-0.50
2023-01-06T17:57:59.157Z,-0.50
2023-01-06T18:00:33.341Z,-0.50
2023-01-06T18:03:07.215Z,-0.50
2023-01-06T18:05:44.346Z,-0.60
2023-01-06T18:08:16.524Z,-0.70
2023-01-06T18:10:59.349Z,-0.60
2023-01-06T18:13:36.545Z,-0.60
2023-01-06T18:16:30.884Z,-0.60
2023-01-06T18:19:32.331Z,-0.60
2023-01-06T18:22:10.461Z,-0.70
2023-01-06T18:24:39.575Z,-0.70
2023-01-06T18:27:22.870Z,-0.60
2023-01-06T18:30:22.823Z,-0.60
2023-01-06T18:33:08.772Z,-0.60
2023-01-06T18:35:40.959Z,-0.60
2023-01-06T18:38:21.271Z,-0.60
2023-01-06T18:40:49.449Z,-0.60
2023-01-06T18:43:35.724Z,-0.60
2023-01-06T18:46:15.175Z,-0.70
2023-01-06T18:48:44.693Z,-0.70
2023-01-06T18:51:28.005Z,-0.70
2023-01-06T18:54:01.191Z,-0.60
2023-01-06T18:56:37.440Z,-0.70
2023-01-06T18:59:22.240Z,-0.70
2023-01-06T19:01:57.942Z,-0.70
2023-01-06T19:04:30.457Z,-0.60
2023-01-06T19:07:25.331Z,-0.60
2023-01-06T19:09:53.045Z,-0.60
2023-01-06T19:12:31.459Z,-0.60
2023-01-06T19:15:25.299Z,-0.60
2023-01-06T19:18:04.936Z,-0.60
2023-01-06T19:20:38.697Z,-0.50
2023-01-06T19:23:23.802Z,-0.50
2023-01-06T19:26:07.459Z,-0.50
2023-01-06T19:28:36.279Z,-0.50
2023-01-06T19:31:17.005Z,-0.60
2023-01-06T19:33:57.567Z,-0.60
2023-01-06T19:36:36.091Z,-0.60
2023-01-06T19:39:40.099Z,-0.70
2023-01-06T19:42:11.972Z,-0.70
2023-01-06T19:44:43.252Z,-0.80
2023-01-06T19:47:27.878Z,-0.90
2023-01-06T19:49:59.870Z,-0.90
2023-01-06T19:52:36.038Z,-1.00
2023-01-06T19:55:23.944Z,-0.90
2023-01-06T19:57:57.900Z,-0.90
2023-01-06T20:00:39.452Z,-0.90
2023-01-06T20:03:25.252Z,-0.90
2023-01-06T20:05:52.940Z,-1.00
2023-01-06T20:08:20.563Z,-1.00
2023-01-06T20:10:48.182Z,-1.00
2023-01-06T20:13:15.833Z,-1.00
2023-01-06T20:15:43.550Z,-0.90
2023-01-06T20:18:11.315Z,-0.80
2023-01-06T20:20:38.947Z,-0.90
2023-01-06T20:23:06.499Z,-0.90
2023-01-06T20:25:34.280Z,-0.90
2023-01-06T20:28:01.931Z,-0.90
2023-01-06T20:30:29.616Z,-1.00
2023-01-06T20:32:57.311Z,-0.90
2023-01-06T20:35:24.999Z,-0.90
2023-01-06T20:37:52.628Z,-0.90
2023-01-06T20:40:20.726Z,-0.80
2023-01-06T20:42:48.338Z,-0.80
2023-01-06T20:45:15.955Z,-0.90
2023-01-06T20:47:44.095Z,-0.90
2023-01-06T20:50:14.517Z,-0.90
2023-01-06T20:52:43.100Z,-0.90
2023-01-06T20:55:12.562Z,-1.00
2023-01-06T20:57:40.173Z,-1.10
2023-01-06T21:00:10.886Z,-1.10
2023-01-06T21:02:38.889Z,-1.20
2023-01-06T21:05:08.183Z,-1.20
2023-01-06T21:07:35.823Z,-1.20
2023-01-06T21:10:14.930Z,-1.20
2023-01-06T21:12:45.729Z,-1.20
2023-01-06T21:15:15.011Z,-1.20
2023-01-06T21:17:42.906Z,-1.20
2023-01-06T21:20:11.584Z,-1.20
2023-01-06T21:22:39.195Z,-1.30
2023-01-06T21:25:07.551Z,-1.30
2023-01-06T21:27:38.253Z,-1.30
2023-01-06T21:30:06.447Z,-1.30
2023-01-06T21:32:34.049Z,-1.30
2023-01-06T21:35:01.768Z,-1.40
2023-01-06T21:37:29.369Z,-1.30
2023-01-06T21:39:56.967Z,-1.20
2023-01-06T21:42:43.788Z,-1.10
2023-01-06T21:45:12.034Z,-1.10
2023-01-06T21:47:39.622Z,-1.20
2023-01-06T21:50:09.388Z,-1.20
2023-01-06T21:52:37.345Z,-1.20
2023-01-06T21:55:05.188Z,-1.20
2023-01-06T21:57:32.857Z,-1.30
2023-01-06T22:00:00.470Z,-1.30
2023-01-06T22:02:28.288Z,-1.40
2023-01-06T22:04:55.901Z,-1.40
2023-01-06T22:07:23.912Z,-1.40
2023-01-06T22:09:52.321Z,-1.30
2023-01-06T22:12:20.668Z,-1.50
2023-01-06T22:14:51.747Z,-1.50
2023-01-06T22:17:20.442Z,-1.50
2023-01-06T22:19:50.037Z,-1.50
2023-01-06T22:22:17.943Z,-1.50
2023-01-06T22:24:45.534Z,-1.50
2023-01-06T22:27:13.140Z,-1.50
2023-01-06T22:29:40.806Z,-1.50
2023-01-06T22:32:08.378Z,-1.50
2023-01-06T22:34:37.268Z,-1.40
2023-01-06T22:37:25.358Z,-1.50
2023-01-06T22:39:53.204Z,-1.40
2023-01-06T22:42:22.595Z,-1.40
2023-01-06T22:44:50.535Z,-1.40
2023-01-06T22:47:18.227Z,-1.50
2023-01-06T22:49:45.741Z,-1.50
2023-01-06T22:52:13.626Z,-1.50
2023-01-06T22:54:44.257Z,-1.50
2023-01-06T22:57:12.115Z,-1.50
2023-01-06T22:59:42.275Z,-1.50
2023-01-06T23:02:11.705Z,-1.60
2023-01-06T23:04:41.282Z,-1.50
2023-01-06T23:07:09.122Z,-1.60
2023-01-06T23:09:36.971Z,-1.60
2023-01-06T23:12:04.809Z,-1.70
2023-01-06T23:14:32.758Z,-1.60
2023-01-06T23:17:00.405Z,-1.60
2023-01-06T23:19:28.047Z,-1.60
2023-01-06T23:21:55.671Z,-1.70
2023-01-06T23:24:23.242Z,-1.70
2023-01-06T23:26:50.788Z,-1.70
2023-01-06T23:29:18.390Z,-1.80
2023-01-06T23:31:46.913Z,-1.70
2023-01-06T23:34:17.321Z,-1.70
2023-01-06T23:36:45.591Z,-1.70
2023-01-06T23:39:15.176Z,-1.70
2023-01-06T23:41:43.104Z,-1.80
2023-01-06T23:44:18.914Z,-1.70
2023-01-06T23:46:47.232Z,-1.70
2023-01-06T23:49:16.957Z,-1.90
2023-01-06T23:51:45.298Z,-1.90
2023-01-06T23:54:13.308Z,-1.70
2023-01-06T23:56:41.043Z,-1.70
2023-01-06T23:59:10.730Z,-1.80
