createdAt,value
2017-10-03T00:00:37.775Z,1011.45
2017-10-03T00:01:58.324Z,1011.46
2017-10-03T00:03:18.809Z,1011.43
2017-10-03T00:04:39.102Z,1011.38
2017-10-03T00:06:00.019Z,1011.28
2017-10-03T00:07:20.368Z,1011.29
2017-10-03T00:08:40.587Z,1011.33
2017-10-03T00:10:00.923Z,1011.38
2017-10-03T00:11:20.944Z,1011.39
2017-10-03T00:12:41.191Z,1011.35
2017-10-03T00:14:01.375Z,1011.32
2017-10-03T00:15:22.284Z,1011.30
2017-10-03T00:16:42.561Z,1011.39
2017-10-03T00:18:03.493Z,1011.34
2017-10-03T00:19:24.223Z,1011.37
2017-10-03T00:20:44.176Z,1011.33
2017-10-03T00:22:04.216Z,1011.28
2017-10-03T00:23:24.802Z,1011.32
2017-10-03T00:24:45.379Z,1011.28
2017-10-03T00:26:05.364Z,1011.31
2017-10-03T00:27:25.647Z,1011.28
2017-10-03T00:28:45.603Z,1011.22
2017-10-03T00:30:05.649Z,1011.15
2017-10-03T00:31:25.973Z,1011.17
2017-10-03T00:32:45.996Z,1011.11
2017-10-03T00:34:06.500Z,1011.04
2017-10-03T00:35:26.542Z,1011.07
2017-10-03T00:36:47.305Z,1011.04
2017-10-03T00:38:07.358Z,1011.04
2017-10-03T00:39:27.432Z,1011.03
2017-10-03T00:40:47.621Z,1011.09
2017-10-03T00:42:07.596Z,1011.15
2017-10-03T00:43:29.678Z,1011.15
2017-10-03T00:44:50.216Z,1011.12
2017-10-03T00:46:10.880Z,1011.04
2017-10-03T00:47:31.168Z,1011.09
2017-10-03T00:48:51.308Z,1011.06
2017-10-03T00:50:11.885Z,1011.11
2017-10-03T00:51:32.215Z,1011.12
2017-10-03T00:52:52.507Z,1011.13
2017-10-03T00:54:12.664Z,1011.07
2017-10-03T00:55:32.718Z,1011.08
2017-10-03T00:56:52.909Z,1011.13
2017-10-03T00:58:13.088Z,1011.05
2017-10-03T00:59:33.086Z,1011.02
2017-10-03T01:00:53.615Z,1010.99
2017-10-03T01:02:13.721Z,1011.00
2017-10-03T01:03:33.971Z,1011.01
2017-10-03T01:04:53.873Z,1011.02
2017-10-03T01:06:14.108Z,1011.01
2017-10-03T01:07:34.176Z,1010.96
2017-10-03T01:08:54.017Z,1010.94
2017-10-03T01:10:14.191Z,1010.97
2017-10-03T01:11:34.713Z,1010.98
2017-10-03T01:12:54.736Z,1011.06
2017-10-03T01:14:14.923Z,1011.06
2017-10-03T01:15:35.049Z,1011.06
2017-10-03T01:16:55.700Z,1011.07
2017-10-03T01:18:16.276Z,1010.99
2017-10-03T01:19:36.406Z,1010.93
2017-10-03T01:20:56.471Z,1010.98
2017-10-03T01:22:17.009Z,1010.90
2017-10-03T01:23:37.258Z,1010.89
2017-10-03T01:24:57.993Z,1010.97
2017-10-03T01:26:18.030Z,1010.99
2017-10-03T01:27:38.019Z,1010.98
2017-10-03T01:28:59.081Z,1011.00
2017-10-03T01:30:19.348Z,1010.98
2017-10-03T01:31:39.483Z,1011.00
2017-10-03T01:32:59.785Z,1010.97
2017-10-03T01:34:19.771Z,1010.91
2017-10-03T01:35:39.950Z,1010.54
2017-10-03T01:36:59.964Z,1010.93
2017-10-03T01:38:20.097Z,1010.93
2017-10-03T01:39:40.273Z,1010.92
2017-10-03T01:41:00.262Z,1011.03
2017-10-03T01:42:20.373Z,1011.00
2017-10-03T01:43:40.747Z,1010.97
2017-10-03T01:45:01.244Z,1010.97
2017-10-03T01:46:21.117Z,1011.01
2017-10-03T01:47:41.073Z,1010.93
2017-10-03T01:49:01.221Z,1010.91
2017-10-03T01:50:21.517Z,1010.97
2017-10-03T01:51:41.383Z,1011.04
2017-10-03T01:53:01.613Z,1011.04
2017-10-03T01:54:22.227Z,1010.99
2017-10-03T01:55:42.400Z,1011.07
2017-10-03T01:57:02.392Z,1011.03
2017-10-03T01:58:22.597Z,1011.07
2017-10-03T01:59:43.056Z,1011.04
2017-10-03T02:01:03.481Z,1011.04
2017-10-03T02:02:23.570Z,1011.07
2017-10-03T02:03:43.761Z,1011.03
2017-10-03T02:05:04.913Z,1011.13
2017-10-03T02:06:25.237Z,1011.17
2017-10-03T02:07:45.983Z,1011.17
2017-10-03T02:09:06.161Z,1011.15
2017-10-03T02:10:26.340Z,1011.14
2017-10-03T02:11:46.969Z,1011.17
2017-10-03T02:13:07.178Z,1011.12
2017-10-03T02:14:27.297Z,1011.11
2017-10-03T02:15:47.569Z,1011.10
2017-10-03T02:17:07.645Z,1011.12
2017-10-03T02:18:28.506Z,1011.15
2017-10-03T02:19:48.600Z,1011.10
2017-10-03T02:21:08.813Z,1011.12
2017-10-03T02:22:29.131Z,1011.08
2017-10-03T02:23:49.067Z,1011.09
2017-10-03T02:25:09.248Z,1011.11
2017-10-03T02:26:29.524Z,1011.15
2017-10-03T02:27:49.787Z,1011.14
2017-10-03T02:29:09.882Z,1011.15
2017-10-03T02:30:30.148Z,1011.14
2017-10-03T02:31:50.389Z,1011.09
2017-10-03T02:33:10.479Z,1011.10
2017-10-03T02:34:30.691Z,1011.10
2017-10-03T02:35:50.920Z,1011.05
2017-10-03T02:37:11.526Z,1011.07
2017-10-03T02:38:31.645Z,1011.07
2017-10-03T02:39:52.516Z,1011.09
2017-10-03T02:41:12.674Z,1011.08
2017-10-03T02:42:33.095Z,1011.14
2017-10-03T02:43:53.245Z,1011.19
2017-10-03T02:45:13.218Z,1009.84
2017-10-03T02:46:33.948Z,1011.17
2017-10-03T02:47:54.049Z,1011.21
2017-10-03T02:49:14.025Z,1011.24
2017-10-03T02:50:34.377Z,1011.24
2017-10-03T02:51:54.547Z,1011.27
2017-10-03T02:53:14.542Z,1011.26
2017-10-03T02:54:34.665Z,1011.25
2017-10-03T02:55:54.723Z,1011.19
2017-10-03T02:57:15.649Z,1011.15
2017-10-03T02:58:36.333Z,1011.18
2017-10-03T02:59:56.374Z,1011.18
2017-10-03T03:01:16.609Z,1011.21
2017-10-03T03:02:36.725Z,1011.16
2017-10-03T03:03:57.732Z,1011.16
2017-10-03T03:05:17.773Z,1011.16
2017-10-03T03:06:37.921Z,1011.14
2017-10-03T03:07:57.945Z,1011.16
2017-10-03T03:09:18.260Z,1011.17
2017-10-03T03:10:39.399Z,1011.14
2017-10-03T03:11:59.307Z,1011.14
2017-10-03T03:13:19.575Z,1011.19
2017-10-03T03:14:39.653Z,1011.24
2017-10-03T03:15:59.766Z,1011.22
2017-10-03T03:17:20.144Z,1011.18
2017-10-03T03:18:40.836Z,1011.20
2017-10-03T03:20:01.057Z,1011.17
2017-10-03T03:21:21.891Z,1011.19
2017-10-03T03:22:42.481Z,1011.17
2017-10-03T03:24:03.096Z,1011.23
2017-10-03T03:25:23.459Z,1011.20
2017-10-03T03:26:43.525Z,1011.24
2017-10-03T03:28:03.605Z,1011.23
2017-10-03T03:29:23.859Z,1011.24
2017-10-03T03:30:43.898Z,1011.23
2017-10-03T03:32:04.023Z,1011.27
2017-10-03T03:33:24.191Z,1011.29
2017-10-03T03:34:44.331Z,1011.28
2017-10-03T03:36:04.839Z,1011.31
2017-10-03T03:37:25.099Z,1011.32
2017-10-03T03:38:45.975Z,1011.36
2017-10-03T03:40:06.091Z,1011.31
2017-10-03T03:41:26.578Z,1011.31
2017-10-03T03:42:46.775Z,1011.30
2017-10-03T03:44:06.883Z,1011.27
2017-10-03T03:45:26.888Z,1011.25
2017-10-03T03:46:47.055Z,1011.23
2017-10-03T03:48:06.884Z,1011.26
2017-10-03T03:49:27.041Z,1011.32
2017-10-03T03:50:46.918Z,1011.22
2017-10-03T03:52:07.350Z,1011.32
2017-10-03T03:53:27.454Z,1011.32
2017-10-03T03:54:47.717Z,1011.33
2017-10-03T03:56:07.591Z,1011.31
2017-10-03T03:57:27.604Z,1011.31
2017-10-03T03:58:47.806Z,1011.36
2017-10-03T04:00:07.926Z,1009.38
2017-10-03T04:01:28.305Z,1011.36
2017-10-03T04:02:48.530Z,1011.42
2017-10-03T04:04:08.491Z,1011.40
2017-10-03T04:05:28.669Z,1011.45
2017-10-03T04:06:48.862Z,1011.43
2017-10-03T04:08:09.033Z,1011.43
2017-10-03T04:09:29.222Z,1011.44
2017-10-03T04:10:49.089Z,1011.46
2017-10-03T04:12:08.978Z,1011.45
2017-10-03T04:13:29.555Z,1011.47
2017-10-03T04:14:49.604Z,1011.48
2017-10-03T04:16:10.252Z,1011.46
2017-10-03T04:17:30.588Z,1011.43
2017-10-03T04:18:50.503Z,1011.49
2017-10-03T04:20:10.514Z,1011.49
2017-10-03T04:21:30.502Z,1011.52
2017-10-03T04:22:50.437Z,1011.52
2017-10-03T04:24:10.713Z,1011.52
2017-10-03T04:25:30.956Z,1011.55
2017-10-03T04:26:51.764Z,1011.52
2017-10-03T04:28:11.892Z,1011.55
2017-10-03T04:29:32.415Z,1011.55
2017-10-03T04:30:52.822Z,1011.58
2017-10-03T04:32:12.801Z,1011.58
2017-10-03T04:33:32.725Z,1011.58
2017-10-03T04:34:52.925Z,1011.61
2017-10-03T04:36:12.833Z,1011.63
2017-10-03T04:37:33.106Z,1011.57
2017-10-03T04:38:53.280Z,1011.58
2017-10-03T04:40:13.776Z,1011.62
2017-10-03T04:41:33.890Z,1011.59
2017-10-03T04:42:53.999Z,1011.66
2017-10-03T04:44:14.298Z,1011.63
2017-10-03T04:45:34.462Z,1011.68
2017-10-03T04:46:54.620Z,1011.63
2017-10-03T04:48:15.651Z,1011.69
2017-10-03T04:49:35.774Z,1011.69
2017-10-03T04:50:56.150Z,1011.70
2017-10-03T04:52:16.342Z,1011.73
2017-10-03T04:53:36.538Z,1011.71
2017-10-03T04:54:56.569Z,1011.74
2017-10-03T04:56:17.062Z,1011.78
2017-10-03T04:57:37.203Z,1011.79
2017-10-03T04:58:57.317Z,1011.83
2017-10-03T05:00:17.587Z,1011.80
2017-10-03T05:01:37.712Z,1011.86
2017-10-03T05:02:57.790Z,1011.88
2017-10-03T05:04:17.949Z,1011.87
2017-10-03T05:05:37.972Z,1011.91
2017-10-03T05:06:58.385Z,1011.92
2017-10-03T05:08:18.332Z,1011.91
2017-10-03T05:09:39.165Z,1011.94
2017-10-03T05:10:59.294Z,1011.96
2017-10-03T05:12:19.904Z,1011.96
2017-10-03T05:13:40.102Z,1011.94
2017-10-03T05:15:00.161Z,1011.97
2017-10-03T05:16:20.300Z,1010.22
2017-10-03T05:17:40.576Z,1011.96
2017-10-03T05:19:00.535Z,1012.00
2017-10-03T05:20:20.927Z,1012.01
2017-10-03T05:21:41.084Z,1011.97
2017-10-03T05:23:01.184Z,1011.98
2017-10-03T05:24:23.192Z,1012.01
2017-10-03T05:25:43.103Z,1012.09
2017-10-03T05:27:03.235Z,1012.16
2017-10-03T05:28:23.393Z,1012.17
2017-10-03T05:29:43.445Z,1012.13
2017-10-03T05:31:03.686Z,1012.11
2017-10-03T05:32:23.838Z,1012.07
2017-10-03T05:33:45.032Z,1012.10
2017-10-03T05:35:05.222Z,1012.14
2017-10-03T05:36:25.303Z,1012.13
2017-10-03T05:37:45.167Z,1012.20
2017-10-03T05:39:06.454Z,1012.20
2017-10-03T05:40:26.653Z,1012.26
2017-10-03T05:41:46.885Z,1012.29
2017-10-03T05:43:07.142Z,1012.29
2017-10-03T05:44:27.473Z,1012.32
2017-10-03T05:45:47.688Z,1012.34
2017-10-03T05:47:07.989Z,1012.38
2017-10-03T05:48:28.275Z,1012.36
2017-10-03T05:49:48.900Z,1012.32
2017-10-03T05:51:09.324Z,1012.40
2017-10-03T05:52:29.527Z,1012.40
2017-10-03T05:53:49.652Z,1012.40
2017-10-03T05:55:09.948Z,1012.44
2017-10-03T05:56:30.365Z,1012.45
2017-10-03T05:57:50.998Z,1012.44
2017-10-03T05:59:11.260Z,1012.45
2017-10-03T06:00:32.302Z,1012.48
2017-10-03T06:01:53.325Z,1012.49
2017-10-03T06:03:13.345Z,1012.51
2017-10-03T06:04:33.519Z,1012.55
2017-10-03T06:05:53.804Z,1012.57
2017-10-03T06:07:14.050Z,1012.54
2017-10-03T06:08:34.284Z,1012.60
2017-10-03T06:09:54.400Z,1010.48
2017-10-03T06:11:14.977Z,1012.62
2017-10-03T06:12:35.084Z,1012.61
2017-10-03T06:13:55.299Z,1012.63
2017-10-03T06:15:15.546Z,1012.68
2017-10-03T06:16:35.862Z,1012.63
2017-10-03T06:17:56.333Z,1012.69
2017-10-03T06:19:16.702Z,1012.68
2017-10-03T06:20:37.013Z,1012.73
2017-10-03T06:21:57.225Z,1012.67
2017-10-03T06:23:17.530Z,1012.73
2017-10-03T06:24:37.636Z,1012.74
2017-10-03T06:25:57.776Z,1012.75
2017-10-03T06:27:18.525Z,1012.80
2017-10-03T06:28:38.887Z,1012.77
2017-10-03T06:29:59.650Z,1012.76
2017-10-03T06:31:21.219Z,1012.78
2017-10-03T06:32:41.616Z,1012.79
2017-10-03T06:34:02.950Z,1012.80
2017-10-03T06:35:23.507Z,1012.83
2017-10-03T06:36:43.995Z,1012.84
2017-10-03T06:38:05.618Z,1012.81
2017-10-03T06:39:26.172Z,1012.89
2017-10-03T06:40:46.577Z,1012.88
2017-10-03T06:45:59.374Z,1012.27
2017-10-03T06:47:19.836Z,1012.98
2017-10-03T06:48:40.314Z,1012.97
2017-10-03T06:50:00.772Z,1012.98
2017-10-03T06:51:21.573Z,1013.05
2017-10-03T06:52:42.026Z,1013.04
2017-10-03T06:54:02.974Z,1013.05
2017-10-03T06:55:32.674Z,1013.15
2017-10-03T06:56:53.180Z,1013.20
2017-10-03T06:58:13.774Z,1013.19
2017-10-03T06:59:33.941Z,1013.21
2017-10-03T07:00:54.883Z,1013.25
2017-10-03T07:02:15.521Z,1013.26
2017-10-03T07:03:36.459Z,1013.30
2017-10-03T07:04:56.930Z,1013.36
2017-10-03T07:06:17.456Z,1013.39
2017-10-03T07:07:37.713Z,1013.36
2017-10-03T07:08:58.229Z,1013.42
2017-10-03T07:10:18.689Z,1013.43
2017-10-03T07:11:39.012Z,1013.46
2017-10-03T07:12:59.464Z,1013.49
2017-10-03T07:14:20.070Z,1013.58
2017-10-03T07:15:40.528Z,1013.57
2017-10-03T07:17:01.599Z,1013.56
2017-10-03T07:18:22.448Z,1013.59
2017-10-03T07:19:43.018Z,1013.60
2017-10-03T07:21:03.457Z,1013.64
2017-10-03T07:26:03.224Z,1013.74
2017-10-03T07:27:23.631Z,1013.77
2017-10-03T07:28:45.150Z,1013.82
2017-10-03T07:30:05.551Z,1013.80
2017-10-03T07:31:26.227Z,1013.89
2017-10-03T07:32:46.994Z,1013.95
2017-10-03T07:34:07.676Z,1013.93
2017-10-03T07:35:28.380Z,1013.95
2017-10-03T07:36:48.819Z,1013.99
2017-10-03T07:38:09.204Z,1014.01
2017-10-03T07:39:29.684Z,1013.99
2017-10-03T07:40:49.968Z,1014.00
2017-10-03T07:42:10.699Z,1013.99
2017-10-03T07:43:31.237Z,1013.94
2017-10-03T07:44:51.580Z,1013.98
2017-10-03T07:46:11.811Z,1013.96
2017-10-03T07:47:32.741Z,1014.04
2017-10-03T07:48:53.171Z,1014.08
2017-10-03T07:50:14.423Z,1014.07
2017-10-03T07:51:34.757Z,1014.14
2017-10-03T07:52:55.464Z,1014.15
2017-10-03T07:54:15.757Z,1014.17
2017-10-03T07:55:36.353Z,1014.19
2017-10-03T07:56:56.860Z,1014.20
2017-10-03T07:58:17.619Z,1014.18
2017-10-03T07:59:39.400Z,1014.24
2017-10-03T08:01:00.101Z,1014.30
2017-10-03T08:02:21.473Z,1014.28
2017-10-03T08:03:42.859Z,1014.27
2017-10-03T08:05:03.289Z,1014.22
2017-10-03T08:06:23.803Z,1014.24
2017-10-03T08:07:44.985Z,1014.31
2017-10-03T08:09:05.804Z,1014.35
2017-10-03T08:10:27.097Z,1014.44
2017-10-03T08:11:47.511Z,1014.44
2017-10-03T08:13:08.946Z,1014.44
2017-10-03T08:14:32.096Z,1014.49
2017-10-03T08:15:53.521Z,1014.49
2017-10-03T08:17:14.124Z,1014.50
2017-10-03T08:18:34.629Z,1014.50
2017-10-03T08:19:56.168Z,1014.59
2017-10-03T08:21:16.969Z,1014.56
2017-10-03T08:22:37.686Z,1014.58
2017-10-03T08:23:58.153Z,1014.58
2017-10-03T08:25:19.060Z,1014.64
2017-10-03T08:26:39.509Z,1014.63
2017-10-03T08:28:00.010Z,1014.73
2017-10-03T08:29:21.764Z,1014.78
2017-10-03T08:30:42.424Z,1014.79
2017-10-03T08:32:02.948Z,1014.84
2017-10-03T08:32:56.979Z,1014.82
2017-10-03T08:34:21.486Z,1014.85
2017-10-03T08:45:25.664Z,1015.01
2017-10-03T08:46:46.183Z,1015.09
2017-10-03T08:48:06.702Z,1015.07
2017-10-03T08:49:27.271Z,1015.03
2017-10-03T08:50:49.332Z,1015.15
2017-10-03T08:52:09.713Z,1015.11
2017-10-03T08:53:30.905Z,1015.07
2017-10-03T08:54:51.671Z,1015.08
2017-10-03T08:56:12.648Z,1015.03
2017-10-03T08:59:01.550Z,1014.98
2017-10-03T09:00:22.165Z,1015.07
2017-10-03T09:01:42.675Z,1015.11
2017-10-03T09:03:03.185Z,1015.08
2017-10-03T09:04:23.720Z,1015.10
2017-10-03T09:05:44.161Z,1015.16
2017-10-03T09:07:05.089Z,1015.13
2017-10-03T09:08:26.923Z,1015.15
2017-10-03T09:09:51.996Z,1015.25
2017-10-03T09:11:12.777Z,1015.20
2017-10-03T09:12:33.831Z,1015.40
2017-10-03T09:13:54.536Z,1015.26
2017-10-03T09:15:15.216Z,1015.34
2017-10-03T09:16:35.680Z,1015.36
2017-10-03T09:17:56.379Z,1015.40
2017-10-03T09:19:17.011Z,1015.40
2017-10-03T09:20:37.534Z,1015.43
2017-10-03T09:21:58.998Z,1015.36
2017-10-03T09:23:20.787Z,1014.32
2017-10-03T09:24:41.476Z,1015.36
2017-10-03T09:26:02.078Z,1015.40
2017-10-03T09:27:22.610Z,1015.46
2017-10-03T09:28:43.370Z,1014.27
2017-10-03T09:30:04.146Z,1015.01
2017-10-03T09:31:25.987Z,1015.54
2017-10-03T09:32:47.524Z,1015.52
2017-10-03T09:34:08.138Z,1015.57
2017-10-03T09:35:29.467Z,1015.60
2017-10-03T09:36:50.403Z,1015.57
2017-10-03T09:38:11.031Z,1015.67
2017-10-03T09:39:32.019Z,1015.66
2017-10-03T09:40:53.219Z,1015.67
2017-10-03T09:42:13.764Z,1015.63
2017-10-03T09:43:34.744Z,1015.65
2017-10-03T09:44:55.420Z,1015.72
2017-10-03T09:46:16.218Z,1015.71
2017-10-03T09:47:36.988Z,1015.66
2017-10-03T09:48:57.468Z,1015.64
2017-10-03T09:50:18.985Z,1015.64
2017-10-03T09:51:39.577Z,1015.67
2017-10-03T09:53:00.012Z,1015.72
2017-10-03T09:54:20.684Z,1015.69
2017-10-03T09:55:42.033Z,1015.69
2017-10-03T09:57:02.598Z,1015.68
2017-10-03T09:58:23.939Z,1014.31
2017-10-03T09:59:44.708Z,1015.81
2017-10-03T10:01:05.618Z,1015.83
2017-10-03T10:02:26.160Z,1015.87
2017-10-03T10:03:46.567Z,1015.81
2017-10-03T10:05:07.071Z,1015.82
2017-10-03T10:06:28.155Z,1014.79
2017-10-03T10:07:48.859Z,1015.72
2017-10-03T10:09:09.323Z,1015.79
2017-10-03T10:16:18.452Z,1015.93
2017-10-03T10:17:39.096Z,1015.93
2017-10-03T10:19:00.303Z,1015.87
2017-10-03T10:20:23.722Z,1015.94
2017-10-03T10:21:46.482Z,1016.06
2017-10-03T10:23:15.814Z,1016.08
2017-10-03T10:24:37.069Z,1014.44
2017-10-03T10:25:58.350Z,1016.15
2017-10-03T10:27:21.391Z,1016.19
2017-10-03T10:28:41.862Z,1016.22
2017-10-03T10:30:02.459Z,1016.29
2017-10-03T10:31:23.820Z,1016.33
2017-10-03T10:32:44.291Z,1016.27
2017-10-03T10:34:04.931Z,1016.39
2017-10-03T10:35:25.779Z,1016.39
2017-10-03T10:36:46.128Z,1016.42
2017-10-03T10:38:06.904Z,1016.45
2017-10-03T10:39:27.350Z,1016.48
2017-10-03T10:40:48.316Z,1016.49
2017-10-03T10:42:08.852Z,1016.44
2017-10-03T10:43:29.963Z,1016.53
2017-10-03T10:44:50.540Z,1016.56
2017-10-03T10:46:11.360Z,1016.52
2017-10-03T10:47:33.188Z,1016.68
2017-10-03T10:48:54.108Z,1016.72
2017-10-03T10:50:17.936Z,1016.75
2017-10-03T10:51:38.481Z,1016.68
2017-10-03T10:52:59.216Z,1016.74
2017-10-03T10:54:20.394Z,1016.74
2017-10-03T10:55:41.831Z,1016.80
2017-10-03T10:57:02.418Z,1016.82
2017-10-03T10:58:23.082Z,1016.75
2017-10-03T10:59:44.329Z,1016.78
2017-10-03T11:01:04.979Z,1016.79
2017-10-03T11:02:25.775Z,1016.69
2017-10-03T11:03:46.845Z,1016.73
2017-10-03T11:05:07.889Z,1016.75
2017-10-03T11:06:28.685Z,1016.74
2017-10-03T11:15:01.718Z,1016.77
2017-10-03T11:16:22.971Z,1016.78
2017-10-03T11:17:43.771Z,1016.82
2017-10-03T11:19:04.956Z,1016.79
2017-10-03T11:20:26.375Z,1016.88
2017-10-03T11:21:47.174Z,1016.83
2017-10-03T11:23:09.004Z,1016.78
2017-10-03T11:24:29.664Z,1016.77
2017-10-03T11:25:51.259Z,1016.77
2017-10-03T11:27:13.343Z,1016.78
2017-10-03T11:28:33.728Z,1016.86
2017-10-03T11:29:54.622Z,1016.81
2017-10-03T11:31:16.693Z,1016.89
2017-10-03T11:32:37.443Z,1016.90
2017-10-03T11:33:58.109Z,1016.98
2017-10-03T11:35:18.789Z,1016.88
2017-10-03T11:36:39.772Z,1016.90
2017-10-03T11:38:00.491Z,1016.96
2017-10-03T11:39:22.455Z,1017.07
2017-10-03T11:40:43.005Z,1016.99
2017-10-03T11:42:05.645Z,1017.05
2017-10-03T11:43:26.260Z,1017.10
2017-10-03T11:44:46.687Z,1017.06
2017-10-03T11:46:08.784Z,1017.09
2017-10-03T11:47:29.431Z,1017.10
2017-10-03T11:48:50.517Z,1017.20
2017-10-03T11:50:11.270Z,1017.20
2017-10-03T11:51:32.344Z,1017.24
2017-10-03T11:52:52.857Z,1017.24
2017-10-03T11:54:13.743Z,1017.18
2017-10-03T11:55:35.044Z,1017.23
2017-10-03T11:56:55.964Z,1017.25
2017-10-03T11:58:17.234Z,1017.22
2017-10-03T11:59:38.404Z,1017.23
2017-10-03T12:00:59.198Z,1017.21
2017-10-03T12:02:19.916Z,1017.20
2017-10-03T12:03:41.031Z,1017.22
2017-10-03T12:05:01.861Z,1017.23
2017-10-03T12:06:24.734Z,1017.17
2017-10-03T12:07:45.657Z,1017.22
2017-10-03T12:09:07.217Z,1017.23
2017-10-03T12:10:27.807Z,1017.19
2017-10-03T12:11:48.516Z,1017.21
2017-10-03T12:13:09.723Z,1017.19
2017-10-03T12:14:31.015Z,1017.30
2017-10-03T12:15:52.239Z,1017.25
2017-10-03T12:17:12.931Z,1017.46
2017-10-03T12:18:34.060Z,1017.54
2017-10-03T12:19:54.734Z,1017.63
2017-10-03T12:21:15.302Z,1017.58
2017-10-03T12:22:37.025Z,1017.66
2017-10-03T12:23:57.737Z,1017.75
2017-10-03T12:25:18.580Z,1017.68
2017-10-03T12:26:39.198Z,1017.68
2017-10-03T12:27:59.817Z,1017.77
2017-10-03T12:29:20.601Z,1017.75
2017-10-03T12:30:41.857Z,1017.79
2017-10-03T12:32:02.508Z,1017.71
2017-10-03T12:33:23.261Z,1017.66
2017-10-03T12:34:43.887Z,1017.62
2017-10-03T12:36:04.649Z,1017.71
2017-10-03T12:37:25.533Z,1017.77
2017-10-03T12:38:46.238Z,1017.66
2017-10-03T12:40:06.907Z,1017.66
2017-10-03T12:41:27.696Z,1017.76
2017-10-03T12:42:48.886Z,1017.69
2017-10-03T12:44:09.422Z,1017.68
2017-10-03T12:45:30.905Z,1017.71
2017-10-03T12:46:51.604Z,1017.74
2017-10-03T12:48:12.343Z,1017.70
2017-10-03T12:49:33.497Z,1017.69
2017-10-03T12:50:53.948Z,1017.59
2017-10-03T12:52:15.448Z,1017.65
2017-10-03T12:53:35.998Z,1017.65
2017-10-03T12:54:57.257Z,1017.66
2017-10-03T12:56:18.823Z,1017.66
2017-10-03T12:57:40.979Z,1017.70
2017-10-03T12:59:01.639Z,1017.66
2017-10-03T13:00:22.250Z,1017.76
2017-10-03T13:01:42.885Z,1017.67
2017-10-03T13:03:04.677Z,1017.67
2017-10-03T13:04:25.447Z,1017.68
2017-10-03T13:05:46.085Z,1017.67
2017-10-03T13:07:06.939Z,1017.61
2017-10-03T13:08:27.697Z,1017.56
2017-10-03T13:09:48.407Z,1017.71
2017-10-03T13:11:08.975Z,1017.72
2017-10-03T13:12:30.368Z,1017.59
2017-10-03T13:13:51.203Z,1017.63
2017-10-03T13:15:12.338Z,1017.68
2017-10-03T13:16:34.173Z,1017.63
2017-10-03T13:17:56.788Z,1017.61
2017-10-03T13:19:17.771Z,1017.61
2017-10-03T13:25:58.391Z,1017.09
2017-10-03T13:27:19.086Z,1017.69
2017-10-03T13:28:40.249Z,1017.66
2017-10-03T13:30:01.634Z,1017.61
2017-10-03T13:31:22.187Z,1017.70
2017-10-03T13:32:43.394Z,1017.68
2017-10-03T13:34:04.028Z,1017.78
2017-10-03T13:35:24.608Z,1017.74
2017-10-03T13:36:47.221Z,1017.74
2017-10-03T13:38:07.968Z,1017.85
2017-10-03T13:39:29.904Z,1017.83
2017-10-03T13:40:51.342Z,1017.84
2017-10-03T13:42:12.608Z,1017.85
2017-10-03T13:43:33.117Z,1017.80
2017-10-03T13:44:53.781Z,1017.83
2017-10-03T13:46:14.558Z,1017.80
2017-10-03T13:47:35.210Z,1017.83
2017-10-03T13:48:56.340Z,1017.81
2017-10-03T13:50:17.580Z,1017.83
2017-10-03T13:51:38.275Z,1017.90
2017-10-03T13:52:59.687Z,1017.84
2017-10-03T13:54:20.437Z,1017.89
2017-10-03T13:55:42.166Z,1017.85
2017-10-03T13:57:02.714Z,1017.91
2017-10-03T13:58:24.518Z,1017.96
2017-10-03T13:59:45.888Z,1017.98
2017-10-03T14:01:07.524Z,1017.94
2017-10-03T14:02:30.015Z,1017.97
2017-10-03T14:03:51.802Z,1017.96
2017-10-03T14:05:12.471Z,1017.96
2017-10-03T14:06:33.457Z,1017.97
2017-10-03T14:07:54.300Z,1018.04
2017-10-03T14:09:14.935Z,1016.71
2017-10-03T14:10:36.254Z,1018.18
2017-10-03T14:11:57.049Z,1018.17
2017-10-03T14:13:17.642Z,1018.09
2017-10-03T14:14:38.296Z,1018.18
2017-10-03T14:16:00.355Z,1018.25
2017-10-03T14:17:21.965Z,1018.19
2017-10-03T14:18:42.702Z,1018.16
2017-10-03T14:20:03.720Z,1018.21
2017-10-03T14:21:25.616Z,1018.22
2017-10-03T14:22:47.809Z,1018.25
2017-10-03T14:24:08.222Z,1018.27
2017-10-03T14:25:29.113Z,1018.34
2017-10-03T14:26:50.071Z,1018.40
2017-10-03T14:28:10.742Z,1018.35
2017-10-03T14:29:31.209Z,1018.35
2017-10-03T14:30:51.741Z,1018.42
2017-10-03T14:32:13.125Z,1018.49
2017-10-03T14:33:33.500Z,1018.56
2017-10-03T14:34:53.841Z,1018.60
2017-10-03T14:36:15.067Z,1018.74
2017-10-03T14:37:35.750Z,1018.80
2017-10-03T14:38:56.937Z,1018.83
2017-10-03T14:40:18.334Z,1018.83
2017-10-03T14:41:39.048Z,1018.81
2017-10-03T14:42:59.626Z,1018.79
2017-10-03T14:44:20.359Z,1016.99
2017-10-03T14:45:41.022Z,1018.78
2017-10-03T14:47:02.052Z,1018.80
2017-10-03T14:48:22.753Z,1018.82
2017-10-03T14:49:44.421Z,1018.79
2017-10-03T14:51:04.995Z,1018.79
2017-10-03T14:52:26.055Z,1018.72
2017-10-03T14:53:46.676Z,1018.74
2017-10-03T14:55:07.565Z,1018.75
2017-10-03T14:56:28.269Z,1018.76
2017-10-03T14:57:50.410Z,1018.76
2017-10-03T14:59:11.904Z,1018.83
2017-10-03T15:00:33.312Z,1018.88
2017-10-03T15:01:54.475Z,1018.92
2017-10-03T15:03:15.296Z,1018.84
2017-10-03T15:04:35.937Z,1018.91
2017-10-03T15:05:56.482Z,1018.91
2017-10-03T15:07:17.376Z,1017.37
2017-10-03T15:08:38.109Z,1018.89
2017-10-03T15:09:59.384Z,1019.00
2017-10-03T15:11:20.204Z,1018.99
2017-10-03T15:12:40.784Z,1019.03
2017-10-03T15:14:01.459Z,1019.06
2017-10-03T15:15:22.107Z,1019.07
2017-10-03T15:16:42.898Z,1019.05
2017-10-03T15:18:03.744Z,1019.04
2017-10-03T15:19:24.511Z,1019.03
2017-10-03T15:20:46.505Z,1019.14
2017-10-03T15:22:07.668Z,1019.14
2017-10-03T15:23:28.498Z,1019.11
2017-10-03T15:24:50.523Z,1019.12
2017-10-03T15:26:11.424Z,1019.15
2017-10-03T15:27:32.104Z,1019.19
2017-10-03T15:28:52.626Z,1019.11
2017-10-03T15:30:13.459Z,1019.13
2017-10-03T15:31:34.559Z,1019.10
2017-10-03T15:32:55.247Z,1019.22
2017-10-03T15:34:16.489Z,1019.22
2017-10-03T15:35:38.688Z,1019.20
2017-10-03T15:36:59.723Z,1019.23
2017-10-03T15:38:20.649Z,1019.24
2017-10-03T15:39:42.262Z,1019.28
2017-10-03T15:41:03.154Z,1019.34
2017-10-03T15:42:23.756Z,1019.37
2017-10-03T15:43:44.835Z,1019.44
2017-10-03T15:45:05.304Z,1019.43
2017-10-03T15:46:26.297Z,1019.36
2017-10-03T15:47:46.794Z,1019.41
2017-10-03T15:49:07.297Z,1019.43
2017-10-03T15:50:28.517Z,1019.50
2017-10-03T15:51:50.361Z,1019.54
2017-10-03T15:53:11.099Z,1019.44
2017-10-03T15:54:32.937Z,1019.52
2017-10-03T15:55:54.888Z,1019.52
2017-10-03T15:57:15.726Z,1019.57
2017-10-03T15:58:36.206Z,1019.60
2017-10-03T15:59:57.533Z,1019.56
2017-10-03T16:01:21.477Z,1019.58
2017-10-03T16:02:42.711Z,1019.62
2017-10-03T16:04:04.044Z,1019.59
2017-10-03T16:05:24.579Z,1019.61
2017-10-03T16:06:45.988Z,1019.60
2017-10-03T16:08:06.949Z,1019.64
2017-10-03T16:09:28.365Z,1019.63
2017-10-03T16:10:48.852Z,1019.64
2017-10-03T16:12:10.658Z,1019.64
2017-10-03T16:13:32.198Z,1019.64
2017-10-03T16:14:53.025Z,1019.59
2017-10-03T16:16:14.946Z,1019.62
2017-10-03T16:17:35.565Z,1019.59
2017-10-03T16:18:56.667Z,1019.59
2017-10-03T16:20:18.233Z,1019.60
2017-10-03T16:21:38.743Z,1019.63
2017-10-03T16:22:59.332Z,1019.64
2017-10-03T16:24:19.988Z,1019.64
2017-10-03T16:25:40.546Z,1019.64
2017-10-03T16:27:02.109Z,1019.70
2017-10-03T16:28:22.678Z,1019.72
2017-10-03T16:29:43.807Z,1019.73
2017-10-03T16:31:05.283Z,1018.79
2017-10-03T16:32:25.876Z,1019.78
2017-10-03T16:33:46.347Z,1019.84
2017-10-03T16:35:07.257Z,1019.87
2017-10-03T16:36:28.206Z,1019.94
2017-10-03T16:37:50.437Z,1019.95
2017-10-03T16:39:11.056Z,1019.98
2017-10-03T16:40:31.645Z,1020.07
2017-10-03T16:41:52.949Z,1020.05
2017-10-03T16:43:13.554Z,1020.14
2017-10-03T16:44:34.804Z,1020.05
2017-10-03T16:45:55.531Z,1020.09
2017-10-03T16:47:16.817Z,1020.16
2017-10-03T16:48:37.164Z,1020.20
2017-10-03T16:49:57.656Z,1020.17
2017-10-03T16:51:18.651Z,1020.21
2017-10-03T16:52:39.161Z,1020.23