createdAt,value
2022-10-05T00:01:36.749Z,100576.91
2022-10-05T00:04:21.626Z,100573.47
2022-10-05T00:07:17.813Z,100573.16
2022-10-05T00:09:58.812Z,100580.31
2022-10-05T00:12:30.027Z,100578.56
2022-10-05T00:15:01.980Z,100580.38
2022-10-05T00:17:31.553Z,100578.50
2022-10-05T00:19:59.433Z,100585.28
2022-10-05T00:22:33.565Z,100582.38
2022-10-05T00:25:10.697Z,100582.56
2022-10-05T00:27:39.090Z,100576.00
2022-10-05T00:30:21.490Z,100576.94
2022-10-05T00:32:51.715Z,100579.34
2022-10-05T00:35:21.310Z,100579.06
2022-10-05T00:37:55.715Z,100573.84
2022-10-05T00:41:09.764Z,100570.66
2022-10-05T00:44:08.493Z,100571.44
2022-10-05T00:46:50.779Z,100566.63
2022-10-05T00:50:07.697Z,100563.06
2022-10-05T00:53:29.393Z,100568.47
2022-10-05T00:56:54.815Z,100573.06
2022-10-05T01:00:01.314Z,100570.53
2022-10-05T01:03:10.656Z,100570.34
2022-10-05T01:06:22.619Z,100567.28
2022-10-05T01:09:24.947Z,100576.09
2022-10-05T01:12:07.771Z,100571.13
2022-10-05T01:15:17.322Z,100565.19
2022-10-05T01:18:20.421Z,100571.25
2022-10-05T01:21:06.702Z,100570.47
2022-10-05T01:24:36.528Z,100572.69
2022-10-05T01:27:16.185Z,100581.63
2022-10-05T01:30:12.616Z,100579.91
2022-10-05T01:33:33.952Z,100580.66
2022-10-05T01:36:34.903Z,100582.59
2022-10-05T01:39:24.391Z,100583.03
2022-10-05T01:42:29.361Z,100596.13
2022-10-05T01:45:26.842Z,100595.69
2022-10-05T01:48:26.639Z,100602.63
2022-10-05T01:51:16.844Z,100599.19
2022-10-05T01:54:14.328Z,100602.13
2022-10-05T01:57:41.560Z,100601.97
2022-10-05T02:00:18.131Z,100594.53
2022-10-05T02:03:05.484Z,100592.03
2022-10-05T02:05:54.666Z,100598.03
2022-10-05T02:08:40.940Z,100592.19
2022-10-05T02:11:17.529Z,100598.38
2022-10-05T02:13:58.335Z,100602.97
2022-10-05T02:16:46.568Z,100611.41
2022-10-05T02:19:44.329Z,100608.09
2022-10-05T02:22:41.814Z,100605.50
2022-10-05T02:25:25.195Z,100612.53
2022-10-05T02:27:59.852Z,100619.00
2022-10-05T02:30:32.590Z,100616.63
2022-10-05T02:33:12.385Z,100617.94
2022-10-05T02:35:40.211Z,100617.34
2022-10-05T02:38:46.220Z,100612.38
2022-10-05T02:41:50.546Z,100617.84
2022-10-05T02:44:28.548Z,100618.84
2022-10-05T02:47:45.804Z,100627.22
2022-10-05T02:50:40.241Z,100625.31
2022-10-05T02:53:59.904Z,100628.13
2022-10-05T02:57:10.586Z,100624.84
2022-10-05T02:59:49.998Z,100632.97
2022-10-05T03:02:51.533Z,100632.94
2022-10-05T03:06:04.286Z,100628.50
2022-10-05T03:09:06.733Z,100623.16
2022-10-05T03:11:58.378Z,100629.81
2022-10-05T03:15:07.470Z,100625.34
2022-10-05T03:18:10.073Z,100636.66
2022-10-05T03:20:53.878Z,100634.66
2022-10-05T03:24:15.584Z,100632.47
2022-10-05T03:27:02.762Z,100616.56
2022-10-05T03:29:41.467Z,100619.94
2022-10-05T03:32:37.678Z,100619.25
2022-10-05T03:35:14.480Z,100614.94
2022-10-05T03:38:14.298Z,100617.72
2022-10-05T03:41:10.940Z,100615.31
2022-10-05T03:44:26.707Z,100620.97
2022-10-05T03:47:36.886Z,100608.97
2022-10-05T03:51:00.196Z,100618.56
2022-10-05T03:53:44.655Z,100625.03
2022-10-05T03:56:25.457Z,100627.91
2022-10-05T03:59:09.497Z,100629.81
2022-10-05T04:02:03.102Z,100625.91
2022-10-05T04:05:15.531Z,100645.47
2022-10-05T04:08:07.346Z,100632.72
2022-10-05T04:10:53.185Z,100641.69
2022-10-05T04:13:36.873Z,100638.94
2022-10-05T04:16:28.859Z,100652.97
2022-10-05T04:19:27.767Z,100652.34
2022-10-05T04:22:23.744Z,100650.00
2022-10-05T04:25:17.271Z,100648.34
2022-10-05T04:28:11.844Z,100646.47
2022-10-05T04:30:47.834Z,100645.22
2022-10-05T04:33:16.290Z,100654.25
2022-10-05T04:36:10.081Z,100652.22
2022-10-05T04:39:24.563Z,100650.25
2022-10-05T04:42:38.314Z,100651.16
2022-10-05T04:45:53.792Z,100654.38
2022-10-05T04:48:40.470Z,100658.63
2022-10-05T04:51:24.921Z,100658.00
2022-10-05T04:54:02.273Z,100660.84
2022-10-05T04:56:49.771Z,100663.56
2022-10-05T05:00:25.092Z,100659.38
2022-10-05T05:03:44.569Z,100662.03
2022-10-05T05:06:48.262Z,100662.13
2022-10-05T05:10:09.693Z,100661.72
2022-10-05T05:13:21.947Z,100646.03
2022-10-05T05:16:10.991Z,100639.84
2022-10-05T05:19:20.311Z,100653.44
2022-10-05T05:22:34.473Z,100651.56
2022-10-05T05:25:50.574Z,100645.31
2022-10-05T05:29:02.491Z,100648.44
2022-10-05T05:31:54.892Z,100652.13
2022-10-05T05:35:19.650Z,100654.22
2022-10-05T05:38:30.926Z,100661.81
2022-10-05T05:41:31.518Z,100674.38
2022-10-05T05:44:39.050Z,100668.72
2022-10-05T05:47:35.463Z,100664.63
2022-10-05T05:50:19.814Z,100674.38
2022-10-05T05:52:59.321Z,100664.94
2022-10-05T05:55:54.407Z,100668.53
2022-10-05T05:58:47.304Z,100674.00
2022-10-05T06:01:46.345Z,100681.13
2022-10-05T06:04:31.799Z,100693.13
2022-10-05T06:07:04.259Z,100698.50
2022-10-05T06:09:47.689Z,100704.06
2022-10-05T06:12:31.843Z,100712.16
2022-10-05T06:15:38.536Z,100722.53
2022-10-05T06:18:14.848Z,100734.13
2022-10-05T06:21:05.280Z,100739.31
2022-10-05T06:24:36.854Z,100727.03
2022-10-05T06:27:27.342Z,100751.34
2022-10-05T06:30:17.121Z,100762.13
2022-10-05T06:33:39.520Z,100763.91
2022-10-05T06:36:56.579Z,100771.88
2022-10-05T06:39:42.173Z,100782.50
2022-10-05T06:42:57.254Z,100782.38
2022-10-05T06:46:07.675Z,100783.81
2022-10-05T06:49:20.696Z,100772.91
2022-10-05T06:52:02.776Z,100772.19
2022-10-05T06:54:54.907Z,100775.72
2022-10-05T06:57:53.707Z,100777.63
2022-10-05T07:00:27.984Z,100783.28
2022-10-05T07:03:26.546Z,100781.91
2022-10-05T07:06:14.657Z,100790.78
2022-10-05T07:09:32.939Z,100795.91
2022-10-05T07:12:27.400Z,100806.13
2022-10-05T07:15:26.300Z,100817.28
2022-10-05T07:18:57.655Z,100819.69
2022-10-05T07:22:00.461Z,100826.78
2022-10-05T07:25:28.561Z,100835.88
2022-10-05T07:28:20.117Z,100833.19
2022-10-05T07:31:46.945Z,100826.53
2022-10-05T07:34:30.281Z,100823.63
2022-10-05T07:37:30.765Z,100828.09
2022-10-05T07:40:01.615Z,100831.56
2022-10-05T07:43:07.697Z,100836.34
2022-10-05T07:46:05.336Z,100844.00
2022-10-05T07:49:03.425Z,100847.34
2022-10-05T07:51:46.491Z,100848.06
2022-10-05T07:54:34.485Z,100842.34
2022-10-05T07:57:26.326Z,100828.09
2022-10-05T08:00:02.118Z,100828.56
2022-10-05T08:02:56.168Z,100815.94
2022-10-05T08:05:36.211Z,100816.31
2022-10-05T08:08:47.062Z,100815.38
2022-10-05T08:11:25.067Z,100819.19
2022-10-05T08:14:25.869Z,100823.28
2022-10-05T08:16:58.436Z,100822.41
2022-10-05T08:19:53.137Z,100825.50
2022-10-05T08:22:37.942Z,100820.31
2022-10-05T08:25:53.663Z,100820.28
2022-10-05T08:29:34.596Z,100806.72
2022-10-05T08:32:14.952Z,100797.34
2022-10-05T08:34:58.465Z,100806.13
2022-10-05T08:37:41.117Z,100805.19
2022-10-05T08:41:07.404Z,100815.06
2022-10-05T08:44:38.669Z,100799.00
2022-10-05T08:47:17.076Z,100814.06
2022-10-05T08:50:28.851Z,100814.28
2022-10-05T08:53:57.495Z,100810.94
2022-10-05T08:56:47.888Z,100813.56
2022-10-05T08:59:47.354Z,100819.25
2022-10-05T09:02:48.713Z,100817.88
2022-10-05T09:05:37.098Z,100814.75
2022-10-05T09:08:33.020Z,100811.06
2022-10-05T09:11:35.982Z,100810.88
2022-10-05T09:15:24.909Z,100821.72
2022-10-05T09:18:34.339Z,100821.34
2022-10-05T09:21:41.845Z,100806.94
2022-10-05T09:24:15.301Z,100820.47
2022-10-05T09:27:00.915Z,100826.63
2022-10-05T09:30:27.663Z,100826.25
2022-10-05T09:33:32.908Z,100834.41
2022-10-05T09:37:13.000Z,100837.97
2022-10-05T09:40:47.753Z,100836.94
2022-10-05T09:43:59.869Z,100826.22
2022-10-05T09:46:48.773Z,100826.47
2022-10-05T09:50:10.044Z,100834.88
2022-10-05T09:52:53.443Z,100831.19
2022-10-05T09:55:46.699Z,100836.78
2022-10-05T09:59:07.592Z,100849.59
2022-10-05T10:02:18.205Z,100831.50
2022-10-05T10:05:24.058Z,100832.72
2022-10-05T10:08:52.719Z,100826.81
2022-10-05T10:12:15.143Z,100829.53
2022-10-05T10:15:17.143Z,100832.53
2022-10-05T10:18:22.552Z,100832.97
2022-10-05T10:21:22.928Z,100837.03
2022-10-05T10:24:15.952Z,100836.03
2022-10-05T10:27:02.947Z,100826.66
2022-10-05T10:30:16.703Z,100828.56
2022-10-05T10:33:01.638Z,100837.41
2022-10-05T10:36:03.054Z,100825.97
2022-10-05T10:39:00.286Z,100825.97
2022-10-05T10:41:57.109Z,100825.50
2022-10-05T10:46:25.809Z,100828.94
2022-10-05T10:49:40.069Z,100821.44
2022-10-05T10:52:37.279Z,100825.94
2022-10-05T10:56:12.676Z,100822.66
2022-10-05T10:59:30.816Z,100820.63
2022-10-05T11:02:31.841Z,100834.97
2022-10-05T11:05:34.772Z,100834.31
2022-10-05T11:08:59.319Z,100826.50
2022-10-05T11:12:20.714Z,100830.69
2022-10-05T11:15:13.883Z,100822.53
2022-10-05T11:17:44.854Z,100822.78
2022-10-05T11:21:40.324Z,100819.06
2022-10-05T11:25:17.675Z,100811.13
2022-10-05T11:28:43.185Z,100803.63
2022-10-05T11:32:04.791Z,100800.34
2022-10-05T11:35:29.743Z,100801.22
2022-10-05T11:38:36.870Z,100807.81
2022-10-05T11:42:26.828Z,100793.81
2022-10-05T11:45:28.515Z,100793.47
2022-10-05T11:48:11.920Z,100799.72
2022-10-05T11:51:38.757Z,100803.06
2022-10-05T11:54:10.066Z,100806.09
2022-10-05T11:56:59.496Z,100806.56
2022-10-05T11:59:49.283Z,100798.88
2022-10-05T12:03:23.059Z,100793.69
2022-10-05T12:06:23.519Z,100792.38
2022-10-05T12:09:17.197Z,100784.06
2022-10-05T12:12:13.166Z,100776.66
2022-10-05T12:15:00.266Z,100781.09
2022-10-05T12:17:51.330Z,100786.19
2022-10-05T12:20:35.789Z,100769.34
2022-10-05T12:23:37.367Z,100775.53
2022-10-05T12:26:21.938Z,100771.16
2022-10-05T12:29:07.985Z,100762.53
2022-10-05T12:32:03.749Z,100752.91
2022-10-05T12:35:01.732Z,100759.16
2022-10-05T12:38:11.976Z,100757.59
2022-10-05T12:40:53.014Z,100753.97
2022-10-05T12:44:13.833Z,100751.50
2022-10-05T12:47:04.069Z,100746.41
2022-10-05T12:50:00.932Z,100734.97
2022-10-05T12:52:58.117Z,100751.91
2022-10-05T12:55:57.689Z,100752.94
2022-10-05T12:58:49.467Z,100751.19
2022-10-05T13:01:49.102Z,100748.78
2022-10-05T13:05:14.353Z,100750.00
2022-10-05T13:08:17.898Z,100755.84
2022-10-05T13:11:01.742Z,100749.28
2022-10-05T13:14:11.125Z,100743.44
2022-10-05T13:17:01.634Z,100735.94
2022-10-05T13:20:03.789Z,100730.97
2022-10-05T13:22:42.689Z,100729.59
2022-10-05T13:25:17.900Z,100730.34
2022-10-05T13:28:15.583Z,100732.84
2022-10-05T13:31:07.325Z,100732.44
2022-10-05T13:34:25.208Z,100733.06
2022-10-05T13:37:21.459Z,100730.22
2022-10-05T13:40:47.972Z,100734.66
2022-10-05T13:43:52.057Z,100733.19
2022-10-05T13:46:54.555Z,100733.94
2022-10-05T13:50:31.148Z,100736.16
2022-10-05T13:53:33.764Z,100736.44
2022-10-05T13:56:26.495Z,100724.91
2022-10-05T13:59:15.365Z,100724.78
2022-10-05T14:02:12.874Z,100724.28
2022-10-05T14:05:13.721Z,100720.47
2022-10-05T14:08:02.511Z,100716.22
2022-10-05T14:10:47.116Z,100723.00
2022-10-05T14:13:47.177Z,100724.72
2022-10-05T14:16:26.403Z,100728.63
2022-10-05T14:19:19.193Z,100721.81
2022-10-05T14:22:26.049Z,100718.22
2022-10-05T14:25:09.792Z,100725.84
2022-10-05T14:28:12.549Z,100721.63
2022-10-05T14:30:41.030Z,100728.63
2022-10-05T14:33:17.163Z,100722.66
2022-10-05T14:35:54.242Z,100726.78
2022-10-05T14:38:26.493Z,100715.72
2022-10-05T14:41:17.693Z,100725.84
2022-10-05T14:44:14.525Z,100725.22
2022-10-05T14:47:04.684Z,100729.28
2022-10-05T14:49:37.212Z,100718.44
2022-10-05T14:52:32.744Z,100728.03
2022-10-05T14:56:02.633Z,100733.25
2022-10-05T14:59:11.249Z,100724.63
2022-10-05T15:02:27.742Z,100727.56
2022-10-05T15:05:29.186Z,100721.69
2022-10-05T15:08:29.159Z,100704.91
2022-10-05T15:23:15.424Z,100702.09
2022-10-05T15:26:25.927Z,100688.22
2022-10-05T15:29:21.995Z,100689.63
2022-10-05T15:32:47.733Z,100690.97
2022-10-05T15:36:02.245Z,100697.13
2022-10-05T15:39:04.527Z,100700.63
2022-10-05T15:42:10.458Z,100711.56
2022-10-05T15:45:30.185Z,100711.63
2022-10-05T15:48:36.289Z,100710.56
2022-10-05T15:51:43.654Z,100703.72
2022-10-05T15:55:05.513Z,100697.63
2022-10-05T15:58:31.462Z,100686.00
2022-10-05T16:01:33.367Z,100699.91
2022-10-05T16:04:46.599Z,100705.75
2022-10-05T16:07:48.326Z,100699.09
2022-10-05T16:10:23.507Z,100686.63
2022-10-05T16:13:35.840Z,100691.28
2022-10-05T16:17:00.331Z,100705.56
2022-10-05T16:20:06.895Z,100699.25
2022-10-05T16:23:01.035Z,100697.31
2022-10-05T16:25:52.180Z,100701.75
2022-10-05T16:28:38.534Z,100698.00
2022-10-05T16:31:37.954Z,100702.59
2022-10-05T16:34:36.625Z,100702.34
2022-10-05T16:37:28.986Z,100705.31
2022-10-05T16:40:28.632Z,100707.69
2022-10-05T16:43:41.628Z,100706.53
2022-10-05T16:47:09.125Z,100717.00
2022-10-05T16:50:00.427Z,100720.13
2022-10-05T16:52:29.777Z,100726.22
2022-10-05T16:55:14.164Z,100726.47
2022-10-05T16:57:52.607Z,100724.72
2022-10-05T17:01:00.055Z,100724.13
2022-10-05T17:04:00.234Z,100728.59
2022-10-05T17:07:21.689Z,100727.88
2022-10-05T17:10:00.273Z,100724.72
2022-10-05T17:13:21.392Z,100724.38
2022-10-05T17:16:36.211Z,100728.44
2022-10-05T17:19:48.171Z,100726.72
2022-10-05T17:22:39.700Z,100736.47
2022-10-05T17:25:29.029Z,100731.75
2022-10-05T17:28:41.587Z,100735.50
2022-10-05T17:31:22.389Z,100731.16
2022-10-05T17:34:01.130Z,100731.41
2022-10-05T17:36:44.128Z,100732.44
2022-10-05T17:39:41.837Z,100725.34
2022-10-05T17:42:30.421Z,100744.34
2022-10-05T17:45:20.835Z,100737.72
2022-10-05T17:48:12.194Z,100738.38
2022-10-05T17:51:03.268Z,100734.25
2022-10-05T17:54:06.583Z,100747.00
2022-10-05T17:56:57.094Z,100748.94
2022-10-05T18:00:02.346Z,100745.81
2022-10-05T18:02:37.635Z,100743.91
2022-10-05T18:05:15.096Z,100743.28
2022-10-05T18:08:11.785Z,100733.03
2022-10-05T18:11:17.362Z,100728.25
2022-10-05T18:13:50.400Z,100726.09
2022-10-05T18:17:02.275Z,100727.44
2022-10-05T18:19:33.624Z,100727.00
2022-10-05T18:22:30.811Z,100731.38
2022-10-05T18:25:09.632Z,100730.88
2022-10-05T18:28:15.228Z,100732.41
2022-10-05T18:31:32.596Z,100733.88
2022-10-05T18:34:33.069Z,100732.34
2022-10-05T18:37:56.279Z,100728.06
2022-10-05T18:40:56.769Z,100730.41
2022-10-05T18:44:17.603Z,100727.91
2022-10-05T18:47:10.638Z,100734.25
2022-10-05T18:50:18.011Z,100728.78
2022-10-05T18:53:18.479Z,100724.44
2022-10-05T18:55:59.126Z,100719.34
2022-10-05T18:59:09.182Z,100720.06
2022-10-05T19:02:39.177Z,100726.03
2022-10-05T19:05:49.097Z,100724.56
2022-10-05T19:09:10.225Z,100736.47
2022-10-05T19:12:53.588Z,100726.06
2022-10-05T19:15:58.071Z,100728.00
2022-10-05T19:19:39.523Z,100730.75
2022-10-05T19:22:34.462Z,100739.59
2022-10-05T19:25:38.921Z,100736.56
2022-10-05T19:28:41.745Z,100739.06
2022-10-05T19:31:15.744Z,100733.72
2022-10-05T19:34:06.400Z,100744.25
2022-10-05T19:37:13.982Z,100748.44
2022-10-05T19:40:07.215Z,100744.13
2022-10-05T19:43:18.990Z,100741.13
2022-10-05T19:47:07.991Z,100742.41
2022-10-05T19:49:49.753Z,100753.69
2022-10-05T19:52:31.887Z,100753.59
2022-10-05T19:55:21.023Z,100768.97
2022-10-05T19:57:54.926Z,100760.50
2022-10-05T20:00:32.938Z,100761.03
2022-10-05T20:03:27.730Z,100759.41
2022-10-05T20:06:06.356Z,100755.34
2022-10-05T20:08:47.643Z,100760.38
2022-10-05T20:11:23.567Z,100772.94
2022-10-05T20:13:55.236Z,100765.41
2022-10-05T20:19:56.046Z,100761.31
2022-10-05T20:22:46.516Z,100763.31
2022-10-05T20:25:20.242Z,100760.47
2022-10-05T20:27:56.103Z,100777.69
2022-10-05T20:30:29.114Z,100771.06
2022-10-05T20:33:02.000Z,100765.97
2022-10-05T20:35:30.953Z,100767.69
2022-10-05T20:38:00.514Z,100766.78
2022-10-05T20:40:32.345Z,100768.09
2022-10-05T20:43:01.079Z,100776.66
2022-10-05T20:45:31.701Z,100771.66
2022-10-05T20:48:02.918Z,100778.47
2022-10-05T20:50:32.902Z,100772.28
2022-10-05T20:53:03.004Z,100775.56
2022-10-05T20:55:34.173Z,100776.06
2022-10-05T20:58:04.842Z,100779.66
2022-10-05T21:00:53.248Z,100772.59
2022-10-05T21:03:22.987Z,100776.56
2022-10-05T21:05:52.494Z,100778.56
2022-10-05T21:08:20.239Z,100772.91
2022-10-05T21:10:50.932Z,100773.91
2022-10-05T21:13:18.698Z,100772.41
2022-10-05T21:15:49.523Z,100771.00
2022-10-05T21:18:20.300Z,100767.19
2022-10-05T21:20:50.703Z,100761.63
2022-10-05T21:23:21.352Z,100758.81
2022-10-05T21:25:49.461Z,100766.31
2022-10-05T21:28:19.331Z,100763.06
2022-10-05T21:30:48.922Z,100769.31
2022-10-05T21:33:17.997Z,100767.69
2022-10-05T21:35:47.850Z,100761.06
2022-10-05T21:38:16.597Z,100761.81
2022-10-05T21:40:45.874Z,100760.53
2022-10-05T21:43:17.026Z,100763.63
2022-10-05T21:45:48.330Z,100760.56
2022-10-05T21:48:19.046Z,100760.31
2022-10-05T21:50:49.955Z,100753.75
2022-10-05T21:53:24.665Z,100754.94
2022-10-05T21:55:55.291Z,100757.97
2022-10-05T21:58:29.336Z,100766.44
2022-10-05T22:00:59.048Z,100760.13
2022-10-05T22:03:29.094Z,100762.91
2022-10-05T22:05:58.971Z,100761.47
2022-10-05T22:08:32.301Z,100752.56
2022-10-05T22:11:12.526Z,100752.88
2022-10-05T22:13:52.426Z,100747.44
2022-10-05T22:16:24.985Z,100742.41
2022-10-05T22:18:55.070Z,100741.63
2022-10-05T22:21:24.424Z,100740.50
2022-10-05T22:23:53.048Z,100739.22
2022-10-05T22:26:23.637Z,100737.88
2022-10-05T22:28:56.471Z,100744.50
2022-10-05T22:31:25.248Z,100741.00
2022-10-05T22:33:54.143Z,100738.50
2022-10-05T22:36:24.683Z,100731.84
2022-10-05T22:38:54.557Z,100737.75
2022-10-05T22:41:23.521Z,100737.47
2022-10-05T22:43:52.153Z,100731.13
2022-10-05T22:46:22.208Z,100729.50
2022-10-05T22:48:51.651Z,100732.91
2022-10-05T22:51:21.896Z,100737.69
2022-10-05T22:58:31.737Z,100727.41
2022-10-05T23:01:05.360Z,100737.66
2022-10-05T23:03:35.733Z,100734.50
2022-10-05T23:06:13.127Z,100727.97
2022-10-05T23:08:45.112Z,100716.34
2022-10-05T23:11:19.815Z,100724.59
2022-10-05T23:13:58.820Z,100723.16
2022-10-05T23:16:29.869Z,100729.03
2022-10-05T23:19:00.424Z,100721.88
2022-10-05T23:21:30.770Z,100719.53
2022-10-05T23:23:59.446Z,100719.09
2022-10-05T23:26:28.469Z,100722.09
2022-10-05T23:28:58.438Z,100716.31
2022-10-05T23:31:31.854Z,100715.69
2022-10-05T23:34:01.788Z,100718.41
2022-10-05T23:36:32.462Z,100716.06
2022-10-05T23:39:01.896Z,100705.72
2022-10-05T23:41:31.124Z,100709.22
2022-10-05T23:44:02.109Z,100709.81
2022-10-05T23:46:32.022Z,100702.72
2022-10-05T23:49:01.451Z,100706.41
2022-10-05T23:51:31.148Z,100707.22
2022-10-05T23:54:01.404Z,100704.22
2022-10-05T23:56:31.329Z,100704.22
2022-10-05T23:59:00.839Z,100703.97
