createdAt,value
2022-08-11T00:01:24.625Z,17.42
2022-08-11T00:06:37.493Z,18.10
2022-08-11T00:11:44.766Z,18.60
2022-08-11T00:17:02.422Z,19.19
2022-08-11T00:22:06.523Z,19.74
2022-08-11T00:27:09.492Z,20.01
2022-08-11T00:32:17.515Z,20.10
2022-08-11T00:37:22.625Z,19.90
2022-08-11T00:43:00.295Z,19.75
2022-08-11T00:48:16.013Z,19.67
2022-08-11T00:53:47.272Z,19.57
2022-08-11T00:59:26.419Z,19.53
2022-08-11T01:05:04.620Z,19.88
2022-08-11T01:10:45.111Z,20.19
2022-08-11T01:16:09.675Z,20.37
2022-08-11T01:21:43.095Z,20.52
2022-08-11T01:27:00.633Z,20.41
2022-08-11T01:32:25.207Z,20.43
2022-08-11T01:37:43.398Z,20.50
2022-08-11T01:43:21.017Z,20.47
2022-08-11T01:48:43.042Z,20.53
2022-08-11T01:53:51.723Z,20.61
2022-08-11T01:59:19.249Z,20.68
2022-08-11T02:04:44.080Z,20.83
2022-08-11T02:09:55.785Z,20.99
2022-08-11T02:15:11.412Z,21.29
2022-08-11T02:21:16.982Z,21.47
2022-08-11T02:26:35.421Z,21.52
2022-08-11T02:32:11.076Z,21.53
2022-08-11T02:37:27.626Z,21.61
2022-08-11T02:42:45.874Z,21.63
2022-08-11T02:48:24.813Z,21.62
2022-08-11T02:53:37.898Z,21.75
2022-08-11T02:59:47.635Z,21.89
2022-08-11T03:05:07.689Z,22.06
2022-08-11T03:10:40.601Z,22.21
2022-08-11T03:16:11.238Z,22.38
2022-08-11T03:22:01.124Z,22.55
2022-08-11T03:26:55.351Z,22.66
2022-08-11T03:32:03.239Z,22.83
2022-08-11T03:37:43.095Z,23.01
2022-08-11T03:42:59.097Z,23.15
2022-08-11T03:48:21.702Z,23.14
2022-08-11T03:53:48.941Z,23.22
2022-08-11T03:59:13.154Z,23.29
2022-08-11T04:04:37.511Z,23.36
2022-08-11T04:10:11.097Z,23.34
2022-08-11T04:15:51.150Z,23.24
2022-08-11T04:21:30.604Z,23.17
2022-08-11T04:26:55.202Z,23.24
2022-08-11T04:32:01.004Z,23.29
2022-08-11T04:37:36.001Z,23.22
2022-08-11T04:43:21.575Z,23.21
2022-08-11T04:49:12.476Z,23.19
2022-08-11T04:55:08.031Z,23.11
2022-08-11T05:00:33.246Z,23.25
2022-08-11T05:05:56.340Z,23.43
2022-08-11T05:11:21.581Z,23.46
2022-08-11T05:16:48.574Z,23.15
2022-08-11T05:22:15.176Z,22.92
2022-08-11T05:27:38.981Z,22.88
2022-08-11T05:33:02.655Z,22.89
2022-08-11T05:38:30.457Z,22.97
2022-08-11T05:44:20.512Z,22.92
2022-08-11T05:49:34.399Z,22.90
2022-08-11T05:54:55.586Z,22.92
2022-08-11T06:00:10.757Z,23.21
2022-08-11T06:05:14.555Z,23.42
2022-08-11T06:10:30.575Z,23.60
2022-08-11T06:15:35.434Z,23.69
2022-08-11T06:20:48.109Z,23.62
2022-08-11T06:25:56.389Z,23.62
2022-08-11T06:31:00.041Z,23.71
2022-08-11T06:36:17.607Z,23.86
2022-08-11T06:41:49.674Z,23.80
2022-08-11T06:46:55.081Z,23.83
2022-08-11T06:52:04.559Z,23.91
2022-08-11T06:57:31.079Z,24.10
2022-08-11T07:03:01.162Z,24.13
2022-08-11T07:08:36.058Z,24.11
2022-08-11T07:13:58.386Z,24.24
2022-08-11T07:19:25.563Z,24.37
2022-08-11T07:25:12.283Z,24.49
2022-08-11T07:30:15.140Z,24.46
2022-08-11T07:35:28.864Z,24.51
2022-08-11T07:40:32.045Z,24.50
2022-08-11T07:45:53.151Z,24.60
2022-08-11T07:51:14.369Z,24.78
2022-08-11T07:56:21.899Z,24.81
2022-08-11T08:02:01.566Z,24.74
2022-08-11T08:07:24.304Z,24.83
2022-08-11T08:12:45.905Z,24.98
2022-08-11T08:18:09.106Z,25.00
2022-08-11T08:23:33.914Z,25.19
2022-08-11T08:28:37.094Z,25.21
2022-08-11T08:33:41.567Z,25.32
2022-08-11T08:38:50.831Z,25.14
2022-08-11T08:44:05.943Z,25.23
2022-08-11T08:49:24.321Z,25.01
2022-08-11T08:54:37.853Z,25.04
2022-08-11T08:59:48.920Z,25.13
2022-08-11T09:04:52.755Z,25.21
2022-08-11T09:09:58.128Z,25.40
2022-08-11T09:15:01.240Z,25.54
2022-08-11T09:20:13.820Z,25.32
2022-08-11T09:25:35.436Z,25.48
2022-08-11T09:30:43.105Z,25.48
2022-08-11T09:35:47.429Z,25.42
2022-08-11T09:40:52.926Z,25.34
2022-08-11T09:46:01.352Z,25.27
2022-08-11T09:51:04.860Z,25.39
2022-08-11T09:56:37.566Z,25.69
2022-08-11T10:02:03.687Z,25.90
2022-08-11T10:07:10.057Z,25.81
2022-08-11T10:12:17.544Z,26.30
2022-08-11T10:17:21.553Z,25.86
2022-08-11T10:22:43.233Z,25.86
2022-08-11T10:28:28.865Z,26.15
2022-08-11T10:33:37.960Z,26.38
2022-08-11T10:38:47.195Z,26.17
2022-08-11T10:44:01.122Z,26.20
2022-08-11T10:49:07.084Z,26.22
2022-08-11T10:54:28.690Z,26.18
2022-08-11T10:59:34.656Z,25.84
2022-08-11T11:04:53.793Z,25.78
2022-08-11T11:10:04.046Z,25.58
2022-08-11T11:15:25.993Z,25.16
2022-08-11T11:20:35.866Z,24.82
2022-08-11T11:26:06.978Z,24.66
2022-08-11T11:32:03.717Z,24.56
2022-08-11T11:37:06.787Z,24.86
2022-08-11T11:42:11.337Z,25.06
2022-08-11T11:47:14.826Z,25.02
2022-08-11T11:52:20.173Z,24.79
2022-08-11T11:57:41.683Z,24.42
2022-08-11T12:03:11.140Z,24.50
2022-08-11T12:08:17.821Z,24.54
2022-08-11T12:13:41.392Z,24.30
2022-08-11T12:18:48.255Z,24.14
2022-08-11T12:24:15.290Z,23.91
2022-08-11T12:29:20.271Z,23.70
2022-08-11T12:34:25.071Z,23.55
2022-08-11T12:40:15.644Z,23.26
2022-08-11T12:45:28.853Z,23.10
2022-08-11T12:50:50.371Z,23.48
2022-08-11T12:56:13.662Z,23.40
2022-08-11T13:01:35.868Z,22.86
2022-08-11T13:06:39.068Z,22.49
2022-08-11T13:12:00.836Z,22.14
2022-08-11T13:17:40.457Z,21.97
2022-08-11T13:22:50.731Z,22.12
2022-08-11T13:27:56.629Z,22.09
2022-08-11T13:33:05.273Z,21.83
2022-08-11T13:38:19.418Z,21.47
2022-08-11T13:43:24.066Z,20.98
2022-08-11T13:48:28.503Z,20.69
2022-08-11T13:53:33.802Z,20.45
2022-08-11T13:58:39.961Z,20.27
2022-08-11T14:04:31.313Z,20.06
2022-08-11T14:09:12.668Z,19.95
2022-08-11T14:14:22.021Z,19.75
2022-08-11T14:19:26.836Z,19.61
2022-08-11T14:24:34.516Z,19.50
2022-08-11T14:29:46.313Z,19.39
2022-08-11T14:34:51.854Z,19.19
2022-08-11T14:40:02.866Z,19.11
2022-08-11T14:45:57.524Z,19.06
2022-08-11T14:50:51.683Z,19.01
2022-08-11T14:56:13.689Z,18.92
2022-08-11T15:01:35.094Z,18.81
2022-08-11T15:06:38.122Z,18.71
2022-08-11T15:12:00.196Z,18.71
2022-08-11T15:17:09.386Z,18.58
2022-08-11T15:22:30.460Z,18.40
2022-08-11T15:27:52.805Z,18.29
2022-08-11T15:33:14.759Z,18.19
2022-08-11T15:38:19.055Z,18.01
2022-08-11T15:43:57.790Z,17.92
2022-08-11T15:49:04.285Z,17.76
2022-08-11T15:54:13.808Z,17.73
2022-08-11T15:59:41.959Z,17.67
2022-08-11T16:04:47.854Z,17.55
2022-08-11T16:09:54.145Z,17.53
2022-08-11T16:15:26.434Z,17.49
2022-08-11T16:20:30.024Z,17.40
2022-08-11T16:27:01.743Z,17.27
2022-08-11T16:30:59.908Z,17.12
2022-08-11T16:36:23.019Z,17.06
2022-08-11T16:41:48.047Z,17.03
2022-08-11T16:47:00.540Z,16.95
2022-08-11T16:52:05.765Z,16.92
2022-08-11T16:57:50.981Z,16.79
2022-08-11T17:03:13.032Z,16.77
2022-08-11T17:08:39.149Z,16.67
2022-08-11T17:13:52.823Z,16.66
2022-08-11T17:19:00.468Z,16.62
2022-08-11T17:24:14.688Z,16.56
2022-08-11T17:29:54.064Z,16.56
2022-08-11T17:35:22.040Z,16.52
2022-08-11T17:40:26.861Z,16.42
2022-08-11T17:46:02.102Z,16.37
2022-08-11T17:51:13.673Z,16.25
2022-08-11T17:56:35.227Z,16.16
2022-08-11T18:01:39.711Z,16.09
2022-08-11T18:06:44.556Z,15.99
2022-08-11T18:12:11.732Z,15.96
2022-08-11T18:17:33.782Z,15.85
2022-08-11T18:23:00.717Z,15.81
2022-08-11T18:28:24.601Z,15.70
2022-08-11T18:34:07.038Z,15.62
2022-08-11T18:39:31.889Z,15.56
2022-08-11T18:44:54.540Z,15.47
2022-08-11T18:50:18.135Z,15.39
2022-08-11T18:55:50.927Z,15.30
2022-08-11T19:01:15.591Z,15.31
2022-08-11T19:06:40.758Z,15.25
2022-08-11T19:12:04.811Z,15.13
2022-08-11T19:17:44.216Z,15.07
2022-08-11T19:23:07.812Z,14.97
2022-08-11T19:28:28.833Z,14.89
2022-08-11T19:34:00.356Z,14.86
2022-08-11T19:39:32.955Z,14.80
2022-08-11T19:44:54.626Z,14.74
2022-08-11T19:50:20.163Z,14.72
2022-08-11T19:55:46.411Z,14.66
2022-08-11T20:01:08.093Z,14.56
2022-08-11T20:06:31.250Z,14.49
2022-08-11T20:11:59.559Z,14.50
2022-08-11T20:17:22.165Z,14.50
2022-08-11T20:22:48.488Z,14.38
2022-08-11T20:28:11.175Z,14.31
2022-08-11T20:33:32.703Z,14.22
2022-08-11T20:38:54.262Z,14.17
2022-08-11T20:44:18.514Z,14.05
2022-08-11T20:49:48.689Z,13.93
2022-08-11T20:55:18.955Z,13.87
2022-08-11T21:00:47.631Z,13.80
2022-08-11T21:06:11.077Z,13.70
2022-08-11T21:11:34.635Z,13.58
2022-08-11T21:16:56.630Z,13.57
2022-08-11T21:22:20.392Z,13.49
2022-08-11T21:27:51.603Z,13.60
2022-08-11T21:33:13.700Z,13.57
2022-08-11T21:38:36.435Z,13.48
2022-08-11T21:43:59.357Z,13.37
2022-08-11T21:49:21.299Z,13.22
2022-08-11T21:54:43.975Z,13.30
2022-08-11T22:00:15.366Z,13.34
2022-08-11T22:05:38.284Z,13.18
2022-08-11T22:10:59.751Z,13.12
2022-08-11T22:16:21.322Z,13.15
2022-08-11T22:22:01.585Z,13.14
2022-08-11T22:27:25.058Z,13.18
2022-08-11T22:32:46.384Z,13.17
2022-08-11T22:38:08.275Z,13.16
2022-08-11T22:43:29.716Z,13.25
2022-08-11T22:48:51.767Z,13.23
2022-08-11T22:54:13.287Z,13.26
2022-08-11T22:59:35.762Z,13.21
2022-08-11T23:04:58.117Z,13.30
2022-08-11T23:10:19.124Z,13.24
2022-08-11T23:15:41.043Z,13.24
2022-08-11T23:21:04.996Z,13.26
2022-08-11T23:26:26.676Z,13.30
2022-08-11T23:31:53.476Z,13.44
2022-08-11T23:37:15.011Z,13.48
2022-08-11T23:42:36.316Z,13.46
2022-08-11T23:47:58.500Z,13.49
2022-08-11T23:53:20.808Z,13.54
2022-08-11T23:58:42.414Z,13.52
