createdAt,value
2023-05-08T00:04:49.813Z,7.70
2023-05-08T00:09:46.241Z,3.92
2023-05-08T00:14:42.675Z,4.80
2023-05-08T00:19:39.073Z,4.40
2023-05-08T00:24:35.517Z,5.22
2023-05-08T00:29:31.966Z,4.82
2023-05-08T00:34:28.368Z,5.72
2023-05-08T00:39:25.008Z,5.32
2023-05-08T00:44:21.876Z,5.00
2023-05-08T00:49:19.092Z,4.85
2023-05-08T00:54:16.576Z,4.40
2023-05-08T00:59:14.934Z,5.03
2023-05-08T01:04:11.341Z,5.70
2023-05-08T01:09:08.276Z,5.15
2023-05-08T01:14:11.410Z,5.35
2023-05-08T01:19:16.724Z,5.25
2023-05-08T01:24:19.875Z,5.25
2023-05-08T01:29:40.376Z,5.40
2023-05-08T01:34:44.633Z,5.53
2023-05-08T01:39:56.993Z,5.97
2023-05-08T01:45:05.268Z,5.65
2023-05-08T01:50:20.972Z,5.20
2023-05-08T01:55:38.913Z,6.90
2023-05-08T02:00:39.488Z,4.72
2023-05-08T02:05:40.032Z,4.22
2023-05-08T02:10:37.911Z,4.88
2023-05-08T02:15:36.687Z,4.55
2023-05-08T02:20:33.063Z,6.32
2023-05-08T02:25:30.964Z,7.75
2023-05-08T02:30:28.811Z,5.10
2023-05-08T02:35:25.625Z,5.47
2023-05-08T02:40:24.556Z,6.00
2023-05-08T02:45:25.701Z,4.90
2023-05-08T02:50:51.410Z,5.43
2023-05-08T02:55:54.991Z,6.95
2023-05-08T03:01:06.733Z,6.38
2023-05-08T03:06:08.948Z,6.35
2023-05-08T03:11:12.403Z,5.63
2023-05-08T03:16:15.173Z,9.00
2023-05-08T03:21:13.538Z,9.48
2023-05-08T03:26:10.554Z,6.20
2023-05-08T03:31:07.510Z,7.22
2023-05-08T03:36:04.383Z,8.98
2023-05-08T03:41:00.878Z,8.93
2023-05-08T03:45:58.342Z,7.47
2023-05-08T03:50:55.980Z,7.57
2023-05-08T03:55:52.442Z,8.73
2023-05-08T04:01:04.221Z,11.27
2023-05-08T04:06:12.334Z,8.18
2023-05-08T04:11:24.053Z,9.98
2023-05-08T04:16:25.333Z,8.40
2023-05-08T04:21:25.629Z,9.00
2023-05-08T04:26:22.942Z,16.67
2023-05-08T04:31:19.575Z,7.75
2023-05-08T04:36:16.029Z,8.45
2023-05-08T04:41:12.501Z,10.10
2023-05-08T04:46:09.118Z,10.52
2023-05-08T04:51:05.681Z,10.68
2023-05-08T04:56:02.412Z,9.23
2023-05-08T05:01:02.598Z,9.60
2023-05-08T05:05:59.789Z,8.48
2023-05-08T05:10:56.268Z,7.38
2023-05-08T05:15:54.439Z,8.63
2023-05-08T05:20:50.975Z,8.93
2023-05-08T05:25:47.476Z,7.90
2023-05-08T05:30:47.169Z,7.05
2023-05-08T05:35:43.596Z,7.70
2023-05-08T05:40:40.063Z,9.55
2023-05-08T05:45:36.996Z,9.05
2023-05-08T05:50:33.410Z,9.63
2023-05-08T05:55:29.960Z,10.55
2023-05-08T06:00:26.509Z,10.57
2023-05-08T06:05:23.469Z,8.60
2023-05-08T06:10:20.020Z,7.22
2023-05-08T06:15:16.488Z,7.88
2023-05-08T06:20:13.178Z,8.15
2023-05-08T06:25:10.967Z,6.57
2023-05-08T06:30:08.564Z,5.10
2023-05-08T06:35:05.336Z,5.67
2023-05-08T06:40:11.748Z,8.77
2023-05-08T06:45:09.976Z,9.75
2023-05-08T06:50:06.954Z,7.83
2023-05-08T06:55:03.707Z,5.30
2023-05-08T07:00:00.095Z,5.90
2023-05-08T07:04:56.588Z,6.28
2023-05-08T07:09:53.010Z,6.18
2023-05-08T07:14:49.490Z,9.27
2023-05-08T07:19:50.524Z,9.60
2023-05-08T07:24:47.079Z,6.18
2023-05-08T07:29:43.578Z,6.97
2023-05-08T07:34:40.245Z,6.63
2023-05-08T07:39:36.668Z,5.45
2023-05-08T07:44:43.678Z,5.22
2023-05-08T07:49:49.825Z,5.75
2023-05-08T07:54:46.210Z,6.32
2023-05-08T07:59:42.588Z,10.88
2023-05-08T08:04:39.521Z,5.18
2023-05-08T08:09:35.971Z,6.03
2023-05-08T08:14:32.660Z,6.28
2023-05-08T08:19:29.095Z,6.90
2023-05-08T08:24:25.677Z,5.82
2023-05-08T08:29:22.117Z,6.07
2023-05-08T08:34:18.731Z,5.20
2023-05-08T08:39:15.777Z,4.30
2023-05-08T08:44:12.250Z,3.90
2023-05-08T08:49:10.197Z,6.55
2023-05-08T08:54:14.239Z,6.53
2023-05-08T08:59:13.193Z,5.20
2023-05-08T09:04:09.919Z,4.50
2023-05-08T09:09:07.288Z,4.40
2023-05-08T09:14:03.861Z,4.20
2023-05-08T09:19:00.767Z,4.50
2023-05-08T09:23:59.933Z,10.63
2023-05-08T09:29:09.706Z,5.40
2023-05-08T09:34:07.956Z,5.65
2023-05-08T09:39:04.675Z,6.07
2023-05-08T09:44:06.081Z,4.77
2023-05-08T09:49:03.638Z,4.65
2023-05-08T09:54:00.465Z,5.95
2023-05-08T09:58:57.027Z,4.03
2023-05-08T10:03:53.482Z,7.82
2023-05-08T10:08:49.910Z,7.18
2023-05-08T10:13:47.052Z,8.80
2023-05-08T10:18:49.359Z,5.03
2023-05-08T10:23:49.530Z,5.30
2023-05-08T10:28:59.107Z,4.88
2023-05-08T10:33:56.742Z,5.13
2023-05-08T10:38:54.246Z,5.43
2023-05-08T10:43:50.940Z,8.90
2023-05-08T10:48:56.611Z,6.47
2023-05-08T10:54:02.000Z,5.10
2023-05-08T10:58:59.403Z,6.13
2023-05-08T11:03:56.595Z,6.22
2023-05-08T11:13:56.006Z,6.53
2023-05-08T11:19:24.371Z,6.47
2023-05-08T11:24:34.878Z,5.68
2023-05-08T11:29:31.513Z,4.88
2023-05-08T11:34:43.278Z,6.27
2023-05-08T11:39:40.197Z,4.97
2023-05-08T11:44:37.378Z,5.90
2023-05-08T11:49:36.238Z,5.47
2023-05-08T11:54:33.331Z,5.30
2023-05-08T11:59:35.484Z,6.82
2023-05-08T12:04:32.090Z,4.97
2023-05-08T12:09:29.110Z,7.53
2023-05-08T12:14:25.581Z,5.70
2023-05-08T12:19:22.019Z,7.07
2023-05-08T12:24:25.559Z,7.82
2023-05-08T12:29:22.636Z,5.93
2023-05-08T12:34:20.266Z,6.75
2023-05-08T12:39:18.957Z,5.95
2023-05-08T12:44:26.036Z,8.38
2023-05-08T12:49:30.400Z,10.43
2023-05-08T12:54:54.067Z,11.70
2023-05-08T12:59:51.138Z,8.65
2023-05-08T13:04:47.745Z,7.80
2023-05-08T13:09:58.003Z,9.10
2023-05-08T13:14:54.504Z,12.30
2023-05-08T13:19:50.854Z,8.07
2023-05-08T13:24:47.247Z,8.45
2023-05-08T13:29:43.642Z,11.55
2023-05-08T13:34:47.557Z,8.60
2023-05-08T13:39:47.321Z,12.98
2023-05-08T13:44:43.766Z,7.93
2023-05-08T13:49:40.482Z,8.70
2023-05-08T13:54:37.581Z,9.80
2023-05-08T13:59:34.699Z,10.32
2023-05-08T14:04:31.123Z,4.50
2023-05-08T14:09:27.516Z,6.47
2023-05-08T14:14:23.925Z,5.63
2023-05-08T14:19:20.304Z,6.18
2023-05-08T14:24:16.715Z,9.75
2023-05-08T14:29:13.177Z,9.57
2023-05-08T14:34:09.961Z,10.50
2023-05-08T14:39:06.620Z,10.97
2023-05-08T14:44:03.025Z,14.73
2023-05-08T14:48:59.441Z,13.82
2023-05-08T14:53:55.855Z,10.35
2023-05-08T14:58:54.172Z,12.75
2023-05-08T15:03:53.276Z,10.70
2023-05-08T15:08:51.687Z,12.18
2023-05-08T15:13:48.197Z,13.40
2023-05-08T15:18:44.549Z,13.43
2023-05-08T15:23:40.870Z,16.50
2023-05-08T15:28:38.029Z,14.77
2023-05-08T15:33:34.357Z,11.33
2023-05-08T15:38:30.690Z,12.63
2023-05-08T15:43:27.033Z,13.27
2023-05-08T15:48:23.510Z,11.27
2023-05-08T15:53:19.862Z,9.40
2023-05-08T15:58:16.272Z,10.40
2023-05-08T16:03:12.693Z,8.73
2023-05-08T16:08:12.258Z,8.27
2023-05-08T16:13:09.996Z,8.30
2023-05-08T16:18:07.294Z,6.85
2023-05-08T16:23:03.725Z,9.10
2023-05-08T16:28:00.203Z,6.18
2023-05-08T16:32:56.637Z,6.45
2023-05-08T16:37:53.002Z,5.93
2023-05-08T16:42:49.364Z,6.53
2023-05-08T16:47:46.038Z,5.13
2023-05-08T16:52:42.463Z,6.57
2023-05-08T16:57:38.852Z,5.60
2023-05-08T17:02:35.359Z,4.93
2023-05-08T17:07:32.823Z,5.38
2023-05-08T17:12:29.225Z,4.68
2023-05-08T17:17:25.682Z,5.32
2023-05-08T17:22:22.162Z,5.72
2023-05-08T17:27:19.373Z,5.43
2023-05-08T17:32:15.734Z,4.53
2023-05-08T17:37:12.171Z,9.35
2023-05-08T17:42:08.958Z,4.22
2023-05-08T17:47:05.465Z,8.80
2023-05-08T17:52:03.529Z,6.45
2023-05-08T17:56:59.908Z,5.28
2023-05-08T18:01:56.249Z,6.20
2023-05-08T18:06:52.615Z,8.27
2023-05-08T18:11:49.108Z,6.45
2023-05-08T18:16:45.431Z,9.55
2023-05-08T18:21:42.130Z,11.73
2023-05-08T18:26:38.527Z,13.70
2023-05-08T18:31:34.914Z,10.68
2023-05-08T18:36:32.052Z,11.27
2023-05-08T18:41:28.370Z,8.70
2023-05-08T18:46:24.794Z,13.48
2023-05-08T18:51:21.134Z,13.48
2023-05-08T18:56:19.423Z,16.80
2023-05-08T19:01:20.078Z,16.65
2023-05-08T19:06:16.929Z,13.82
2023-05-08T19:11:13.330Z,14.32
2023-05-08T19:16:09.829Z,20.08
2023-05-08T19:21:07.614Z,16.73
2023-05-08T19:26:04.162Z,15.63
2023-05-08T19:31:00.921Z,22.20
2023-05-08T19:35:57.331Z,22.75
2023-05-08T19:40:57.542Z,19.55
2023-05-08T19:45:55.487Z,12.85
2023-05-08T19:50:54.605Z,15.50
2023-05-08T19:55:51.487Z,8.75
2023-05-08T20:05:47.466Z,12.18
2023-05-08T20:10:44.311Z,13.10
2023-05-08T20:15:40.703Z,14.45
2023-05-08T20:20:37.180Z,13.20
2023-05-08T20:25:33.536Z,11.85
2023-05-08T20:30:29.975Z,12.18
2023-05-08T20:35:26.337Z,12.98
2023-05-08T20:40:22.734Z,8.38
2023-05-08T20:45:19.515Z,9.82
2023-05-08T20:50:16.216Z,9.20
2023-05-08T20:55:12.949Z,9.93
2023-05-08T21:00:09.872Z,9.32
2023-05-08T21:05:06.926Z,10.27
2023-05-08T21:10:03.551Z,7.13
2023-05-08T21:14:59.955Z,7.28
2023-05-08T21:19:57.010Z,8.00
2023-05-08T21:24:53.365Z,6.93
2023-05-08T21:29:49.746Z,5.90
2023-05-08T21:34:46.104Z,5.60
2023-05-08T21:39:43.094Z,15.20
2023-05-08T21:44:39.754Z,5.82
2023-05-08T21:49:36.143Z,7.60
2023-05-08T21:54:32.500Z,7.00
2023-05-08T21:59:28.826Z,10.23
2023-05-08T22:04:25.555Z,5.53
2023-05-08T22:09:22.379Z,6.82
2023-05-08T22:14:18.763Z,9.23
2023-05-08T22:19:15.213Z,6.60
2023-05-08T22:24:11.830Z,6.63
2023-05-08T22:29:08.194Z,5.85
2023-05-08T22:34:04.649Z,5.50
2023-05-08T22:39:02.577Z,6.30
2023-05-08T22:43:59.279Z,6.63
2023-05-08T22:48:55.799Z,5.45
2023-05-08T22:53:52.145Z,6.47
2023-05-08T22:58:48.578Z,6.05
2023-05-08T23:03:44.897Z,10.07
2023-05-08T23:08:41.460Z,5.82
2023-05-08T23:13:37.793Z,8.82
2023-05-08T23:18:34.516Z,7.07
2023-05-08T23:23:31.634Z,6.25
2023-05-08T23:28:28.005Z,4.97
2023-05-08T23:33:24.425Z,4.97
2023-05-08T23:38:21.111Z,7.28
2023-05-08T23:43:18.214Z,6.82
2023-05-08T23:48:14.869Z,4.53
2023-05-08T23:53:11.197Z,7.53
2023-05-08T23:58:07.790Z,5.50
