createdAt,value
2017-07-30T00:00:29.159Z,0
2017-07-30T00:01:28.832Z,0
2017-07-30T00:02:28.881Z,0
2017-07-30T00:03:29.131Z,0
2017-07-30T00:04:29.100Z,0
2017-07-30T00:05:29.189Z,0
2017-07-30T00:06:29.078Z,0
2017-07-30T00:07:29.366Z,0
2017-07-30T00:08:29.349Z,0
2017-07-30T00:09:29.013Z,0
2017-07-30T00:10:29.321Z,0
2017-07-30T00:11:29.024Z,0
2017-07-30T00:12:29.011Z,0
2017-07-30T00:13:29.039Z,0
2017-07-30T00:14:28.961Z,0
2017-07-30T00:15:28.961Z,0
2017-07-30T00:16:28.323Z,0
2017-07-30T00:17:28.914Z,0
2017-07-30T00:18:28.953Z,0
2017-07-30T00:19:28.691Z,0
2017-07-30T00:20:28.892Z,0
2017-07-30T00:21:28.879Z,0
2017-07-30T00:22:28.874Z,0
2017-07-30T00:23:28.851Z,0
2017-07-30T00:24:29.149Z,0
2017-07-30T00:25:28.830Z,0
2017-07-30T00:26:28.902Z,0
2017-07-30T00:27:29.116Z,0
2017-07-30T00:28:28.793Z,0
2017-07-30T00:29:28.771Z,0
2017-07-30T00:30:28.763Z,0
2017-07-30T00:31:28.742Z,0
2017-07-30T00:32:29.030Z,0
2017-07-30T00:33:29.023Z,0
2017-07-30T00:34:28.806Z,0
2017-07-30T00:35:29.010Z,0
2017-07-30T00:36:28.992Z,0
2017-07-30T00:37:28.672Z,0
2017-07-30T00:38:28.353Z,0
2017-07-30T00:39:28.953Z,0
2017-07-30T00:40:28.940Z,0
2017-07-30T00:41:28.951Z,0
2017-07-30T00:42:28.921Z,0
2017-07-30T00:43:28.281Z,0
2017-07-30T00:44:28.899Z,0
2017-07-30T00:45:28.881Z,0
2017-07-30T00:46:28.609Z,0
2017-07-30T00:47:28.273Z,0
2017-07-30T00:48:28.861Z,0
2017-07-30T00:49:28.812Z,0
2017-07-30T00:50:28.517Z,0
2017-07-30T00:51:28.943Z,0
2017-07-30T00:52:28.868Z,0
2017-07-30T00:53:28.851Z,0
2017-07-30T00:54:28.773Z,0
2017-07-30T00:55:28.838Z,0
2017-07-30T00:56:28.790Z,0
2017-07-30T00:57:28.733Z,0
2017-07-30T00:58:28.921Z,0
2017-07-30T00:59:28.417Z,0
2017-07-30T01:00:28.370Z,0
2017-07-30T01:01:28.752Z,0
2017-07-30T01:02:28.723Z,0
2017-07-30T01:03:28.327Z,0
2017-07-30T01:04:28.727Z,0
2017-07-30T01:05:28.329Z,0
2017-07-30T01:06:28.292Z,0
2017-07-30T01:07:27.991Z,0
2017-07-30T01:08:28.289Z,0
2017-07-30T01:09:28.609Z,0
2017-07-30T01:10:27.942Z,0
2017-07-30T01:11:27.930Z,0
2017-07-30T01:12:28.700Z,0
2017-07-30T01:13:28.220Z,0
2017-07-30T01:14:28.189Z,0
2017-07-30T01:15:28.178Z,0
2017-07-30T01:16:28.470Z,0
2017-07-30T01:17:28.230Z,0
2017-07-30T01:18:27.844Z,0
2017-07-30T01:19:28.441Z,0
2017-07-30T01:20:28.500Z,0
2017-07-30T01:21:28.118Z,0
2017-07-30T01:22:28.481Z,0
2017-07-30T01:23:28.419Z,0
2017-07-30T01:24:28.551Z,0
2017-07-30T01:25:28.399Z,0
2017-07-30T01:26:28.370Z,0
2017-07-30T01:27:28.031Z,0
2017-07-30T01:28:28.330Z,0
2017-07-30T01:29:27.710Z,0
2017-07-30T01:30:28.308Z,0
2017-07-30T01:31:28.290Z,0
2017-07-30T01:32:28.282Z,0
2017-07-30T01:33:27.650Z,0
2017-07-30T01:34:27.680Z,0
2017-07-30T01:35:27.951Z,0
2017-07-30T01:36:28.244Z,0
2017-07-30T01:37:28.220Z,0
2017-07-30T01:38:28.210Z,0
2017-07-30T01:39:27.270Z,0
2017-07-30T01:40:27.560Z,0
2017-07-30T01:41:27.849Z,0
2017-07-30T01:42:27.849Z,0
2017-07-30T01:43:27.831Z,0
2017-07-30T01:44:27.506Z,0
2017-07-30T01:45:28.108Z,0
2017-07-30T01:46:28.111Z,0
2017-07-30T01:47:27.469Z,0
2017-07-30T01:48:27.462Z,0
2017-07-30T01:49:27.761Z,0
2017-07-30T01:50:27.734Z,0
2017-07-30T01:51:27.418Z,0
2017-07-30T01:52:28.021Z,0
2017-07-30T01:53:27.400Z,0
2017-07-30T01:54:27.991Z,0
2017-07-30T01:55:27.674Z,0
2017-07-30T01:56:27.660Z,0
2017-07-30T01:57:27.642Z,0
2017-07-30T01:58:27.341Z,0
2017-07-30T01:59:27.620Z,0
2017-07-30T02:00:27.948Z,0
2017-07-30T02:01:27.899Z,0
2017-07-30T02:02:27.600Z,0
2017-07-30T02:03:27.581Z,0
2017-07-30T02:04:27.656Z,0
2017-07-30T02:05:27.870Z,0
2017-07-30T02:06:27.832Z,0
2017-07-30T02:07:27.830Z,0
2017-07-30T02:08:27.830Z,0
2017-07-30T02:09:27.189Z,0
2017-07-30T02:10:27.259Z,0
2017-07-30T02:11:27.791Z,0
2017-07-30T02:12:27.149Z,0
2017-07-30T02:13:27.774Z,0
2017-07-30T02:14:27.830Z,0
2017-07-30T02:15:27.423Z,0
2017-07-30T02:16:27.741Z,0
2017-07-30T02:17:27.409Z,0
2017-07-30T02:18:27.382Z,0
2017-07-30T02:19:27.680Z,0
2017-07-30T02:20:27.121Z,0
2017-07-30T02:21:27.360Z,0
2017-07-30T02:22:27.741Z,0
2017-07-30T02:23:27.011Z,0
2017-07-30T02:24:27.091Z,0
2017-07-30T02:25:27.596Z,0
2017-07-30T02:26:27.595Z,0
2017-07-30T02:27:27.291Z,0
2017-07-30T02:28:27.261Z,0
2017-07-30T02:29:27.552Z,0
2017-07-30T02:30:27.269Z,0
2017-07-30T02:31:26.598Z,0
2017-07-30T02:32:26.589Z,0
2017-07-30T02:33:27.539Z,0
2017-07-30T02:34:26.563Z,0
2017-07-30T02:35:27.550Z,0
2017-07-30T02:36:27.158Z,0
2017-07-30T02:37:27.520Z,0
2017-07-30T02:38:27.118Z,0
2017-07-30T02:39:27.419Z,0
2017-07-30T02:40:27.100Z,0
2017-07-30T02:41:26.798Z,0
2017-07-30T02:42:26.838Z,0
2017-07-30T02:43:27.059Z,0
2017-07-30T02:44:27.347Z,0
2017-07-30T02:45:26.735Z,0
2017-07-30T02:46:26.730Z,0
2017-07-30T02:47:26.694Z,0
2017-07-30T02:48:27.299Z,0
2017-07-30T02:49:27.299Z,0
2017-07-30T02:50:27.268Z,0
2017-07-30T02:51:27.261Z,0
2017-07-30T02:52:26.951Z,0
2017-07-30T02:53:27.231Z,0
2017-07-30T02:54:26.612Z,0
2017-07-30T02:55:26.586Z,0
2017-07-30T02:56:26.270Z,0
2017-07-30T02:57:26.926Z,0
2017-07-30T02:58:26.980Z,0
2017-07-30T02:59:26.862Z,0
2017-07-30T03:00:26.927Z,0
2017-07-30T03:01:26.818Z,0
2017-07-30T03:02:26.574Z,0
2017-07-30T03:03:26.811Z,0
2017-07-30T03:04:27.080Z,0
2017-07-30T03:05:26.465Z,0
2017-07-30T03:06:26.849Z,0
2017-07-30T03:07:26.429Z,0
2017-07-30T03:08:26.541Z,0
2017-07-30T03:09:26.716Z,0
2017-07-30T03:10:26.431Z,0
2017-07-30T03:11:26.991Z,0
2017-07-30T03:12:26.421Z,0
2017-07-30T03:13:26.979Z,0
2017-07-30T03:14:26.352Z,0
2017-07-30T03:15:26.673Z,0
2017-07-30T03:16:26.333Z,0
2017-07-30T03:17:26.656Z,0
2017-07-30T03:18:26.730Z,0
2017-07-30T03:19:26.920Z,4
2017-07-30T03:20:26.630Z,4
2017-07-30T03:21:26.562Z,4
2017-07-30T03:22:26.540Z,0
2017-07-30T03:23:26.632Z,4
2017-07-30T03:24:26.519Z,4
2017-07-30T03:25:26.931Z,4
2017-07-30T03:26:26.492Z,4
2017-07-30T03:27:26.469Z,4
2017-07-30T03:28:26.150Z,4
2017-07-30T03:29:26.456Z,4
2017-07-30T03:30:26.451Z,8
2017-07-30T03:31:26.500Z,4
2017-07-30T03:32:26.417Z,8
2017-07-30T03:33:26.713Z,8
2017-07-30T03:34:26.692Z,8
2017-07-30T03:35:26.447Z,8
2017-07-30T03:36:26.365Z,8
2017-07-30T03:37:26.660Z,12
2017-07-30T03:38:26.714Z,12
2017-07-30T03:39:26.322Z,12
2017-07-30T03:40:26.663Z,16
2017-07-30T03:41:26.342Z,16
2017-07-30T03:42:26.292Z,24
2017-07-30T03:43:26.262Z,28
2017-07-30T03:44:26.621Z,28
2017-07-30T03:45:26.557Z,32
2017-07-30T03:46:26.521Z,32
2017-07-30T03:47:26.580Z,32
2017-07-30T03:48:26.522Z,32
2017-07-30T03:49:26.488Z,36
2017-07-30T03:50:26.602Z,36
2017-07-30T03:51:26.482Z,36
2017-07-30T03:52:26.161Z,32
2017-07-30T03:53:26.442Z,36
2017-07-30T03:54:26.110Z,36
2017-07-30T03:55:25.802Z,40
2017-07-30T03:56:25.784Z,52
2017-07-30T03:57:26.402Z,52
2017-07-30T03:58:26.381Z,56
2017-07-30T03:59:26.361Z,60
2017-07-30T04:00:26.349Z,52
2017-07-30T04:01:26.361Z,52
2017-07-30T04:02:25.701Z,44
2017-07-30T04:03:26.307Z,36
2017-07-30T04:04:25.981Z,36
2017-07-30T04:05:26.290Z,40
2017-07-30T04:06:25.951Z,44
2017-07-30T04:07:25.633Z,48
2017-07-30T04:08:26.244Z,52
2017-07-30T04:09:25.941Z,60
2017-07-30T04:10:25.911Z,64
2017-07-30T04:11:25.892Z,76
2017-07-30T04:12:25.892Z,96
2017-07-30T04:13:26.182Z,116
2017-07-30T04:14:25.633Z,132
2017-07-30T04:15:25.836Z,140
2017-07-30T04:16:25.822Z,148
2017-07-30T04:17:26.110Z,168
2017-07-30T04:18:26.113Z,176
2017-07-30T04:19:25.783Z,184
2017-07-30T04:20:25.831Z,176
2017-07-30T04:21:25.801Z,164
2017-07-30T04:22:26.050Z,144
2017-07-30T04:23:26.056Z,136
2017-07-30T04:24:25.741Z,116
2017-07-30T04:25:25.714Z,92
2017-07-30T04:26:25.996Z,84
2017-07-30T04:27:25.355Z,76
2017-07-30T04:28:25.972Z,72
2017-07-30T04:29:25.352Z,76
2017-07-30T04:30:25.331Z,72
2017-07-30T04:31:25.313Z,72
2017-07-30T04:32:25.303Z,76
2017-07-30T04:33:25.592Z,84
2017-07-30T04:34:25.901Z,104
2017-07-30T04:35:25.567Z,112
2017-07-30T04:36:25.871Z,120
2017-07-30T04:37:25.563Z,120
2017-07-30T04:38:25.551Z,124
2017-07-30T04:39:25.531Z,128
2017-07-30T04:40:25.212Z,152
2017-07-30T04:41:25.193Z,164
2017-07-30T04:42:25.537Z,164
2017-07-30T04:43:25.152Z,160
2017-07-30T04:44:25.167Z,156
2017-07-30T04:45:25.751Z,152
2017-07-30T04:46:25.831Z,148
2017-07-30T04:47:24.884Z,164
2017-07-30T04:48:25.114Z,160
2017-07-30T04:49:25.420Z,168
2017-07-30T04:50:25.062Z,184
2017-07-30T04:51:25.411Z,196
2017-07-30T04:52:25.416Z,196
2017-07-30T04:53:25.343Z,208
2017-07-30T04:54:25.621Z,264
2017-07-30T04:55:25.352Z,316
2017-07-30T04:56:25.300Z,336
2017-07-30T04:57:24.981Z,384
2017-07-30T04:58:25.281Z,492
2017-07-30T04:59:25.270Z,552
2017-07-30T05:00:25.341Z,628
2017-07-30T05:01:25.541Z,764
2017-07-30T05:02:25.266Z,692
2017-07-30T05:03:25.244Z,552
2017-07-30T05:04:25.292Z,532
2017-07-30T05:05:25.169Z,560
2017-07-30T05:06:25.171Z,584
2017-07-30T05:07:24.848Z,588
2017-07-30T05:08:24.843Z,588
2017-07-30T05:09:25.426Z,640
2017-07-30T05:10:25.121Z,724
2017-07-30T05:11:24.500Z,728
2017-07-30T05:12:25.388Z,684
2017-07-30T05:13:24.761Z,704
2017-07-30T05:14:24.747Z,788
2017-07-30T05:15:24.742Z,948
2017-07-30T05:16:25.353Z,1076
2017-07-30T05:17:24.705Z,1148
2017-07-30T05:18:25.390Z,1492
2017-07-30T05:19:25.310Z,1828
2017-07-30T05:20:24.990Z,1784
2017-07-30T05:21:24.965Z,1472
2017-07-30T05:22:25.003Z,1272
2017-07-30T05:23:25.302Z,1176
2017-07-30T05:24:24.941Z,1224
2017-07-30T05:25:24.943Z,1304
2017-07-30T05:26:24.900Z,1292
2017-07-30T05:27:24.911Z,1340
2017-07-30T05:28:25.233Z,1332
2017-07-30T05:29:24.651Z,1372
2017-07-30T05:30:25.153Z,1588
2017-07-30T05:31:25.143Z,1692
2017-07-30T05:32:24.821Z,1788
2017-07-30T05:33:25.114Z,1840
2017-07-30T05:34:24.793Z,1812
2017-07-30T05:35:24.802Z,1756
2017-07-30T05:36:24.525Z,1612
2017-07-30T05:37:25.063Z,1568
2017-07-30T05:38:24.441Z,1620
2017-07-30T05:39:24.741Z,1732
2017-07-30T05:40:25.011Z,1664
2017-07-30T05:41:24.708Z,1756
2017-07-30T05:42:24.388Z,1772
2017-07-30T05:43:24.677Z,1920
2017-07-30T05:44:24.364Z,1920
2017-07-30T05:45:24.352Z,1880
2017-07-30T05:46:24.397Z,1840
2017-07-30T05:47:24.925Z,1760
2017-07-30T05:48:24.925Z,1788
2017-07-30T05:49:24.001Z,1884
2017-07-30T05:50:24.900Z,2068
2017-07-30T05:51:24.294Z,1904
2017-07-30T05:52:24.565Z,1988
2017-07-30T05:53:24.851Z,1868
2017-07-30T05:54:24.843Z,1840
2017-07-30T05:55:24.240Z,1712
2017-07-30T05:56:24.522Z,1660
2017-07-30T05:57:24.183Z,1836
2017-07-30T05:58:24.181Z,1888
2017-07-30T05:59:24.195Z,1600
2017-07-30T06:00:24.784Z,1592
2017-07-30T06:01:24.153Z,1860
2017-07-30T06:02:24.738Z,2200
2017-07-30T06:03:24.741Z,2048
2017-07-30T06:04:24.192Z,2372
2017-07-30T06:05:24.429Z,2768
2017-07-30T06:06:24.092Z,2320
2017-07-30T06:07:24.703Z,2152
2017-07-30T06:08:24.357Z,2440
2017-07-30T06:09:24.052Z,3284
2017-07-30T06:10:24.042Z,4532
2017-07-30T06:11:24.037Z,4680
2017-07-30T06:12:24.310Z,4464
2017-07-30T06:13:24.002Z,4048
2017-07-30T06:14:24.294Z,4620
2017-07-30T06:15:23.975Z,4480
2017-07-30T06:16:24.621Z,4012
2017-07-30T06:17:23.644Z,3716
2017-07-30T06:18:23.945Z,3428
2017-07-30T06:19:24.221Z,3348
2017-07-30T06:20:23.913Z,3948
2017-07-30T06:21:24.201Z,4740
2017-07-30T06:22:24.211Z,6004
2017-07-30T06:23:24.181Z,6624
2017-07-30T06:24:23.871Z,5828
2017-07-30T06:25:23.852Z,4580
2017-07-30T06:26:24.138Z,4892
2017-07-30T06:27:24.132Z,5104
2017-07-30T06:28:23.821Z,6228
2017-07-30T06:29:23.804Z,6552
2017-07-30T06:30:24.092Z,6868
2017-07-30T06:31:24.092Z,6436
2017-07-30T06:32:24.092Z,5488
2017-07-30T06:33:24.364Z,5816
2017-07-30T06:34:24.102Z,6356
2017-07-30T06:35:23.752Z,6612
2017-07-30T06:36:24.040Z,6920
2017-07-30T06:37:24.322Z,6484
2017-07-30T06:38:24.013Z,5632
2017-07-30T06:39:24.003Z,5316
2017-07-30T06:40:24.313Z,5132
2017-07-30T06:41:24.297Z,4704
2017-07-30T06:42:23.972Z,4820
2017-07-30T06:43:24.295Z,5340
2017-07-30T06:44:23.941Z,5704
2017-07-30T06:45:24.252Z,5800
2017-07-30T06:46:24.240Z,6024
2017-07-30T06:47:23.601Z,6412
2017-07-30T06:48:24.212Z,6664
2017-07-30T06:49:24.210Z,6744
2017-07-30T06:50:24.123Z,6428
2017-07-30T06:51:23.867Z,6100
2017-07-30T06:52:24.162Z,6008
2017-07-30T06:53:24.154Z,5884
2017-07-30T06:54:24.142Z,5756
2017-07-30T06:55:24.122Z,5688
2017-07-30T06:56:24.132Z,5588
2017-07-30T06:57:24.118Z,5756
2017-07-30T06:58:24.086Z,5760
2017-07-30T06:59:24.094Z,5952
2017-07-30T07:00:24.074Z,5788
2017-07-30T07:01:24.086Z,5812
2017-07-30T07:02:23.761Z,6172
2017-07-30T07:03:24.052Z,6284
2017-07-30T07:04:23.737Z,5896
2017-07-30T07:05:24.042Z,6260
2017-07-30T07:06:23.814Z,6232
2017-07-30T07:07:24.015Z,6580
2017-07-30T07:08:24.101Z,6376
2017-07-30T07:09:23.993Z,5900
2017-07-30T07:10:23.972Z,5976
2017-07-30T07:11:23.981Z,5888
2017-07-30T07:12:23.969Z,6064
2017-07-30T07:13:23.996Z,6100
2017-07-30T07:14:23.921Z,6404
2017-07-30T07:15:23.604Z,6680
2017-07-30T07:16:24.013Z,6968
2017-07-30T07:17:23.953Z,7256
2017-07-30T07:18:23.911Z,7224
2017-07-30T07:19:23.621Z,7360
2017-07-30T07:20:23.922Z,7344
2017-07-30T07:21:23.872Z,7204
2017-07-30T07:22:23.526Z,7116
2017-07-30T07:23:23.521Z,7020
2017-07-30T07:24:23.521Z,7328
2017-07-30T07:25:23.569Z,7596
2017-07-30T07:26:23.216Z,7144
2017-07-30T07:27:23.487Z,7204
2017-07-30T07:28:23.471Z,7216
2017-07-30T07:29:23.470Z,8796
2017-07-30T07:30:23.761Z,7868
2017-07-30T07:31:23.743Z,7368
2017-07-30T07:32:23.440Z,7696
2017-07-30T07:33:23.432Z,7700
2017-07-30T07:34:23.231Z,8196
2017-07-30T07:35:23.251Z,8224
2017-07-30T07:36:23.721Z,8128
2017-07-30T07:37:23.682Z,7912
2017-07-30T07:38:23.691Z,7916
2017-07-30T07:39:23.652Z,7884
2017-07-30T07:40:23.354Z,8112
2017-07-30T07:41:23.653Z,9288
2017-07-30T07:42:23.098Z,9612
2017-07-30T07:43:23.331Z,10700
2017-07-30T07:44:23.622Z,11076
2017-07-30T07:45:23.601Z,11784
2017-07-30T07:46:22.988Z,9664
2017-07-30T07:47:23.590Z,9780
2017-07-30T07:48:23.572Z,9760
2017-07-30T07:49:23.551Z,7560
2017-07-30T07:50:23.558Z,8964
2017-07-30T07:51:23.301Z,8828
2017-07-30T07:52:23.540Z,6772
2017-07-30T07:53:23.521Z,7080
2017-07-30T07:54:22.900Z,6384
2017-07-30T07:55:23.521Z,5908
2017-07-30T07:56:23.612Z,7508
2017-07-30T07:57:23.497Z,6288
2017-07-30T07:58:22.872Z,5320
2017-07-30T07:59:22.862Z,6332
2017-07-30T08:00:23.520Z,5236
2017-07-30T08:01:23.460Z,5372
2017-07-30T08:02:22.827Z,6076
2017-07-30T08:03:22.819Z,6812
2017-07-30T08:04:23.121Z,4440
2017-07-30T08:05:23.120Z,4820
2017-07-30T08:06:23.080Z,7108
2017-07-30T08:07:23.091Z,10348
2017-07-30T08:08:23.117Z,11248
2017-07-30T08:09:23.062Z,12848
2017-07-30T08:10:23.450Z,12972
2017-07-30T08:11:23.039Z,10584
2017-07-30T08:12:23.387Z,10932
2017-07-30T08:13:23.322Z,13424
2017-07-30T08:14:23.051Z,17760
2017-07-30T08:15:23.315Z,26784
2017-07-30T08:16:22.825Z,51552
2017-07-30T08:17:22.767Z,57056
2017-07-30T08:18:22.663Z,44800
2017-07-30T08:19:23.261Z,17728
2017-07-30T08:20:23.321Z,10176
2017-07-30T08:21:23.250Z,15672
2017-07-30T08:22:23.280Z,6548
2017-07-30T08:23:22.606Z,7976
2017-07-30T08:24:22.594Z,11720
2017-07-30T08:25:23.212Z,6404
2017-07-30T08:26:22.571Z,6256
2017-07-30T08:27:23.182Z,16156
2017-07-30T08:28:23.179Z,8440
2017-07-30T08:29:23.155Z,3828
2017-07-30T08:30:23.161Z,5740
2017-07-30T08:31:22.830Z,7636
2017-07-30T08:32:23.130Z,6928
2017-07-30T08:33:23.132Z,11904
2017-07-30T08:34:22.501Z,11676
2017-07-30T08:35:23.114Z,6516
2017-07-30T08:36:23.104Z,5596
2017-07-30T08:37:22.792Z,6016
2017-07-30T08:38:23.089Z,5132
2017-07-30T08:39:23.092Z,5868
2017-07-30T08:40:22.922Z,12776
2017-07-30T08:41:23.063Z,5496
2017-07-30T08:42:23.032Z,10320
2017-07-30T08:43:23.043Z,6504
2017-07-30T08:44:23.022Z,5804
2017-07-30T08:45:22.701Z,6256
2017-07-30T08:46:23.030Z,6156
2017-07-30T08:47:22.691Z,9156
2017-07-30T08:48:22.680Z,9084
2017-07-30T08:49:22.981Z,6960
2017-07-30T08:50:23.111Z,8804
2017-07-30T08:51:22.650Z,21664
2017-07-30T08:52:22.639Z,13840
2017-07-30T08:53:22.641Z,8376
2017-07-30T08:54:22.626Z,10832
2017-07-30T08:55:22.932Z,12020
2017-07-30T08:56:22.965Z,11516
2017-07-30T08:57:22.908Z,63168
2017-07-30T08:58:22.581Z,90624
2017-07-30T08:59:22.262Z,10188
2017-07-30T09:00:22.551Z,9688
2017-07-30T09:01:22.878Z,21536
2017-07-30T09:02:22.540Z,53728
2017-07-30T09:03:22.226Z,70048
2017-07-30T09:04:22.520Z,9196
2017-07-30T09:05:22.525Z,7336
2017-07-30T09:06:21.900Z,4844
2017-07-30T09:07:22.180Z,5620
2017-07-30T09:08:22.817Z,9156
2017-07-30T09:09:22.481Z,11160
2017-07-30T09:10:22.782Z,8076
2017-07-30T09:11:22.768Z,11756
2017-07-30T09:12:22.461Z,8444
2017-07-30T09:13:22.744Z,7756
2017-07-30T09:14:22.453Z,11188
2017-07-30T09:15:22.421Z,6748
2017-07-30T09:16:22.741Z,6936
2017-07-30T09:17:22.390Z,8016
2017-07-30T09:18:22.392Z,6540
2017-07-30T09:19:22.100Z,7064
2017-07-30T09:20:22.683Z,7440
2017-07-30T09:21:22.701Z,6364
2017-07-30T09:22:22.362Z,4888
2017-07-30T09:23:22.350Z,4328
2017-07-30T09:24:22.352Z,3908
2017-07-30T09:25:22.350Z,3420
2017-07-30T09:26:22.663Z,3464
2017-07-30T09:27:22.332Z,4236
2017-07-30T09:28:22.601Z,5000
2017-07-30T09:29:21.991Z,4704
2017-07-30T09:30:22.021Z,7064
2017-07-30T09:31:22.600Z,4856
2017-07-30T09:32:21.980Z,4580
2017-07-30T09:33:21.951Z,4300
2017-07-30T09:34:22.259Z,5096
2017-07-30T09:35:22.551Z,4580
2017-07-30T09:36:22.217Z,5648
2017-07-30T09:37:21.920Z,7192
2017-07-30T09:38:22.529Z,13356
2017-07-30T09:39:22.279Z,60960
2017-07-30T09:40:22.214Z,66816
2017-07-30T09:41:22.188Z,18528
2017-07-30T09:42:22.180Z,16164
2017-07-30T09:43:22.171Z,65408
2017-07-30T09:44:22.181Z,43136
2017-07-30T09:45:22.219Z,48544
2017-07-30T09:46:22.464Z,65472
2017-07-30T09:47:22.531Z,61472
2017-07-30T09:48:21.812Z,44544
2017-07-30T09:49:22.178Z,69472
2017-07-30T09:50:22.121Z,48512
2017-07-30T09:51:21.802Z,35008
2017-07-30T09:52:21.498Z,59648
2017-07-30T09:53:21.812Z,47872
2017-07-30T09:54:21.782Z,67552
2017-07-30T09:55:22.073Z,69728
2017-07-30T09:56:21.778Z,71872
2017-07-30T09:57:22.384Z,45824
2017-07-30T09:58:22.061Z,12500
2017-07-30T09:59:22.382Z,16608
2017-07-30T10:00:22.380Z,11952
2017-07-30T10:01:22.084Z,29024
2017-07-30T10:02:22.100Z,16960
2017-07-30T10:03:22.046Z,43520
2017-07-30T10:04:22.023Z,12900
2017-07-30T10:05:21.725Z,13344
2017-07-30T10:06:22.334Z,10608
2017-07-30T10:07:22.322Z,21120
2017-07-30T10:08:22.014Z,6848
2017-07-30T10:09:22.322Z,5996
2017-07-30T10:10:22.308Z,5476
2017-07-30T10:11:22.013Z,7288
2017-07-30T10:12:22.010Z,6152
2017-07-30T10:13:22.293Z,6592
2017-07-30T10:14:21.671Z,6296
2017-07-30T10:15:21.652Z,7668
2017-07-30T10:16:21.976Z,7816
2017-07-30T10:17:21.951Z,5092
2017-07-30T10:18:22.261Z,4268
2017-07-30T10:19:21.926Z,3752
2017-07-30T10:20:21.636Z,3892
2017-07-30T10:21:21.912Z,13260
2017-07-30T10:22:21.612Z,8804
2017-07-30T10:23:22.220Z,5884
2017-07-30T10:24:21.913Z,4820
2017-07-30T10:25:21.997Z,6412
2017-07-30T10:26:21.882Z,8944
2017-07-30T10:27:21.870Z,11508
2017-07-30T10:28:21.616Z,10792
2017-07-30T10:29:22.223Z,11132
2017-07-30T10:30:22.141Z,10968
2017-07-30T10:31:22.153Z,10976
2017-07-30T10:32:21.849Z,11720
2017-07-30T10:33:22.150Z,12164
2017-07-30T10:34:21.830Z,12216
2017-07-30T10:35:21.807Z,12372
2017-07-30T10:36:21.804Z,11108
2017-07-30T10:37:22.110Z,10576
2017-07-30T10:38:22.111Z,10500
2017-07-30T10:39:22.079Z,9660
2017-07-30T10:40:21.785Z,10476
2017-07-30T10:41:22.073Z,10664
2017-07-30T10:42:21.760Z,10696
2017-07-30T10:43:22.039Z,10376
2017-07-30T10:44:21.802Z,11196
2017-07-30T10:45:22.034Z,11188
2017-07-30T10:46:21.756Z,10996
2017-07-30T10:47:21.783Z,10916
2017-07-30T10:48:21.987Z,10560
2017-07-30T10:49:21.407Z,10092
2017-07-30T10:50:21.697Z,9416
2017-07-30T10:51:21.665Z,8404
2017-07-30T10:52:21.782Z,6716
2017-07-30T10:53:21.662Z,6316
2017-07-30T10:54:21.648Z,7056
2017-07-30T10:55:21.641Z,6628
2017-07-30T10:56:21.937Z,6120
2017-07-30T10:57:21.632Z,6028
2017-07-30T10:58:21.761Z,6408
2017-07-30T10:59:21.910Z,7444
2017-07-30T11:00:21.622Z,9872
2017-07-30T11:01:21.602Z,11644
2017-07-30T11:02:21.647Z,11444
2017-07-30T11:03:22.000Z,12084
2017-07-30T11:04:21.570Z,12088
2017-07-30T11:05:21.571Z,11740
2017-07-30T11:06:21.949Z,11060
2017-07-30T11:07:21.862Z,9904
2017-07-30T11:08:21.854Z,9332
2017-07-30T11:09:21.872Z,8484
2017-07-30T11:10:21.864Z,8496
2017-07-30T11:11:21.530Z,8324
2017-07-30T11:12:21.840Z,9008
2017-07-30T11:13:21.829Z,11060
2017-07-30T11:14:21.493Z,10840
2017-07-30T11:15:21.791Z,10012
2017-07-30T11:16:21.558Z,9368
2017-07-30T11:17:21.462Z,9684
2017-07-30T11:18:21.771Z,10032
2017-07-30T11:19:21.133Z,10004
2017-07-30T11:20:21.441Z,9908
2017-07-30T11:21:21.441Z,9672
2017-07-30T11:22:21.457Z,9232
2017-07-30T11:23:21.750Z,9296
2017-07-30T11:24:21.432Z,8992
2017-07-30T11:25:21.705Z,8992
2017-07-30T11:26:21.722Z,10200
2017-07-30T11:27:21.719Z,9820
2017-07-30T11:28:21.679Z,9656
2017-07-30T11:29:21.711Z,8896
2017-07-30T11:30:21.671Z,9016
2017-07-30T11:31:21.366Z,9772
2017-07-30T11:32:21.650Z,10192
2017-07-30T11:33:21.648Z,9692
2017-07-30T11:34:21.654Z,9656
2017-07-30T11:35:21.612Z,9668
2017-07-30T11:36:21.621Z,10480
2017-07-30T11:37:21.628Z,10276
2017-07-30T11:38:21.601Z,9664
2017-07-30T11:39:21.585Z,9416
2017-07-30T11:40:21.603Z,9152
2017-07-30T11:41:21.658Z,9556
2017-07-30T11:42:21.695Z,9436
2017-07-30T11:43:21.240Z,9648
2017-07-30T11:44:21.658Z,9416
2017-07-30T11:45:21.304Z,9288
2017-07-30T11:46:21.570Z,9264
2017-07-30T11:47:21.229Z,9088
2017-07-30T11:48:21.210Z,9120
2017-07-30T11:49:21.560Z,9220
2017-07-30T11:50:21.537Z,9388
2017-07-30T11:51:21.201Z,9312
2017-07-30T11:52:21.591Z,8956
2017-07-30T11:53:21.186Z,8856
2017-07-30T11:54:21.171Z,8972
2017-07-30T11:55:21.161Z,8916
2017-07-30T11:56:21.174Z,8808
2017-07-30T11:57:21.515Z,5288
2017-07-30T11:58:20.828Z,6112
2017-07-30T11:59:21.479Z,8180
2017-07-30T12:00:21.430Z,9236
2017-07-30T12:01:21.144Z,9552
2017-07-30T12:02:21.430Z,9360
2017-07-30T12:03:21.490Z,9156
2017-07-30T12:04:21.391Z,9024
2017-07-30T12:05:21.402Z,8836
2017-07-30T12:06:20.821Z,8420
2017-07-30T12:07:21.065Z,8704
2017-07-30T12:08:21.098Z,8476
2017-07-30T12:09:21.051Z,8244
2017-07-30T12:10:20.739Z,8296
2017-07-30T12:11:21.362Z,8192
2017-07-30T12:12:21.093Z,8092
2017-07-30T12:13:20.714Z,7580
2017-07-30T12:14:21.342Z,7216
2017-07-30T12:15:20.720Z,6872
2017-07-30T12:16:21.002Z,6600
2017-07-30T12:17:21.321Z,6900
2017-07-30T12:18:21.011Z,6880
2017-07-30T12:19:21.073Z,6996
2017-07-30T12:20:20.670Z,6868
2017-07-30T12:21:21.270Z,6800
2017-07-30T12:22:21.280Z,6664
2017-07-30T12:23:21.010Z,6812
2017-07-30T12:24:20.962Z,7248
2017-07-30T12:25:20.980Z,7480
2017-07-30T12:26:21.271Z,7704
2017-07-30T12:27:21.287Z,7968
2017-07-30T12:28:21.239Z,8104
2017-07-30T12:29:21.249Z,8308
2017-07-30T12:30:21.208Z,8572
2017-07-30T12:31:20.929Z,8584
2017-07-30T12:32:21.180Z,8868
2017-07-30T12:33:21.231Z,8972
2017-07-30T12:34:21.220Z,9076
2017-07-30T12:35:21.180Z,9456
2017-07-30T12:36:21.283Z,9416
2017-07-30T12:37:21.163Z,9132
2017-07-30T12:38:21.151Z,8676
2017-07-30T12:39:21.169Z,8296
2017-07-30T12:40:21.133Z,7888
2017-07-30T12:41:21.130Z,8176
2017-07-30T12:42:21.120Z,8484
2017-07-30T12:43:20.780Z,8700
2017-07-30T12:44:20.803Z,8712
2017-07-30T12:45:20.777Z,8900
2017-07-30T12:46:21.073Z,8768
2017-07-30T12:47:21.074Z,9444
2017-07-30T12:48:21.072Z,9280
2017-07-30T12:49:20.741Z,8968
2017-07-30T12:50:20.750Z,9280
2017-07-30T12:51:21.010Z,9464
2017-07-30T12:52:21.046Z,9060
2017-07-30T12:53:21.011Z,9064
2017-07-30T12:54:20.716Z,9076
2017-07-30T12:55:20.690Z,9204
2017-07-30T12:56:20.991Z,8512
2017-07-30T12:57:20.674Z,9036
2017-07-30T12:58:20.696Z,7724
2017-07-30T12:59:20.661Z,8308
2017-07-30T13:00:20.653Z,8060
2017-07-30T13:01:20.949Z,7900
2017-07-30T13:02:20.933Z,7652
2017-07-30T13:03:20.952Z,7212
2017-07-30T13:04:20.630Z,7452
2017-07-30T13:05:20.922Z,7952
2017-07-30T13:06:20.622Z,7992
2017-07-30T13:07:20.602Z,7572
2017-07-30T13:08:20.620Z,6532
2017-07-30T13:09:20.602Z,8196
2017-07-30T13:10:20.890Z,8660
2017-07-30T13:11:20.574Z,8560
2017-07-30T13:12:20.880Z,8320
2017-07-30T13:13:20.563Z,8092
2017-07-30T13:14:20.232Z,8356
2017-07-30T13:15:20.860Z,7904
2017-07-30T13:16:20.910Z,8808
2017-07-30T13:17:20.841Z,6964
2017-07-30T13:18:20.832Z,6956
2017-07-30T13:19:20.531Z,8860
2017-07-30T13:20:20.529Z,9136
2017-07-30T13:21:20.802Z,9352
2017-07-30T13:22:20.796Z,9184
2017-07-30T13:23:20.171Z,8968
2017-07-30T13:24:20.779Z,8884
2017-07-30T13:25:20.452Z,9092
2017-07-30T13:26:20.775Z,8900
2017-07-30T13:27:20.797Z,9300
2017-07-30T13:28:20.428Z,9036
2017-07-30T13:29:20.730Z,8792
2017-07-30T13:30:20.720Z,8680
2017-07-30T13:31:20.114Z,8184
2017-07-30T13:32:20.720Z,7432
2017-07-30T13:33:20.721Z,7260
2017-07-30T13:34:20.420Z,8012
2017-07-30T13:35:20.700Z,8400
2017-07-30T13:36:20.089Z,7968
2017-07-30T13:37:20.659Z,8232
2017-07-30T13:38:20.693Z,7672
2017-07-30T13:39:20.657Z,8576
2017-07-30T13:40:20.661Z,8352
2017-07-30T13:41:20.661Z,8680