createdAt,value
2023-04-06T00:01:26.712Z,7.27
2023-04-06T00:03:54.361Z,6.60
2023-04-06T00:06:21.976Z,7.43
2023-04-06T00:08:49.591Z,7.70
2023-04-06T00:11:17.097Z,7.30
2023-04-06T00:13:45.152Z,7.40
2023-04-06T00:16:12.710Z,7.87
2023-04-06T00:18:41.752Z,7.43
2023-04-06T00:21:09.285Z,8.43
2023-04-06T00:23:36.916Z,8.50
2023-04-06T00:26:04.447Z,7.73
2023-04-06T00:28:32.042Z,7.67
2023-04-06T00:30:59.647Z,8.47
2023-04-06T00:33:27.333Z,8.50
2023-04-06T00:35:54.941Z,7.90
2023-04-06T00:38:23.371Z,7.97
2023-04-06T00:40:51.476Z,7.87
2023-04-06T00:43:19.265Z,8.23
2023-04-06T00:45:46.890Z,7.70
2023-04-06T00:48:14.481Z,7.60
2023-04-06T00:50:42.084Z,6.80
2023-04-06T00:53:09.693Z,7.67
2023-04-06T00:55:37.250Z,7.77
2023-04-06T00:58:04.918Z,8.13
2023-04-06T01:00:33.252Z,8.37
2023-04-06T01:03:00.938Z,9.13
2023-04-06T01:05:28.562Z,7.70
2023-04-06T01:07:56.218Z,7.87
2023-04-06T01:10:24.509Z,8.40
2023-04-06T01:12:52.132Z,9.00
2023-04-06T01:15:19.967Z,8.63
2023-04-06T01:17:47.633Z,8.43
2023-04-06T01:20:15.577Z,8.80
2023-04-06T01:22:43.225Z,8.27
2023-04-06T01:25:11.202Z,8.13
2023-04-06T01:27:38.879Z,8.87
2023-04-06T01:30:06.769Z,7.97
2023-04-06T01:32:34.516Z,9.40
2023-04-06T01:35:02.195Z,8.80
2023-04-06T01:37:29.860Z,8.80
2023-04-06T01:39:57.376Z,8.70
2023-04-06T01:42:24.977Z,8.17
2023-04-06T01:44:52.505Z,9.40
2023-04-06T01:47:20.143Z,9.30
2023-04-06T01:49:47.774Z,8.67
2023-04-06T01:52:15.342Z,7.93
2023-04-06T01:54:42.872Z,8.47
2023-04-06T01:57:11.867Z,9.70
2023-04-06T01:59:39.490Z,9.50
2023-04-06T02:02:07.310Z,8.53
2023-04-06T02:04:34.901Z,9.33
2023-04-06T02:07:02.468Z,8.80
2023-04-06T02:09:29.943Z,9.40
2023-04-06T02:11:57.579Z,8.93
2023-04-06T02:14:27.166Z,9.13
2023-04-06T02:16:55.027Z,9.67
2023-04-06T02:19:22.660Z,9.50
2023-04-06T02:21:50.256Z,8.77
2023-04-06T02:24:17.791Z,9.67
2023-04-06T02:26:45.396Z,9.20
2023-04-06T02:29:12.983Z,9.23
2023-04-06T02:31:40.850Z,9.27
2023-04-06T02:34:08.438Z,9.13
2023-04-06T02:36:36.012Z,9.07
2023-04-06T02:39:03.565Z,9.50
2023-04-06T02:41:31.146Z,9.87
2023-04-06T02:43:58.718Z,10.53
2023-04-06T02:46:26.453Z,10.17
2023-04-06T02:48:54.143Z,10.03
2023-04-06T02:51:21.735Z,10.10
2023-04-06T02:53:49.268Z,10.97
2023-04-06T02:56:16.932Z,9.47
2023-04-06T02:58:44.568Z,11.10
2023-04-06T03:01:12.298Z,11.63
2023-04-06T03:03:40.028Z,11.00
2023-04-06T03:06:07.842Z,10.73
2023-04-06T03:08:35.426Z,10.53
2023-04-06T03:11:03.040Z,10.63
2023-04-06T03:13:30.624Z,10.43
2023-04-06T03:15:58.234Z,10.37
2023-04-06T03:18:26.513Z,10.70
2023-04-06T03:20:54.277Z,10.57
2023-04-06T03:23:21.960Z,11.63
2023-04-06T03:25:49.541Z,12.03
2023-04-06T03:28:17.127Z,11.33
2023-04-06T03:30:44.818Z,11.50
2023-04-06T03:33:12.384Z,11.87
2023-04-06T03:35:40.113Z,12.77
2023-04-06T03:38:07.680Z,13.07
2023-04-06T03:40:35.252Z,13.57
2023-04-06T03:43:03.427Z,13.83
2023-04-06T03:45:31.057Z,13.23
2023-04-06T03:47:58.696Z,14.73
2023-04-06T03:50:26.630Z,14.10
2023-04-06T03:52:54.200Z,14.80
2023-04-06T03:55:21.743Z,13.63
2023-04-06T03:57:49.334Z,13.83
2023-04-06T04:00:17.093Z,13.60
2023-04-06T04:02:44.732Z,12.40
2023-04-06T04:05:12.409Z,13.30
2023-04-06T04:07:40.019Z,12.13
2023-04-06T04:10:07.935Z,13.63
2023-04-06T04:12:35.490Z,13.03
2023-04-06T04:15:03.150Z,14.43
2023-04-06T04:17:30.807Z,17.20
2023-04-06T04:19:58.476Z,17.27
2023-04-06T04:22:26.000Z,16.37
2023-04-06T04:24:53.601Z,15.83
2023-04-06T04:27:21.422Z,16.20
2023-04-06T04:29:49.018Z,16.80
2023-04-06T04:32:16.627Z,17.77
2023-04-06T04:34:44.288Z,17.23
2023-04-06T04:37:11.865Z,17.47
2023-04-06T04:39:39.445Z,17.20
2023-04-06T04:42:07.049Z,16.90
2023-04-06T04:44:34.696Z,15.97
2023-04-06T04:47:02.214Z,15.67
2023-04-06T04:49:29.807Z,15.97
2023-04-06T04:51:57.406Z,16.37
2023-04-06T04:54:25.021Z,13.73
2023-04-06T04:56:52.656Z,12.23
2023-04-06T04:59:20.312Z,12.57
2023-04-06T05:01:55.010Z,12.53
2023-04-06T05:04:23.804Z,10.80
2023-04-06T05:06:51.335Z,12.43
2023-04-06T05:09:18.914Z,11.67
2023-04-06T05:11:46.655Z,11.80
2023-04-06T05:14:14.246Z,11.13
2023-04-06T05:16:41.785Z,11.27
2023-04-06T05:19:09.692Z,10.87
2023-04-06T05:21:37.414Z,10.70
2023-04-06T05:24:05.072Z,10.93
2023-04-06T05:26:32.644Z,11.50
2023-04-06T05:29:00.256Z,10.17
2023-04-06T05:31:29.294Z,9.93
2023-04-06T05:33:57.180Z,9.87
2023-04-06T05:36:24.736Z,9.73
2023-04-06T05:38:52.484Z,9.63
2023-04-06T05:41:20.135Z,10.23
2023-04-06T05:43:47.733Z,9.07
2023-04-06T05:46:15.264Z,9.33
2023-04-06T05:48:42.883Z,9.97
2023-04-06T05:51:10.464Z,9.60
2023-04-06T05:53:38.092Z,9.80
2023-04-06T05:56:06.266Z,9.27
2023-04-06T05:58:33.913Z,9.87
2023-04-06T06:01:02.162Z,10.07
2023-04-06T06:03:30.001Z,8.87
2023-04-06T06:06:05.333Z,8.87
2023-04-06T06:08:33.392Z,8.67
2023-04-06T06:11:00.973Z,9.60
2023-04-06T06:13:31.309Z,10.03
2023-04-06T06:15:59.230Z,10.27
2023-04-06T06:18:26.897Z,9.10
2023-04-06T06:20:54.509Z,9.80
2023-04-06T06:23:22.054Z,10.37
2023-04-06T06:25:52.682Z,9.80
2023-04-06T06:28:20.315Z,9.97
2023-04-06T06:30:47.912Z,9.63
2023-04-06T06:33:15.579Z,10.63
2023-04-06T06:35:43.190Z,9.87
2023-04-06T06:38:10.836Z,9.57
2023-04-06T06:40:38.489Z,9.13
2023-04-06T06:43:06.118Z,9.93
2023-04-06T06:45:33.662Z,10.03
2023-04-06T06:48:01.419Z,9.43
2023-04-06T06:50:29.095Z,10.13
2023-04-06T06:52:56.736Z,9.57
2023-04-06T06:55:24.329Z,9.87
2023-04-06T06:57:51.984Z,9.50
2023-04-06T07:00:19.654Z,10.47
2023-04-06T07:02:47.312Z,10.80
2023-04-06T07:05:26.662Z,10.40
2023-04-06T07:07:56.366Z,10.00
2023-04-06T07:10:24.109Z,10.70
2023-04-06T07:12:51.718Z,11.27
2023-04-06T07:15:19.325Z,10.70
2023-04-06T07:17:47.068Z,10.27
2023-04-06T07:20:15.345Z,10.83
2023-04-06T07:22:44.739Z,11.07
2023-04-06T07:25:12.320Z,12.07
2023-04-06T07:27:40.638Z,10.63
2023-04-06T07:30:08.612Z,9.80
2023-04-06T07:32:36.366Z,9.90
2023-04-06T07:35:05.473Z,10.73
2023-04-06T07:37:33.102Z,10.10
2023-04-06T07:40:00.643Z,10.87
2023-04-06T07:42:28.316Z,9.30
2023-04-06T07:44:55.856Z,10.63
2023-04-06T07:47:23.523Z,11.03
2023-04-06T07:49:51.168Z,10.23
2023-04-06T07:52:18.823Z,10.37
2023-04-06T07:54:46.358Z,10.20
2023-04-06T07:57:13.960Z,9.63
2023-04-06T07:59:41.674Z,11.00
2023-04-06T08:02:09.340Z,10.10
2023-04-06T08:04:37.311Z,9.27
2023-04-06T08:07:04.984Z,10.03
2023-04-06T08:09:32.683Z,10.53
2023-04-06T08:12:00.330Z,10.47
2023-04-06T08:14:27.984Z,9.83
2023-04-06T08:16:55.722Z,9.97
2023-04-06T08:19:23.379Z,9.77
2023-04-06T08:21:51.038Z,10.37
2023-04-06T08:24:18.651Z,9.60
2023-04-06T08:26:46.266Z,10.57
2023-04-06T08:29:13.874Z,11.90
2023-04-06T08:31:41.671Z,10.57
2023-04-06T08:34:10.908Z,10.20
2023-04-06T08:36:40.920Z,10.20
2023-04-06T08:39:08.609Z,9.70
2023-04-06T08:41:36.286Z,9.93
2023-04-06T08:44:04.298Z,9.93
2023-04-06T08:46:32.344Z,10.03
2023-04-06T08:49:00.842Z,9.70
2023-04-06T08:51:29.312Z,9.37
2023-04-06T08:53:57.761Z,9.20
2023-04-06T08:56:26.130Z,9.87
2023-04-06T08:58:55.803Z,10.07
2023-04-06T09:01:28.105Z,10.23
2023-04-06T09:03:59.590Z,9.97
2023-04-06T09:06:28.224Z,9.93
2023-04-06T09:08:55.953Z,10.03
2023-04-06T09:11:23.741Z,9.80
2023-04-06T09:13:57.825Z,9.97
2023-04-06T09:16:25.601Z,10.47
2023-04-06T09:18:53.285Z,9.93
2023-04-06T09:21:24.473Z,9.63
2023-04-06T09:24:02.400Z,9.53
2023-04-06T09:26:30.139Z,9.97
2023-04-06T09:28:58.758Z,10.53
2023-04-06T09:31:27.406Z,9.77
2023-04-06T09:33:55.500Z,11.03
2023-04-06T09:36:32.968Z,9.97
2023-04-06T09:39:01.494Z,10.60
2023-04-06T09:41:30.087Z,9.77
2023-04-06T09:44:07.798Z,9.87
2023-04-06T09:46:57.639Z,10.17
2023-04-06T09:49:29.427Z,11.63
2023-04-06T09:52:15.920Z,10.00
2023-04-06T09:54:44.483Z,10.90
2023-04-06T09:57:26.659Z,10.73
2023-04-06T09:59:59.704Z,11.33
2023-04-06T10:02:33.927Z,9.63
2023-04-06T10:05:04.404Z,11.73
2023-04-06T10:07:32.645Z,10.17
2023-04-06T10:10:00.801Z,10.67
2023-04-06T10:12:28.620Z,10.67
2023-04-06T10:14:56.551Z,11.43
2023-04-06T10:17:24.166Z,11.93
2023-04-06T10:19:55.639Z,11.60
2023-04-06T10:22:28.256Z,11.13
2023-04-06T10:24:55.856Z,10.87
2023-04-06T10:27:30.190Z,11.53
2023-04-06T10:30:02.797Z,11.33
2023-04-06T10:32:40.516Z,10.87
2023-04-06T10:35:11.944Z,11.23
2023-04-06T10:38:06.057Z,10.77
2023-04-06T10:40:33.665Z,12.63
2023-04-06T10:43:10.405Z,12.53
2023-04-06T10:45:38.313Z,12.30
2023-04-06T10:48:18.879Z,11.37
2023-04-06T10:50:48.771Z,11.10
2023-04-06T10:53:34.876Z,11.63
2023-04-06T10:56:02.576Z,11.63
2023-04-06T10:58:30.285Z,11.07
2023-04-06T11:00:57.952Z,12.00
2023-04-06T11:03:25.648Z,10.93
2023-04-06T11:05:53.276Z,10.93
2023-04-06T11:08:46.870Z,11.23
2023-04-06T11:11:16.526Z,10.33
2023-04-06T11:13:45.620Z,12.13
2023-04-06T11:16:19.174Z,10.90
2023-04-06T11:18:49.917Z,11.67
2023-04-06T11:21:17.681Z,10.43
2023-04-06T11:23:45.290Z,11.33
2023-04-06T11:26:15.438Z,10.60
2023-04-06T11:28:43.293Z,10.93
2023-04-06T11:31:11.629Z,10.97
2023-04-06T11:33:39.829Z,11.00
2023-04-06T11:36:07.843Z,11.20
2023-04-06T11:38:35.839Z,11.30
2023-04-06T11:41:03.497Z,11.50
2023-04-06T11:43:31.674Z,10.80
2023-04-06T11:46:03.158Z,10.50
2023-04-06T11:48:31.462Z,11.03
2023-04-06T11:51:03.085Z,11.53
2023-04-06T11:53:30.886Z,11.23
2023-04-06T11:55:58.561Z,12.07
2023-04-06T11:58:26.191Z,11.53
2023-04-06T12:00:53.813Z,11.50
2023-04-06T12:03:21.557Z,11.53
2023-04-06T12:05:49.332Z,12.57
2023-04-06T12:08:16.939Z,11.63
2023-04-06T12:10:44.470Z,8.13
2023-04-06T12:13:12.077Z,6.97
2023-04-06T12:15:39.598Z,6.77
2023-04-06T12:18:07.257Z,7.93
2023-04-06T12:20:34.925Z,7.67
2023-04-06T12:23:02.538Z,8.03
2023-04-06T12:25:31.134Z,7.83
2023-04-06T12:27:59.422Z,6.97
2023-04-06T12:30:27.040Z,7.07
2023-04-06T12:32:54.778Z,6.80
2023-04-06T12:35:22.416Z,6.40
2023-04-06T12:37:50.142Z,5.03
2023-04-06T12:40:17.747Z,5.50
2023-04-06T12:42:45.369Z,5.60
2023-04-06T12:45:13.022Z,6.60
2023-04-06T12:47:40.799Z,5.37
2023-04-06T12:50:08.603Z,5.40
2023-04-06T12:52:36.227Z,5.00
2023-04-06T12:55:06.893Z,4.97
2023-04-06T12:57:34.476Z,4.90
2023-04-06T13:00:02.168Z,5.07
2023-04-06T13:02:30.049Z,5.23
2023-04-06T13:04:57.621Z,5.20
2023-04-06T13:07:25.244Z,6.03
2023-04-06T13:09:53.222Z,6.77
2023-04-06T13:12:20.934Z,6.10
2023-04-06T13:14:48.617Z,6.03
2023-04-06T13:17:16.225Z,6.73
2023-04-06T13:19:43.854Z,6.17
2023-04-06T13:22:11.467Z,6.00
2023-04-06T13:24:38.997Z,6.27
2023-04-06T13:27:06.627Z,6.67
2023-04-06T13:29:34.180Z,6.10
2023-04-06T13:32:01.862Z,5.60
2023-04-06T13:34:29.467Z,6.57
2023-04-06T13:36:57.073Z,5.93
2023-04-06T13:39:24.693Z,6.10
2023-04-06T13:41:52.399Z,6.17
2023-04-06T13:44:19.960Z,6.00
2023-04-06T13:46:47.655Z,6.73
2023-04-06T13:49:15.570Z,7.30
2023-04-06T13:51:43.223Z,6.37
2023-04-06T13:54:10.959Z,6.90
2023-04-06T13:56:38.545Z,7.20
2023-04-06T13:59:06.069Z,6.73
2023-04-06T14:01:33.905Z,7.07
2023-04-06T14:04:01.570Z,6.67
2023-04-06T14:06:31.826Z,7.77
2023-04-06T14:09:00.391Z,6.03
2023-04-06T14:11:28.161Z,6.87
2023-04-06T14:13:57.973Z,7.07
2023-04-06T14:16:26.196Z,6.77
2023-04-06T14:18:53.826Z,6.67
2023-04-06T14:21:21.395Z,7.00
2023-04-06T14:23:48.925Z,6.70
2023-04-06T14:26:16.522Z,6.83
2023-04-06T14:28:44.172Z,7.40
2023-04-06T14:31:12.519Z,7.63
2023-04-06T14:33:40.457Z,7.10
2023-04-06T14:36:08.521Z,7.27
2023-04-06T14:38:36.349Z,7.73
2023-04-06T14:41:03.964Z,8.17
2023-04-06T14:43:34.628Z,7.53
2023-04-06T14:46:03.066Z,6.97
2023-04-06T14:48:30.746Z,7.23
2023-04-06T14:50:58.958Z,7.67
2023-04-06T14:53:26.687Z,8.00
2023-04-06T14:55:54.500Z,8.17
2023-04-06T14:58:22.479Z,8.03
2023-04-06T15:00:50.331Z,6.33
2023-04-06T15:03:18.022Z,7.83
2023-04-06T15:05:45.744Z,7.53
2023-04-06T15:08:13.246Z,6.93
2023-04-06T15:10:40.817Z,7.73
2023-04-06T15:13:08.324Z,7.07
2023-04-06T15:15:35.976Z,7.40
2023-04-06T15:18:03.632Z,7.53
2023-04-06T15:20:31.644Z,7.67
2023-04-06T15:22:59.234Z,7.60
2023-04-06T15:25:26.967Z,7.13
2023-04-06T15:27:55.452Z,7.23
2023-04-06T15:30:23.393Z,7.00
2023-04-06T15:32:56.622Z,7.07
2023-04-06T15:35:24.387Z,7.60
2023-04-06T15:37:51.919Z,7.10
2023-04-06T15:40:19.549Z,7.40
2023-04-06T15:42:47.089Z,6.47
2023-04-06T15:45:14.860Z,7.33
2023-04-06T15:47:43.079Z,7.73
2023-04-06T15:50:11.156Z,8.33
2023-04-06T15:52:39.331Z,8.67
2023-04-06T15:55:08.001Z,8.00
2023-04-06T15:57:35.615Z,8.37
2023-04-06T16:00:03.531Z,8.47
2023-04-06T16:02:31.151Z,8.67
2023-04-06T16:04:59.437Z,7.20
2023-04-06T16:07:27.023Z,7.57
2023-04-06T16:09:54.698Z,7.17
2023-04-06T16:12:22.362Z,7.57
2023-04-06T16:14:49.924Z,7.80
2023-04-06T16:17:17.455Z,7.70
2023-04-06T16:19:45.085Z,6.80
2023-04-06T16:22:12.632Z,8.20
2023-04-06T16:24:40.213Z,7.90
2023-04-06T16:27:07.727Z,9.47
2023-04-06T16:29:35.901Z,8.83
2023-04-06T16:32:04.249Z,8.63
2023-04-06T16:34:35.106Z,9.17
2023-04-06T16:37:02.873Z,8.73
2023-04-06T16:39:30.425Z,9.60
2023-04-06T16:41:58.060Z,9.93
2023-04-06T16:44:25.523Z,9.50
2023-04-06T16:46:53.382Z,9.23
2023-04-06T16:49:20.920Z,10.03
2023-04-06T16:51:48.546Z,10.50
2023-04-06T16:54:16.533Z,9.83
2023-04-06T16:56:44.143Z,10.47
2023-04-06T16:59:11.794Z,9.77
2023-04-06T17:01:39.608Z,10.13
2023-04-06T17:04:07.414Z,9.47
2023-04-06T17:06:35.141Z,9.10
2023-04-06T17:09:02.850Z,9.97
2023-04-06T17:11:45.694Z,9.03
2023-04-06T17:14:14.615Z,9.40
2023-04-06T17:16:42.238Z,9.57
2023-04-06T17:19:09.837Z,9.73
2023-04-06T17:21:37.354Z,10.30
2023-04-06T17:24:05.005Z,10.00
2023-04-06T17:26:32.502Z,10.63
2023-04-06T17:29:00.112Z,10.23
2023-04-06T17:31:27.630Z,10.90
2023-04-06T17:33:55.155Z,11.43
2023-04-06T17:36:22.755Z,9.67
2023-04-06T17:38:50.450Z,10.70
2023-04-06T17:41:17.998Z,11.40
2023-04-06T17:43:45.779Z,11.17
2023-04-06T17:46:13.628Z,10.87
2023-04-06T17:48:41.300Z,11.60
2023-04-06T17:51:08.825Z,11.53
2023-04-06T17:53:36.515Z,11.97
2023-04-06T17:56:04.372Z,11.43
2023-04-06T17:58:32.060Z,10.73
2023-04-06T18:00:59.631Z,10.53
2023-04-06T18:03:27.446Z,10.90
2023-04-06T18:05:55.078Z,10.90
2023-04-06T18:08:22.756Z,10.57
2023-04-06T18:10:50.308Z,10.80
2023-04-06T18:13:17.875Z,9.83
2023-04-06T18:15:45.417Z,10.60
2023-04-06T18:18:13.014Z,11.03
2023-04-06T18:20:41.120Z,10.80
2023-04-06T18:23:08.764Z,10.47
2023-04-06T18:25:42.616Z,11.00
2023-04-06T18:28:10.243Z,10.87
2023-04-06T18:30:37.752Z,11.23
2023-04-06T18:33:05.820Z,11.77
2023-04-06T18:35:33.432Z,11.60
2023-04-06T18:38:01.236Z,11.20
2023-04-06T18:40:32.752Z,11.17
2023-04-06T18:43:00.450Z,11.60
2023-04-06T18:45:28.021Z,10.67
2023-04-06T18:47:56.864Z,11.90
2023-04-06T18:50:24.374Z,12.03
2023-04-06T18:52:52.471Z,10.97
2023-04-06T18:55:20.402Z,10.43
2023-04-06T18:57:50.761Z,12.13
2023-04-06T19:00:18.466Z,10.97
2023-04-06T19:02:46.441Z,12.60
2023-04-06T19:05:14.379Z,12.13
2023-04-06T19:07:41.961Z,13.73
2023-04-06T19:10:10.152Z,12.23
2023-04-06T19:12:38.950Z,11.57
2023-04-06T19:15:08.423Z,12.50
2023-04-06T19:17:36.100Z,11.57
2023-04-06T19:20:03.752Z,11.90
2023-04-06T19:22:31.263Z,12.03
2023-04-06T19:24:58.881Z,11.27
2023-04-06T19:27:26.382Z,12.37
2023-04-06T19:29:53.933Z,12.37
2023-04-06T19:32:21.498Z,11.47
2023-04-06T19:34:49.208Z,12.67
2023-04-06T19:37:16.809Z,12.37
2023-04-06T19:39:44.379Z,12.33
2023-04-06T19:42:12.106Z,12.50
2023-04-06T19:44:39.629Z,13.27
2023-04-06T19:47:07.225Z,12.23
2023-04-06T19:49:34.901Z,12.27
2023-04-06T19:52:02.439Z,13.30
2023-04-06T19:54:30.724Z,12.60
2023-04-06T19:56:58.769Z,12.70
2023-04-06T19:59:26.464Z,13.17
2023-04-06T20:01:54.164Z,11.23
2023-04-06T20:04:22.226Z,11.27
2023-04-06T20:06:49.893Z,12.20
2023-04-06T20:09:17.458Z,11.23
2023-04-06T20:11:45.139Z,9.20
2023-04-06T20:14:12.744Z,9.37
2023-04-06T20:16:40.319Z,8.47
2023-04-06T20:19:07.883Z,9.60
2023-04-06T20:21:36.812Z,9.83
2023-04-06T20:24:05.502Z,9.30
2023-04-06T20:26:33.023Z,9.33
2023-04-06T20:29:00.760Z,8.17
2023-04-06T20:31:28.769Z,9.03
2023-04-06T20:33:56.491Z,8.00
2023-04-06T20:36:24.806Z,8.90
2023-04-06T20:38:52.485Z,8.77
2023-04-06T20:41:20.013Z,7.93
2023-04-06T20:43:47.618Z,8.30
2023-04-06T20:46:16.121Z,7.87
2023-04-06T20:48:44.224Z,7.77
2023-04-06T20:51:18.092Z,7.83
2023-04-06T20:53:45.784Z,7.90
2023-04-06T20:56:13.747Z,7.60
2023-04-06T20:58:41.326Z,8.30
2023-04-06T21:01:12.514Z,7.63
2023-04-06T21:03:40.452Z,7.27
2023-04-06T21:06:08.181Z,7.37
2023-04-06T21:08:36.003Z,8.00
2023-04-06T21:11:15.633Z,7.80
2023-04-06T21:13:52.383Z,8.57
2023-04-06T21:16:20.050Z,7.47
2023-04-06T21:18:47.586Z,8.17
2023-04-06T21:21:15.242Z,7.57
2023-04-06T21:23:42.780Z,7.63
2023-04-06T21:26:12.779Z,7.40
2023-04-06T21:28:40.440Z,8.70
2023-04-06T21:31:08.231Z,8.20
2023-04-06T21:33:35.975Z,7.40
2023-04-06T21:36:09.639Z,8.33
2023-04-06T21:38:37.302Z,8.03
2023-04-06T21:41:04.873Z,8.17
2023-04-06T21:43:32.732Z,8.50
2023-04-06T21:46:00.379Z,8.13
2023-04-06T21:48:27.949Z,7.73
2023-04-06T21:50:55.462Z,7.57
2023-04-06T21:53:23.091Z,7.60
2023-04-06T21:55:50.765Z,7.83
2023-04-06T21:58:18.336Z,8.30
2023-04-06T22:00:45.992Z,8.10
2023-04-06T22:03:13.865Z,9.00
2023-04-06T22:05:41.540Z,9.20
2023-04-06T22:08:15.097Z,7.63
2023-04-06T22:10:45.417Z,8.60
2023-04-06T22:13:13.165Z,8.13
2023-04-06T22:15:40.774Z,8.37
2023-04-06T22:18:08.494Z,8.60
2023-04-06T22:20:36.102Z,8.17
2023-04-06T22:23:03.683Z,7.97
2023-04-06T22:25:32.045Z,8.57
2023-04-06T22:27:59.542Z,8.40
2023-04-06T22:30:27.144Z,7.70
2023-04-06T22:32:54.692Z,8.40
2023-04-06T22:35:22.299Z,8.50
2023-04-06T22:37:49.851Z,8.23
2023-04-06T22:40:17.471Z,8.63
2023-04-06T22:42:44.998Z,8.90
2023-04-06T22:45:12.604Z,9.00
2023-04-06T22:47:40.250Z,8.83
2023-04-06T22:50:08.708Z,9.57
2023-04-06T22:52:36.330Z,8.93
2023-04-06T22:55:03.979Z,8.73
2023-04-06T22:57:31.477Z,9.43
2023-04-06T22:59:59.044Z,9.57
2023-04-06T23:02:26.775Z,9.90
2023-04-06T23:04:54.374Z,9.90
2023-04-06T23:07:21.903Z,10.00
2023-04-06T23:09:49.477Z,9.57
2023-04-06T23:12:16.975Z,9.67
2023-04-06T23:14:44.550Z,10.17
2023-04-06T23:17:12.099Z,10.07
2023-04-06T23:19:39.684Z,11.70
2023-04-06T23:22:07.216Z,10.93
2023-04-06T23:24:34.965Z,10.60
2023-04-06T23:27:02.466Z,11.00
2023-04-06T23:29:30.067Z,11.20
2023-04-06T23:31:57.694Z,11.83
2023-04-06T23:34:25.376Z,11.13
2023-04-06T23:36:52.923Z,12.00
2023-04-06T23:39:20.599Z,11.50
2023-04-06T23:41:48.107Z,11.43
2023-04-06T23:44:15.700Z,12.07
2023-04-06T23:46:43.271Z,11.43
2023-04-06T23:49:10.911Z,11.77
2023-04-06T23:51:38.531Z,13.00
2023-04-06T23:54:06.155Z,12.47
2023-04-06T23:56:33.719Z,12.73
2023-04-06T23:59:01.277Z,12.33
