createdAt,value
2024-03-14T00:00:00.867Z,95.43
2024-03-14T00:00:35.614Z,95.38
2024-03-14T00:01:42.734Z,94.94
2024-03-14T00:02:16.880Z,94.60
2024-03-14T00:02:50.362Z,94.57
2024-03-14T00:03:24.246Z,94.82
2024-03-14T00:03:57.749Z,95.17
2024-03-14T00:04:31.374Z,95.40
2024-03-14T00:05:20.130Z,95.45
2024-03-14T00:05:55.154Z,95.49
2024-03-14T00:06:30.697Z,95.47
2024-03-14T00:07:04.276Z,95.52
2024-03-14T00:07:37.662Z,95.58
2024-03-14T00:08:12.132Z,95.69
2024-03-14T00:08:59.981Z,95.45
2024-03-14T00:09:34.044Z,95.08
2024-03-14T00:10:09.547Z,94.92
2024-03-14T00:10:43.908Z,95.16
2024-03-14T00:11:17.406Z,95.15
2024-03-14T00:11:51.146Z,95.37
2024-03-14T00:12:39.719Z,95.34
2024-03-14T00:13:13.424Z,95.48
2024-03-14T00:13:47.356Z,95.74
2024-03-14T00:14:21.020Z,95.77
2024-03-14T00:14:55.027Z,95.61
2024-03-14T00:15:41.099Z,95.54
2024-03-14T00:16:28.509Z,95.48
2024-03-14T00:17:02.038Z,95.71
2024-03-14T00:17:35.542Z,95.71
2024-03-14T00:18:11.666Z,95.82
2024-03-14T00:18:45.802Z,95.82
2024-03-14T00:19:22.917Z,95.77
2024-03-14T00:20:13.762Z,95.82
2024-03-14T00:20:47.316Z,95.73
2024-03-14T00:21:22.490Z,95.78
2024-03-14T00:21:59.210Z,95.61
2024-03-14T00:22:33.073Z,95.61
2024-03-14T00:23:06.641Z,95.61
2024-03-14T00:23:50.282Z,95.66
2024-03-14T00:24:24.086Z,95.63
2024-03-14T00:24:58.802Z,95.66
2024-03-14T00:25:32.324Z,95.59
2024-03-14T00:26:10.581Z,95.50
2024-03-14T00:26:45.439Z,95.58
2024-03-14T00:27:30.217Z,95.73
2024-03-14T00:28:04.429Z,95.58
2024-03-14T00:28:38.218Z,95.68
2024-03-14T00:29:11.709Z,95.77
2024-03-14T00:29:47.480Z,95.65
2024-03-14T00:30:21.767Z,95.56
2024-03-14T00:31:12.583Z,95.58
2024-03-14T00:31:46.040Z,95.53
2024-03-14T00:32:22.451Z,95.48
2024-03-14T00:32:56.252Z,95.46
2024-03-14T00:33:30.186Z,95.52
2024-03-14T00:34:03.879Z,95.54
2024-03-14T00:34:52.064Z,95.70
2024-03-14T00:35:26.256Z,95.72
2024-03-14T00:36:00.861Z,95.59
2024-03-14T00:36:39.245Z,95.49
2024-03-14T00:37:13.233Z,95.43
2024-03-14T00:37:46.981Z,95.83
2024-03-14T00:38:35.122Z,96.14
2024-03-14T00:39:08.998Z,96.29
2024-03-14T00:39:42.636Z,96.48
2024-03-14T00:40:18.126Z,96.33
2024-03-14T00:40:53.084Z,96.39
2024-03-14T00:41:26.552Z,96.52
2024-03-14T00:42:14.959Z,96.54
2024-03-14T00:42:48.592Z,96.74
2024-03-14T00:43:23.257Z,96.58
2024-03-14T00:43:57.081Z,96.61
2024-03-14T00:44:30.756Z,96.60
2024-03-14T00:45:06.569Z,96.76
2024-03-14T00:45:56.243Z,96.84
2024-03-14T00:46:34.885Z,96.79
2024-03-14T00:47:09.897Z,96.77
2024-03-14T00:47:44.500Z,96.79
2024-03-14T00:48:19.762Z,96.88
2024-03-14T00:49:31.132Z,97.31
2024-03-14T00:50:11.778Z,97.20
2024-03-14T00:50:45.812Z,97.27
2024-03-14T00:51:19.625Z,97.22
2024-03-14T00:51:53.142Z,97.19
2024-03-14T00:52:27.869Z,97.38
2024-03-14T00:53:10.262Z,97.51
2024-03-14T00:53:44.085Z,97.51
2024-03-14T00:54:17.645Z,97.94
2024-03-14T00:54:51.365Z,97.69
2024-03-14T00:55:25.121Z,97.75
2024-03-14T00:56:00.544Z,97.78
2024-03-14T00:56:51.741Z,97.92
2024-03-14T00:57:25.307Z,98.30
2024-03-14T00:57:58.904Z,98.70
2024-03-14T00:58:33.024Z,98.67
2024-03-14T00:59:06.508Z,98.55
2024-03-14T00:59:41.442Z,98.52
2024-03-14T01:00:32.961Z,98.96
2024-03-14T01:01:06.502Z,98.82
2024-03-14T01:01:43.985Z,99.11
2024-03-14T01:02:17.646Z,99.14
2024-03-14T01:02:52.122Z,99.17
2024-03-14T01:03:25.868Z,99.07
2024-03-14T01:04:15.355Z,99.41
2024-03-14T01:04:51.476Z,99.24
2024-03-14T01:05:26.425Z,99.30
2024-03-14T01:06:00.268Z,99.11
2024-03-14T01:06:34.043Z,99.13
2024-03-14T01:07:07.713Z,99.38
2024-03-14T01:07:52.519Z,99.29
2024-03-14T01:08:26.251Z,99.12
2024-03-14T01:08:59.860Z,99.49
2024-03-14T01:09:34.484Z,99.07
2024-03-14T01:10:08.399Z,99.44
2024-03-14T01:10:42.184Z,99.42
2024-03-14T01:11:32.379Z,99.75
2024-03-14T01:12:07.547Z,99.80
2024-03-14T01:12:41.076Z,99.82
2024-03-14T01:13:14.983Z,99.78
2024-03-14T01:13:48.670Z,99.69
2024-03-14T01:14:25.007Z,99.77
2024-03-14T01:15:10.565Z,99.85
2024-03-14T01:15:47.044Z,99.72
2024-03-14T01:16:20.969Z,99.81
2024-03-14T01:16:54.438Z,99.76
2024-03-14T01:17:27.955Z,99.90
2024-03-14T01:18:01.433Z,99.89
2024-03-14T01:18:52.008Z,99.70
2024-03-14T01:19:26.606Z,99.74
2024-03-14T01:20:00.100Z,99.85
2024-03-14T01:20:36.607Z,99.87
2024-03-14T01:21:12.223Z,99.70
2024-03-14T01:21:46.098Z,99.87
2024-03-14T01:22:34.172Z,99.77
2024-03-14T01:23:08.915Z,99.83
2024-03-14T01:23:42.755Z,99.85
2024-03-14T01:24:16.308Z,99.93
2024-03-14T01:24:50.277Z,100.00
2024-03-14T01:25:24.613Z,99.95
2024-03-14T01:26:12.255Z,99.99
2024-03-14T01:26:46.160Z,99.99
2024-03-14T01:27:20.331Z,100.00
2024-03-14T01:27:54.681Z,100.00
2024-03-14T01:28:31.512Z,100.00
2024-03-14T01:29:05.472Z,100.00
2024-03-14T01:29:50.435Z,100.00
2024-03-14T01:30:24.110Z,100.00
2024-03-14T01:31:00.495Z,100.00
2024-03-14T01:31:34.638Z,100.00
2024-03-14T01:32:08.476Z,99.99
2024-03-14T01:32:43.180Z,99.70
2024-03-14T01:33:32.513Z,99.96
2024-03-14T01:34:07.117Z,100.00
2024-03-14T01:34:41.289Z,99.97
2024-03-14T01:35:14.868Z,100.00
2024-03-14T01:35:48.427Z,100.00
2024-03-14T01:36:22.277Z,100.00
2024-03-14T01:37:13.317Z,100.00
2024-03-14T01:37:47.409Z,100.00
2024-03-14T01:38:21.087Z,100.00
2024-03-14T01:38:54.662Z,100.00
2024-03-14T01:39:28.795Z,100.00
2024-03-14T01:40:03.369Z,100.00
2024-03-14T01:40:50.380Z,100.00
2024-03-14T01:41:24.008Z,100.00
2024-03-14T01:41:58.396Z,100.00
2024-03-14T01:42:33.700Z,100.00
2024-03-14T01:43:10.481Z,100.00
2024-03-14T01:43:51.731Z,100.00
2024-03-14T01:45:06.790Z,100.00
2024-03-14T01:45:40.789Z,100.00
2024-03-14T01:46:15.189Z,100.00
2024-03-14T01:46:49.136Z,99.97
2024-03-14T01:47:25.432Z,99.08
2024-03-14T01:48:25.735Z,99.25
2024-03-14T01:49:00.321Z,99.30
2024-03-14T01:49:47.875Z,99.28
2024-03-14T01:50:21.367Z,99.50
2024-03-14T01:50:55.776Z,99.81
2024-03-14T01:51:30.495Z,99.58
2024-03-14T01:52:22.507Z,99.61
2024-03-14T01:52:56.488Z,99.72
2024-03-14T01:53:31.312Z,99.91
2024-03-14T01:54:05.123Z,99.76
2024-03-14T01:54:38.698Z,99.76
2024-03-14T01:55:12.631Z,99.98
2024-03-14T01:56:01.143Z,100.00
2024-03-14T01:56:35.054Z,100.00
2024-03-14T01:57:10.744Z,100.00
2024-03-14T01:57:44.603Z,100.00
2024-03-14T01:58:23.595Z,100.00
2024-03-14T01:58:57.154Z,100.00
2024-03-14T01:59:41.542Z,100.00
2024-03-14T02:00:20.356Z,100.00
2024-03-14T02:00:54.815Z,100.00
2024-03-14T02:01:28.719Z,100.00
2024-03-14T02:02:02.443Z,100.00
2024-03-14T02:02:37.041Z,100.00
2024-03-14T02:03:21.092Z,100.00
2024-03-14T02:04:18.976Z,100.00
2024-03-14T02:04:53.709Z,100.00
2024-03-14T02:05:40.397Z,100.00
2024-03-14T02:06:20.393Z,100.00
2024-03-14T02:07:27.664Z,99.95
2024-03-14T02:08:01.639Z,99.89
2024-03-14T02:08:36.523Z,99.96
2024-03-14T02:09:10.462Z,99.88
2024-03-14T02:09:46.933Z,99.81
2024-03-14T02:10:26.108Z,99.83
2024-03-14T02:11:08.337Z,99.97
2024-03-14T02:11:42.646Z,99.84
2024-03-14T02:12:16.953Z,99.87
2024-03-14T02:12:50.393Z,99.85
2024-03-14T02:13:23.956Z,99.92
2024-03-14T02:13:58.717Z,99.98
2024-03-14T02:14:51.176Z,99.99
2024-03-14T02:15:25.589Z,100.00
2024-03-14T02:15:59.949Z,100.00
2024-03-14T02:16:34.295Z,100.00
2024-03-14T02:17:08.396Z,100.00
2024-03-14T02:17:41.885Z,100.00
2024-03-14T02:18:29.970Z,100.00
2024-03-14T02:19:04.057Z,100.00
2024-03-14T02:19:39.958Z,100.00
2024-03-14T02:20:16.488Z,100.00
2024-03-14T02:20:50.293Z,100.00
2024-03-14T02:21:25.290Z,100.00
2024-03-14T02:22:22.525Z,100.00
2024-03-14T02:22:56.107Z,100.00
2024-03-14T02:23:30.765Z,100.00
2024-03-14T02:24:05.901Z,100.00
2024-03-14T02:24:41.507Z,100.00
2024-03-14T02:25:52.638Z,100.00
2024-03-14T02:26:28.516Z,100.00
2024-03-14T02:27:05.992Z,100.00
2024-03-14T02:27:40.616Z,100.00
2024-03-14T02:28:16.398Z,100.00
2024-03-14T02:28:50.154Z,100.00
2024-03-14T02:29:32.509Z,100.00
2024-03-14T02:30:06.286Z,100.00
2024-03-14T02:30:41.232Z,100.00
2024-03-14T02:31:14.830Z,100.00
2024-03-14T02:31:49.682Z,100.00
2024-03-14T02:32:23.554Z,100.00
2024-03-14T02:33:15.005Z,100.00
2024-03-14T02:33:49.422Z,100.00
2024-03-14T02:34:23.392Z,100.00
2024-03-14T02:34:57.238Z,100.00
2024-03-14T02:35:31.100Z,100.00
2024-03-14T02:36:06.838Z,100.00
2024-03-14T02:36:53.280Z,100.00
2024-03-14T02:37:26.968Z,100.00
2024-03-14T02:38:00.814Z,100.00
2024-03-14T02:38:35.585Z,100.00
2024-03-14T02:39:11.690Z,100.00
2024-03-14T02:39:46.222Z,100.00
2024-03-14T02:40:31.377Z,100.00
2024-03-14T02:41:04.902Z,100.00
2024-03-14T02:41:38.667Z,100.00
2024-03-14T02:42:13.070Z,100.00
2024-03-14T02:42:49.093Z,100.00
2024-03-14T02:43:23.942Z,100.00
2024-03-14T02:44:16.685Z,100.00
2024-03-14T02:44:50.505Z,100.00
2024-03-14T02:45:24.090Z,100.00
2024-03-14T02:45:57.528Z,100.00
2024-03-14T02:46:31.193Z,100.00
2024-03-14T02:47:05.644Z,100.00
2024-03-14T02:47:49.855Z,100.00
2024-03-14T02:48:23.867Z,100.00
2024-03-14T02:48:58.103Z,100.00
2024-03-14T02:49:31.856Z,100.00
2024-03-14T02:50:11.067Z,100.00
2024-03-14T02:50:45.830Z,100.00
2024-03-14T02:51:29.516Z,100.00
2024-03-14T02:52:03.225Z,100.00
2024-03-14T02:52:37.345Z,100.00
2024-03-14T02:53:14.856Z,100.00
2024-03-14T02:53:49.070Z,100.00
2024-03-14T02:54:24.193Z,100.00
2024-03-14T02:55:11.149Z,100.00
2024-03-14T02:55:45.890Z,100.00
2024-03-14T02:56:19.979Z,100.00
2024-03-14T02:56:54.283Z,100.00
2024-03-14T02:57:28.334Z,100.00
2024-03-14T02:58:02.468Z,100.00
2024-03-14T02:58:55.552Z,100.00
2024-03-14T02:59:29.190Z,100.00
2024-03-14T03:00:06.186Z,100.00
2024-03-14T03:00:40.129Z,100.00
2024-03-14T03:01:14.197Z,100.00
2024-03-14T03:01:48.668Z,100.00
2024-03-14T03:02:41.055Z,100.00
2024-03-14T03:03:17.757Z,100.00
2024-03-14T03:03:51.688Z,100.00
2024-03-14T03:04:26.234Z,100.00
2024-03-14T03:05:02.935Z,100.00
2024-03-14T03:06:13.933Z,100.00
2024-03-14T03:06:55.036Z,100.00
2024-03-14T03:07:29.630Z,100.00
2024-03-14T03:08:04.124Z,100.00
2024-03-14T03:08:38.767Z,100.00
2024-03-14T03:09:51.634Z,100.00
2024-03-14T03:10:25.222Z,100.00
2024-03-14T03:10:59.272Z,100.00
2024-03-14T03:11:33.872Z,100.00
2024-03-14T03:12:08.355Z,100.00
2024-03-14T03:12:42.366Z,100.00
2024-03-14T03:13:33.513Z,100.00
2024-03-14T03:14:09.782Z,100.00
2024-03-14T03:14:44.460Z,100.00
2024-03-14T03:15:18.153Z,100.00
2024-03-14T03:15:51.856Z,100.00
2024-03-14T03:16:25.492Z,100.00
2024-03-14T03:17:13.728Z,100.00
2024-03-14T03:17:47.144Z,100.00
2024-03-14T03:18:20.899Z,100.00
2024-03-14T03:18:54.663Z,100.00
2024-03-14T03:19:29.294Z,100.00
2024-03-14T03:20:11.340Z,100.00
2024-03-14T03:20:53.751Z,100.00
2024-03-14T03:21:27.633Z,100.00
2024-03-14T03:22:01.576Z,100.00
2024-03-14T03:22:55.499Z,100.00
2024-03-14T03:23:29.266Z,100.00
2024-03-14T03:24:04.247Z,100.00
2024-03-14T03:24:53.332Z,100.00
2024-03-14T03:25:26.904Z,100.00
2024-03-14T03:26:00.573Z,100.00
2024-03-14T03:26:34.027Z,100.00
2024-03-14T03:27:15.560Z,100.00
2024-03-14T03:27:49.348Z,100.00
2024-03-14T03:28:33.551Z,100.00
2024-03-14T03:29:07.668Z,100.00
2024-03-14T03:29:41.652Z,100.00
2024-03-14T03:30:16.534Z,100.00
2024-03-14T03:30:50.336Z,100.00
2024-03-14T03:31:25.533Z,100.00
2024-03-14T03:32:18.031Z,100.00
2024-03-14T03:32:51.995Z,100.00
2024-03-14T03:33:26.900Z,100.00
2024-03-14T03:34:00.399Z,100.00
2024-03-14T03:34:34.018Z,100.00
2024-03-14T03:35:07.814Z,100.00
2024-03-14T03:35:51.475Z,100.00
2024-03-14T03:36:25.526Z,100.00
2024-03-14T03:36:59.658Z,100.00
2024-03-14T03:37:34.221Z,100.00
2024-03-14T03:38:07.714Z,100.00
2024-03-14T03:38:43.059Z,100.00
2024-03-14T03:39:32.722Z,100.00
2024-03-14T03:40:16.162Z,100.00
2024-03-14T03:40:50.133Z,100.00
2024-03-14T03:41:25.373Z,100.00
2024-03-14T03:41:59.198Z,100.00
2024-03-14T03:43:15.193Z,100.00
2024-03-14T03:43:48.616Z,100.00
2024-03-14T03:44:22.252Z,100.00
2024-03-14T03:44:56.766Z,100.00
2024-03-14T03:45:33.333Z,100.00
2024-03-14T03:46:08.522Z,100.00
2024-03-14T03:46:52.699Z,100.00
2024-03-14T03:47:26.498Z,100.00
2024-03-14T03:48:01.909Z,100.00
2024-03-14T03:48:39.214Z,100.00
2024-03-14T03:49:12.994Z,100.00
2024-03-14T03:49:47.874Z,100.00
2024-03-14T03:50:35.337Z,100.00
2024-03-14T03:51:09.373Z,100.00
2024-03-14T03:51:42.903Z,100.00
2024-03-14T03:52:18.685Z,100.00
2024-03-14T03:52:52.474Z,100.00
2024-03-14T03:53:26.032Z,100.00
2024-03-14T03:54:14.569Z,100.00
2024-03-14T03:54:48.172Z,100.00
2024-03-14T03:55:22.838Z,100.00
2024-03-14T03:55:56.483Z,100.00
2024-03-14T03:56:30.063Z,100.00
2024-03-14T03:57:03.840Z,100.00
2024-03-14T03:57:53.162Z,100.00
2024-03-14T03:58:27.086Z,100.00
2024-03-14T03:59:00.909Z,100.00
2024-03-14T03:59:34.446Z,100.00
2024-03-14T04:00:30.120Z,100.00
2024-03-14T04:01:33.094Z,100.00
2024-03-14T04:02:12.390Z,100.00
2024-03-14T04:02:48.563Z,100.00
2024-03-14T04:03:23.214Z,100.00
2024-03-14T04:03:57.486Z,100.00
2024-03-14T04:05:11.396Z,100.00
2024-03-14T04:05:44.858Z,100.00
2024-03-14T04:06:18.412Z,100.00
2024-03-14T04:06:51.728Z,100.00
2024-03-14T04:07:30.155Z,100.00
2024-03-14T04:08:06.240Z,100.00
2024-03-14T04:08:51.698Z,100.00
2024-03-14T04:09:27.650Z,100.00
2024-03-14T04:10:02.148Z,100.00
2024-03-14T04:10:36.544Z,100.00
2024-03-14T04:11:12.772Z,100.00
2024-03-14T04:11:46.589Z,100.00
2024-03-14T04:12:33.530Z,100.00
2024-03-14T04:13:07.518Z,100.00
2024-03-14T04:13:41.101Z,100.00
2024-03-14T04:14:14.973Z,100.00
2024-03-14T04:14:48.724Z,100.00
2024-03-14T04:15:25.424Z,100.00
2024-03-14T04:16:10.146Z,100.00
2024-03-14T04:16:45.438Z,100.00
2024-03-14T04:17:20.126Z,100.00
2024-03-14T04:17:56.187Z,100.00
2024-03-14T04:18:31.574Z,100.00
2024-03-14T04:19:07.627Z,100.00
2024-03-14T04:19:53.784Z,100.00
2024-03-14T04:20:31.180Z,100.00
2024-03-14T04:21:07.016Z,100.00
2024-03-14T04:21:40.627Z,100.00
2024-03-14T04:22:15.907Z,100.00
2024-03-14T04:22:50.414Z,100.00
2024-03-14T04:23:38.314Z,100.00
2024-03-14T04:24:12.418Z,100.00
2024-03-14T04:24:46.729Z,100.00
2024-03-14T04:25:20.313Z,100.00
2024-03-14T04:25:57.827Z,100.00
2024-03-14T04:26:31.435Z,100.00
2024-03-14T04:27:15.141Z,100.00
2024-03-14T04:27:49.280Z,100.00
2024-03-14T04:28:25.109Z,100.00
2024-03-14T04:28:59.982Z,100.00
2024-03-14T04:29:34.112Z,100.00
2024-03-14T04:30:08.192Z,100.00
2024-03-14T04:30:57.137Z,100.00
2024-03-14T04:31:30.930Z,100.00
2024-03-14T04:32:04.691Z,100.00
2024-03-14T04:32:42.480Z,100.00
2024-03-14T04:33:17.823Z,100.00
2024-03-14T04:33:51.700Z,100.00
2024-03-14T04:34:41.851Z,100.00
2024-03-14T04:35:18.817Z,100.00
2024-03-14T04:35:53.879Z,100.00
2024-03-14T04:36:27.467Z,100.00
2024-03-14T04:37:02.032Z,100.00
2024-03-14T04:37:37.921Z,100.00
2024-03-14T04:38:24.824Z,100.00
2024-03-14T04:38:59.078Z,100.00
2024-03-14T04:39:34.364Z,100.00
2024-03-14T04:40:14.832Z,100.00
2024-03-14T04:40:48.985Z,100.00
2024-03-14T04:41:59.488Z,100.00
2024-03-14T04:42:33.229Z,100.00
2024-03-14T04:43:09.078Z,100.00
2024-03-14T04:43:46.466Z,100.00
2024-03-14T04:44:20.540Z,100.00
2024-03-14T04:44:56.399Z,100.00
2024-03-14T04:45:42.752Z,100.00
2024-03-14T04:46:18.046Z,100.00
2024-03-14T04:46:56.380Z,100.00
2024-03-14T04:47:34.368Z,100.00
2024-03-14T04:48:08.642Z,100.00
2024-03-14T04:49:20.138Z,100.00
2024-03-14T04:49:54.206Z,100.00
2024-03-14T04:50:28.568Z,100.00
2024-03-14T04:51:02.609Z,100.00
2024-03-14T04:51:36.182Z,100.00
2024-03-14T04:52:11.664Z,100.00
2024-03-14T04:52:58.434Z,100.00
2024-03-14T04:53:32.245Z,100.00
2024-03-14T04:54:06.054Z,100.00
2024-03-14T04:54:39.714Z,100.00
2024-03-14T04:55:13.644Z,100.00
2024-03-14T04:55:47.713Z,100.00
2024-03-14T04:56:37.442Z,100.00
2024-03-14T04:57:11.062Z,100.00
2024-03-14T04:57:47.563Z,100.00
2024-03-14T04:58:21.222Z,100.00
2024-03-14T04:58:54.738Z,100.00
2024-03-14T04:59:31.049Z,100.00
2024-03-14T05:00:23.608Z,100.00
2024-03-14T05:00:57.531Z,100.00
2024-03-14T05:01:31.552Z,100.00
2024-03-14T05:02:05.345Z,100.00
2024-03-14T05:02:39.955Z,100.00
2024-03-14T05:03:13.544Z,100.00
2024-03-14T05:03:58.945Z,100.00
2024-03-14T05:04:32.560Z,100.00
2024-03-14T05:05:07.151Z,100.00
2024-03-14T05:05:42.159Z,100.00
2024-03-14T05:06:16.062Z,100.00
2024-03-14T05:06:49.883Z,100.00
2024-03-14T05:07:40.924Z,100.00
2024-03-14T05:08:15.641Z,100.00
2024-03-14T05:08:49.168Z,100.00
2024-03-14T05:09:23.934Z,100.00
2024-03-14T05:09:57.672Z,100.00
2024-03-14T05:10:33.414Z,100.00
2024-03-14T05:11:19.962Z,100.00
2024-03-14T05:11:53.854Z,100.00
2024-03-14T05:12:28.055Z,100.00
2024-03-14T05:13:01.834Z,100.00
2024-03-14T05:13:35.797Z,100.00
2024-03-14T05:14:09.318Z,100.00
2024-03-14T05:15:01.663Z,100.00
2024-03-14T05:15:35.447Z,100.00
2024-03-14T05:16:10.844Z,100.00
2024-03-14T05:16:44.972Z,100.00
2024-03-14T05:17:18.352Z,100.00
2024-03-14T05:17:53.626Z,100.00
2024-03-14T05:18:44.075Z,100.00
2024-03-14T05:19:18.069Z,100.00
2024-03-14T05:19:51.917Z,100.00
2024-03-14T05:20:25.417Z,100.00
2024-03-14T05:20:58.842Z,100.00
2024-03-14T05:21:32.542Z,100.00
2024-03-14T05:22:21.471Z,100.00
2024-03-14T05:22:55.558Z,100.00
2024-03-14T05:23:29.391Z,100.00
2024-03-14T05:24:03.116Z,100.00
2024-03-14T05:24:37.902Z,100.00
2024-03-14T05:25:13.960Z,100.00
2024-03-14T05:26:03.881Z,100.00
2024-03-14T05:26:37.759Z,100.00
2024-03-14T05:27:11.515Z,100.00
2024-03-14T05:27:51.216Z,100.00
2024-03-14T05:28:26.051Z,100.00
2024-03-14T05:28:59.812Z,100.00
2024-03-14T05:29:48.059Z,100.00
2024-03-14T05:30:25.386Z,100.00
2024-03-14T05:30:59.293Z,100.00
2024-03-14T05:31:32.889Z,100.00
2024-03-14T05:32:22.384Z,100.00
2024-03-14T05:33:28.864Z,100.00
2024-03-14T05:34:02.792Z,100.00
2024-03-14T05:34:36.397Z,100.00
2024-03-14T05:35:11.942Z,100.00
2024-03-14T05:35:47.215Z,100.00
2024-03-14T05:36:20.766Z,100.00
2024-03-14T05:37:10.266Z,100.00
2024-03-14T05:37:44.300Z,100.00
2024-03-14T05:38:18.565Z,100.00
2024-03-14T05:38:52.186Z,100.00
2024-03-14T05:39:26.007Z,100.00
2024-03-14T05:39:59.502Z,100.00
2024-03-14T05:40:48.358Z,100.00
2024-03-14T05:41:21.928Z,100.00
2024-03-14T05:41:55.417Z,100.00
2024-03-14T05:42:30.156Z,100.00
2024-03-14T05:43:06.996Z,100.00
2024-03-14T05:43:46.633Z,100.00
2024-03-14T05:44:30.555Z,100.00
2024-03-14T05:45:06.139Z,100.00
2024-03-14T05:45:40.609Z,100.00
2024-03-14T05:46:14.402Z,100.00
2024-03-14T05:46:48.210Z,100.00
2024-03-14T05:47:22.558Z,100.00
2024-03-14T05:48:11.194Z,100.00
2024-03-14T05:48:45.050Z,100.00
2024-03-14T05:49:18.895Z,100.00
2024-03-14T05:49:52.439Z,100.00
2024-03-14T05:50:26.332Z,100.00
2024-03-14T05:51:00.152Z,100.00
2024-03-14T05:51:48.551Z,100.00
2024-03-14T05:52:22.295Z,100.00
2024-03-14T05:52:57.164Z,100.00
2024-03-14T05:53:33.196Z,100.00
2024-03-14T05:54:07.213Z,100.00
2024-03-14T05:54:41.132Z,100.00
2024-03-14T05:55:28.998Z,100.00
2024-03-14T05:56:05.559Z,100.00
2024-03-14T05:56:39.138Z,100.00
2024-03-14T05:57:13.823Z,100.00
2024-03-14T05:57:47.887Z,100.00
2024-03-14T05:58:23.150Z,100.00
2024-03-14T05:59:09.675Z,100.00
2024-03-14T05:59:43.770Z,100.00
2024-03-14T06:00:22.643Z,100.00
2024-03-14T06:00:59.133Z,100.00
2024-03-14T06:01:32.840Z,100.00
2024-03-14T06:02:08.672Z,100.00
2024-03-14T06:02:53.682Z,100.00
2024-03-14T06:03:28.017Z,100.00
2024-03-14T06:04:01.497Z,100.00
2024-03-14T06:04:36.049Z,100.00
2024-03-14T06:05:09.668Z,100.00
2024-03-14T06:05:43.183Z,100.00
2024-03-14T06:06:32.046Z,100.00
2024-03-14T06:07:05.886Z,100.00
2024-03-14T06:07:39.810Z,100.00
2024-03-14T06:08:13.153Z,100.00
2024-03-14T06:08:46.604Z,100.00
2024-03-14T06:09:33.167Z,100.00
2024-03-14T06:10:17.034Z,100.00
2024-03-14T06:10:50.910Z,100.00
2024-03-14T06:11:24.670Z,100.00
2024-03-14T06:11:58.708Z,100.00
2024-03-14T06:12:33.166Z,100.00
2024-03-14T06:13:06.619Z,100.00
2024-03-14T06:13:54.963Z,100.00
2024-03-14T06:14:28.493Z,100.00
2024-03-14T06:15:03.027Z,100.00
2024-03-14T06:15:37.129Z,100.00
2024-03-14T06:16:10.788Z,100.00
2024-03-14T06:16:44.391Z,100.00
2024-03-14T06:17:38.079Z,100.00
2024-03-14T06:18:15.375Z,100.00
2024-03-14T06:18:49.383Z,100.00
2024-03-14T06:19:24.145Z,100.00
2024-03-14T06:19:58.720Z,100.00
2024-03-14T06:20:32.560Z,100.00
2024-03-14T06:21:16.287Z,100.00
2024-03-14T06:21:51.780Z,100.00
2024-03-14T06:22:25.389Z,100.00
2024-03-14T06:23:00.866Z,100.00
2024-03-14T06:23:34.956Z,100.00
2024-03-14T06:24:10.871Z,100.00
2024-03-14T06:25:01.126Z,100.00
2024-03-14T06:25:34.719Z,100.00
2024-03-14T06:26:08.294Z,100.00
2024-03-14T06:26:42.931Z,100.00
2024-03-14T06:27:16.952Z,100.00
2024-03-14T06:27:50.885Z,100.00
2024-03-14T06:28:38.715Z,100.00
2024-03-14T06:29:14.925Z,100.00
2024-03-14T06:29:49.204Z,100.00
2024-03-14T06:30:25.100Z,100.00
2024-03-14T06:31:00.727Z,100.00
2024-03-14T06:31:35.175Z,100.00
2024-03-14T06:32:22.976Z,100.00
2024-03-14T06:32:57.809Z,100.00
2024-03-14T06:33:32.967Z,100.00
2024-03-14T06:34:06.987Z,100.00
2024-03-14T06:34:40.936Z,100.00
2024-03-14T06:35:15.335Z,100.00
2024-03-14T06:36:01.605Z,100.00
2024-03-14T06:36:35.342Z,100.00
2024-03-14T06:37:09.658Z,100.00
2024-03-14T06:37:43.398Z,100.00
2024-03-14T06:38:16.889Z,100.00
2024-03-14T06:38:50.699Z,100.00
2024-03-14T06:39:43.903Z,100.00
2024-03-14T06:40:17.774Z,100.00
2024-03-14T06:40:53.711Z,100.00
2024-03-14T06:41:27.275Z,100.00
2024-03-14T06:42:01.736Z,100.00
2024-03-14T06:42:35.393Z,100.00
2024-03-14T06:43:24.542Z,100.00
2024-03-14T06:43:59.016Z,100.00
2024-03-14T06:44:33.756Z,100.00
2024-03-14T06:45:09.002Z,100.00
2024-03-14T06:45:42.703Z,100.00
2024-03-14T06:46:17.607Z,100.00
2024-03-14T06:47:04.985Z,100.00
2024-03-14T06:47:40.367Z,100.00
2024-03-14T06:48:15.820Z,100.00
2024-03-14T06:48:49.241Z,100.00
2024-03-14T06:49:23.799Z,100.00
2024-03-14T06:49:58.659Z,100.00
2024-03-14T06:50:48.052Z,100.00
2024-03-14T06:51:21.445Z,100.00
2024-03-14T06:51:55.178Z,100.00
2024-03-14T06:52:29.242Z,100.00
2024-03-14T06:53:08.399Z,100.00
2024-03-14T06:53:42.122Z,100.00
2024-03-14T06:54:30.872Z,100.00
2024-03-14T06:55:04.973Z,100.00
2024-03-14T06:55:38.593Z,100.00
2024-03-14T06:56:15.292Z,100.00
2024-03-14T06:56:49.229Z,100.00
2024-03-14T06:57:22.809Z,100.00
2024-03-14T06:58:13.079Z,100.00
2024-03-14T06:58:47.698Z,100.00
2024-03-14T06:59:21.112Z,100.00
2024-03-14T06:59:55.048Z,100.00
2024-03-14T07:00:31.480Z,100.00
2024-03-14T07:01:05.417Z,100.00
2024-03-14T07:01:51.160Z,100.00
2024-03-14T07:02:26.237Z,100.00
2024-03-14T07:03:00.451Z,100.00
2024-03-14T07:03:34.550Z,100.00
2024-03-14T07:04:08.607Z,100.00
2024-03-14T07:04:42.156Z,100.00
2024-03-14T07:05:30.071Z,100.00
2024-03-14T07:06:05.669Z,100.00
2024-03-14T07:06:39.444Z,100.00
2024-03-14T07:07:12.986Z,100.00
2024-03-14T07:07:46.635Z,100.00
2024-03-14T07:08:20.255Z,100.00
2024-03-14T07:09:19.710Z,100.00
2024-03-14T07:09:53.712Z,100.00
2024-03-14T07:10:27.720Z,100.00
2024-03-14T07:11:01.565Z,100.00
2024-03-14T07:11:35.291Z,100.00
2024-03-14T07:12:11.611Z,100.00
2024-03-14T07:13:01.996Z,100.00
2024-03-14T07:13:37.700Z,100.00
2024-03-14T07:14:11.232Z,100.00
2024-03-14T07:14:44.695Z,100.00
2024-03-14T07:15:20.793Z,100.00
2024-03-14T07:16:35.023Z,100.00
2024-03-14T07:17:08.563Z,100.00
2024-03-14T07:17:42.910Z,100.00
2024-03-14T07:18:18.179Z,100.00
2024-03-14T07:18:51.977Z,100.00
2024-03-14T07:19:25.469Z,100.00
2024-03-14T07:20:26.356Z,100.00
2024-03-14T07:21:00.315Z,100.00
2024-03-14T07:21:37.209Z,100.00
2024-03-14T07:22:13.463Z,100.00
2024-03-14T07:22:50.512Z,100.00
2024-03-14T07:23:57.783Z,100.00
2024-03-14T07:24:31.983Z,100.00
2024-03-14T07:25:09.549Z,100.00
2024-03-14T07:25:44.020Z,100.00
2024-03-14T07:26:24.931Z,100.00
2024-03-14T07:27:35.968Z,100.00
2024-03-14T07:28:11.095Z,100.00
2024-03-14T07:28:45.318Z,100.00
2024-03-14T07:29:19.982Z,100.00
2024-03-14T07:29:54.101Z,100.00
2024-03-14T07:30:28.315Z,100.00
2024-03-14T07:31:19.455Z,100.00
2024-03-14T07:31:55.398Z,100.00
2024-03-14T07:32:33.414Z,100.00
2024-03-14T07:33:08.466Z,100.00
2024-03-14T07:33:45.421Z,100.00
2024-03-14T07:34:54.465Z,100.00
2024-03-14T07:35:28.499Z,100.00
2024-03-14T07:36:04.038Z,100.00
2024-03-14T07:36:39.964Z,100.00
2024-03-14T07:37:14.730Z,100.00
2024-03-14T07:37:49.333Z,100.00
2024-03-14T07:38:39.779Z,100.00
2024-03-14T07:39:16.971Z,100.00
2024-03-14T07:39:52.349Z,100.00
2024-03-14T07:40:34.871Z,100.00
2024-03-14T07:41:09.451Z,100.00
2024-03-14T07:42:19.431Z,100.00
2024-03-14T07:42:53.616Z,100.00
2024-03-14T07:43:29.069Z,100.00
2024-03-14T07:44:16.302Z,100.00
2024-03-14T07:44:56.223Z,100.00
2024-03-14T07:45:29.814Z,100.00
2024-03-14T07:46:20.450Z,100.00
2024-03-14T07:46:54.712Z,100.00
2024-03-14T07:47:28.694Z,100.00
2024-03-14T07:48:03.509Z,100.00
2024-03-14T07:48:39.495Z,100.00
2024-03-14T07:49:12.970Z,100.00
2024-03-14T07:49:59.169Z,100.00
2024-03-14T07:50:32.790Z,100.00
2024-03-14T07:51:08.958Z,100.00
2024-03-14T07:51:43.764Z,100.00
2024-03-14T07:52:17.293Z,100.00
2024-03-14T07:52:50.908Z,100.00
2024-03-14T07:53:41.021Z,100.00