createdAt,value
2018-08-24T00:00:11.185Z,10.20
2018-08-24T00:02:39.683Z,14.73
2018-08-24T00:05:08.290Z,9.53
2018-08-24T00:07:37.009Z,8.03
2018-08-24T00:10:05.787Z,10.73
2018-08-24T00:12:34.203Z,11.00
2018-08-24T00:15:02.663Z,10.77
2018-08-24T00:17:31.783Z,9.13
2018-08-24T00:20:01.179Z,10.73
2018-08-24T00:22:29.775Z,9.60
2018-08-24T00:24:58.190Z,8.70
2018-08-24T00:27:26.848Z,9.23
2018-08-24T00:29:55.277Z,9.00
2018-08-24T00:32:23.912Z,9.20
2018-08-24T00:34:52.590Z,9.07
2018-08-24T00:37:21.121Z,9.90
2018-08-24T00:39:49.540Z,10.83
2018-08-24T00:42:18.034Z,12.37
2018-08-24T00:44:46.446Z,9.30
2018-08-24T00:47:14.888Z,10.83
2018-08-24T00:49:43.308Z,12.57
2018-08-24T00:52:11.818Z,11.30
2018-08-24T00:54:40.227Z,9.17
2018-08-24T00:57:08.681Z,10.20
2018-08-24T00:59:37.200Z,9.43
2018-08-24T01:02:05.639Z,11.63
2018-08-24T01:04:35.248Z,9.47
2018-08-24T01:07:09.112Z,8.63
2018-08-24T01:09:38.155Z,11.93
2018-08-24T01:12:16.587Z,9.50
2018-08-24T01:14:47.264Z,12.77
2018-08-24T01:17:21.123Z,10.60
2018-08-24T01:19:49.563Z,8.63
2018-08-24T01:22:17.999Z,7.83
2018-08-24T01:24:46.411Z,7.97
2018-08-24T01:27:14.878Z,9.23
2018-08-24T01:29:43.910Z,5.80
2018-08-24T01:32:14.230Z,9.60
2018-08-24T01:34:42.706Z,7.07
2018-08-24T01:37:11.163Z,6.83
2018-08-24T01:39:39.672Z,4.70
2018-08-24T01:42:08.112Z,6.73
2018-08-24T01:44:36.528Z,5.83
2018-08-24T01:47:05.308Z,6.30
2018-08-24T01:49:33.734Z,4.63
2018-08-24T01:52:02.196Z,5.00
2018-08-24T01:54:30.659Z,8.43
2018-08-24T01:56:59.071Z,4.37
2018-08-24T01:59:27.511Z,5.27
2018-08-24T02:01:55.930Z,5.90
2018-08-24T02:04:24.396Z,4.27
2018-08-24T02:06:52.839Z,4.80
2018-08-24T02:09:23.406Z,4.43
2018-08-24T02:11:52.061Z,3.90
2018-08-24T02:14:25.905Z,4.23
2018-08-24T02:16:54.700Z,5.30
2018-08-24T02:19:28.491Z,4.13
2018-08-24T02:22:02.203Z,4.77
2018-08-24T02:24:30.632Z,6.27
2018-08-24T02:26:59.199Z,4.07
2018-08-24T02:29:27.620Z,4.40
2018-08-24T02:31:56.051Z,4.57
2018-08-24T02:34:24.589Z,4.20
2018-08-24T02:36:53.014Z,4.27
2018-08-24T02:39:21.503Z,4.60
2018-08-24T02:41:49.972Z,5.03
2018-08-24T02:44:18.477Z,5.63
2018-08-24T02:46:47.356Z,4.77
2018-08-24T02:49:15.782Z,4.53
2018-08-24T02:51:44.210Z,4.20
2018-08-24T02:54:12.631Z,3.90
2018-08-24T02:56:41.098Z,5.97
2018-08-24T02:59:09.620Z,4.87
2018-08-24T03:01:38.069Z,4.90
2018-08-24T03:04:06.750Z,4.10
2018-08-24T03:06:35.219Z,6.73
2018-08-24T03:09:05.264Z,5.10
2018-08-24T03:11:33.711Z,4.43
2018-08-24T03:14:02.127Z,6.47
2018-08-24T03:16:30.588Z,4.43
2018-08-24T03:18:59.032Z,7.10
2018-08-24T03:21:27.471Z,4.73
2018-08-24T03:23:55.892Z,4.30
2018-08-24T03:26:24.327Z,8.23
2018-08-24T03:28:52.736Z,4.60
2018-08-24T03:31:21.158Z,6.20
2018-08-24T03:33:49.623Z,4.67
2018-08-24T03:36:18.076Z,4.13
2018-08-24T03:38:46.515Z,4.50
2018-08-24T03:41:15.011Z,4.13
2018-08-24T03:43:43.451Z,4.50
2018-08-24T03:46:11.864Z,4.87
2018-08-24T03:48:40.291Z,5.17
2018-08-24T03:51:08.698Z,5.10
2018-08-24T03:53:37.146Z,4.83
2018-08-24T03:56:05.591Z,4.33
2018-08-24T03:58:34.047Z,4.07
2018-08-24T04:01:02.544Z,5.20
2018-08-24T04:03:31.124Z,4.50
2018-08-24T04:05:59.552Z,4.47
2018-08-24T04:08:28.062Z,4.17
2018-08-24T04:10:56.467Z,4.93
2018-08-24T04:13:24.943Z,4.53
2018-08-24T04:15:53.375Z,4.30
2018-08-24T04:18:21.819Z,4.53
2018-08-24T04:20:50.258Z,4.50
2018-08-24T04:23:19.016Z,5.40
2018-08-24T04:25:47.554Z,4.93
2018-08-24T04:28:15.907Z,9.80
2018-08-24T04:30:44.355Z,4.47
2018-08-24T04:33:12.797Z,4.80
2018-08-24T04:35:41.565Z,4.37
2018-08-24T04:38:09.976Z,4.80
2018-08-24T04:40:38.421Z,8.17
2018-08-24T04:43:07.135Z,4.60
2018-08-24T04:45:35.640Z,5.30
2018-08-24T04:48:04.066Z,4.30
2018-08-24T04:50:32.578Z,5.50
2018-08-24T04:53:01.010Z,5.40
2018-08-24T04:55:29.432Z,5.20
2018-08-24T04:57:57.873Z,4.80
2018-08-24T05:00:26.297Z,4.90
2018-08-24T05:02:54.804Z,4.90
2018-08-24T05:05:23.275Z,5.97
2018-08-24T05:07:51.819Z,5.53
2018-08-24T05:10:20.252Z,5.83
2018-08-24T05:12:48.679Z,5.43
2018-08-24T05:15:17.080Z,5.83
2018-08-24T05:17:45.514Z,5.23
2018-08-24T05:20:14.040Z,5.00
2018-08-24T05:22:42.502Z,4.73
2018-08-24T05:25:10.927Z,4.73
2018-08-24T05:27:39.344Z,5.97
2018-08-24T05:30:07.823Z,4.93
2018-08-24T05:32:36.237Z,5.80
2018-08-24T05:35:04.809Z,5.70
2018-08-24T05:37:33.237Z,5.10
2018-08-24T05:40:01.720Z,5.97
2018-08-24T05:42:30.123Z,6.37
2018-08-24T05:44:58.560Z,4.70
2018-08-24T05:47:26.971Z,5.97
2018-08-24T05:49:55.412Z,5.10
2018-08-24T05:52:23.925Z,6.30
2018-08-24T05:54:52.563Z,6.67
2018-08-24T05:57:21.014Z,5.10
2018-08-24T05:59:49.516Z,5.20
2018-08-24T06:02:18.015Z,7.20
2018-08-24T06:04:46.468Z,7.70
2018-08-24T06:07:14.903Z,5.80
2018-08-24T06:09:43.345Z,5.73
2018-08-24T06:12:11.950Z,7.13
2018-08-24T06:14:40.415Z,6.80
2018-08-24T06:17:14.371Z,5.50
2018-08-24T06:19:42.844Z,5.30
2018-08-24T06:22:11.330Z,5.77
2018-08-24T06:24:39.904Z,7.17
2018-08-24T06:27:08.436Z,8.13
2018-08-24T06:29:36.848Z,6.67
2018-08-24T06:32:05.337Z,7.93
2018-08-24T06:34:33.747Z,17.00
2018-08-24T06:37:02.428Z,7.63
2018-08-24T06:39:30.835Z,6.00
2018-08-24T06:41:59.296Z,17.03
2018-08-24T06:44:27.716Z,7.03
2018-08-24T06:46:56.143Z,6.50
2018-08-24T06:49:24.565Z,7.57
2018-08-24T06:51:53.132Z,6.27
2018-08-24T06:54:21.574Z,6.17
2018-08-24T06:56:50.082Z,4.50
2018-08-24T06:59:18.576Z,5.50
2018-08-24T07:01:47.027Z,6.60
2018-08-24T07:04:15.508Z,4.83
2018-08-24T07:06:44.348Z,4.57
2018-08-24T07:09:12.839Z,5.83
2018-08-24T07:11:41.256Z,6.50
2018-08-24T07:14:09.684Z,5.30
2018-08-24T07:16:38.115Z,4.90
2018-08-24T07:19:06.615Z,4.80
2018-08-24T07:21:35.014Z,4.30
2018-08-24T07:24:03.591Z,5.70
2018-08-24T07:26:32.111Z,6.37
2018-08-24T07:29:00.534Z,8.30
2018-08-24T07:31:29.059Z,5.03
2018-08-24T07:33:57.509Z,6.50
2018-08-24T07:36:25.971Z,7.40
2018-08-24T07:38:54.496Z,4.93
2018-08-24T07:41:22.932Z,5.10
2018-08-24T07:43:51.460Z,4.83
2018-08-24T07:46:19.904Z,4.90
2018-08-24T07:48:48.339Z,6.90
2018-08-24T07:51:16.751Z,4.80
2018-08-24T07:53:45.208Z,5.20
2018-08-24T07:56:13.652Z,6.50
2018-08-24T07:58:42.167Z,5.30
2018-08-24T08:01:10.718Z,9.93
2018-08-24T08:03:39.155Z,5.07
2018-08-24T08:06:07.771Z,5.07
2018-08-24T08:08:36.251Z,4.93
2018-08-24T08:11:04.834Z,5.60
2018-08-24T08:13:33.272Z,6.20
2018-08-24T08:16:01.747Z,5.17
2018-08-24T08:18:30.200Z,5.03
2018-08-24T08:20:58.696Z,6.70
2018-08-24T08:23:27.437Z,4.47
2018-08-24T08:25:55.876Z,3.90
2018-08-24T08:28:24.302Z,3.50
2018-08-24T08:30:52.859Z,4.90
2018-08-24T08:33:21.500Z,7.60
2018-08-24T08:35:49.947Z,4.80
2018-08-24T08:38:18.418Z,3.50
2018-08-24T08:40:46.879Z,5.00
2018-08-24T08:43:15.318Z,4.60
2018-08-24T08:45:43.767Z,3.87
2018-08-24T08:48:12.199Z,3.40
2018-08-24T08:50:40.636Z,3.63
2018-08-24T08:53:15.788Z,3.00
2018-08-24T08:55:44.251Z,4.40
2018-08-24T08:58:12.706Z,3.77
2018-08-24T09:00:41.147Z,5.40
2018-08-24T09:03:09.604Z,3.60
2018-08-24T09:05:38.036Z,6.87
2018-08-24T09:08:06.487Z,3.80
2018-08-24T09:10:34.992Z,3.97
2018-08-24T09:13:03.497Z,5.83
2018-08-24T09:15:31.865Z,3.67
2018-08-24T09:18:05.644Z,3.60
2018-08-24T09:20:39.221Z,3.67
2018-08-24T09:23:13.007Z,4.23
2018-08-24T09:25:46.869Z,4.93
2018-08-24T09:28:18.545Z,2.60
2018-08-24T09:30:51.307Z,6.50
2018-08-24T09:33:19.848Z,5.87
2018-08-24T09:35:48.279Z,3.93
2018-08-24T09:38:16.732Z,4.17
2018-08-24T09:40:50.380Z,6.60
2018-08-24T09:43:24.339Z,6.77
2018-08-24T09:45:52.863Z,3.60
2018-08-24T09:48:28.144Z,3.40
2018-08-24T09:51:02.748Z,3.30
2018-08-24T09:53:36.589Z,3.43
2018-08-24T09:56:05.039Z,3.57
2018-08-24T09:58:33.596Z,4.13
2018-08-24T10:01:07.424Z,4.43
2018-08-24T10:03:41.265Z,4.63
2018-08-24T10:06:15.064Z,6.17
2018-08-24T10:08:50.436Z,4.50
2018-08-24T10:11:18.882Z,6.83
2018-08-24T10:13:47.358Z,4.70
2018-08-24T10:16:16.517Z,3.43
2018-08-24T10:18:45.017Z,3.73
2018-08-24T10:21:13.502Z,3.67
2018-08-24T10:23:41.971Z,3.47
2018-08-24T10:26:10.474Z,3.17
2018-08-24T10:28:38.957Z,4.30
2018-08-24T10:31:07.375Z,3.53
2018-08-24T10:33:35.825Z,3.57
2018-08-24T10:36:04.239Z,3.70
2018-08-24T10:38:32.797Z,3.63
2018-08-24T10:41:01.267Z,3.47
2018-08-24T10:43:29.684Z,5.63
2018-08-24T10:45:58.263Z,3.67
2018-08-24T10:48:26.736Z,3.43
2018-08-24T10:50:55.235Z,2.97
2018-08-24T10:53:23.795Z,3.27
2018-08-24T10:55:52.375Z,3.03
2018-08-24T10:58:20.882Z,6.03
2018-08-24T11:00:49.356Z,2.40
2018-08-24T11:03:17.904Z,4.53
2018-08-24T11:05:46.349Z,3.80
2018-08-24T11:08:14.788Z,4.50
2018-08-24T11:10:43.337Z,6.13
2018-08-24T11:13:11.864Z,5.40
2018-08-24T11:15:40.304Z,5.87
2018-08-24T11:18:10.142Z,6.47
2018-08-24T11:20:40.126Z,5.77
2018-08-24T11:23:09.054Z,5.43
2018-08-24T11:25:37.655Z,7.07
2018-08-24T11:28:06.172Z,5.30
2018-08-24T11:30:34.664Z,4.83
2018-08-24T11:33:03.268Z,5.40
2018-08-24T11:35:31.848Z,5.67
2018-08-24T11:38:00.396Z,6.50
2018-08-24T11:40:29.042Z,6.77
2018-08-24T11:42:57.584Z,6.27
2018-08-24T11:45:26.052Z,6.93
2018-08-24T11:47:54.787Z,6.33
2018-08-24T11:50:23.138Z,10.37
2018-08-24T11:52:51.614Z,7.40
2018-08-24T11:55:20.047Z,10.20
2018-08-24T11:57:48.591Z,8.00
2018-08-24T12:00:17.047Z,9.03
2018-08-24T12:02:45.486Z,8.10
2018-08-24T12:05:13.992Z,7.60
2018-08-24T12:07:42.527Z,7.40
2018-08-24T12:10:10.972Z,7.83
2018-08-24T12:12:39.691Z,8.50
2018-08-24T12:15:08.100Z,6.90
2018-08-24T12:17:37.971Z,8.73
2018-08-24T12:20:07.293Z,9.70
2018-08-24T12:22:35.728Z,11.17
2018-08-24T12:25:04.187Z,12.00
2018-08-24T12:27:32.615Z,13.23
2018-08-24T12:30:01.175Z,14.00
2018-08-24T12:32:29.632Z,18.33
2018-08-24T12:34:58.103Z,20.43
2018-08-24T12:37:26.543Z,11.87
2018-08-24T12:39:54.993Z,12.87
2018-08-24T12:42:23.746Z,11.67
2018-08-24T12:44:52.215Z,22.80
2018-08-24T12:47:20.660Z,12.83
2018-08-24T12:49:49.111Z,12.90
2018-08-24T12:52:17.535Z,15.17
2018-08-24T12:54:46.111Z,15.20
2018-08-24T12:57:14.559Z,11.17
2018-08-24T12:59:43.028Z,13.47
2018-08-24T13:02:11.527Z,12.90
2018-08-24T13:04:40.605Z,15.97
2018-08-24T13:07:09.157Z,12.40
2018-08-24T13:09:37.663Z,9.73
2018-08-24T13:12:06.263Z,11.67
2018-08-24T13:14:34.801Z,12.93
2018-08-24T13:17:03.252Z,11.60
2018-08-24T13:19:31.757Z,13.10
2018-08-24T13:22:00.215Z,10.00
2018-08-24T13:24:28.651Z,9.53
2018-08-24T13:26:57.103Z,12.40
2018-08-24T13:29:25.554Z,10.50
2018-08-24T13:31:54.032Z,13.23
2018-08-24T13:34:22.679Z,11.23
2018-08-24T13:36:51.153Z,11.20
2018-08-24T13:39:19.711Z,11.90
2018-08-24T13:41:49.165Z,12.70
2018-08-24T13:44:17.600Z,13.20
2018-08-24T13:46:46.132Z,12.20
2018-08-24T13:49:14.551Z,12.50
2018-08-24T13:51:43.036Z,13.30
2018-08-24T13:54:11.484Z,11.83
2018-08-24T13:56:39.948Z,11.67
2018-08-24T13:59:08.504Z,10.00
2018-08-24T14:01:37.043Z,11.67
2018-08-24T14:04:05.540Z,9.00
2018-08-24T14:06:34.003Z,13.50
2018-08-24T14:09:02.552Z,10.93
2018-08-24T14:11:31.168Z,9.47
2018-08-24T14:13:59.628Z,9.83
2018-08-24T14:16:28.114Z,10.57
2018-08-24T14:18:56.564Z,10.00
2018-08-24T14:21:25.133Z,10.17
2018-08-24T14:23:53.594Z,13.70
2018-08-24T14:26:22.090Z,11.37
2018-08-24T14:28:50.580Z,10.83
2018-08-24T14:31:19.109Z,10.40
2018-08-24T14:33:47.560Z,10.20
2018-08-24T14:36:16.014Z,9.53
2018-08-24T14:38:44.467Z,14.30
2018-08-24T14:41:12.971Z,11.07
2018-08-24T14:43:41.547Z,13.10
2018-08-24T14:46:10.088Z,10.60
2018-08-24T14:48:38.609Z,7.53
2018-08-24T14:51:07.083Z,7.00
2018-08-24T14:53:35.628Z,12.23
2018-08-24T14:56:04.183Z,10.40
2018-08-24T14:58:32.639Z,11.43
2018-08-24T15:01:01.216Z,9.80
2018-08-24T15:03:29.652Z,11.27
2018-08-24T15:05:58.139Z,9.80
2018-08-24T15:08:26.633Z,11.57
2018-08-24T15:10:55.129Z,9.37
2018-08-24T15:13:23.551Z,7.40
2018-08-24T15:15:52.204Z,11.73
2018-08-24T15:18:20.631Z,8.50
2018-08-24T15:20:49.104Z,7.60
2018-08-24T15:23:17.612Z,8.90
2018-08-24T15:25:46.073Z,9.30
2018-08-24T15:28:14.535Z,9.33
2018-08-24T15:30:42.979Z,7.10
2018-08-24T15:33:11.436Z,8.40
2018-08-24T15:35:39.916Z,7.83
2018-08-24T15:38:08.471Z,7.60
2018-08-24T15:40:37.142Z,9.57
2018-08-24T15:43:05.671Z,7.00
2018-08-24T15:45:34.095Z,7.70
2018-08-24T15:48:02.659Z,6.80
2018-08-24T15:50:31.484Z,7.50
2018-08-24T15:52:59.960Z,8.47
2018-08-24T15:55:28.451Z,8.00
2018-08-24T15:57:56.956Z,11.13
2018-08-24T16:00:25.608Z,7.20
2018-08-24T16:02:54.051Z,7.33
2018-08-24T16:05:22.692Z,7.60
2018-08-24T16:07:51.204Z,8.97
2018-08-24T16:10:19.628Z,6.73
2018-08-24T16:12:48.195Z,9.93
2018-08-24T16:15:16.690Z,8.87
2018-08-24T16:17:49.344Z,6.60
2018-08-24T16:20:18.737Z,7.80
2018-08-24T16:22:47.261Z,8.10
2018-08-24T16:25:15.766Z,7.83
2018-08-24T16:27:44.259Z,6.70
2018-08-24T16:30:12.828Z,5.00
2018-08-24T16:32:41.315Z,6.77
2018-08-24T16:35:09.791Z,9.90
2018-08-24T16:37:38.242Z,6.73
2018-08-24T16:40:07.488Z,7.30
2018-08-24T16:42:36.111Z,7.20
2018-08-24T16:45:04.570Z,8.40
2018-08-24T16:47:33.060Z,9.33
2018-08-24T16:50:01.509Z,8.30
2018-08-24T16:52:30.092Z,7.77
2018-08-24T16:54:58.716Z,6.63
2018-08-24T16:57:27.204Z,7.10
2018-08-24T16:59:55.702Z,6.60
2018-08-24T17:02:24.244Z,6.00
2018-08-24T17:04:52.708Z,8.23
2018-08-24T17:07:21.183Z,6.17
2018-08-24T17:09:49.612Z,6.43
2018-08-24T17:12:18.178Z,23.03
2018-08-24T17:14:46.626Z,10.83
2018-08-24T17:17:15.219Z,7.93
2018-08-24T17:19:43.727Z,6.67
2018-08-24T17:22:12.204Z,7.40
2018-08-24T17:24:40.937Z,7.63
2018-08-24T17:27:09.500Z,7.20
2018-08-24T17:29:38.047Z,8.17
2018-08-24T17:32:06.707Z,7.57
2018-08-24T17:34:35.257Z,7.93
2018-08-24T17:37:03.811Z,11.73
2018-08-24T17:39:32.306Z,12.50
2018-08-24T17:42:00.772Z,11.17
2018-08-24T17:44:29.236Z,8.13
2018-08-24T17:46:57.711Z,9.50
2018-08-24T17:49:26.142Z,6.40
2018-08-24T17:51:54.593Z,9.90
2018-08-24T17:54:23.094Z,8.33
2018-08-24T17:56:51.555Z,8.50
2018-08-24T17:59:20.075Z,6.93
2018-08-24T18:01:48.539Z,14.17
2018-08-24T18:04:17.083Z,8.17
2018-08-24T18:06:45.755Z,8.50
2018-08-24T18:09:14.179Z,9.30
2018-08-24T18:11:42.817Z,7.07
2018-08-24T18:14:11.502Z,6.77
2018-08-24T18:16:40.069Z,7.23
2018-08-24T18:19:08.806Z,5.57
2018-08-24T18:21:37.252Z,9.40
2018-08-24T18:24:05.686Z,5.13
2018-08-24T18:26:34.194Z,7.57
2018-08-24T18:29:02.635Z,8.47
2018-08-24T18:31:31.316Z,5.80
2018-08-24T18:33:59.811Z,6.30
2018-08-24T18:36:28.287Z,7.33
2018-08-24T18:38:56.857Z,7.73
2018-08-24T18:41:25.291Z,12.10
2018-08-24T18:43:53.836Z,9.53
2018-08-24T18:46:22.403Z,6.90
2018-08-24T18:48:50.967Z,7.67
2018-08-24T18:51:19.427Z,8.30
2018-08-24T18:53:47.895Z,6.03
2018-08-24T18:56:16.548Z,9.00
2018-08-24T18:58:45.163Z,5.60
2018-08-24T19:01:13.769Z,7.50
2018-08-24T19:03:42.310Z,9.77
2018-08-24T19:06:10.746Z,5.17
2018-08-24T19:08:39.285Z,9.43
2018-08-24T19:11:13.051Z,7.40
2018-08-24T19:13:41.581Z,7.20
2018-08-24T19:16:10.008Z,7.70
2018-08-24T19:18:43.705Z,8.70
2018-08-24T19:21:17.626Z,7.03
2018-08-24T19:23:46.100Z,8.10
2018-08-24T19:26:14.575Z,8.93
2018-08-24T19:28:48.300Z,5.47
2018-08-24T19:31:16.875Z,8.03
2018-08-24T19:33:45.351Z,6.07
2018-08-24T19:36:13.862Z,9.40
2018-08-24T19:38:42.303Z,9.53
2018-08-24T19:41:16.113Z,7.77
2018-08-24T19:43:44.640Z,7.10
2018-08-24T19:46:13.165Z,5.60
2018-08-24T19:48:46.859Z,7.53
2018-08-24T19:51:15.242Z,7.53
2018-08-24T19:53:43.743Z,7.17
2018-08-24T19:56:12.188Z,7.57
2018-08-24T19:58:46.053Z,7.60
2018-08-24T20:01:14.501Z,10.97
2018-08-24T20:03:42.993Z,10.47
2018-08-24T20:06:16.856Z,7.90
2018-08-24T20:08:50.628Z,10.70
2018-08-24T20:11:19.123Z,6.80
2018-08-24T20:13:47.722Z,6.30
2018-08-24T20:16:21.691Z,8.20
2018-08-24T20:18:50.200Z,7.63
2018-08-24T20:21:19.594Z,9.60
2018-08-24T20:23:48.276Z,7.13
2018-08-24T20:26:16.994Z,5.47
2018-08-24T20:28:45.567Z,5.77
2018-08-24T20:31:14.056Z,2.70
2018-08-24T20:33:42.641Z,8.53
2018-08-24T20:36:11.178Z,12.37
2018-08-24T20:38:39.750Z,6.00
2018-08-24T20:41:08.193Z,7.00
2018-08-24T20:43:36.725Z,9.33
2018-08-24T20:46:05.291Z,8.57
2018-08-24T20:48:33.873Z,7.57
2018-08-24T20:51:02.516Z,9.30
2018-08-24T20:53:31.060Z,11.03
2018-08-24T20:55:59.524Z,9.03
2018-08-24T20:58:28.046Z,6.90
2018-08-24T21:00:56.503Z,6.87
2018-08-24T21:03:24.992Z,6.37
2018-08-24T21:05:53.620Z,11.27
2018-08-24T21:08:21.998Z,12.13
2018-08-24T21:10:50.481Z,9.60
2018-08-24T21:13:18.964Z,9.23
2018-08-24T21:15:47.506Z,9.80
2018-08-24T21:18:16.094Z,12.83
2018-08-24T21:20:44.823Z,8.37
2018-08-24T21:23:13.403Z,7.77
2018-08-24T21:25:42.036Z,8.57
2018-08-24T21:28:10.482Z,8.20
2018-08-24T21:30:38.958Z,7.80
2018-08-24T21:33:07.472Z,7.57
2018-08-24T21:35:35.939Z,8.30
2018-08-24T21:38:04.375Z,8.13
2018-08-24T21:40:32.859Z,9.50
2018-08-24T21:43:01.399Z,8.13
2018-08-24T21:45:29.875Z,9.60
2018-08-24T21:47:58.515Z,6.97
2018-08-24T21:50:26.994Z,11.37
2018-08-24T21:52:55.445Z,7.17
2018-08-24T21:55:23.901Z,8.97
2018-08-24T21:57:52.390Z,9.40
2018-08-24T22:00:21.032Z,7.70
2018-08-24T22:02:49.479Z,9.50
2018-08-24T22:05:17.970Z,9.00
2018-08-24T22:07:46.426Z,11.53
2018-08-24T22:10:14.883Z,8.47
2018-08-24T22:12:43.362Z,9.67
2018-08-24T22:15:12.008Z,9.60
2018-08-24T22:17:40.519Z,10.50
2018-08-24T22:20:09.210Z,9.73
2018-08-24T22:22:37.628Z,9.10
2018-08-24T22:25:06.118Z,8.60
2018-08-24T22:27:34.551Z,8.17
2018-08-24T22:30:03.174Z,11.93
2018-08-24T22:32:31.820Z,10.70
2018-08-24T22:35:00.283Z,10.20
2018-08-24T22:37:28.727Z,10.77
2018-08-24T22:39:57.207Z,9.63
2018-08-24T22:42:25.663Z,12.20
2018-08-24T22:44:54.082Z,9.43
2018-08-24T22:47:22.804Z,10.77
2018-08-24T22:49:51.231Z,7.90
2018-08-24T22:52:19.748Z,8.70
2018-08-24T22:54:48.312Z,11.47
2018-08-24T22:57:16.990Z,9.87
2018-08-24T22:59:45.480Z,9.10
2018-08-24T23:02:13.943Z,7.53
2018-08-24T23:04:42.451Z,9.83
2018-08-24T23:07:11.047Z,7.47
2018-08-24T23:09:39.498Z,6.87
2018-08-24T23:12:07.979Z,6.83
2018-08-24T23:14:37.289Z,4.50
2018-08-24T23:17:05.879Z,5.07
2018-08-24T23:19:34.354Z,5.40
2018-08-24T23:22:02.810Z,5.43
2018-08-24T23:24:31.261Z,9.50
2018-08-24T23:26:59.703Z,5.93
2018-08-24T23:29:28.129Z,6.77
2018-08-24T23:31:56.610Z,8.00
2018-08-24T23:34:25.094Z,7.53
2018-08-24T23:36:53.559Z,6.53
2018-08-24T23:39:22.047Z,7.50
2018-08-24T23:41:50.518Z,9.57
2018-08-24T23:44:19.123Z,5.83
2018-08-24T23:46:47.693Z,10.83
2018-08-24T23:49:16.150Z,6.63
2018-08-24T23:51:44.652Z,6.43
2018-08-24T23:54:13.083Z,11.77
2018-08-24T23:56:41.543Z,6.80
2018-08-24T23:59:09.944Z,5.40
