createdAt,value
2022-08-30T00:03:01.016Z,9.87
2022-08-30T00:06:13.504Z,9.61
2022-08-30T00:09:19.126Z,9.39
2022-08-30T00:12:24.884Z,10.06
2022-08-30T00:15:31.863Z,9.42
2022-08-30T00:18:39.007Z,9.30
2022-08-30T00:21:50.126Z,9.10
2022-08-30T00:24:55.766Z,9.25
2022-08-30T00:28:01.358Z,8.96
2022-08-30T00:31:08.933Z,8.72
2022-08-30T00:34:24.903Z,8.79
2022-08-30T00:37:33.298Z,9.35
2022-08-30T00:40:41.749Z,10.80
2022-08-30T00:43:49.341Z,9.43
2022-08-30T00:46:54.969Z,9.33
2022-08-30T00:50:01.083Z,9.01
2022-08-30T00:53:16.268Z,10.06
2022-08-30T00:56:22.571Z,10.76
2022-08-30T00:59:34.735Z,10.76
2022-08-30T01:02:40.717Z,9.76
2022-08-30T01:05:47.495Z,9.17
2022-08-30T01:08:55.815Z,8.63
2022-08-30T01:12:01.633Z,8.65
2022-08-30T01:15:09.320Z,8.48
2022-08-30T01:18:20.863Z,8.08
2022-08-30T01:21:42.977Z,8.03
2022-08-30T01:24:56.703Z,7.77
2022-08-30T01:28:10.440Z,8.07
2022-08-30T01:31:16.114Z,7.98
2022-08-30T01:34:25.527Z,8.10
2022-08-30T01:37:37.514Z,8.31
2022-08-30T01:40:46.024Z,8.07
2022-08-30T01:43:53.673Z,8.36
2022-08-30T01:47:03.824Z,8.56
2022-08-30T01:50:15.771Z,8.25
2022-08-30T01:53:21.297Z,8.47
2022-08-30T01:56:33.290Z,8.72
2022-08-30T01:59:40.407Z,10.21
2022-08-30T02:02:46.204Z,9.21
2022-08-30T02:05:52.119Z,8.65
2022-08-30T02:08:58.139Z,8.91
2022-08-30T02:12:08.849Z,8.82
2022-08-30T02:15:14.444Z,8.89
2022-08-30T02:18:20.079Z,8.99
2022-08-30T02:21:27.808Z,8.91
2022-08-30T02:24:33.733Z,8.95
2022-08-30T02:27:42.223Z,9.13
2022-08-30T02:30:51.122Z,8.87
2022-08-30T02:33:58.399Z,9.64
2022-08-30T02:37:04.880Z,10.16
2022-08-30T02:40:12.990Z,11.25
2022-08-30T02:43:23.017Z,9.99
2022-08-30T02:46:33.466Z,9.51
2022-08-30T02:49:40.640Z,10.35
2022-08-30T02:52:48.166Z,10.84
2022-08-30T02:55:54.088Z,10.34
2022-08-30T02:59:02.852Z,11.18
2022-08-30T03:02:08.543Z,11.78
2022-08-30T03:05:17.828Z,12.40
2022-08-30T03:08:28.707Z,13.54
2022-08-30T03:11:35.601Z,13.68
2022-08-30T03:14:43.823Z,13.43
2022-08-30T03:17:58.729Z,13.14
2022-08-30T03:21:04.495Z,13.54
2022-08-30T03:24:17.208Z,13.64
2022-08-30T03:27:23.350Z,13.82
2022-08-30T03:30:32.302Z,14.05
2022-08-30T03:33:46.395Z,15.46
2022-08-30T03:36:52.982Z,14.49
2022-08-30T03:39:59.686Z,13.69
2022-08-30T03:43:25.613Z,14.11
2022-08-30T03:46:37.217Z,14.50
2022-08-30T03:49:48.026Z,14.60
2022-08-30T03:52:54.075Z,14.79
2022-08-30T03:55:59.668Z,18.38
2022-08-30T03:59:06.282Z,16.21
2022-08-30T04:02:14.762Z,15.39
2022-08-30T04:05:20.717Z,16.04
2022-08-30T04:08:27.208Z,17.16
2022-08-30T04:11:32.920Z,27.74
2022-08-30T04:14:38.543Z,23.07
2022-08-30T04:17:47.080Z,23.34
2022-08-30T04:20:54.269Z,19.07
2022-08-30T04:24:00.306Z,17.01
2022-08-30T04:27:06.144Z,15.85
2022-08-30T04:30:20.472Z,16.03
2022-08-30T04:33:28.715Z,17.12
2022-08-30T04:36:34.378Z,17.20
2022-08-30T04:39:40.060Z,18.83
2022-08-30T04:42:46.643Z,19.39
2022-08-30T04:45:53.865Z,20.24
2022-08-30T04:49:02.277Z,20.08
2022-08-30T04:52:09.379Z,20.24
2022-08-30T04:55:20.228Z,20.61
2022-08-30T04:58:29.177Z,20.62
2022-08-30T05:01:45.036Z,19.92
2022-08-30T05:05:06.568Z,19.96
2022-08-30T05:08:21.062Z,19.12
2022-08-30T05:11:31.856Z,19.56
2022-08-30T05:14:38.600Z,18.35
2022-08-30T05:17:45.273Z,17.84
2022-08-30T05:20:53.834Z,17.23
2022-08-30T05:24:02.864Z,16.37
2022-08-30T05:27:10.771Z,16.15
2022-08-30T05:30:18.545Z,16.02
2022-08-30T05:33:24.438Z,14.82
2022-08-30T05:36:37.104Z,14.70
2022-08-30T05:39:46.935Z,14.49
2022-08-30T05:42:57.468Z,13.83
2022-08-30T05:46:03.848Z,12.99
2022-08-30T05:49:11.136Z,12.24
2022-08-30T05:52:20.186Z,10.76
2022-08-30T05:55:27.418Z,10.38
2022-08-30T05:58:33.642Z,10.30
2022-08-30T06:01:43.458Z,10.57
2022-08-30T06:04:49.250Z,11.36
2022-08-30T06:07:57.929Z,12.29
2022-08-30T06:11:03.625Z,13.29
2022-08-30T06:14:10.313Z,13.96
2022-08-30T06:17:15.972Z,13.54
2022-08-30T06:20:21.832Z,13.90
2022-08-30T06:23:30.836Z,14.39
2022-08-30T06:26:43.771Z,13.58
2022-08-30T06:29:49.559Z,13.44
2022-08-30T06:32:55.540Z,12.79
2022-08-30T06:36:06.370Z,11.37
2022-08-30T06:39:14.737Z,11.83
2022-08-30T06:42:20.692Z,12.05
2022-08-30T06:45:26.505Z,11.17
2022-08-30T06:48:34.811Z,10.50
2022-08-30T06:51:43.301Z,11.43
2022-08-30T06:54:52.610Z,11.83
2022-08-30T06:57:58.445Z,12.70
2022-08-30T07:01:04.347Z,13.42
2022-08-30T07:04:12.938Z,12.21
2022-08-30T07:07:20.621Z,10.87
2022-08-30T07:10:31.616Z,10.35
2022-08-30T07:13:38.465Z,10.37
2022-08-30T07:16:52.626Z,10.46
2022-08-30T07:19:56.286Z,9.38
2022-08-30T07:23:05.138Z,8.99
2022-08-30T07:26:18.204Z,8.78
2022-08-30T07:29:24.311Z,8.72
2022-08-30T07:32:30.190Z,9.31
2022-08-30T07:35:36.012Z,9.13
2022-08-30T07:38:42.047Z,9.02
2022-08-30T07:41:51.072Z,9.20
2022-08-30T07:44:57.050Z,8.53
2022-08-30T07:48:08.635Z,8.30
2022-08-30T07:51:19.034Z,8.63
2022-08-30T07:54:24.710Z,8.28
2022-08-30T07:57:35.685Z,8.84
2022-08-30T08:00:41.494Z,8.50
2022-08-30T08:03:50.560Z,8.32
2022-08-30T08:06:59.362Z,8.56
2022-08-30T08:10:06.878Z,8.35
2022-08-30T08:13:15.623Z,7.67
2022-08-30T08:16:22.522Z,7.91
2022-08-30T08:19:31.152Z,8.80
2022-08-30T08:22:40.017Z,8.57
2022-08-30T08:25:46.199Z,9.14
2022-08-30T08:28:54.719Z,8.92
2022-08-30T08:32:00.777Z,8.50
2022-08-30T08:35:18.237Z,8.67
2022-08-30T08:38:23.904Z,9.96
2022-08-30T08:41:53.966Z,9.65
2022-08-30T08:45:11.749Z,9.88
2022-08-30T08:48:58.505Z,9.37
2022-08-30T08:52:15.386Z,9.31
2022-08-30T08:55:27.198Z,9.10
2022-08-30T08:58:37.867Z,9.62
2022-08-30T09:01:51.583Z,8.78
2022-08-30T09:05:04.206Z,8.83
2022-08-30T09:08:34.431Z,8.79
2022-08-30T09:11:46.174Z,9.75
2022-08-30T09:14:58.328Z,10.81
2022-08-30T09:18:19.312Z,10.28
2022-08-30T09:21:31.603Z,9.83
2022-08-30T09:24:46.235Z,8.83
2022-08-30T09:27:56.201Z,7.32
2022-08-30T09:31:12.380Z,6.80
2022-08-30T09:34:36.877Z,8.33
2022-08-30T09:37:52.131Z,9.00
2022-08-30T09:41:05.359Z,8.88
2022-08-30T09:44:18.885Z,8.65
2022-08-30T09:47:42.219Z,8.51
2022-08-30T09:51:20.784Z,8.00
2022-08-30T09:54:38.722Z,8.32
2022-08-30T09:58:04.011Z,7.99
2022-08-30T10:01:26.475Z,7.38
2022-08-30T10:04:56.556Z,6.79
2022-08-30T10:08:25.294Z,7.70
2022-08-30T10:11:46.439Z,8.24
2022-08-30T10:15:15.315Z,7.62
2022-08-30T10:18:46.067Z,6.80
2022-08-30T10:22:15.613Z,5.94
2022-08-30T10:25:33.571Z,5.84
2022-08-30T10:28:50.251Z,6.70
2022-08-30T10:32:17.211Z,8.87
2022-08-30T10:35:29.057Z,8.03
2022-08-30T10:38:42.385Z,6.95
2022-08-30T10:42:01.702Z,6.64
2022-08-30T10:45:26.500Z,6.32
2022-08-30T10:48:45.477Z,5.91
2022-08-30T10:52:17.291Z,5.32
2022-08-30T10:55:31.930Z,5.10
2022-08-30T10:58:45.118Z,4.86
2022-08-30T11:02:46.490Z,5.19
2022-08-30T11:06:21.070Z,6.42
2022-08-30T11:10:07.829Z,6.42
2022-08-30T11:13:24.183Z,6.42
2022-08-30T11:16:45.003Z,6.56
2022-08-30T11:19:52.290Z,5.95
2022-08-30T11:23:36.429Z,5.74
2022-08-30T11:27:05.686Z,6.44
2022-08-30T11:30:50.681Z,6.07
2022-08-30T11:34:01.918Z,6.02
2022-08-30T11:37:34.031Z,6.22
2022-08-30T11:40:53.459Z,5.13
2022-08-30T11:44:20.527Z,4.44
2022-08-30T11:48:00.534Z,3.61
2022-08-30T11:55:56.280Z,3.58
2022-08-30T11:59:14.697Z,3.41
2022-08-30T12:02:55.553Z,3.33
2022-08-30T12:06:05.735Z,3.10
2022-08-30T12:10:12.407Z,2.79
2022-08-30T12:13:55.846Z,2.67
2022-08-30T12:17:17.929Z,3.05
2022-08-30T12:20:30.976Z,3.24
2022-08-30T12:23:49.837Z,3.03
2022-08-30T12:26:58.517Z,3.15
2022-08-30T12:30:11.543Z,3.00
2022-08-30T12:33:40.132Z,3.64
2022-08-30T12:37:00.390Z,3.61
2022-08-30T12:40:13.648Z,3.53
2022-08-30T12:43:39.050Z,3.85
2022-08-30T12:46:57.237Z,3.41
2022-08-30T12:50:07.935Z,4.60
2022-08-30T12:53:30.394Z,4.93
2022-08-30T12:56:56.686Z,4.86
2022-08-30T13:00:07.757Z,5.30
2022-08-30T13:03:36.953Z,5.07
2022-08-30T13:06:52.648Z,3.94
2022-08-30T13:10:20.000Z,4.10
2022-08-30T13:13:44.558Z,4.26
2022-08-30T13:16:53.309Z,4.52
2022-08-30T13:20:06.505Z,4.79
2022-08-30T13:23:14.139Z,4.46
2022-08-30T13:26:23.371Z,4.46
2022-08-30T13:29:32.167Z,4.22
2022-08-30T13:32:40.285Z,4.21
2022-08-30T13:35:48.401Z,4.02
2022-08-30T13:38:54.900Z,3.88
2022-08-30T13:45:42.543Z,4.26
2022-08-30T13:48:52.449Z,4.31
2022-08-30T13:52:19.300Z,4.31
2022-08-30T13:55:24.580Z,4.20
2022-08-30T13:58:30.243Z,4.13
2022-08-30T14:05:47.148Z,4.38
2022-08-30T14:08:48.289Z,4.09
2022-08-30T14:11:56.037Z,4.02
2022-08-30T14:15:03.156Z,4.12
2022-08-30T14:18:12.555Z,4.21
2022-08-30T14:21:24.789Z,3.91
2022-08-30T14:24:30.793Z,3.96
2022-08-30T14:27:36.665Z,3.79
2022-08-30T14:30:42.411Z,3.91
2022-08-30T14:33:48.530Z,4.09
2022-08-30T14:36:57.308Z,3.82
2022-08-30T14:40:04.974Z,4.16
2022-08-30T14:43:11.757Z,4.37
2022-08-30T14:46:22.255Z,4.55
2022-08-30T14:49:28.917Z,4.23
2022-08-30T14:52:38.044Z,3.87
2022-08-30T14:55:51.100Z,3.78
2022-08-30T14:59:00.782Z,3.72
2022-08-30T15:02:06.587Z,3.71
2022-08-30T15:05:12.764Z,3.39
2022-08-30T15:08:22.182Z,4.12
2022-08-30T15:11:29.578Z,4.10
2022-08-30T15:14:36.253Z,3.58
2022-08-30T15:17:42.308Z,3.59
2022-08-30T15:20:49.717Z,3.80
2022-08-30T15:23:58.347Z,3.80
2022-08-30T15:27:05.025Z,3.69
2022-08-30T15:30:15.577Z,3.76
2022-08-30T15:33:25.375Z,3.72
2022-08-30T15:36:33.242Z,3.64
2022-08-30T15:39:42.764Z,3.78
2022-08-30T15:42:48.324Z,3.76
2022-08-30T15:45:54.007Z,3.91
2022-08-30T15:49:07.047Z,3.89
2022-08-30T15:52:12.697Z,4.19
2022-08-30T15:55:23.065Z,4.34
2022-08-30T15:58:28.871Z,4.41
2022-08-30T16:01:35.796Z,3.77
2022-08-30T16:04:41.604Z,3.87
2022-08-30T16:07:48.404Z,3.69
2022-08-30T16:10:59.315Z,3.80
2022-08-30T16:14:08.893Z,3.81
2022-08-30T16:17:14.688Z,3.73
2022-08-30T16:20:20.705Z,4.16
2022-08-30T16:23:29.527Z,3.88
2022-08-30T16:26:41.827Z,3.71
2022-08-30T16:29:47.573Z,4.12
2022-08-30T16:32:55.882Z,4.15
2022-08-30T16:36:01.897Z,4.18
2022-08-30T16:39:14.063Z,4.15
2022-08-30T16:42:26.904Z,4.14
2022-08-30T16:45:34.735Z,4.03
2022-08-30T16:48:41.664Z,4.28
2022-08-30T16:51:50.110Z,4.47
2022-08-30T16:54:56.374Z,4.40
2022-08-30T16:58:06.800Z,4.45
2022-08-30T17:01:13.715Z,4.60
2022-08-30T17:04:21.016Z,4.67
2022-08-30T17:07:29.781Z,4.67
2022-08-30T17:10:37.138Z,5.26
2022-08-30T17:13:50.884Z,5.10
2022-08-30T17:16:56.664Z,5.18
2022-08-30T17:20:07.596Z,5.73
2022-08-30T17:23:14.769Z,5.60
2022-08-30T17:26:21.595Z,6.42
2022-08-30T17:29:31.321Z,5.71
2022-08-30T17:32:37.229Z,6.00
2022-08-30T17:35:42.874Z,6.03
2022-08-30T17:38:52.166Z,5.91
2022-08-30T17:41:59.212Z,5.55
2022-08-30T17:45:19.416Z,5.71
2022-08-30T17:48:29.334Z,6.14
2022-08-30T17:51:37.116Z,6.18
2022-08-30T17:54:46.425Z,6.03
2022-08-30T17:57:52.016Z,6.15
2022-08-30T18:01:11.635Z,7.07
2022-08-30T18:04:19.779Z,8.31
2022-08-30T18:07:41.430Z,6.71
2022-08-30T18:10:51.037Z,7.56
2022-08-30T18:14:05.062Z,8.22
2022-08-30T18:17:13.557Z,9.36
2022-08-30T18:20:26.526Z,9.20
2022-08-30T18:23:35.541Z,10.61
2022-08-30T18:26:42.960Z,10.45
2022-08-30T18:29:51.197Z,10.32
2022-08-30T18:32:59.636Z,11.28
2022-08-30T18:36:07.103Z,10.71
2022-08-30T18:39:12.857Z,11.37
2022-08-30T18:42:18.792Z,10.54
2022-08-30T18:45:26.664Z,11.74
2022-08-30T18:48:36.680Z,12.50
2022-08-30T18:51:42.727Z,12.67
2022-08-30T18:54:52.614Z,12.92
2022-08-30T18:57:59.572Z,12.29
2022-08-30T19:01:23.142Z,11.37
2022-08-30T19:04:35.449Z,11.60
2022-08-30T19:07:41.776Z,10.65
2022-08-30T19:10:48.044Z,10.78
2022-08-30T19:13:54.068Z,10.38
2022-08-30T19:17:07.105Z,10.43
2022-08-30T19:20:20.779Z,10.61
2022-08-30T19:23:30.935Z,10.90
2022-08-30T19:26:42.819Z,10.89
2022-08-30T19:29:53.066Z,10.86
2022-08-30T19:32:59.582Z,11.07
2022-08-30T19:36:20.610Z,11.21
2022-08-30T19:39:28.287Z,11.87
2022-08-30T19:42:34.223Z,12.44
2022-08-30T19:45:43.423Z,13.98
2022-08-30T19:48:49.144Z,14.19
2022-08-30T19:51:57.527Z,18.29
2022-08-30T19:55:05.595Z,17.41
2022-08-30T19:58:26.785Z,14.34
2022-08-30T20:01:39.075Z,13.85
2022-08-30T20:04:44.707Z,15.94
2022-08-30T20:07:58.492Z,14.85
2022-08-30T20:11:04.148Z,12.92
2022-08-30T20:14:13.560Z,12.13
2022-08-30T20:17:19.534Z,11.13
2022-08-30T20:20:31.316Z,11.06
2022-08-30T20:23:43.037Z,11.59
2022-08-30T20:26:48.724Z,11.24
2022-08-30T20:29:54.495Z,11.28
2022-08-30T20:33:08.573Z,11.13
2022-08-30T20:36:14.869Z,11.38
2022-08-30T20:39:23.407Z,11.45
2022-08-30T20:42:29.292Z,11.65
2022-08-30T20:45:37.330Z,11.61
2022-08-30T20:48:43.839Z,11.54
2022-08-30T20:51:54.475Z,10.40
2022-08-30T20:55:03.163Z,11.10
2022-08-30T20:58:08.825Z,10.72
2022-08-30T21:01:17.282Z,10.94
2022-08-30T21:04:26.439Z,11.40
2022-08-30T21:07:32.040Z,11.50
2022-08-30T21:10:40.679Z,11.46
2022-08-30T21:13:52.305Z,10.69
2022-08-30T21:16:59.047Z,10.93
2022-08-30T21:20:05.498Z,10.84
2022-08-30T21:23:18.859Z,10.84
2022-08-30T21:26:27.765Z,11.41
2022-08-30T21:29:34.574Z,11.66
2022-08-30T21:32:40.110Z,10.95
2022-08-30T21:35:58.425Z,11.47
2022-08-30T21:39:04.084Z,11.37
2022-08-30T21:42:14.719Z,12.06
2022-08-30T21:45:25.275Z,11.09
2022-08-30T21:48:32.726Z,11.49
2022-08-30T21:51:49.206Z,11.18
2022-08-30T21:54:54.841Z,11.01
2022-08-30T21:58:04.106Z,10.92
2022-08-30T22:01:17.490Z,10.64
2022-08-30T22:04:26.424Z,9.49
2022-08-30T22:07:33.340Z,9.19
2022-08-30T22:10:39.505Z,10.05
2022-08-30T22:13:51.858Z,9.91
2022-08-30T22:16:59.046Z,9.20
2022-08-30T22:20:05.277Z,8.67
2022-08-30T22:23:11.539Z,8.24
2022-08-30T22:26:24.738Z,7.53
2022-08-30T22:29:33.919Z,7.23
2022-08-30T22:32:41.205Z,7.08
2022-08-30T22:35:48.604Z,6.61
2022-08-30T22:38:57.240Z,6.46
2022-08-30T22:42:03.446Z,6.26
2022-08-30T22:45:14.359Z,6.80
2022-08-30T22:48:20.979Z,6.76
2022-08-30T22:51:27.245Z,7.09
2022-08-30T22:54:33.504Z,7.15
2022-08-30T22:57:40.483Z,7.51
2022-08-30T23:00:54.783Z,7.26
2022-08-30T23:04:03.340Z,7.47
2022-08-30T23:07:09.460Z,7.46
2022-08-30T23:10:19.965Z,7.58
2022-08-30T23:13:28.691Z,7.33
2022-08-30T23:16:39.390Z,6.88
2022-08-30T23:19:45.115Z,7.47
2022-08-30T23:22:58.213Z,7.63
2022-08-30T23:26:17.385Z,7.38
2022-08-30T23:29:35.585Z,6.85
2022-08-30T23:32:56.257Z,7.39
2022-08-30T23:36:14.381Z,7.28
2022-08-30T23:39:32.346Z,7.94
2022-08-30T23:42:50.339Z,7.52
2022-08-30T23:46:08.582Z,9.38
2022-08-30T23:49:42.117Z,10.20
2022-08-30T23:53:04.231Z,9.07
2022-08-30T23:56:25.735Z,8.40
2022-08-30T23:59:43.773Z,8.41
