createdAt,value
2017-09-12T04:50:19.391Z,934.0
2017-09-12T04:51:26.760Z,934.0
2017-09-12T04:52:34.843Z,934.0
2017-09-12T04:53:42.925Z,934.0
2017-09-12T04:54:51.018Z,934.0
2017-09-12T04:55:59.214Z,934.1
2017-09-12T04:57:07.178Z,934.1
2017-09-12T04:58:15.263Z,934.1
2017-09-12T04:59:23.349Z,934.1
2017-09-12T05:00:31.446Z,934.1
2017-09-12T05:01:39.576Z,934.1
2017-09-12T05:02:47.600Z,934.1
2017-09-12T05:03:55.693Z,934.1
2017-09-12T05:05:03.900Z,934.1
2017-09-12T05:06:11.971Z,934.1
2017-09-12T05:07:20.061Z,934.1
2017-09-12T05:08:28.021Z,934.1
2017-09-12T05:09:36.134Z,934.1
2017-09-12T05:10:44.195Z,934.2
2017-09-12T05:11:52.276Z,934.2
2017-09-12T05:13:00.416Z,934.2
2017-09-12T05:14:08.445Z,934.1
2017-09-12T05:15:16.530Z,934.2
2017-09-12T05:16:24.617Z,934.2
2017-09-12T05:17:32.698Z,934.2
2017-09-12T05:18:40.839Z,934.2
2017-09-12T05:19:48.966Z,934.2
2017-09-12T05:20:56.950Z,934.2
2017-09-12T05:22:05.157Z,934.2
2017-09-12T05:23:13.115Z,934.2
2017-09-12T05:24:21.464Z,934.2
2017-09-12T05:25:29.306Z,934.2
2017-09-12T05:26:37.384Z,934.2
2017-09-12T05:27:45.507Z,934.2
2017-09-12T05:28:53.572Z,934.2
2017-09-12T05:30:01.774Z,934.2
2017-09-12T05:31:09.736Z,934.2
2017-09-12T05:32:17.824Z,934.2
2017-09-12T05:33:26.071Z,934.2
2017-09-12T05:34:33.999Z,934.3
2017-09-12T05:35:42.196Z,934.3
2017-09-12T05:36:50.159Z,934.3
2017-09-12T05:37:58.389Z,934.4
2017-09-12T05:39:06.331Z,934.4
2017-09-12T05:40:14.415Z,934.4
2017-09-12T05:41:22.620Z,934.5
2017-09-12T05:42:30.687Z,934.5
2017-09-12T05:43:38.669Z,934.5
2017-09-12T05:44:46.761Z,934.5
2017-09-12T05:45:54.849Z,934.5
2017-09-12T05:47:03.122Z,934.6
2017-09-12T05:48:11.016Z,934.5
2017-09-12T05:49:19.100Z,934.6
2017-09-12T05:50:27.184Z,934.6
2017-09-12T05:51:35.388Z,934.7
2017-09-12T05:52:43.473Z,934.6
2017-09-12T05:53:51.499Z,934.6
2017-09-12T05:54:59.529Z,934.6
2017-09-12T05:56:07.613Z,934.6
2017-09-12T05:57:15.708Z,934.6
2017-09-12T05:58:23.856Z,934.6
2017-09-12T05:59:31.876Z,934.6
2017-09-12T06:00:39.960Z,934.6
2017-09-12T06:01:48.045Z,934.6
2017-09-12T06:02:56.131Z,934.7
2017-09-12T06:04:04.334Z,934.7
2017-09-12T06:05:12.301Z,934.7
2017-09-12T06:06:20.434Z,934.7
2017-09-12T06:07:28.469Z,934.7
2017-09-12T06:08:36.554Z,934.7
2017-09-12T06:09:44.759Z,934.7
2017-09-12T06:10:52.770Z,934.7
2017-09-12T06:12:00.807Z,934.7
2017-09-12T06:13:08.893Z,934.7
2017-09-12T06:14:17.117Z,934.7
2017-09-12T06:15:25.170Z,934.7
2017-09-12T06:16:33.146Z,934.7
2017-09-12T06:17:41.231Z,934.7
2017-09-12T06:18:49.316Z,934.7
2017-09-12T06:19:57.404Z,934.7
2017-09-12T06:21:05.612Z,934.8
2017-09-12T06:22:13.578Z,934.8
2017-09-12T06:23:21.662Z,934.8
2017-09-12T06:24:29.816Z,934.8
2017-09-12T06:25:37.885Z,934.8
2017-09-12T06:26:46.041Z,934.8
2017-09-12T06:27:54.005Z,934.8
2017-09-12T06:29:02.171Z,934.8
2017-09-12T06:30:10.176Z,934.7
2017-09-12T06:31:18.261Z,934.8
2017-09-12T06:32:26.401Z,934.8
2017-09-12T06:33:34.512Z,934.8
2017-09-12T06:34:42.512Z,934.7
2017-09-12T06:35:50.596Z,934.8
2017-09-12T06:36:58.688Z,934.7
2017-09-12T06:38:07.075Z,934.8
2017-09-12T06:39:14.852Z,934.8
2017-09-12T06:40:22.935Z,934.8
2017-09-12T06:41:31.076Z,934.8
2017-09-12T06:42:39.287Z,934.8
2017-09-12T06:43:47.244Z,934.8
2017-09-12T06:44:55.272Z,934.8
2017-09-12T06:46:03.359Z,934.8
2017-09-12T06:47:11.443Z,934.8
2017-09-12T06:48:19.525Z,934.8
2017-09-12T06:49:27.732Z,934.8
2017-09-12T06:50:35.695Z,934.8
2017-09-12T06:51:43.890Z,934.9
2017-09-12T06:52:51.909Z,934.9
2017-09-12T06:53:59.948Z,934.9
2017-09-12T06:55:08.090Z,934.9
2017-09-12T06:56:16.119Z,934.9
2017-09-12T06:57:24.414Z,934.9
2017-09-12T06:58:32.294Z,934.9
2017-09-12T06:59:40.372Z,934.9
2017-09-12T07:00:48.632Z,935.0
2017-09-12T07:01:56.541Z,935.0
2017-09-12T07:03:04.626Z,935.0
2017-09-12T07:04:12.710Z,935.0
2017-09-12T07:05:20.929Z,935.0
2017-09-12T07:06:29.012Z,935.0
2017-09-12T07:07:36.968Z,935.0
2017-09-12T07:08:45.048Z,935.0
2017-09-12T07:09:53.136Z,935.0
2017-09-12T07:11:01.315Z,935.0
2017-09-12T07:12:09.423Z,935.0
2017-09-12T07:13:17.441Z,935.1
2017-09-12T07:14:25.469Z,935.0
2017-09-12T07:15:33.563Z,935.0
2017-09-12T07:16:41.652Z,935.0
2017-09-12T07:17:49.862Z,935.0
2017-09-12T07:18:57.838Z,935.0
2017-09-12T07:20:06.094Z,935.0
2017-09-12T07:21:13.990Z,935.0
2017-09-12T07:22:22.073Z,935.0
2017-09-12T07:23:30.216Z,935.0
2017-09-12T07:24:38.430Z,935.0
2017-09-12T07:25:46.327Z,935.0
2017-09-12T07:26:54.415Z,935.1
2017-09-12T07:28:02.504Z,935.1
2017-09-12T07:29:10.638Z,935.2
2017-09-12T07:30:18.665Z,935.2
2017-09-12T07:31:26.751Z,935.1
2017-09-12T07:32:34.831Z,935.1
2017-09-12T07:33:43.109Z,935.2
2017-09-12T07:34:51.058Z,935.2
2017-09-12T07:35:59.086Z,935.2
2017-09-12T07:37:07.177Z,935.3
2017-09-12T07:38:15.418Z,935.3
2017-09-12T07:39:23.411Z,935.2
2017-09-12T07:40:31.480Z,935.3
2017-09-12T07:41:39.507Z,935.3
2017-09-12T07:42:47.601Z,935.3
2017-09-12T07:43:55.761Z,935.3
2017-09-12T07:45:03.926Z,935.4
2017-09-12T07:46:11.911Z,935.4
2017-09-12T07:47:20.089Z,935.4
2017-09-12T07:48:28.112Z,935.4
2017-09-12T07:49:36.108Z,935.5
2017-09-12T07:50:44.192Z,935.5
2017-09-12T07:51:52.332Z,935.4
2017-09-12T07:53:00.450Z,935.5
2017-09-12T07:54:08.446Z,935.5
2017-09-12T07:55:16.533Z,935.5
2017-09-12T07:56:24.617Z,935.5
2017-09-12T07:57:32.756Z,935.5
2017-09-12T07:58:40.786Z,935.5
2017-09-12T07:59:48.870Z,935.5
2017-09-12T08:00:57.073Z,935.5
2017-09-12T08:02:05.038Z,935.5
2017-09-12T08:03:13.179Z,935.5
2017-09-12T08:04:21.208Z,935.5
2017-09-12T08:05:29.296Z,935.5
2017-09-12T08:06:37.381Z,935.4
2017-09-12T08:07:45.464Z,935.5
2017-09-12T08:08:53.604Z,935.5
2017-09-12T08:10:01.632Z,935.6
2017-09-12T08:11:09.843Z,935.5
2017-09-12T08:12:17.820Z,935.5
2017-09-12T08:13:25.991Z,935.5
2017-09-12T08:14:34.101Z,935.5
2017-09-12T08:15:42.169Z,935.6
2017-09-12T08:16:50.204Z,935.6
2017-09-12T08:17:58.233Z,935.6
2017-09-12T08:19:06.317Z,935.6
2017-09-12T08:20:14.457Z,935.6
2017-09-12T08:21:22.487Z,935.6
2017-09-12T08:22:30.572Z,935.6
2017-09-12T08:23:38.656Z,935.6
2017-09-12T08:24:46.739Z,935.6
2017-09-12T08:25:54.898Z,935.7
2017-09-12T08:27:02.914Z,935.6
2017-09-12T08:28:10.998Z,935.6
2017-09-12T08:29:19.243Z,935.7
2017-09-12T08:30:27.169Z,935.7
2017-09-12T08:31:35.307Z,935.8
2017-09-12T08:32:43.390Z,935.7
2017-09-12T08:33:51.421Z,935.8
2017-09-12T08:34:59.518Z,935.8
2017-09-12T08:36:07.747Z,935.8
2017-09-12T08:37:15.793Z,935.8
2017-09-12T08:38:23.759Z,935.8
2017-09-12T08:39:31.974Z,935.8
2017-09-12T08:40:39.925Z,935.8
2017-09-12T08:41:48.009Z,935.8
2017-09-12T08:42:56.226Z,935.8
2017-09-12T08:44:04.184Z,935.8
2017-09-12T08:45:12.270Z,935.8
2017-09-12T08:46:20.352Z,935.8
2017-09-12T08:47:28.437Z,935.8
2017-09-12T08:48:36.577Z,935.8
2017-09-12T08:49:44.606Z,935.8
2017-09-12T08:50:52.690Z,935.8
2017-09-12T08:52:00.775Z,935.8
2017-09-12T08:53:08.858Z,935.8
2017-09-12T08:54:16.998Z,935.9
2017-09-12T08:55:25.026Z,935.9
2017-09-12T08:56:33.110Z,935.9
2017-09-12T08:57:41.198Z,935.9
2017-09-12T08:58:49.301Z,935.9
2017-09-12T08:59:57.485Z,935.9
2017-09-12T09:01:05.446Z,935.9
2017-09-12T09:02:13.684Z,935.9
2017-09-12T09:03:21.617Z,935.9
2017-09-12T09:04:29.800Z,935.9
2017-09-12T09:05:37.843Z,935.9
2017-09-12T09:06:46.028Z,935.9
2017-09-12T09:07:53.954Z,936.0
2017-09-12T09:09:02.035Z,935.9
2017-09-12T09:10:10.127Z,935.9
2017-09-12T09:11:18.438Z,936.0
2017-09-12T09:12:26.315Z,935.9
2017-09-12T09:13:34.384Z,936.0
2017-09-12T09:14:42.464Z,936.0
2017-09-12T09:15:50.547Z,936.0
2017-09-12T09:16:58.812Z,936.0
2017-09-12T09:18:06.716Z,936.0
2017-09-12T09:19:14.802Z,936.0
2017-09-12T09:20:22.941Z,936.0
2017-09-12T09:21:30.979Z,936.0
2017-09-12T09:22:39.121Z,936.0
2017-09-12T09:23:47.152Z,936.0
2017-09-12T09:24:55.234Z,936.0
2017-09-12T09:26:03.319Z,936.1
2017-09-12T09:27:11.480Z,936.0
2017-09-12T09:28:19.604Z,936.0
2017-09-12T09:29:27.570Z,936.0
2017-09-12T09:30:35.780Z,936.0
2017-09-12T09:31:43.738Z,936.1
2017-09-12T09:32:51.880Z,936.0
2017-09-12T09:33:59.964Z,936.1
2017-09-12T09:35:08.122Z,936.1
2017-09-12T09:36:16.197Z,936.1
2017-09-12T09:37:24.160Z,936.1
2017-09-12T09:38:32.261Z,936.1
2017-09-12T09:39:40.545Z,936.1
2017-09-12T09:40:48.413Z,936.1
2017-09-12T09:41:56.500Z,936.2
2017-09-12T09:43:04.586Z,936.2
2017-09-12T09:44:12.670Z,936.1
2017-09-12T09:45:20.811Z,936.1
2017-09-12T09:46:28.837Z,936.1
2017-09-12T09:47:36.921Z,936.1
2017-09-12T09:48:45.006Z,936.1
2017-09-12T09:49:53.094Z,936.2
2017-09-12T09:51:01.294Z,936.1
2017-09-12T09:52:09.315Z,936.1
2017-09-12T09:53:17.343Z,936.2
2017-09-12T09:54:25.429Z,936.1
2017-09-12T09:55:33.538Z,936.1
2017-09-12T09:56:41.661Z,936.1
2017-09-12T09:57:49.690Z,936.2
2017-09-12T09:58:57.828Z,936.2
2017-09-12T10:00:05.859Z,936.2
2017-09-12T10:01:13.955Z,936.2
2017-09-12T10:02:22.160Z,936.2
2017-09-12T10:03:30.250Z,936.2
2017-09-12T10:04:38.207Z,936.2
2017-09-12T10:05:46.292Z,936.2
2017-09-12T10:06:54.376Z,936.2
2017-09-12T10:08:02.582Z,936.2
2017-09-12T10:09:10.550Z,936.3
2017-09-12T10:10:18.633Z,936.2
2017-09-12T10:11:26.905Z,936.2
2017-09-12T10:12:34.811Z,936.2
2017-09-12T10:13:43.003Z,936.2
2017-09-12T10:14:50.970Z,936.2
2017-09-12T10:15:59.051Z,936.2
2017-09-12T10:17:07.278Z,936.2
2017-09-12T10:18:15.324Z,936.2
2017-09-12T10:19:23.360Z,936.2
2017-09-12T10:20:31.389Z,936.3
2017-09-12T10:21:39.474Z,936.3
2017-09-12T10:22:47.558Z,936.3
2017-09-12T10:23:55.766Z,936.3
2017-09-12T10:25:03.795Z,936.3
2017-09-12T10:26:11.964Z,936.3
2017-09-12T10:27:19.898Z,936.2
2017-09-12T10:28:27.984Z,936.3
2017-09-12T10:29:36.069Z,936.3
2017-09-12T10:30:44.390Z,936.3
2017-09-12T10:31:52.237Z,936.3
2017-09-12T10:33:00.321Z,936.3
2017-09-12T10:34:08.403Z,936.3
2017-09-12T10:35:16.514Z,936.3
2017-09-12T10:36:24.693Z,936.3
2017-09-12T10:37:32.659Z,936.4
2017-09-12T10:38:40.754Z,936.4
2017-09-12T10:39:48.883Z,936.4
2017-09-12T10:40:56.913Z,936.5
2017-09-12T10:42:05.052Z,936.4
2017-09-12T10:43:13.080Z,936.5
2017-09-12T10:44:21.174Z,936.4
2017-09-12T10:45:29.317Z,936.5
2017-09-12T10:46:37.343Z,936.4
2017-09-12T10:47:45.555Z,936.4
2017-09-12T10:48:53.515Z,936.4
2017-09-12T10:50:01.599Z,936.4
2017-09-12T10:51:09.682Z,936.4
2017-09-12T10:52:17.765Z,936.4
2017-09-12T10:53:25.909Z,936.4
2017-09-12T10:54:34.074Z,936.4
2017-09-12T10:55:42.177Z,936.4
2017-09-12T10:56:50.205Z,936.4
2017-09-12T10:57:58.288Z,936.5
2017-09-12T10:59:06.497Z,936.4
2017-09-12T11:00:14.460Z,936.4
2017-09-12T11:01:22.543Z,936.5
2017-09-12T11:02:30.634Z,936.4
2017-09-12T11:03:38.713Z,936.4
2017-09-12T11:04:46.863Z,936.4
2017-09-12T11:05:54.890Z,936.4
2017-09-12T11:07:02.987Z,936.4
2017-09-12T11:08:11.228Z,936.5
2017-09-12T11:09:19.169Z,936.5
2017-09-12T11:10:27.349Z,936.5
2017-09-12T11:11:35.369Z,936.5
2017-09-12T11:12:43.401Z,936.5
2017-09-12T11:13:51.485Z,936.6
2017-09-12T11:14:59.568Z,936.5
2017-09-12T11:16:07.710Z,936.6
2017-09-12T11:17:15.828Z,936.6
2017-09-12T11:18:23.823Z,936.7
2017-09-12T11:19:31.908Z,936.6
2017-09-12T11:20:39.994Z,936.6
2017-09-12T11:21:48.198Z,936.6
2017-09-12T11:22:56.161Z,936.6
2017-09-12T11:24:04.245Z,936.7
2017-09-12T11:25:12.329Z,936.7
2017-09-12T11:26:20.415Z,936.7
2017-09-12T11:27:28.559Z,936.7
2017-09-12T11:28:36.587Z,936.7
2017-09-12T11:29:44.670Z,936.7
2017-09-12T11:30:52.769Z,936.7
2017-09-12T11:32:00.906Z,936.7
2017-09-12T11:33:09.054Z,936.7
2017-09-12T11:34:17.018Z,936.8
2017-09-12T11:35:25.237Z,936.8
2017-09-12T11:36:33.233Z,936.8
2017-09-12T11:37:41.376Z,936.8
2017-09-12T11:38:49.414Z,936.9
2017-09-12T11:39:57.454Z,936.8
2017-09-12T11:41:05.532Z,936.8
2017-09-12T11:42:13.610Z,936.9
2017-09-12T11:43:21.817Z,936.9
2017-09-12T11:44:29.843Z,936.9
2017-09-12T11:45:38.018Z,936.9
2017-09-12T11:46:45.949Z,937.0
2017-09-12T11:47:54.036Z,937.0
2017-09-12T11:49:02.171Z,937.0
2017-09-12T11:50:10.370Z,937.0
2017-09-12T11:51:18.338Z,937.0
2017-09-12T11:52:26.423Z,937.0
2017-09-12T11:53:34.507Z,937.0
2017-09-12T11:54:42.602Z,937.0
2017-09-12T11:55:50.797Z,937.0
2017-09-12T11:56:58.760Z,937.0
2017-09-12T11:58:06.847Z,937.0
2017-09-12T11:59:15.099Z,937.0
2017-09-12T12:00:23.117Z,936.9
2017-09-12T12:01:31.158Z,937.0
2017-09-12T12:02:39.186Z,937.0
2017-09-12T12:03:47.268Z,937.0
2017-09-12T12:04:55.354Z,936.9
2017-09-12T12:06:03.438Z,937.0
2017-09-12T12:07:11.643Z,937.0
2017-09-12T12:08:19.608Z,937.0
2017-09-12T12:09:27.695Z,937.0
2017-09-12T12:10:35.773Z,937.1
2017-09-12T12:11:43.859Z,937.1
2017-09-12T12:12:52.075Z,937.0
2017-09-12T12:14:00.029Z,937.0
2017-09-12T12:15:08.173Z,937.1
2017-09-12T12:16:16.199Z,937.1
2017-09-12T12:17:24.285Z,937.1
2017-09-12T12:18:32.444Z,937.0
2017-09-12T12:19:40.452Z,937.0
2017-09-12T12:20:48.535Z,937.1
2017-09-12T12:21:56.809Z,937.1
2017-09-12T12:23:04.736Z,937.1
2017-09-12T12:24:12.846Z,937.0
2017-09-12T12:25:20.875Z,937.1
2017-09-12T12:26:29.080Z,937.1
2017-09-12T12:27:37.081Z,937.1
2017-09-12T12:28:45.129Z,937.1
2017-09-12T12:29:53.269Z,937.2
2017-09-12T12:31:01.420Z,937.2
2017-09-12T12:32:09.382Z,937.1
2017-09-12T12:33:17.466Z,937.1
2017-09-12T12:34:25.552Z,937.1
2017-09-12T12:35:33.692Z,937.2
2017-09-12T12:36:41.801Z,937.3
2017-09-12T12:37:49.804Z,937.4
2017-09-12T12:38:57.914Z,937.4
2017-09-12T12:40:06.013Z,937.4
2017-09-12T12:41:14.207Z,937.3
2017-09-12T12:42:22.170Z,937.3
2017-09-12T12:43:30.255Z,937.4
2017-09-12T12:44:38.339Z,937.4
2017-09-12T12:45:46.425Z,937.4
2017-09-12T12:46:54.629Z,937.4
2017-09-12T12:48:02.612Z,937.4
2017-09-12T12:49:10.694Z,937.4
2017-09-12T12:50:18.925Z,937.4
2017-09-12T12:51:26.865Z,937.4
2017-09-12T12:52:35.055Z,937.5
2017-09-12T12:53:43.043Z,937.5
2017-09-12T12:54:51.164Z,937.5
2017-09-12T12:55:59.202Z,937.5
2017-09-12T12:57:07.298Z,937.5
2017-09-12T12:58:15.504Z,937.5
2017-09-12T12:59:23.469Z,937.6
2017-09-12T13:00:31.555Z,937.6
2017-09-12T13:01:39.651Z,937.6
2017-09-12T13:02:47.781Z,937.7
2017-09-12T13:03:55.913Z,937.7
2017-09-12T13:05:03.892Z,937.7
2017-09-12T13:06:11.976Z,937.8
2017-09-12T13:07:20.061Z,937.8
2017-09-12T13:08:28.147Z,937.9
2017-09-12T13:09:36.436Z,938.1
2017-09-12T13:10:44.315Z,938.2
2017-09-12T13:11:52.400Z,938.2
2017-09-12T13:13:00.485Z,938.2
2017-09-12T13:14:08.571Z,938.2
2017-09-12T13:15:16.711Z,938.3
2017-09-12T13:16:24.744Z,938.3
2017-09-12T13:17:32.827Z,938.3
2017-09-12T13:18:40.975Z,938.2
2017-09-12T13:19:48.996Z,938.2
2017-09-12T13:20:57.137Z,938.1
2017-09-12T13:22:05.173Z,938.1
2017-09-12T13:23:13.282Z,938.1
2017-09-12T13:24:21.342Z,938.0
2017-09-12T13:25:29.431Z,938.0
2017-09-12T13:26:37.632Z,938.0
2017-09-12T13:27:45.725Z,938.0
2017-09-12T13:28:53.680Z,938.0
2017-09-12T13:30:01.775Z,938.0
2017-09-12T13:31:09.860Z,938.0
2017-09-12T13:32:18.000Z,938.0
2017-09-12T13:33:26.031Z,938.0
2017-09-12T13:34:34.235Z,938.0
2017-09-12T13:35:42.205Z,938.0
2017-09-12T13:36:50.282Z,938.0
2017-09-12T13:37:58.424Z,937.9
2017-09-12T13:39:06.453Z,938.0
2017-09-12T13:40:14.537Z,938.0
2017-09-12T13:41:22.620Z,937.9
2017-09-12T13:42:30.723Z,937.9
2017-09-12T13:43:38.859Z,938.0
2017-09-12T13:44:46.889Z,937.9
2017-09-12T13:45:55.113Z,937.9
2017-09-12T13:47:03.056Z,938.0
2017-09-12T13:48:11.141Z,938.0
2017-09-12T13:49:19.283Z,938.0
2017-09-12T13:50:27.412Z,937.9
2017-09-12T13:51:35.395Z,938.0
2017-09-12T13:52:43.481Z,938.0
2017-09-12T13:53:51.564Z,938.0
2017-09-12T13:54:59.769Z,938.0
2017-09-12T13:56:07.736Z,938.0
2017-09-12T13:57:15.826Z,938.0
2017-09-12T13:58:23.917Z,938.0
2017-09-12T13:59:31.997Z,938.0
2017-09-12T14:00:40.144Z,938.1
2017-09-12T14:01:48.166Z,938.0
2017-09-12T14:02:56.252Z,938.0
2017-09-12T14:04:04.485Z,938.1
2017-09-12T14:05:12.421Z,938.1
2017-09-12T14:06:20.623Z,938.0
2017-09-12T14:07:28.686Z,938.1
2017-09-12T14:08:36.771Z,938.1
2017-09-12T14:09:44.958Z,938.0
2017-09-12T14:10:52.940Z,938.1
2017-09-12T14:12:01.089Z,938.0
2017-09-12T14:13:09.118Z,938.0
2017-09-12T14:14:17.202Z,938.1
2017-09-12T14:15:25.288Z,938.1
2017-09-12T14:16:33.377Z,938.1
2017-09-12T14:17:41.522Z,938.1
2017-09-12T14:18:49.544Z,938.1
2017-09-12T14:19:57.628Z,938.1
2017-09-12T14:21:05.712Z,938.1
2017-09-12T14:22:13.937Z,938.1
2017-09-12T14:23:21.959Z,938.2
2017-09-12T14:24:29.987Z,938.1
2017-09-12T14:25:38.071Z,938.1
2017-09-12T14:26:46.157Z,938.1
2017-09-12T14:27:54.421Z,938.1
2017-09-12T14:29:02.380Z,938.1
2017-09-12T14:30:10.412Z,938.1
2017-09-12T14:31:18.494Z,938.1
2017-09-12T14:32:26.581Z,938.1
2017-09-12T14:33:34.665Z,938.1
2017-09-12T14:34:42.811Z,938.1
2017-09-12T14:35:50.834Z,938.1
2017-09-12T14:36:58.919Z,938.1
2017-09-12T14:38:07.059Z,938.2
2017-09-12T14:39:15.089Z,938.1
2017-09-12T14:40:23.296Z,938.1
2017-09-12T14:41:31.259Z,938.1
2017-09-12T14:42:39.343Z,938.2
2017-09-12T14:43:47.428Z,938.3
2017-09-12T14:44:55.519Z,938.2
2017-09-12T14:46:03.755Z,938.2
2017-09-12T14:47:11.704Z,938.3
2017-09-12T14:48:19.768Z,938.2
2017-09-12T14:49:28.219Z,938.2
2017-09-12T14:50:36.118Z,938.2
2017-09-12T14:51:44.322Z,938.3
2017-09-12T14:52:52.287Z,938.2
2017-09-12T14:54:00.435Z,938.2
2017-09-12T14:55:08.489Z,938.3
2017-09-12T14:56:16.544Z,938.2
2017-09-12T14:57:24.683Z,938.2
2017-09-12T14:58:32.814Z,938.3
2017-09-12T14:59:40.819Z,938.2
2017-09-12T15:00:48.890Z,938.2
2017-09-12T15:01:56.974Z,938.2
2017-09-12T15:03:05.179Z,938.2
2017-09-12T15:04:13.169Z,938.2
2017-09-12T15:05:21.232Z,938.2
2017-09-12T15:06:29.314Z,938.3
2017-09-12T15:07:37.399Z,938.3
2017-09-12T15:08:45.544Z,938.2
2017-09-12T15:09:53.625Z,938.3
2017-09-12T15:11:01.652Z,938.3
2017-09-12T15:12:09.736Z,938.3
2017-09-12T15:13:17.895Z,938.3
2017-09-12T15:14:25.984Z,938.3
2017-09-12T15:15:34.000Z,938.3
2017-09-12T15:16:42.084Z,938.3
2017-09-12T15:17:50.337Z,938.3
2017-09-12T15:18:58.256Z,938.4
2017-09-12T15:20:06.397Z,938.4
2017-09-12T15:21:14.422Z,938.4
2017-09-12T15:22:22.509Z,938.4
2017-09-12T15:23:30.593Z,938.4
2017-09-12T15:24:38.709Z,938.4
2017-09-12T15:25:46.919Z,938.5
2017-09-12T15:26:55.026Z,938.5
2017-09-12T15:28:02.967Z,938.5
2017-09-12T15:29:11.054Z,938.6
2017-09-12T15:30:19.145Z,938.5
2017-09-12T15:31:27.495Z,938.5
2017-09-12T15:32:35.315Z,938.6
2017-09-12T15:33:43.400Z,938.6
2017-09-12T15:34:51.485Z,938.6
2017-09-12T15:35:59.570Z,938.7
2017-09-12T15:37:07.775Z,938.7
2017-09-12T15:38:15.740Z,938.8
2017-09-12T15:39:23.824Z,938.8
2017-09-12T15:40:32.062Z,938.8
2017-09-12T15:41:40.141Z,938.8
2017-09-12T15:42:48.205Z,938.8
2017-09-12T15:43:56.168Z,938.8
2017-09-12T15:45:04.320Z,938.8
2017-09-12T15:46:12.338Z,938.9
2017-09-12T15:47:20.422Z,938.9
2017-09-12T15:48:28.561Z,938.9
2017-09-12T15:49:36.589Z,938.9
2017-09-12T15:50:44.685Z,938.9
2017-09-12T15:51:52.759Z,939.0
2017-09-12T15:53:00.855Z,939.0
2017-09-12T15:54:09.003Z,939.0
2017-09-12T15:55:17.046Z,939.0
2017-09-12T15:56:25.117Z,939.0
2017-09-12T15:57:33.322Z,939.0
2017-09-12T15:58:41.288Z,939.0
2017-09-12T15:59:49.427Z,939.0
2017-09-12T16:00:57.456Z,939.0
2017-09-12T16:02:05.547Z,939.0
2017-09-12T16:03:13.633Z,939.1
2017-09-12T16:04:21.817Z,939.1
2017-09-12T16:05:29.962Z,939.1
2017-09-12T16:06:37.925Z,939.2
2017-09-12T16:07:46.012Z,939.2
2017-09-12T16:08:54.165Z,939.2
2017-09-12T16:10:02.188Z,939.2
2017-09-12T16:11:10.324Z,939.2
2017-09-12T16:12:18.353Z,939.2
2017-09-12T16:13:26.557Z,939.1
2017-09-12T16:14:34.522Z,939.2
2017-09-12T16:15:42.605Z,939.2
2017-09-12T16:16:50.746Z,939.2
2017-09-12T16:17:58.828Z,939.2
2017-09-12T16:19:06.860Z,939.2
2017-09-12T16:20:14.943Z,939.3
2017-09-12T16:21:23.029Z,939.2
2017-09-12T16:22:31.166Z,939.2
2017-09-12T16:23:39.194Z,939.3
2017-09-12T16:24:47.283Z,939.3
2017-09-12T16:25:55.365Z,939.4
2017-09-12T16:27:03.526Z,939.4
2017-09-12T16:28:11.654Z,939.4
2017-09-12T16:29:19.682Z,939.4
2017-09-12T16:30:27.724Z,939.4
2017-09-12T16:31:35.810Z,939.4
2017-09-12T16:32:43.895Z,939.4
2017-09-12T16:33:52.035Z,939.5
2017-09-12T16:35:00.062Z,939.4
2017-09-12T16:36:08.174Z,939.4
2017-09-12T16:37:16.252Z,939.4
2017-09-12T16:38:24.313Z,939.4
2017-09-12T16:39:32.518Z,939.4
2017-09-12T16:40:40.486Z,939.5
2017-09-12T16:41:48.571Z,939.4
2017-09-12T16:42:56.654Z,939.4
2017-09-12T16:44:04.758Z,939.5
2017-09-12T16:45:12.957Z,939.5
2017-09-12T16:46:20.905Z,939.5
2017-09-12T16:47:28.993Z,939.5
2017-09-12T16:48:37.075Z,939.6
2017-09-12T16:49:45.159Z,939.6
2017-09-12T16:50:53.441Z,939.6
2017-09-12T16:52:01.329Z,939.6
2017-09-12T16:53:09.414Z,939.7
2017-09-12T16:54:17.506Z,939.7
2017-09-12T16:55:25.592Z,939.7
2017-09-12T16:56:33.797Z,939.7
2017-09-12T16:57:41.761Z,939.7
2017-09-12T16:58:49.848Z,939.7
2017-09-12T16:59:57.930Z,939.7
2017-09-12T17:01:06.264Z,939.7
2017-09-12T17:02:14.153Z,939.7
2017-09-12T17:03:22.182Z,939.7
2017-09-12T17:04:30.354Z,939.7
2017-09-12T17:05:38.351Z,939.7
2017-09-12T17:06:46.436Z,939.6
2017-09-12T17:07:54.576Z,939.7
2017-09-12T17:09:02.607Z,939.7
2017-09-12T17:10:10.690Z,939.7
2017-09-12T17:11:18.773Z,939.7
2017-09-12T17:12:26.859Z,939.7
2017-09-12T17:13:35.217Z,939.7
2017-09-12T17:14:43.026Z,939.7
2017-09-12T17:15:51.110Z,939.7
2017-09-12T17:16:59.250Z,939.7
2017-09-12T17:18:07.280Z,939.7
2017-09-12T17:19:15.432Z,939.7
2017-09-12T17:20:23.447Z,939.7
2017-09-12T17:21:31.532Z,939.7
2017-09-12T17:22:39.772Z,939.7
2017-09-12T17:23:47.702Z,939.7
2017-09-12T17:24:56.034Z,939.7
2017-09-12T17:26:03.873Z,939.7
2017-09-12T17:27:11.952Z,939.7
2017-09-12T17:28:20.041Z,939.7
2017-09-12T17:29:28.123Z,939.6
2017-09-12T17:30:36.264Z,939.6
2017-09-12T17:31:44.292Z,939.7
2017-09-12T17:32:52.447Z,939.6
2017-09-12T17:34:00.457Z,939.6
2017-09-12T17:35:08.543Z,939.6
2017-09-12T17:36:16.874Z,939.6
2017-09-12T17:37:24.828Z,939.6
2017-09-12T17:38:32.796Z,939.7
2017-09-12T17:39:40.879Z,939.7
2017-09-12T17:40:48.964Z,939.7
2017-09-12T17:41:57.224Z,939.7
2017-09-12T17:43:05.132Z,939.7
2017-09-12T17:44:13.216Z,939.7
2017-09-12T17:45:21.301Z,939.7
2017-09-12T17:46:29.386Z,939.8
2017-09-12T17:47:37.719Z,939.8
2017-09-12T17:48:45.675Z,939.8
2017-09-12T17:49:53.637Z,939.8
2017-09-12T17:51:01.761Z,939.9
2017-09-12T17:52:09.807Z,939.9
2017-09-12T17:53:17.957Z,939.9
2017-09-12T17:54:25.979Z,939.9
2017-09-12T17:55:34.141Z,940.0
2017-09-12T17:56:42.147Z,940.0
2017-09-12T17:57:50.229Z,940.0
2017-09-12T17:58:58.437Z,940.0
2017-09-12T18:00:06.415Z,940.0
2017-09-12T18:01:14.485Z,940.0
2017-09-12T18:02:22.568Z,940.1
2017-09-12T18:03:30.652Z,940.1
2017-09-12T18:04:39.173Z,940.1
2017-09-12T18:05:46.946Z,940.1
2017-09-12T18:06:54.905Z,940.1
2017-09-12T18:08:02.991Z,940.1
2017-09-12T18:09:11.077Z,940.2
2017-09-12T18:10:19.266Z,940.2
2017-09-12T18:11:27.248Z,940.2
2017-09-12T18:12:35.330Z,940.3
2017-09-12T18:13:43.424Z,940.3
2017-09-12T18:14:51.712Z,940.3
2017-09-12T18:15:59.846Z,940.3
2017-09-12T18:17:07.681Z,940.4
2017-09-12T18:18:15.766Z,940.4
2017-09-12T18:19:23.933Z,940.4
2017-09-12T18:20:31.995Z,940.5
2017-09-12T18:21:40.273Z,940.5
2017-09-12T18:22:48.104Z,940.5
2017-09-12T18:23:56.227Z,940.6
2017-09-12T18:25:04.361Z,940.6
2017-09-12T18:26:12.445Z,940.7
2017-09-12T18:27:20.590Z,940.6
2017-09-12T18:28:28.618Z,940.7
2017-09-12T18:29:36.700Z,940.7
2017-09-12T18:30:44.786Z,940.7
2017-09-12T18:31:52.872Z,940.7
2017-09-12T18:33:01.015Z,940.8
2017-09-12T18:34:09.042Z,940.8
2017-09-12T18:35:17.126Z,940.8
2017-09-12T18:36:25.461Z,940.8
2017-09-12T18:37:33.329Z,940.8
2017-09-12T18:38:41.448Z,940.8
2017-09-12T18:39:49.476Z,940.8
2017-09-12T18:40:57.562Z,940.9
2017-09-12T18:42:05.716Z,940.9
2017-09-12T18:43:13.732Z,941.0
2017-09-12T18:44:21.874Z,941.0
2017-09-12T18:45:29.913Z,941.0
2017-09-12T18:46:38.061Z,941.0
2017-09-12T18:47:46.071Z,941.0
2017-09-12T18:48:54.155Z,941.0
2017-09-12T18:50:02.300Z,941.0
2017-09-12T18:51:10.489Z,941.1
2017-09-12T18:52:18.660Z,941.1
2017-09-12T18:53:26.497Z,941.2
2017-09-12T18:54:34.587Z,941.1
2017-09-12T18:55:42.736Z,941.1
2017-09-12T18:56:50.772Z,941.1
2017-09-12T18:57:58.846Z,941.1
2017-09-12T18:59:06.932Z,941.2
2017-09-12T19:00:15.016Z,941.2
2017-09-12T19:01:23.607Z,941.1
2017-09-12T19:02:31.187Z,941.2
2017-09-12T19:03:39.274Z,941.1
2017-09-12T19:04:47.358Z,941.1
2017-09-12T19:05:55.450Z,941.1
2017-09-12T19:07:03.600Z,941.1
2017-09-12T19:08:11.744Z,941.2
2017-09-12T19:09:19.707Z,941.2
2017-09-12T19:10:27.792Z,941.2
2017-09-12T19:11:35.875Z,941.2
2017-09-12T19:12:44.080Z,941.3
2017-09-12T19:13:52.055Z,941.3
2017-09-12T19:15:00.139Z,941.3
2017-09-12T19:16:08.225Z,941.4
2017-09-12T19:17:16.309Z,941.3
2017-09-12T19:18:24.451Z,941.4
2017-09-12T19:19:32.480Z,941.4
2017-09-12T19:20:40.569Z,941.4
2017-09-12T19:21:48.650Z,941.5
2017-09-12T19:22:56.734Z,941.5
2017-09-12T19:24:04.940Z,941.5
2017-09-12T19:25:12.913Z,941.4
2017-09-12T19:26:20.998Z,941.5