createdAt,value
2022-08-18T00:00:35.783Z,0.00
2022-08-18T00:01:35.822Z,0.00
2022-08-18T00:02:35.806Z,0.00
2022-08-18T00:03:57.285Z,0.00
2022-08-18T00:04:36.914Z,0.00
2022-08-18T00:05:36.723Z,0.00
2022-08-18T00:06:35.724Z,0.00
2022-08-18T00:07:35.723Z,0.00
2022-08-18T00:08:38.532Z,0.00
2022-08-18T00:09:35.726Z,0.00
2022-08-18T00:10:35.676Z,0.00
2022-08-18T00:11:41.353Z,0.00
2022-08-18T00:12:36.665Z,0.00
2022-08-18T00:13:35.658Z,0.00
2022-08-18T00:14:35.658Z,0.00
2022-08-18T00:15:41.683Z,0.00
2022-08-18T00:16:36.647Z,0.00
2022-08-18T00:17:35.625Z,0.00
2022-08-18T00:18:35.597Z,0.00
2022-08-18T00:19:47.828Z,0.00
2022-08-18T00:20:36.598Z,0.00
2022-08-18T00:21:35.649Z,0.00
2022-08-18T00:22:35.566Z,0.00
2022-08-18T00:23:35.547Z,0.00
2022-08-18T00:24:35.567Z,0.00
2022-08-18T00:25:35.538Z,0.00
2022-08-18T00:26:37.037Z,0.00
2022-08-18T00:27:35.512Z,0.00
2022-08-18T00:28:35.499Z,0.00
2022-08-18T00:29:35.538Z,0.00
2022-08-18T00:30:35.469Z,0.00
2022-08-18T00:31:35.460Z,0.00
2022-08-18T00:32:35.463Z,0.00
2022-08-18T00:33:35.453Z,0.00
2022-08-18T00:34:35.431Z,0.00
2022-08-18T00:35:35.487Z,0.00
2022-08-18T00:36:35.410Z,0.00
2022-08-18T00:37:35.391Z,0.00
2022-08-18T00:38:35.393Z,0.00
2022-08-18T00:39:39.823Z,0.00
2022-08-18T00:40:38.069Z,0.00
2022-08-18T00:41:35.373Z,0.00
2022-08-18T00:42:35.345Z,0.00
2022-08-18T00:43:35.346Z,0.00
2022-08-18T00:44:35.322Z,0.00
2022-08-18T00:45:35.309Z,0.00
2022-08-18T00:46:35.355Z,0.00
2022-08-18T00:47:42.535Z,0.00
2022-08-18T00:48:36.288Z,0.00
2022-08-18T00:49:35.276Z,0.00
2022-08-18T00:50:35.255Z,0.00
2022-08-18T00:51:35.289Z,0.00
2022-08-18T00:52:35.236Z,0.00
2022-08-18T00:53:35.216Z,0.00
2022-08-18T00:54:35.207Z,0.00
2022-08-18T00:55:35.216Z,0.00
2022-08-18T00:56:35.207Z,0.00
2022-08-18T00:57:35.231Z,0.00
2022-08-18T00:58:35.748Z,0.00
2022-08-18T00:59:35.174Z,0.00
2022-08-18T01:00:35.294Z,0.00
2022-08-18T01:01:35.139Z,0.00
2022-08-18T01:02:35.140Z,0.00
2022-08-18T01:03:35.133Z,0.00
2022-08-18T01:04:35.111Z,0.00
2022-08-18T01:05:35.200Z,0.00
2022-08-18T01:06:35.091Z,0.00
2022-08-18T01:07:35.167Z,0.00
2022-08-18T01:08:35.069Z,0.00
2022-08-18T01:09:35.072Z,0.00
2022-08-18T01:10:35.153Z,0.00
2022-08-18T01:11:35.058Z,0.00
2022-08-18T01:12:45.064Z,0.00
2022-08-18T01:13:36.014Z,0.00
2022-08-18T01:14:35.004Z,0.00
2022-08-18T01:15:35.017Z,0.00
2022-08-18T01:16:34.992Z,0.00
2022-08-18T01:17:34.985Z,0.00
2022-08-18T01:18:34.957Z,0.00
2022-08-18T01:19:34.952Z,0.00
2022-08-18T01:20:34.927Z,0.00
2022-08-18T01:21:34.933Z,0.00
2022-08-18T01:22:34.948Z,0.00
2022-08-18T01:23:34.917Z,0.00
2022-08-18T01:24:34.907Z,0.00
2022-08-18T01:25:34.902Z,0.00
2022-08-18T01:26:34.870Z,0.00
2022-08-18T01:27:34.896Z,0.00
2022-08-18T01:28:34.894Z,0.00
2022-08-18T01:29:34.848Z,0.00
2022-08-18T01:30:34.853Z,0.00
2022-08-18T01:31:34.832Z,0.00
2022-08-18T01:32:35.042Z,0.00
2022-08-18T01:33:34.810Z,0.00
2022-08-18T01:34:34.804Z,0.00
2022-08-18T01:35:41.742Z,0.00
2022-08-18T01:36:35.780Z,0.00
2022-08-18T01:37:34.770Z,0.00
2022-08-18T01:38:34.800Z,0.00
2022-08-18T01:41:17.487Z,0.00
2022-08-18T01:41:23.004Z,0.00
2022-08-18T01:41:35.756Z,0.00
2022-08-18T01:42:34.753Z,0.00
2022-08-18T01:43:34.724Z,0.00
2022-08-18T01:44:34.716Z,0.00
2022-08-18T01:45:34.722Z,0.00
2022-08-18T01:46:34.671Z,0.00
2022-08-18T01:47:57.314Z,0.00
2022-08-18T01:48:35.645Z,0.00
2022-08-18T01:49:34.682Z,0.00
2022-08-18T01:50:34.625Z,0.00
2022-08-18T01:51:40.107Z,0.00
2022-08-18T01:52:35.650Z,0.00
2022-08-18T01:53:34.699Z,0.00
2022-08-18T01:54:34.604Z,0.00
2022-08-18T01:55:34.592Z,0.00
2022-08-18T01:56:34.783Z,0.00
2022-08-18T01:57:34.559Z,0.00
2022-08-18T01:58:34.538Z,0.00
2022-08-18T01:59:34.544Z,0.00
2022-08-18T02:00:34.540Z,0.00
2022-08-18T02:01:36.581Z,0.00
2022-08-18T02:02:34.531Z,0.00
2022-08-18T02:03:34.498Z,0.00
2022-08-18T02:04:36.690Z,0.00
2022-08-18T02:05:34.462Z,0.00
2022-08-18T02:06:34.450Z,0.00
2022-08-18T02:07:36.054Z,0.00
2022-08-18T02:08:34.463Z,0.00
2022-08-18T02:09:34.585Z,0.00
2022-08-18T02:10:34.415Z,0.00
2022-08-18T02:11:34.427Z,0.00
2022-08-18T02:12:34.382Z,0.00
2022-08-18T02:13:34.422Z,0.00
2022-08-18T02:14:34.374Z,0.00
2022-08-18T02:15:34.362Z,0.00
2022-08-18T02:16:34.344Z,0.00
2022-08-18T02:17:34.346Z,0.00
2022-08-18T02:18:48.452Z,0.00
2022-08-18T02:19:35.348Z,0.00
2022-08-18T02:20:34.324Z,0.00
2022-08-18T02:21:34.304Z,0.00
2022-08-18T02:22:34.278Z,0.00
2022-08-18T02:23:34.316Z,0.00
2022-08-18T02:24:34.258Z,0.00
2022-08-18T02:25:34.255Z,0.00
2022-08-18T02:26:34.234Z,0.00
2022-08-18T02:27:34.244Z,0.00
2022-08-18T02:28:34.216Z,0.00
2022-08-18T02:29:34.256Z,0.00
2022-08-18T02:30:34.186Z,0.00
2022-08-18T02:31:34.189Z,0.00
2022-08-18T02:32:34.186Z,0.00
2022-08-18T02:33:34.194Z,0.00
2022-08-18T02:34:34.158Z,0.00
2022-08-18T02:35:34.147Z,0.00
2022-08-18T02:36:34.140Z,0.00
2022-08-18T02:37:34.110Z,0.00
2022-08-18T02:38:34.141Z,0.00
2022-08-18T02:39:34.148Z,0.00
2022-08-18T02:40:34.085Z,0.00
2022-08-18T02:41:34.099Z,0.00
2022-08-18T02:42:34.071Z,0.00
2022-08-18T02:43:37.717Z,0.00
2022-08-18T02:44:34.137Z,0.00
2022-08-18T02:45:34.042Z,0.00
2022-08-18T02:46:34.024Z,0.00
2022-08-18T02:47:34.033Z,0.00
2022-08-18T02:48:34.039Z,0.00
2022-08-18T02:49:34.002Z,0.00
2022-08-18T02:50:33.978Z,0.00
2022-08-18T02:51:33.975Z,0.00
2022-08-18T02:52:33.967Z,0.00
2022-08-18T02:53:34.281Z,0.00
2022-08-18T02:54:33.935Z,0.00
2022-08-18T02:55:33.941Z,0.00
2022-08-18T02:56:40.938Z,0.00
2022-08-18T02:57:34.946Z,0.00
2022-08-18T02:58:33.943Z,0.00
2022-08-18T02:59:33.937Z,0.00
2022-08-18T03:00:33.875Z,0.00
2022-08-18T03:01:33.903Z,0.00
2022-08-18T03:02:33.855Z,0.00
2022-08-18T03:03:33.909Z,0.00
2022-08-18T03:04:33.917Z,0.00
2022-08-18T03:05:33.818Z,0.00
2022-08-18T03:06:33.810Z,0.00
2022-08-18T03:07:33.800Z,0.00
2022-08-18T03:08:33.825Z,0.00
2022-08-18T03:09:33.788Z,0.00
2022-08-18T03:10:34.303Z,0.00
2022-08-18T03:11:33.761Z,0.00
2022-08-18T03:12:33.748Z,0.00
2022-08-18T03:13:33.784Z,0.00
2022-08-18T03:14:33.771Z,0.00
2022-08-18T03:15:33.743Z,0.00
2022-08-18T03:16:33.737Z,0.00
2022-08-18T03:17:33.704Z,0.00
2022-08-18T03:18:33.726Z,0.00
2022-08-18T03:19:34.521Z,0.00
2022-08-18T03:20:33.654Z,0.00
2022-08-18T03:21:33.653Z,0.00
2022-08-18T03:22:33.654Z,0.00
2022-08-18T03:23:33.662Z,0.00
2022-08-18T03:24:33.613Z,0.00
2022-08-18T03:25:33.619Z,0.00
2022-08-18T03:26:33.596Z,0.00
2022-08-18T03:27:33.612Z,0.00
2022-08-18T03:28:33.606Z,0.00
2022-08-18T03:29:33.587Z,0.00
2022-08-18T03:30:33.558Z,0.00
2022-08-18T03:31:33.576Z,0.00
2022-08-18T03:32:34.488Z,0.00
2022-08-18T03:33:33.528Z,0.00
2022-08-18T03:34:33.506Z,0.00
2022-08-18T03:35:33.516Z,0.00
2022-08-18T03:36:33.497Z,0.00
2022-08-18T03:37:33.529Z,0.00
2022-08-18T03:38:33.471Z,0.00
2022-08-18T03:39:33.492Z,0.00
2022-08-18T03:40:33.494Z,4.00
2022-08-18T03:41:56.928Z,4.00
2022-08-18T03:42:34.461Z,4.00
2022-08-18T03:43:51.035Z,4.00
2022-08-18T03:44:34.443Z,4.00
2022-08-18T03:45:33.402Z,4.00
2022-08-18T03:46:33.426Z,4.00
2022-08-18T03:47:33.379Z,4.00
2022-08-18T03:48:33.395Z,0.00
2022-08-18T03:49:33.448Z,0.00
2022-08-18T03:50:33.401Z,4.00
2022-08-18T03:51:33.349Z,4.00
2022-08-18T03:52:33.330Z,4.00
2022-08-18T03:53:33.324Z,4.00
2022-08-18T03:54:33.361Z,4.00
2022-08-18T03:55:33.295Z,4.00
2022-08-18T03:56:33.271Z,4.00
2022-08-18T03:57:33.275Z,4.00
2022-08-18T03:58:34.244Z,4.00
2022-08-18T03:59:33.265Z,4.00
2022-08-18T04:00:33.233Z,8.00
2022-08-18T04:01:33.250Z,4.00
2022-08-18T04:02:33.213Z,8.00
2022-08-18T04:03:33.205Z,8.00
2022-08-18T04:04:33.223Z,12.00
2022-08-18T04:05:33.174Z,12.00
2022-08-18T04:06:33.169Z,16.00
2022-08-18T04:07:33.166Z,16.00
2022-08-18T04:08:33.172Z,16.00
2022-08-18T04:09:33.159Z,20.00
2022-08-18T04:10:33.126Z,24.00
2022-08-18T04:11:35.860Z,28.00
2022-08-18T04:12:33.089Z,32.00
2022-08-18T04:13:33.092Z,32.00
2022-08-18T04:14:33.111Z,28.00
2022-08-18T04:15:33.060Z,36.00
2022-08-18T04:16:33.102Z,32.00
2022-08-18T04:17:33.080Z,32.00
2022-08-18T04:18:33.043Z,28.00
2022-08-18T04:19:33.189Z,32.00
2022-08-18T04:20:33.033Z,32.00
2022-08-18T04:21:33.008Z,36.00
2022-08-18T04:22:33.011Z,36.00
2022-08-18T04:23:39.337Z,40.00
2022-08-18T04:24:34.014Z,44.00
2022-08-18T04:25:33.368Z,44.00
2022-08-18T04:26:32.943Z,44.00
2022-08-18T04:27:33.420Z,48.00
2022-08-18T04:28:32.933Z,48.00
2022-08-18T04:29:32.923Z,52.00
2022-08-18T04:30:32.933Z,52.00
2022-08-18T04:31:32.902Z,56.00
2022-08-18T04:32:32.888Z,56.00
2022-08-18T04:33:32.963Z,60.00
2022-08-18T04:34:32.875Z,56.00
2022-08-18T04:35:32.896Z,60.00
2022-08-18T04:36:32.890Z,56.00
2022-08-18T04:37:33.186Z,60.00
2022-08-18T04:38:33.846Z,60.00
2022-08-18T04:39:32.855Z,64.00
2022-08-18T04:40:32.850Z,68.00
2022-08-18T04:41:32.852Z,64.00
2022-08-18T04:42:32.790Z,68.00
2022-08-18T04:43:32.780Z,72.00
2022-08-18T04:44:32.902Z,80.00
2022-08-18T04:45:32.786Z,88.00
2022-08-18T04:46:32.748Z,100.00
2022-08-18T04:47:32.739Z,112.00
2022-08-18T04:48:32.720Z,116.00
2022-08-18T04:49:32.721Z,120.00
2022-08-18T04:50:32.743Z,124.00
2022-08-18T04:52:34.401Z,124.00
2022-08-18T04:52:38.637Z,124.00
2022-08-18T04:53:33.673Z,120.00
2022-08-18T04:54:32.650Z,120.00
2022-08-18T04:55:32.647Z,124.00
2022-08-18T04:56:32.687Z,116.00
2022-08-18T04:57:33.629Z,112.00
2022-08-18T04:58:32.630Z,116.00
2022-08-18T04:59:32.610Z,112.00
2022-08-18T05:00:32.615Z,112.00
2022-08-18T05:01:32.665Z,108.00
2022-08-18T05:02:32.877Z,108.00
2022-08-18T05:08:18.809Z,92.00
2022-08-18T05:09:22.936Z,92.00
2022-08-18T05:10:18.772Z,84.00
2022-08-18T05:11:18.726Z,84.00
2022-08-18T05:12:18.844Z,84.00
2022-08-18T05:13:18.678Z,92.00
2022-08-18T05:14:18.688Z,96.00
2022-08-18T05:15:18.667Z,100.00
2022-08-18T05:16:27.443Z,100.00
2022-08-18T05:17:19.669Z,88.00
2022-08-18T05:18:18.638Z,80.00
2022-08-18T05:19:19.248Z,84.00
2022-08-18T05:20:18.597Z,92.00
2022-08-18T05:21:18.609Z,92.00
2022-08-18T05:22:19.589Z,96.00
2022-08-18T05:23:19.645Z,104.00
2022-08-18T05:24:18.621Z,100.00
2022-08-18T05:25:18.564Z,104.00
2022-08-18T05:26:18.633Z,100.00
2022-08-18T05:27:18.556Z,96.00
2022-08-18T05:28:18.557Z,92.00
2022-08-18T05:29:19.690Z,84.00
2022-08-18T05:30:18.610Z,84.00
2022-08-18T05:31:18.629Z,92.00
2022-08-18T05:32:42.483Z,96.00
2022-08-18T05:33:19.566Z,100.00
2022-08-18T05:34:18.643Z,100.00
2022-08-18T05:35:18.679Z,96.00
2022-08-18T05:36:20.460Z,96.00
2022-08-18T05:37:19.286Z,96.00
2022-08-18T05:38:23.161Z,104.00
2022-08-18T05:39:19.493Z,104.00
2022-08-18T05:40:19.858Z,112.00
2022-08-18T05:41:19.416Z,112.00
2022-08-18T05:42:19.899Z,112.00
2022-08-18T05:43:18.838Z,112.00
2022-08-18T05:44:18.753Z,112.00
2022-08-18T05:45:18.592Z,104.00
2022-08-18T05:46:18.415Z,96.00
2022-08-18T05:47:18.329Z,92.00
2022-08-18T05:48:18.410Z,84.00
2022-08-18T05:49:18.319Z,80.00
2022-08-18T05:50:18.320Z,80.00
2022-08-18T05:51:18.294Z,80.00
2022-08-18T05:52:18.270Z,80.00
2022-08-18T05:53:18.348Z,84.00
2022-08-18T05:54:18.343Z,84.00
2022-08-18T05:55:18.252Z,88.00
2022-08-18T05:56:18.253Z,92.00
2022-08-18T05:57:18.225Z,108.00
2022-08-18T05:58:18.230Z,120.00
2022-08-18T05:59:18.194Z,124.00
2022-08-18T06:00:18.225Z,124.00
2022-08-18T06:01:18.178Z,120.00
2022-08-18T06:02:18.304Z,112.00
2022-08-18T06:03:18.369Z,104.00
2022-08-18T06:04:18.203Z,96.00
2022-08-18T06:05:18.349Z,96.00
2022-08-18T06:06:18.285Z,88.00
2022-08-18T06:07:18.171Z,88.00
2022-08-18T06:08:18.152Z,84.00
2022-08-18T06:09:18.085Z,84.00
2022-08-18T06:10:19.157Z,80.00
2022-08-18T06:11:22.516Z,76.00
2022-08-18T06:12:18.115Z,80.00
2022-08-18T06:13:18.044Z,80.00
2022-08-18T06:14:18.034Z,76.00
2022-08-18T06:15:18.021Z,80.00
2022-08-18T06:16:18.006Z,80.00
2022-08-18T06:17:18.027Z,80.00
2022-08-18T06:18:17.985Z,80.00
2022-08-18T06:19:17.985Z,88.00
2022-08-18T06:20:17.991Z,88.00
2022-08-18T06:21:17.966Z,92.00
2022-08-18T06:22:17.985Z,92.00
2022-08-18T06:23:17.949Z,96.00
2022-08-18T06:24:17.929Z,96.00
2022-08-18T06:25:18.005Z,100.00
2022-08-18T06:26:17.901Z,104.00
2022-08-18T06:27:17.942Z,108.00
2022-08-18T06:28:17.919Z,116.00
2022-08-18T06:29:17.865Z,120.00
2022-08-18T06:30:17.864Z,124.00
2022-08-18T06:31:17.852Z,132.00
2022-08-18T06:32:17.839Z,136.00
2022-08-18T06:33:17.884Z,136.00
2022-08-18T06:34:17.835Z,136.00
2022-08-18T06:35:17.863Z,136.00
2022-08-18T06:36:19.372Z,140.00
2022-08-18T06:37:18.025Z,140.00
2022-08-18T06:38:18.054Z,140.00
2022-08-18T06:39:17.796Z,140.00
2022-08-18T06:40:17.807Z,136.00
2022-08-18T06:41:41.017Z,136.00
2022-08-18T06:42:18.743Z,136.00
2022-08-18T06:43:17.731Z,136.00
2022-08-18T06:44:17.776Z,132.00
2022-08-18T06:45:17.727Z,128.00
2022-08-18T06:46:17.685Z,128.00
2022-08-18T06:47:17.688Z,128.00
2022-08-18T06:48:17.677Z,128.00
2022-08-18T06:49:17.688Z,128.00
2022-08-18T06:50:17.645Z,124.00
2022-08-18T06:51:17.643Z,128.00
2022-08-18T06:52:17.616Z,128.00
2022-08-18T06:53:27.304Z,132.00
2022-08-18T06:54:18.640Z,132.00
2022-08-18T06:55:17.585Z,128.00
2022-08-18T06:56:26.041Z,132.00
2022-08-18T06:57:18.570Z,132.00
2022-08-18T06:58:17.561Z,136.00
2022-08-18T06:59:17.540Z,132.00
2022-08-18T07:00:17.602Z,132.00
2022-08-18T07:01:17.565Z,128.00
2022-08-18T07:02:17.552Z,132.00
2022-08-18T07:03:17.546Z,132.00
2022-08-18T07:04:17.505Z,132.00
2022-08-18T07:05:17.542Z,128.00
2022-08-18T07:06:17.473Z,132.00
2022-08-18T07:07:17.458Z,128.00
2022-08-18T07:08:18.513Z,132.00
2022-08-18T07:09:17.461Z,132.00
2022-08-18T07:10:17.472Z,132.00
2022-08-18T07:11:17.453Z,128.00
2022-08-18T07:12:17.405Z,132.00
2022-08-18T07:13:17.399Z,136.00
2022-08-18T07:14:17.408Z,132.00
2022-08-18T07:15:17.453Z,136.00
2022-08-18T07:16:26.325Z,140.00
2022-08-18T07:17:18.355Z,144.00
2022-08-18T07:18:17.374Z,148.00
2022-08-18T07:19:17.330Z,148.00
2022-08-18T07:20:17.377Z,148.00
2022-08-18T07:21:17.307Z,148.00
2022-08-18T07:22:17.302Z,148.00
2022-08-18T07:23:17.297Z,148.00
2022-08-18T07:24:24.901Z,148.00
2022-08-18T07:25:18.307Z,148.00
2022-08-18T07:26:17.254Z,148.00
2022-08-18T07:27:17.227Z,148.00
2022-08-18T07:28:17.235Z,148.00
2022-08-18T07:29:17.204Z,152.00
2022-08-18T07:30:17.226Z,152.00
2022-08-18T07:31:17.765Z,152.00
2022-08-18T07:32:21.005Z,156.00
2022-08-18T07:33:17.176Z,156.00
2022-08-18T07:34:17.167Z,156.00
2022-08-18T07:35:17.151Z,156.00
2022-08-18T07:36:17.175Z,156.00
2022-08-18T07:37:17.134Z,156.00
2022-08-18T07:38:40.775Z,156.00
2022-08-18T07:39:18.110Z,160.00
2022-08-18T07:40:17.227Z,160.00
2022-08-18T07:41:17.134Z,160.00
2022-08-18T07:42:17.082Z,164.00
2022-08-18T07:43:18.068Z,164.00
2022-08-18T07:44:17.067Z,164.00
2022-08-18T07:45:17.053Z,168.00
2022-08-18T07:46:17.038Z,172.00
2022-08-18T07:47:17.043Z,180.00
2022-08-18T07:49:21.848Z,204.00
2022-08-18T07:50:36.325Z,200.00
2022-08-18T07:51:17.981Z,200.00
2022-08-18T07:52:36.474Z,200.00
2022-08-18T07:53:17.959Z,208.00
2022-08-18T07:54:47.260Z,216.00
2022-08-18T07:55:18.014Z,220.00
2022-08-18T07:56:17.169Z,228.00
2022-08-18T07:57:20.131Z,232.00
2022-08-18T07:58:16.910Z,232.00
2022-08-18T07:59:16.900Z,224.00
2022-08-18T08:00:18.738Z,212.00
2022-08-18T08:01:17.919Z,208.00
2022-08-18T08:02:16.930Z,204.00
2022-08-18T08:03:16.929Z,208.00
2022-08-18T08:04:25.252Z,212.00
2022-08-18T08:05:17.840Z,228.00
2022-08-18T08:06:16.821Z,244.00
2022-08-18T08:07:25.372Z,256.00
2022-08-18T08:08:17.828Z,252.00
2022-08-18T08:09:16.788Z,252.00
2022-08-18T08:10:16.792Z,256.00
2022-08-18T08:11:16.758Z,256.00
2022-08-18T08:12:16.824Z,260.00
2022-08-18T08:13:26.015Z,268.00
2022-08-18T08:14:19.072Z,272.00
2022-08-18T08:15:16.734Z,284.00
2022-08-18T08:16:16.745Z,288.00
2022-08-18T08:17:16.709Z,296.00
2022-08-18T08:18:16.701Z,300.00
2022-08-18T08:19:16.702Z,324.00
2022-08-18T08:20:16.699Z,332.00
2022-08-18T08:21:16.661Z,320.00
2022-08-18T08:22:16.681Z,328.00
2022-08-18T08:23:16.658Z,340.00
2022-08-18T08:24:16.654Z,336.00
2022-08-18T08:25:42.653Z,328.00
2022-08-18T08:26:17.603Z,312.00
2022-08-18T08:27:16.583Z,304.00
2022-08-18T08:28:16.581Z,308.00
2022-08-18T08:29:16.630Z,332.00
2022-08-18T08:30:16.576Z,368.00
2022-08-18T08:31:36.365Z,404.00
2022-08-18T08:32:17.546Z,432.00
2022-08-18T08:33:16.531Z,460.00
2022-08-18T08:34:16.551Z,476.00
2022-08-18T08:35:48.786Z,472.00
2022-08-18T08:36:17.541Z,460.00
2022-08-18T08:37:16.496Z,452.00
2022-08-18T08:38:39.871Z,452.00
2022-08-18T08:39:17.462Z,456.00
2022-08-18T08:40:16.567Z,472.00
2022-08-18T08:41:16.498Z,496.00
2022-08-18T08:42:31.928Z,512.00
2022-08-18T08:43:17.426Z,512.00
2022-08-18T08:44:16.423Z,508.00
2022-08-18T08:45:16.439Z,476.00
2022-08-18T08:46:16.392Z,452.00
2022-08-18T08:47:17.007Z,432.00
2022-08-18T08:48:17.370Z,384.00
2022-08-18T08:49:16.355Z,352.00
2022-08-18T08:50:16.383Z,340.00
2022-08-18T08:51:16.331Z,364.00
2022-08-18T08:52:18.986Z,404.00
2022-08-18T08:53:16.325Z,436.00
2022-08-18T08:54:16.310Z,436.00
2022-08-18T08:55:16.323Z,440.00
2022-08-18T08:56:16.277Z,468.00
2022-08-18T08:57:16.255Z,476.00
2022-08-18T08:58:16.247Z,452.00
2022-08-18T08:59:16.247Z,412.00
2022-08-18T09:00:16.314Z,408.00
2022-08-18T09:01:16.257Z,424.00
2022-08-18T09:02:37.871Z,456.00
2022-08-18T09:03:17.207Z,476.00
2022-08-18T09:04:16.206Z,496.00
2022-08-18T09:05:16.217Z,500.00
2022-08-18T09:06:16.174Z,496.00
2022-08-18T09:07:16.166Z,500.00
2022-08-18T09:08:16.166Z,508.00
2022-08-18T09:09:16.157Z,512.00
2022-08-18T09:10:16.137Z,516.00
2022-08-18T09:11:16.148Z,516.00
2022-08-18T09:12:16.109Z,520.00
2022-08-18T09:13:16.091Z,492.00
2022-08-18T09:14:16.089Z,452.00
2022-08-18T09:15:16.104Z,428.00
2022-08-18T09:16:16.072Z,424.00
2022-08-18T09:17:16.067Z,456.00
2022-08-18T09:18:16.053Z,496.00
2022-08-18T09:19:16.032Z,492.00
2022-08-18T09:20:16.033Z,448.00
2022-08-18T09:21:16.018Z,400.00
2022-08-18T09:22:16.096Z,356.00
2022-08-18T09:23:15.999Z,348.00
2022-08-18T09:24:15.980Z,372.00
2022-08-18T09:25:15.975Z,436.00
2022-08-18T09:26:15.965Z,464.00
2022-08-18T09:27:15.955Z,476.00
2022-08-18T09:28:16.006Z,452.00
2022-08-18T09:29:15.926Z,452.00
2022-08-18T09:30:15.951Z,432.00
2022-08-18T09:31:19.598Z,444.00
2022-08-18T09:32:15.897Z,472.00
2022-08-18T09:33:19.108Z,524.00
2022-08-18T09:34:15.928Z,556.00
2022-08-18T09:35:15.871Z,632.00
2022-08-18T09:36:18.449Z,680.00
2022-08-18T09:37:15.843Z,712.00
2022-08-18T09:38:15.838Z,696.00
2022-08-18T09:39:15.835Z,672.00
2022-08-18T09:40:15.996Z,668.00
2022-08-18T09:41:15.852Z,664.00
2022-08-18T09:42:16.005Z,676.00
2022-08-18T09:43:15.782Z,688.00
2022-08-18T09:44:21.291Z,688.00
2022-08-18T09:45:16.812Z,684.00
2022-08-18T09:46:15.761Z,684.00
2022-08-18T09:47:15.741Z,680.00
2022-08-18T09:48:20.649Z,692.00
2022-08-18T09:49:16.713Z,700.00
2022-08-18T09:51:17.572Z,720.00
2022-08-18T09:52:15.673Z,740.00
2022-08-18T09:53:15.689Z,764.00
2022-08-18T09:54:20.846Z,800.00
2022-08-18T09:55:16.664Z,840.00
2022-08-18T09:56:15.645Z,872.00
2022-08-18T09:57:15.652Z,856.00
2022-08-18T09:58:15.615Z,844.00
2022-08-18T09:59:15.628Z,848.00
2022-08-18T10:00:15.593Z,860.00
2022-08-18T10:01:15.596Z,856.00
2022-08-18T10:02:22.666Z,852.00
2022-08-18T10:03:16.597Z,848.00
2022-08-18T10:04:21.923Z,844.00
2022-08-18T10:05:16.536Z,844.00
2022-08-18T10:06:15.539Z,840.00
2022-08-18T10:07:15.526Z,836.00
2022-08-18T10:08:21.533Z,820.00
2022-08-18T10:09:26.745Z,780.00
2022-08-18T10:11:01.683Z,744.00
2022-08-18T10:11:16.519Z,704.00
2022-08-18T10:12:15.889Z,684.00
2022-08-18T10:13:15.468Z,680.00
2022-08-18T10:14:15.480Z,676.00
2022-08-18T10:15:15.433Z,668.00
2022-08-18T10:16:16.434Z,652.00
2022-08-18T10:17:23.856Z,624.00
2022-08-18T10:18:16.415Z,616.00
2022-08-18T10:19:15.418Z,616.00
2022-08-18T10:20:26.594Z,624.00
2022-08-18T10:21:16.373Z,616.00
2022-08-18T10:22:16.038Z,588.00
2022-08-18T10:23:16.350Z,584.00
2022-08-18T10:25:23.763Z,580.00
2022-08-18T10:26:16.339Z,572.00
2022-08-18T10:27:15.306Z,584.00
2022-08-18T10:28:15.293Z,584.00
2022-08-18T10:29:15.286Z,592.00
2022-08-18T10:30:15.280Z,592.00
2022-08-18T10:31:15.296Z,596.00
2022-08-18T10:32:15.245Z,608.00
2022-08-18T10:33:18.414Z,604.00
2022-08-18T10:34:19.386Z,600.00
2022-08-18T10:35:15.223Z,604.00
2022-08-18T10:36:15.232Z,604.00
2022-08-18T10:37:17.028Z,604.00
2022-08-18T10:38:15.183Z,596.00
2022-08-18T10:39:15.189Z,600.00
2022-08-18T10:40:15.191Z,608.00
2022-08-18T10:41:15.748Z,608.00
2022-08-18T10:42:15.172Z,624.00
2022-08-18T10:43:46.047Z,656.00
2022-08-18T10:44:28.871Z,632.00
2022-08-18T10:45:24.591Z,608.00
2022-08-18T10:46:33.118Z,632.00
2022-08-18T10:47:16.120Z,676.00
2022-08-18T10:48:17.304Z,688.00
2022-08-18T10:49:15.083Z,660.00
2022-08-18T10:50:15.092Z,672.00
2022-08-18T10:51:15.057Z,672.00
2022-08-18T10:52:16.086Z,680.00
2022-08-18T10:54:18.557Z,656.00
2022-08-18T10:55:16.254Z,640.00
2022-08-18T10:56:14.999Z,616.00
2022-08-18T10:57:15.982Z,592.00
2022-08-18T10:58:15.011Z,596.00
2022-08-18T10:59:16.395Z,604.00
2022-08-18T11:00:15.524Z,608.00
2022-08-18T11:01:14.943Z,620.00
2022-08-18T11:02:14.936Z,636.00
2022-08-18T11:03:42.787Z,656.00
2022-08-18T11:04:33.954Z,652.00
2022-08-18T11:05:15.927Z,648.00
2022-08-18T11:06:18.149Z,644.00
2022-08-18T11:07:15.864Z,672.00
2022-08-18T11:08:15.743Z,708.00
2022-08-18T11:09:14.846Z,744.00
2022-08-18T11:11:34.561Z,748.00
2022-08-18T11:12:15.829Z,748.00
2022-08-18T11:13:14.894Z,748.00
2022-08-18T11:14:14.800Z,736.00
2022-08-18T11:15:22.076Z,700.00
2022-08-18T11:16:15.788Z,704.00
2022-08-18T11:17:14.761Z,708.00
2022-08-18T11:18:14.762Z,712.00
2022-08-18T11:19:14.753Z,732.00
2022-08-18T11:20:14.747Z,736.00
2022-08-18T11:21:14.760Z,752.00
2022-08-18T11:22:16.315Z,768.00
2022-08-18T11:23:15.700Z,748.00
2022-08-18T11:24:14.693Z,740.00
2022-08-18T11:25:14.680Z,768.00
2022-08-18T11:26:14.716Z,792.00
2022-08-18T11:27:15.719Z,748.00
2022-08-18T11:28:14.710Z,740.00
2022-08-18T11:29:14.643Z,736.00
2022-08-18T11:30:14.629Z,752.00
2022-08-18T11:31:14.653Z,788.00
2022-08-18T11:32:14.627Z,820.00
2022-08-18T11:33:14.600Z,828.00
2022-08-18T11:34:19.654Z,876.00
2022-08-18T11:35:14.576Z,884.00
2022-08-18T11:36:14.777Z,896.00
2022-08-18T11:37:14.554Z,896.00
2022-08-18T11:38:21.041Z,904.00
2022-08-18T11:39:15.534Z,932.00
2022-08-18T11:40:28.211Z,932.00
2022-08-18T11:41:17.463Z,964.00
2022-08-18T11:42:15.772Z,936.00
2022-08-18T11:43:15.501Z,876.00
2022-08-18T11:44:14.492Z,916.00
2022-08-18T11:45:14.471Z,972.00
2022-08-18T11:46:14.471Z,1000.00
2022-08-18T11:47:14.548Z,972.00
2022-08-18T11:48:14.500Z,1004.00
2022-08-18T11:49:15.551Z,940.00
2022-08-18T11:50:14.430Z,968.00
2022-08-18T11:51:14.411Z,988.00
2022-08-18T11:52:14.436Z,976.00
2022-08-18T11:53:15.395Z,964.00
2022-08-18T11:54:14.384Z,928.00
2022-08-18T11:55:16.568Z,996.00
2022-08-18T11:56:15.369Z,1032.00
2022-08-18T11:57:14.364Z,1104.00
2022-08-18T11:58:15.351Z,1032.00
2022-08-18T11:59:14.376Z,1088.00
2022-08-18T12:00:23.771Z,1092.00
2022-08-18T12:01:15.372Z,1088.00
2022-08-18T12:02:14.369Z,1072.00
2022-08-18T12:03:14.374Z,1088.00
2022-08-18T12:04:14.326Z,1080.00
2022-08-18T12:05:14.294Z,1108.00
2022-08-18T12:06:19.359Z,1112.00
2022-08-18T12:07:15.234Z,1124.00
2022-08-18T12:08:27.589Z,1100.00
2022-08-18T12:09:24.407Z,1040.00
2022-08-18T12:10:16.492Z,1068.00
2022-08-18T12:11:26.609Z,1100.00
2022-08-18T12:12:15.209Z,1112.00
2022-08-18T12:13:14.166Z,1104.00
2022-08-18T12:14:30.365Z,1112.00
2022-08-18T12:16:15.149Z,1088.00
2022-08-18T12:17:14.194Z,1128.00
2022-08-18T12:18:26.267Z,1120.00
2022-08-18T12:19:15.149Z,1128.00
2022-08-18T12:20:14.108Z,1108.00
2022-08-18T12:21:14.088Z,1012.00
2022-08-18T12:22:14.147Z,948.00
2022-08-18T12:23:14.083Z,920.00
2022-08-18T12:24:14.061Z,872.00
2022-08-18T12:25:14.082Z,832.00
2022-08-18T12:26:26.963Z,836.00
2022-08-18T12:28:15.022Z,848.00
2022-08-18T12:29:14.012Z,964.00
2022-08-18T12:30:16.752Z,1024.00
2022-08-18T12:31:17.102Z,1048.00
2022-08-18T12:32:17.834Z,1000.00
2022-08-18T12:33:15.058Z,1004.00
2022-08-18T12:34:13.969Z,1092.00
2022-08-18T12:35:14.374Z,1136.00
2022-08-18T12:36:15.814Z,1152.00
2022-08-18T12:37:54.448Z,1152.00
2022-08-18T12:38:15.850Z,1176.00
2022-08-18T12:39:13.928Z,1216.00
2022-08-18T12:40:13.934Z,1244.00
2022-08-18T12:41:14.383Z,1260.00
2022-08-18T12:42:13.910Z,1276.00
2022-08-18T12:43:13.876Z,1268.00
2022-08-18T12:44:13.855Z,1260.00
2022-08-18T12:45:13.851Z,1252.00
2022-08-18T12:46:13.861Z,1268.00
2022-08-18T12:47:13.819Z,1112.00
2022-08-18T12:48:13.842Z,1072.00
2022-08-18T12:49:13.809Z,1116.00
2022-08-18T12:50:13.789Z,1072.00
2022-08-18T12:51:13.790Z,1132.00
2022-08-18T12:52:14.179Z,1208.00
2022-08-18T12:53:13.781Z,924.00
2022-08-18T12:54:13.746Z,892.00
2022-08-18T12:55:21.585Z,1052.00
2022-08-18T12:56:14.793Z,1024.00
2022-08-18T12:57:19.767Z,732.00