createdAt,value
2019-05-30T00:00:33.825Z,16.73
2019-05-30T00:03:06.903Z,16.71
2019-05-30T00:05:39.603Z,16.77
2019-05-30T00:08:12.241Z,16.75
2019-05-30T00:10:44.510Z,16.73
2019-05-30T00:13:17.601Z,16.75
2019-05-30T00:15:50.547Z,16.78
2019-05-30T00:18:24.119Z,16.81
2019-05-30T00:20:58.649Z,16.81
2019-05-30T00:23:30.923Z,16.81
2019-05-30T00:26:03.715Z,16.81
2019-05-30T00:28:37.239Z,16.81
2019-05-30T00:31:10.432Z,16.75
2019-05-30T00:33:52.973Z,16.66
2019-05-30T00:36:26.394Z,16.62
2019-05-30T00:38:59.754Z,16.59
2019-05-30T00:41:32.671Z,16.53
2019-05-30T00:44:06.318Z,16.54
2019-05-30T00:46:39.085Z,16.58
2019-05-30T00:49:12.173Z,16.60
2019-05-30T00:51:49.191Z,16.56
2019-05-30T00:54:33.804Z,16.53
2019-05-30T00:57:07.029Z,16.54
2019-05-30T00:59:40.785Z,16.51
2019-05-30T01:02:13.698Z,16.48
2019-05-30T01:04:47.536Z,16.41
2019-05-30T01:07:20.399Z,16.43
2019-05-30T01:09:52.737Z,16.42
2019-05-30T01:12:25.219Z,16.41
2019-05-30T01:14:57.445Z,16.44
2019-05-30T01:17:30.481Z,16.47
2019-05-30T01:20:03.206Z,16.52
2019-05-30T01:22:35.771Z,16.50
2019-05-30T01:25:09.903Z,16.49
2019-05-30T01:27:42.520Z,16.49
2019-05-30T01:30:15.996Z,16.49
2019-05-30T01:32:48.725Z,16.46
2019-05-30T01:35:31.463Z,16.44
2019-05-30T01:38:04.000Z,16.44
2019-05-30T01:40:35.938Z,16.45
2019-05-30T01:43:17.038Z,16.37
2019-05-30T01:45:48.946Z,16.35
2019-05-30T01:48:22.350Z,16.31
2019-05-30T01:50:54.723Z,16.30
2019-05-30T01:53:28.680Z,16.28
2019-05-30T01:56:00.798Z,16.26
2019-05-30T01:58:33.326Z,16.31
2019-05-30T02:01:18.938Z,16.34
2019-05-30T02:03:42.459Z,16.36
2019-05-30T02:06:15.233Z,16.36
2019-05-30T02:08:47.159Z,16.33
2019-05-30T02:11:19.278Z,16.32
2019-05-30T02:13:51.257Z,16.28
2019-05-30T02:16:24.078Z,16.24
2019-05-30T02:18:57.640Z,16.24
2019-05-30T02:21:30.333Z,16.27
2019-05-30T02:24:02.270Z,16.27
2019-05-30T02:26:34.678Z,16.22
2019-05-30T02:29:08.271Z,16.23
2019-05-30T02:31:42.399Z,16.19
2019-05-30T02:34:15.530Z,16.18
2019-05-30T02:36:50.173Z,16.17
2019-05-30T02:39:22.000Z,16.18
2019-05-30T02:41:54.786Z,16.17
2019-05-30T02:44:29.247Z,16.18
2019-05-30T02:47:03.560Z,16.21
2019-05-30T02:49:36.597Z,16.22
2019-05-30T02:52:10.697Z,16.22
2019-05-30T02:54:44.049Z,16.22
2019-05-30T02:57:17.113Z,16.22
2019-05-30T02:59:50.878Z,16.20
2019-05-30T03:02:23.248Z,16.15
2019-05-30T03:04:55.355Z,16.14
2019-05-30T03:07:28.192Z,16.15
2019-05-30T03:10:02.179Z,16.20
2019-05-30T03:12:35.151Z,16.23
2019-05-30T03:15:12.026Z,16.24
2019-05-30T03:17:43.783Z,16.27
2019-05-30T03:20:22.502Z,16.29
2019-05-30T03:22:51.000Z,16.26
2019-05-30T03:25:23.091Z,16.25
2019-05-30T03:27:55.250Z,16.24
2019-05-30T03:30:29.567Z,16.24
2019-05-30T03:33:11.793Z,16.23
2019-05-30T03:35:43.008Z,16.23
2019-05-30T03:38:11.017Z,16.22
2019-05-30T03:40:46.908Z,16.24
2019-05-30T03:43:20.058Z,16.24
2019-05-30T03:45:51.788Z,16.24
2019-05-30T03:48:26.436Z,16.20
2019-05-30T03:50:59.698Z,16.13
2019-05-30T03:53:33.011Z,16.13
2019-05-30T03:56:13.535Z,16.09
2019-05-30T03:59:08.071Z,16.10
2019-05-30T04:02:02.484Z,16.06
2019-05-30T04:04:39.969Z,16.03
2019-05-30T04:07:16.576Z,16.03
2019-05-30T04:09:52.010Z,16.01
2019-05-30T04:12:55.266Z,15.99
2019-05-30T04:15:39.045Z,16.01
2019-05-30T04:18:12.530Z,15.98
2019-05-30T04:20:45.157Z,15.99
2019-05-30T04:23:19.202Z,16.02
2019-05-30T04:25:51.725Z,16.04
2019-05-30T04:28:24.096Z,16.06
2019-05-30T04:30:58.789Z,16.07
2019-05-30T04:33:33.743Z,16.02
2019-05-30T04:36:06.227Z,16.01
2019-05-30T04:38:39.687Z,16.00
2019-05-30T04:41:13.655Z,15.97
2019-05-30T04:43:47.028Z,15.98
2019-05-30T04:46:21.827Z,16.04
2019-05-30T04:48:54.547Z,16.07
2019-05-30T04:51:26.389Z,16.09
2019-05-30T04:53:59.907Z,16.06
2019-05-30T04:56:32.966Z,16.06
2019-05-30T04:59:06.346Z,16.00
2019-05-30T05:01:38.805Z,16.02
2019-05-30T05:04:13.492Z,16.09
2019-05-30T05:06:46.468Z,16.11
2019-05-30T05:09:20.347Z,16.15
2019-05-30T05:11:52.523Z,16.16
2019-05-30T05:14:25.386Z,16.17
2019-05-30T05:16:59.036Z,16.17
2019-05-30T05:19:32.146Z,16.18
2019-05-30T05:22:03.825Z,16.23
2019-05-30T05:24:37.785Z,16.24
2019-05-30T05:27:10.173Z,16.24
2019-05-30T05:29:42.947Z,16.22
2019-05-30T05:32:16.102Z,16.25
2019-05-30T05:34:48.185Z,16.24
2019-05-30T05:37:21.212Z,16.26
2019-05-30T05:39:56.581Z,16.30
2019-05-30T05:42:30.304Z,16.32
2019-05-30T05:45:02.821Z,16.27
2019-05-30T05:47:35.541Z,16.22
2019-05-30T05:50:10.122Z,16.23
2019-05-30T05:52:42.760Z,16.27
2019-05-30T05:55:16.607Z,16.31
2019-05-30T05:57:51.162Z,16.26
2019-05-30T06:00:25.335Z,16.24
2019-05-30T06:02:58.080Z,16.25
2019-05-30T06:05:30.966Z,16.27
2019-05-30T06:08:05.941Z,16.34
2019-05-30T06:10:38.420Z,16.39
2019-05-30T06:13:10.901Z,16.39
2019-05-30T06:15:43.019Z,16.45
2019-05-30T06:18:16.505Z,16.47
2019-05-30T06:20:49.947Z,16.52
2019-05-30T06:23:21.643Z,16.59
2019-05-30T06:25:54.721Z,16.60
2019-05-30T06:28:28.379Z,16.65
2019-05-30T06:31:02.483Z,16.69
2019-05-30T06:33:34.820Z,16.72
2019-05-30T06:36:08.983Z,16.79
2019-05-30T06:38:42.121Z,16.83
2019-05-30T06:41:13.842Z,16.82
2019-05-30T06:43:46.743Z,16.85
2019-05-30T06:46:20.141Z,16.91
2019-05-30T06:48:52.704Z,16.96
2019-05-30T06:51:25.061Z,16.94
2019-05-30T06:53:58.341Z,16.96
2019-05-30T06:56:33.230Z,16.98
2019-05-30T06:59:06.504Z,16.99
2019-05-30T07:01:39.082Z,17.02
2019-05-30T07:04:11.508Z,17.06
2019-05-30T07:06:44.781Z,17.16
2019-05-30T07:09:18.324Z,17.24
2019-05-30T07:11:50.181Z,17.25
2019-05-30T07:14:25.109Z,17.27
2019-05-30T07:16:58.906Z,17.33
2019-05-30T07:19:32.101Z,17.41
2019-05-30T07:22:04.382Z,17.60
2019-05-30T07:24:37.842Z,17.82
2019-05-30T07:27:10.900Z,17.95
2019-05-30T07:29:44.342Z,17.95
2019-05-30T07:32:17.364Z,17.85
2019-05-30T07:35:05.203Z,17.80
2019-05-30T07:37:24.587Z,17.92
2019-05-30T07:39:57.701Z,18.08
2019-05-30T07:42:30.765Z,18.12
2019-05-30T07:45:03.200Z,18.14
2019-05-30T07:47:38.678Z,18.05
2019-05-30T07:50:11.881Z,18.06
2019-05-30T07:52:44.122Z,18.05
2019-05-30T07:55:16.421Z,18.11
2019-05-30T07:57:48.900Z,18.09
2019-05-30T08:00:23.561Z,18.13
2019-05-30T08:02:56.042Z,18.11
2019-05-30T08:05:30.628Z,18.24
2019-05-30T08:08:02.902Z,18.39
2019-05-30T08:10:36.090Z,18.52
2019-05-30T08:13:07.861Z,18.54
2019-05-30T08:15:44.051Z,18.56
2019-05-30T08:18:17.402Z,18.39
2019-05-30T08:20:50.982Z,18.34
2019-05-30T08:23:22.841Z,18.26
2019-05-30T08:25:55.400Z,18.24
2019-05-30T08:28:28.737Z,18.16
2019-05-30T08:31:01.963Z,18.15
2019-05-30T08:33:35.598Z,18.22
2019-05-30T08:36:07.995Z,18.24
2019-05-30T08:38:40.384Z,18.22
2019-05-30T08:41:12.382Z,18.10
2019-05-30T08:43:48.992Z,18.11
2019-05-30T08:46:21.301Z,18.17
2019-05-30T08:48:53.581Z,18.17
2019-05-30T08:51:27.568Z,18.14
2019-05-30T08:53:59.506Z,18.02
2019-05-30T08:56:33.020Z,17.94
2019-05-30T08:59:07.582Z,17.89
2019-05-30T09:01:42.140Z,17.93
2019-05-30T09:04:15.985Z,17.92
2019-05-30T09:06:49.065Z,17.93
2019-05-30T09:09:20.563Z,17.94
2019-05-30T09:12:05.997Z,17.95
2019-05-30T09:14:39.305Z,17.99
2019-05-30T09:17:12.883Z,18.07
2019-05-30T09:19:45.448Z,18.22
2019-05-30T09:22:17.334Z,18.35
2019-05-30T09:24:49.607Z,18.53
2019-05-30T09:27:22.242Z,18.71
2019-05-30T09:29:54.333Z,18.85
2019-05-30T09:32:29.106Z,18.99
2019-05-30T09:35:03.214Z,19.07
2019-05-30T09:37:35.177Z,19.08
2019-05-30T09:40:08.582Z,19.12
2019-05-30T09:42:42.696Z,19.11
2019-05-30T09:45:18.827Z,19.11
2019-05-30T09:47:51.490Z,19.08
2019-05-30T09:50:24.707Z,19.08
2019-05-30T09:52:56.605Z,19.10
2019-05-30T09:55:28.262Z,19.12
2019-05-30T09:57:59.441Z,19.31
2019-05-30T10:00:32.388Z,19.48
2019-05-30T10:03:03.500Z,19.73
2019-05-30T10:05:34.242Z,19.85
2019-05-30T10:08:05.679Z,19.85
2019-05-30T10:10:37.249Z,19.83
2019-05-30T10:13:07.580Z,19.70
2019-05-30T10:15:38.253Z,19.60
2019-05-30T10:18:08.970Z,19.65
2019-05-30T10:20:40.220Z,19.72
2019-05-30T10:23:11.040Z,19.85
2019-05-30T10:25:42.830Z,19.89
2019-05-30T10:28:13.391Z,19.93
2019-05-30T10:30:43.734Z,19.97
2019-05-30T10:33:14.956Z,19.98
2019-05-30T10:35:49.035Z,19.98
2019-05-30T10:38:21.234Z,20.00
2019-05-30T10:40:54.103Z,19.94
2019-05-30T10:43:35.053Z,19.91
2019-05-30T10:46:07.194Z,19.91
2019-05-30T10:48:39.333Z,20.03
2019-05-30T10:51:10.616Z,20.21
2019-05-30T10:53:42.992Z,20.36
2019-05-30T10:56:14.717Z,20.46
2019-05-30T10:58:46.995Z,20.58
2019-05-30T11:01:19.473Z,20.68
2019-05-30T11:03:50.612Z,20.60
2019-05-30T11:06:29.633Z,20.39
2019-05-30T11:09:04.132Z,20.39
2019-05-30T11:11:36.832Z,20.29
2019-05-30T11:14:08.832Z,20.29
2019-05-30T11:16:40.333Z,20.42
2019-05-30T11:19:13.901Z,20.59
2019-05-30T11:21:45.233Z,20.81
2019-05-30T11:24:16.418Z,21.00
2019-05-30T11:26:48.719Z,21.08
2019-05-30T11:29:22.033Z,21.10
2019-05-30T11:31:53.534Z,21.04
2019-05-30T11:34:25.974Z,20.95
2019-05-30T11:37:00.847Z,20.89
2019-05-30T11:39:32.433Z,20.82
2019-05-30T11:42:04.733Z,20.66
2019-05-30T11:44:38.452Z,20.58
2019-05-30T11:47:09.716Z,20.58
2019-05-30T11:49:44.097Z,20.57
2019-05-30T11:52:15.232Z,20.60
2019-05-30T11:54:47.653Z,20.69
2019-05-30T11:57:18.993Z,20.77
2019-05-30T11:59:52.214Z,20.89
2019-05-30T12:02:24.813Z,21.05
2019-05-30T12:04:58.640Z,21.24
2019-05-30T12:07:36.492Z,21.34
2019-05-30T12:10:04.333Z,21.55
2019-05-30T12:12:37.213Z,21.64
2019-05-30T12:15:09.953Z,21.85
2019-05-30T12:17:42.913Z,21.90
2019-05-30T12:20:15.235Z,22.02
2019-05-30T12:22:47.235Z,21.98
2019-05-30T12:25:19.720Z,21.87
2019-05-30T12:27:52.174Z,21.84
2019-05-30T12:30:26.039Z,21.84
2019-05-30T12:33:00.432Z,21.95
2019-05-30T12:35:32.132Z,21.88
2019-05-30T12:38:06.478Z,21.62
2019-05-30T12:40:37.553Z,21.40
2019-05-30T12:43:09.874Z,21.33
2019-05-30T12:45:41.496Z,21.24
2019-05-30T12:48:13.113Z,21.17
2019-05-30T12:50:45.412Z,21.12
2019-05-30T12:53:16.154Z,20.97
2019-05-30T12:55:49.036Z,20.85
2019-05-30T12:58:20.371Z,20.85
2019-05-30T13:00:52.352Z,21.03
2019-05-30T13:03:25.409Z,21.09
2019-05-30T13:05:59.086Z,21.20
2019-05-30T13:08:30.913Z,21.26
2019-05-30T13:11:02.050Z,21.24
2019-05-30T13:13:34.533Z,21.29
2019-05-30T13:16:08.793Z,21.20
2019-05-30T13:18:40.129Z,21.15
2019-05-30T13:21:13.592Z,21.16
2019-05-30T13:23:45.193Z,21.19
2019-05-30T13:26:17.314Z,21.24
2019-05-30T13:28:51.078Z,21.37
2019-05-30T13:31:25.935Z,21.34
2019-05-30T13:33:58.942Z,21.30
2019-05-30T13:36:31.255Z,21.27
2019-05-30T13:39:03.348Z,21.34
2019-05-30T13:41:36.040Z,21.50
2019-05-30T13:44:09.744Z,21.57
2019-05-30T13:46:42.641Z,21.60
2019-05-30T13:49:15.789Z,21.67
2019-05-30T13:51:50.353Z,21.74
2019-05-30T13:54:22.234Z,21.75
2019-05-30T13:56:54.036Z,21.73
2019-05-30T13:59:26.511Z,21.71
2019-05-30T14:01:59.843Z,21.73
2019-05-30T14:04:32.972Z,21.84
2019-05-30T14:07:06.516Z,21.98
2019-05-30T14:09:39.043Z,22.04
2019-05-30T14:12:12.490Z,22.23
2019-05-30T14:14:45.028Z,22.30
2019-05-30T14:17:17.800Z,22.36
2019-05-30T14:19:51.126Z,22.53
2019-05-30T14:22:24.974Z,22.59
2019-05-30T14:24:56.835Z,22.58
2019-05-30T14:27:28.833Z,22.62
2019-05-30T14:30:03.095Z,22.61
2019-05-30T14:32:36.752Z,22.65
2019-05-30T14:35:10.672Z,22.74
2019-05-30T14:37:43.027Z,22.87
2019-05-30T14:40:16.484Z,22.82
2019-05-30T14:42:47.794Z,22.81
2019-05-30T14:45:20.560Z,22.73
2019-05-30T14:47:52.802Z,22.73
2019-05-30T14:50:34.108Z,22.68
2019-05-30T14:53:06.807Z,22.59
2019-05-30T14:55:39.326Z,22.51
2019-05-30T14:58:11.201Z,22.37
2019-05-30T15:00:43.921Z,22.37
2019-05-30T15:03:16.104Z,22.43
2019-05-30T15:05:47.917Z,22.47
2019-05-30T15:08:19.437Z,22.48
2019-05-30T15:10:52.157Z,22.42
2019-05-30T15:13:24.597Z,22.40
2019-05-30T15:15:57.187Z,22.43
2019-05-30T15:18:29.677Z,22.51
2019-05-30T15:21:01.277Z,22.46
2019-05-30T15:23:33.840Z,22.40
2019-05-30T15:26:06.022Z,22.35
2019-05-30T15:28:37.676Z,22.32
2019-05-30T15:31:10.667Z,22.32
2019-05-30T15:33:42.417Z,22.35
2019-05-30T15:36:14.899Z,22.39
2019-05-30T15:38:46.517Z,22.41
2019-05-30T15:41:18.863Z,22.42
2019-05-30T15:43:50.516Z,22.44
2019-05-30T15:46:22.276Z,22.44
2019-05-30T15:48:54.156Z,22.43
2019-05-30T15:51:26.691Z,22.43
2019-05-30T15:53:59.097Z,22.44
2019-05-30T15:56:30.693Z,22.46
2019-05-30T15:59:02.699Z,22.45
2019-05-30T16:01:35.257Z,22.41
2019-05-30T16:04:07.177Z,22.34
2019-05-30T16:06:39.557Z,22.29
2019-05-30T16:09:12.630Z,22.22
2019-05-30T16:11:45.637Z,22.22
2019-05-30T16:14:17.327Z,22.29
2019-05-30T16:16:50.109Z,22.31
2019-05-30T16:19:26.292Z,22.32
2019-05-30T16:21:57.617Z,22.34
2019-05-30T16:24:31.408Z,22.36
2019-05-30T16:27:03.889Z,22.29
2019-05-30T16:29:35.579Z,22.27
2019-05-30T16:32:07.747Z,22.21
2019-05-30T16:34:40.832Z,22.13
2019-05-30T16:37:14.111Z,22.06
2019-05-30T16:40:06.007Z,22.09
2019-05-30T16:42:29.876Z,22.17
2019-05-30T16:45:03.085Z,22.12
2019-05-30T16:47:37.046Z,22.10
2019-05-30T16:50:09.876Z,22.08
2019-05-30T16:52:42.457Z,22.01
2019-05-30T16:55:15.781Z,21.98
2019-05-30T16:57:48.261Z,22.01
2019-05-30T17:00:22.008Z,21.98
2019-05-30T17:02:56.122Z,22.00
2019-05-30T17:05:40.701Z,22.00
2019-05-30T17:08:12.906Z,21.95
2019-05-30T17:10:48.913Z,21.90
2019-05-30T17:13:21.699Z,21.88
2019-05-30T17:15:54.870Z,21.81
2019-05-30T17:18:28.067Z,21.81
2019-05-30T17:20:59.824Z,21.84
2019-05-30T17:23:32.532Z,21.91
2019-05-30T17:26:06.320Z,21.94
2019-05-30T17:28:39.579Z,21.95
2019-05-30T17:31:12.108Z,21.91
2019-05-30T17:33:44.343Z,21.87
2019-05-30T17:36:18.052Z,21.84
2019-05-30T17:38:51.278Z,21.76
2019-05-30T17:41:24.801Z,21.72
2019-05-30T17:43:58.248Z,21.71
2019-05-30T17:46:31.001Z,21.60
2019-05-30T17:49:03.083Z,21.63
2019-05-30T17:51:35.555Z,21.62
2019-05-30T17:54:08.324Z,21.59
2019-05-30T17:56:40.025Z,21.54
2019-05-30T17:59:12.494Z,21.50
2019-05-30T18:01:52.733Z,21.43
2019-05-30T18:04:24.933Z,21.37
2019-05-30T18:06:57.670Z,21.33
2019-05-30T18:09:31.271Z,21.29
2019-05-30T18:12:06.940Z,21.29
2019-05-30T18:14:39.400Z,21.26
2019-05-30T18:17:11.425Z,21.22
2019-05-30T18:19:53.811Z,21.19
2019-05-30T18:22:27.592Z,21.17
2019-05-30T18:25:00.947Z,21.16
2019-05-30T18:27:33.022Z,21.17
2019-05-30T18:30:07.027Z,21.16
2019-05-30T18:32:49.805Z,21.13
2019-05-30T18:35:22.216Z,21.10
2019-05-30T18:37:54.814Z,21.04
2019-05-30T18:40:37.025Z,21.01
2019-05-30T18:43:11.197Z,20.96
2019-05-30T18:45:43.967Z,20.92
2019-05-30T18:48:16.068Z,20.88
2019-05-30T18:50:49.127Z,20.84
2019-05-30T18:53:21.647Z,20.82
2019-05-30T18:55:53.345Z,20.82
2019-05-30T18:58:26.789Z,20.82
2019-05-30T19:00:58.541Z,20.78
2019-05-30T19:03:51.406Z,20.77
2019-05-30T19:06:25.547Z,20.73
2019-05-30T19:08:57.930Z,20.72
2019-05-30T19:11:34.934Z,20.68
2019-05-30T19:14:07.860Z,20.64
2019-05-30T19:16:40.665Z,20.60
2019-05-30T19:19:13.159Z,20.58
2019-05-30T19:21:45.914Z,20.54
2019-05-30T19:24:26.031Z,20.50
2019-05-30T19:26:58.865Z,20.48
2019-05-30T19:29:39.065Z,20.44
2019-05-30T19:32:11.822Z,20.43
2019-05-30T19:34:44.877Z,20.41
2019-05-30T19:37:27.025Z,20.39
2019-05-30T19:39:58.778Z,20.40
2019-05-30T19:42:38.320Z,20.40
2019-05-30T19:45:11.736Z,20.42
2019-05-30T19:47:44.063Z,20.40
2019-05-30T19:50:17.177Z,20.38
2019-05-30T19:52:50.460Z,20.38
2019-05-30T19:55:24.567Z,20.38
2019-05-30T19:57:57.453Z,20.36
2019-05-30T20:00:57.251Z,20.33
2019-05-30T20:03:35.654Z,20.33
2019-05-30T20:06:05.465Z,20.32
2019-05-30T20:08:51.326Z,20.32
2019-05-30T20:11:11.987Z,20.30
2019-05-30T20:13:44.127Z,20.26
2019-05-30T20:16:16.418Z,20.26
2019-05-30T20:18:48.010Z,20.26
2019-05-30T20:21:20.919Z,20.25
2019-05-30T20:24:02.079Z,20.26
2019-05-30T20:26:36.650Z,20.27
2019-05-30T20:29:09.073Z,20.23
2019-05-30T20:31:43.482Z,20.21
2019-05-30T20:34:17.380Z,20.20
2019-05-30T20:36:49.811Z,20.19
2019-05-30T20:39:21.610Z,20.17
2019-05-30T20:41:54.131Z,20.16
2019-05-30T20:44:29.831Z,20.16
2019-05-30T20:47:03.761Z,20.14
2019-05-30T20:49:37.142Z,20.13
2019-05-30T20:52:10.718Z,20.14
2019-05-30T20:54:43.494Z,20.12
2019-05-30T20:57:16.057Z,20.09
2019-05-30T20:59:48.842Z,20.07
2019-05-30T21:02:22.454Z,20.05
2019-05-30T21:04:54.981Z,20.03
2019-05-30T21:07:29.707Z,19.99
2019-05-30T21:10:02.477Z,19.97
2019-05-30T21:12:41.044Z,19.90
2019-05-30T21:15:10.436Z,19.84
2019-05-30T21:17:46.109Z,19.80
2019-05-30T21:20:28.578Z,19.74
2019-05-30T21:23:10.825Z,19.67
2019-05-30T21:25:43.351Z,19.60
2019-05-30T21:28:15.187Z,19.54
2019-05-30T21:30:45.930Z,19.48
2019-05-30T21:33:17.771Z,19.45
2019-05-30T21:35:52.266Z,19.42
2019-05-30T21:38:24.289Z,19.38
2019-05-30T21:40:57.535Z,19.36
2019-05-30T21:43:29.377Z,19.35
2019-05-30T21:46:08.069Z,19.28
2019-05-30T21:48:42.806Z,19.24
2019-05-30T21:51:15.149Z,19.16
2019-05-30T21:53:48.115Z,19.13
2019-05-30T21:56:23.940Z,19.09
2019-05-30T21:58:56.316Z,19.05
2019-05-30T22:01:34.126Z,19.04
2019-05-30T22:04:07.688Z,19.01
2019-05-30T22:06:40.946Z,18.96
2019-05-30T22:09:14.339Z,18.92
2019-05-30T22:11:47.758Z,18.87
2019-05-30T22:14:20.199Z,18.85
2019-05-30T22:16:53.026Z,18.82
2019-05-30T22:19:26.654Z,18.78
2019-05-30T22:21:58.688Z,18.74
2019-05-30T22:24:30.947Z,18.70
2019-05-30T22:27:02.887Z,18.66
2019-05-30T22:29:35.498Z,18.61
2019-05-30T22:32:08.129Z,18.59
2019-05-30T22:34:42.655Z,18.55
2019-05-30T22:37:15.381Z,18.48
2019-05-30T22:39:50.932Z,18.44
2019-05-30T22:42:23.387Z,18.42
2019-05-30T22:44:56.514Z,18.39
2019-05-30T22:47:28.483Z,18.37
2019-05-30T22:50:00.747Z,18.34
2019-05-30T22:52:34.127Z,18.32
2019-05-30T22:55:06.599Z,18.27
2019-05-30T22:57:40.028Z,18.24
2019-05-30T23:00:12.832Z,18.21
2019-05-30T23:02:45.944Z,18.16
2019-05-30T23:05:19.113Z,18.12
2019-05-30T23:07:51.785Z,18.09
2019-05-30T23:10:24.440Z,18.08
2019-05-30T23:12:56.703Z,18.04
2019-05-30T23:15:28.488Z,18.00
2019-05-30T23:18:07.742Z,17.96
2019-05-30T23:20:40.109Z,17.91
2019-05-30T23:23:13.003Z,17.86
2019-05-30T23:25:45.357Z,17.82
2019-05-30T23:28:18.767Z,17.80
2019-05-30T23:30:51.975Z,17.77
2019-05-30T23:33:24.897Z,17.76
2019-05-30T23:35:56.789Z,17.73
2019-05-30T23:38:29.512Z,17.70
2019-05-30T23:41:02.537Z,17.67
2019-05-30T23:43:35.157Z,17.62
2019-05-30T23:46:07.843Z,17.59
2019-05-30T23:48:40.301Z,17.57
2019-05-30T23:51:12.761Z,17.53
2019-05-30T23:53:45.128Z,17.50
2019-05-30T23:56:17.289Z,17.49
2019-05-30T23:58:50.561Z,17.45
