createdAt,value
2019-03-22T00:02:00.585Z,103139.44
2019-03-22T00:04:29.048Z,103139.03
2019-03-22T00:06:57.555Z,103129.05
2019-03-22T00:09:26.019Z,103126.45
2019-03-22T00:11:54.550Z,103118.23
2019-03-22T00:14:23.063Z,103112.06
2019-03-22T00:16:51.536Z,103112.48
2019-03-22T00:19:20.004Z,103108.91
2019-03-22T00:21:48.477Z,103106.31
2019-03-22T00:24:16.940Z,103104.54
2019-03-22T00:26:45.478Z,103095.77
2019-03-22T00:29:13.969Z,103097.81
2019-03-22T00:31:42.434Z,103101.20
2019-03-22T00:34:10.889Z,103088.16
2019-03-22T00:36:39.386Z,103091.17
2019-03-22T00:39:07.937Z,103095.81
2019-03-22T00:41:36.396Z,103090.98
2019-03-22T00:44:04.909Z,103095.72
2019-03-22T00:46:33.385Z,103101.74
2019-03-22T00:49:01.859Z,103102.06
2019-03-22T00:51:30.346Z,103107.27
2019-03-22T00:53:58.797Z,103096.45
2019-03-22T00:56:27.268Z,103094.69
2019-03-22T00:58:55.769Z,103088.10
2019-03-22T01:01:24.301Z,103079.75
2019-03-22T01:03:52.769Z,103082.67
2019-03-22T01:06:21.272Z,103079.60
2019-03-22T01:08:49.736Z,103066.84
2019-03-22T01:11:18.198Z,103071.58
2019-03-22T01:13:46.683Z,103074.50
2019-03-22T01:16:15.153Z,103081.41
2019-03-22T01:18:43.608Z,103087.48
2019-03-22T01:21:12.120Z,103094.07
2019-03-22T01:23:40.587Z,103088.05
2019-03-22T01:26:09.056Z,103082.76
2019-03-22T01:28:38.588Z,103085.36
2019-03-22T01:31:07.051Z,103084.41
2019-03-22T01:33:35.521Z,103084.41
2019-03-22T01:36:04.199Z,103090.91
2019-03-22T01:38:32.715Z,103114.76
2019-03-22T01:41:01.176Z,103112.62
2019-03-22T01:43:29.684Z,103110.95
2019-03-22T01:45:58.157Z,103102.75
2019-03-22T01:48:26.617Z,103101.77
2019-03-22T01:50:55.116Z,103103.48
2019-03-22T01:53:23.574Z,103103.06
2019-03-22T01:55:52.025Z,103095.27
2019-03-22T01:58:20.603Z,103107.05
2019-03-22T02:00:49.065Z,103113.05
2019-03-22T02:03:17.529Z,103115.64
2019-03-22T02:05:46.035Z,103117.36
2019-03-22T02:08:14.535Z,103121.25
2019-03-22T02:10:43.002Z,103118.56
2019-03-22T02:13:11.502Z,103126.45
2019-03-22T02:15:39.963Z,103129.93
2019-03-22T02:18:08.592Z,103128.63
2019-03-22T02:20:37.093Z,103130.81
2019-03-22T02:23:05.544Z,103129.93
2019-03-22T02:25:33.993Z,103143.33
2019-03-22T02:28:04.428Z,103151.13
2019-03-22T02:30:32.951Z,103153.40
2019-03-22T02:33:01.491Z,103150.86
2019-03-22T02:35:29.999Z,103158.84
2019-03-22T02:37:58.449Z,103160.93
2019-03-22T02:40:26.920Z,103166.63
2019-03-22T02:42:55.493Z,103171.09
2019-03-22T02:45:23.967Z,103161.64
2019-03-22T02:47:52.435Z,103159.55
2019-03-22T02:50:20.917Z,103170.73
2019-03-22T02:52:49.397Z,103176.61
2019-03-22T02:55:17.881Z,103159.58
2019-03-22T02:57:46.474Z,103151.69
2019-03-22T03:00:16.470Z,103148.62
2019-03-22T03:02:45.138Z,103158.92
2019-03-22T03:05:15.169Z,103168.42
2019-03-22T03:07:43.781Z,103169.72
2019-03-22T03:10:16.390Z,103170.52
2019-03-22T03:12:45.275Z,103164.84
2019-03-22T03:15:16.764Z,103172.08
2019-03-22T03:17:45.366Z,103173.79
2019-03-22T03:20:15.314Z,103160.65
2019-03-22T03:22:43.775Z,103166.31
2019-03-22T03:25:12.980Z,103173.22
2019-03-22T03:27:41.466Z,103165.43
2019-03-22T03:30:20.564Z,103171.98
2019-03-22T03:32:49.333Z,103173.63
2019-03-22T03:35:18.724Z,103183.11
2019-03-22T03:37:47.264Z,103186.84
2019-03-22T03:40:16.299Z,103189.86
2019-03-22T03:42:44.774Z,103187.73
2019-03-22T03:45:37.583Z,103198.31
2019-03-22T03:48:08.587Z,103194.89
2019-03-22T03:50:37.175Z,103184.08
2019-03-22T03:53:06.441Z,103175.50
2019-03-22T03:55:34.911Z,103176.80
2019-03-22T03:58:03.546Z,103184.17
2019-03-22T04:00:32.047Z,103181.16
2019-03-22T04:03:00.525Z,103184.23
2019-03-22T04:05:29.060Z,103180.34
2019-03-22T04:07:57.562Z,103189.37
2019-03-22T04:10:26.095Z,103195.36
2019-03-22T04:12:54.559Z,103198.63
2019-03-22T04:15:23.057Z,103205.85
2019-03-22T04:17:51.546Z,103202.69
2019-03-22T04:20:20.001Z,103203.48
2019-03-22T04:22:48.529Z,103198.23
2019-03-22T04:25:17.009Z,103198.13
2019-03-22T04:27:45.504Z,103196.27
2019-03-22T04:30:14.072Z,103194.40
2019-03-22T04:32:42.583Z,103196.91
2019-03-22T04:35:12.180Z,103188.73
2019-03-22T04:37:40.692Z,103193.52
2019-03-22T04:40:25.797Z,103200.42
2019-03-22T04:42:54.288Z,103203.17
2019-03-22T04:45:23.204Z,103200.63
2019-03-22T04:48:02.828Z,103193.77
2019-03-22T04:50:32.560Z,103198.55
2019-03-22T04:53:01.092Z,103205.45
2019-03-22T04:55:29.784Z,103199.11
2019-03-22T04:57:58.993Z,103206.64
2019-03-22T05:00:27.613Z,103211.11
2019-03-22T05:02:56.197Z,103215.09
2019-03-22T05:05:25.129Z,103216.49
2019-03-22T05:07:53.662Z,103214.37
2019-03-22T05:10:23.155Z,103217.12
2019-03-22T05:12:52.494Z,103221.99
2019-03-22T05:15:22.044Z,103222.87
2019-03-22T05:17:50.543Z,103217.69
2019-03-22T05:20:20.459Z,103216.38
2019-03-22T05:22:51.067Z,103219.39
2019-03-22T05:25:20.617Z,103219.81
2019-03-22T05:27:49.989Z,103216.70
2019-03-22T05:30:56.933Z,103205.94
2019-03-22T05:33:25.382Z,103213.31
2019-03-22T05:35:53.864Z,103219.30
2019-03-22T05:38:24.119Z,103215.82
2019-03-22T05:40:52.590Z,103226.05
2019-03-22T05:43:21.091Z,103230.53
2019-03-22T05:45:49.605Z,103232.14
2019-03-22T05:48:18.089Z,103234.64
2019-03-22T05:50:46.547Z,103240.34
2019-03-22T05:53:15.080Z,103245.92
2019-03-22T05:55:43.556Z,103242.44
2019-03-22T05:58:12.036Z,103241.64
2019-03-22T06:00:40.534Z,103239.05
2019-03-22T06:03:09.136Z,103241.96
2019-03-22T06:05:37.610Z,103243.27
2019-03-22T06:08:06.292Z,103243.73
2019-03-22T06:10:34.763Z,103246.84
2019-03-22T06:13:03.240Z,103244.72
2019-03-22T06:15:31.736Z,103245.70
2019-03-22T06:18:00.216Z,103249.27
2019-03-22T06:20:28.690Z,103250.48
2019-03-22T06:22:57.191Z,103263.87
2019-03-22T06:25:25.675Z,103264.09
2019-03-22T06:27:54.135Z,103257.13
2019-03-22T06:30:22.673Z,103263.15
2019-03-22T06:32:51.154Z,103270.94
2019-03-22T06:35:19.625Z,103270.02
2019-03-22T06:37:48.123Z,103275.31
2019-03-22T06:40:16.707Z,103273.19
2019-03-22T06:42:45.165Z,103280.09
2019-03-22T06:45:13.851Z,103276.20
2019-03-22T06:47:42.322Z,103274.42
2019-03-22T06:50:11.199Z,103276.45
2019-03-22T06:52:39.689Z,103276.29
2019-03-22T06:55:08.320Z,103282.11
2019-03-22T06:57:36.797Z,103279.93
2019-03-22T07:00:07.710Z,103283.83
2019-03-22T07:02:36.190Z,103195.97
2019-03-22T07:05:06.503Z,103279.83
2019-03-22T07:07:35.017Z,103279.42
2019-03-22T07:10:05.228Z,103288.13
2019-03-22T07:12:33.712Z,103291.52
2019-03-22T07:15:02.210Z,103286.73
2019-03-22T07:17:30.675Z,103273.75
2019-03-22T07:19:59.138Z,103268.66
2019-03-22T07:22:27.651Z,103271.73
2019-03-22T07:24:56.116Z,103272.71
2019-03-22T07:27:24.805Z,103276.29
2019-03-22T07:29:53.301Z,103273.75
2019-03-22T07:32:21.768Z,103269.45
2019-03-22T07:34:50.245Z,103269.13
2019-03-22T07:37:18.780Z,103274.42
2019-03-22T07:39:47.396Z,103269.30
2019-03-22T07:42:17.558Z,103271.67
2019-03-22T07:44:46.355Z,103275.31
2019-03-22T07:47:14.816Z,103273.28
2019-03-22T07:49:43.302Z,103272.97
2019-03-22T07:52:11.811Z,103274.42
2019-03-22T07:54:40.280Z,103273.22
2019-03-22T07:57:08.757Z,103272.89
2019-03-22T07:59:37.263Z,103276.48
2019-03-22T08:02:05.806Z,103270.55
2019-03-22T08:04:34.280Z,103271.49
2019-03-22T08:07:02.855Z,103272.57
2019-03-22T08:09:31.338Z,103264.93
2019-03-22T08:11:59.975Z,103271.35
2019-03-22T08:14:28.491Z,103276.29
2019-03-22T08:16:56.954Z,103282.56
2019-03-22T08:19:25.436Z,103280.17
2019-03-22T08:21:53.950Z,103273.59
2019-03-22T08:24:22.429Z,103273.02
2019-03-22T08:26:50.943Z,103278.77
2019-03-22T08:29:19.430Z,103278.55
2019-03-22T08:31:47.884Z,103276.24
2019-03-22T08:34:16.411Z,103278.20
2019-03-22T08:36:44.938Z,103283.70
2019-03-22T08:39:13.438Z,103279.70
2019-03-22T08:41:41.892Z,103285.23
2019-03-22T08:44:10.626Z,103290.67
2019-03-22T08:46:39.287Z,103285.23
2019-03-22T08:49:09.488Z,103281.48
2019-03-22T08:51:37.970Z,103281.63
2019-03-22T08:54:06.513Z,103289.25
2019-03-22T08:56:36.210Z,103282.41
2019-03-22T08:59:04.917Z,103283.44
2019-03-22T09:01:33.443Z,103282.56
2019-03-22T09:04:01.943Z,103282.56
2019-03-22T09:06:30.524Z,103282.23
2019-03-22T09:08:58.952Z,103276.20
2019-03-22T09:11:27.432Z,103275.95
2019-03-22T09:13:55.931Z,103277.16
2019-03-22T09:16:24.415Z,103278.33
2019-03-22T09:18:52.883Z,103274.23
2019-03-22T09:21:21.463Z,103271.94
2019-03-22T09:23:50.009Z,103273.94
2019-03-22T09:26:20.074Z,103273.27
2019-03-22T09:28:48.889Z,103276.48
2019-03-22T09:31:17.355Z,103269.31
2019-03-22T09:33:45.871Z,103263.48
2019-03-22T09:36:14.410Z,103255.98
2019-03-22T09:38:44.611Z,103261.31
2019-03-22T09:41:13.074Z,103261.45
2019-03-22T09:43:41.557Z,103252.80
2019-03-22T09:46:11.119Z,103261.88
2019-03-22T09:48:39.615Z,103262.62
2019-03-22T09:51:08.085Z,103258.72
2019-03-22T09:53:36.636Z,103260.48
2019-03-22T09:56:05.130Z,103259.73
2019-03-22T09:58:33.601Z,103258.43
2019-03-22T10:01:02.137Z,103252.42
2019-03-22T10:03:30.670Z,103249.81
2019-03-22T10:05:59.136Z,103248.64
2019-03-22T10:08:27.620Z,103237.89
2019-03-22T10:10:56.148Z,103221.50
2019-03-22T10:13:24.636Z,103235.00
2019-03-22T10:15:53.102Z,103242.05
2019-03-22T10:18:21.618Z,103236.43
2019-03-22T10:20:50.087Z,103237.95
2019-03-22T10:23:18.566Z,103238.62
2019-03-22T10:25:47.060Z,103241.52
2019-03-22T10:28:15.561Z,103238.37
2019-03-22T10:30:44.056Z,103233.83
2019-03-22T10:33:22.102Z,103232.34
2019-03-22T10:35:42.749Z,103230.91
2019-03-22T10:38:16.434Z,103220.60
2019-03-22T10:40:41.451Z,103222.50
2019-03-22T10:43:09.909Z,103224.77
2019-03-22T10:45:38.369Z,103232.73
2019-03-22T10:48:07.100Z,103231.06
2019-03-22T10:50:35.595Z,103228.19
2019-03-22T10:53:04.092Z,103225.63
2019-03-22T10:55:35.356Z,103228.23
2019-03-22T10:58:02.745Z,103226.00
2019-03-22T11:00:31.219Z,103218.94
2019-03-22T11:02:59.814Z,103222.36
2019-03-22T11:05:28.274Z,103224.96
2019-03-22T11:07:56.781Z,103225.84
2019-03-22T11:10:25.449Z,103223.31
2019-03-22T11:12:53.927Z,103218.98
2019-03-22T11:15:23.981Z,103217.34
2019-03-22T11:17:52.813Z,103219.48
2019-03-22T11:20:21.272Z,103215.49
2019-03-22T11:22:49.745Z,103207.55
2019-03-22T11:25:18.263Z,103203.64
2019-03-22T11:27:46.740Z,103212.34
2019-03-22T11:30:19.291Z,103214.66
2019-03-22T11:32:47.881Z,103213.01
2019-03-22T11:35:16.420Z,103212.59
2019-03-22T11:37:44.897Z,103211.83
2019-03-22T11:40:15.643Z,103207.98
2019-03-22T11:42:44.115Z,103206.46
2019-03-22T11:45:18.767Z,103205.70
2019-03-22T11:47:47.339Z,103205.40
2019-03-22T11:50:16.169Z,103201.64
2019-03-22T11:52:44.697Z,103201.76
2019-03-22T11:55:14.441Z,103198.30
2019-03-22T11:57:42.914Z,103191.40
2019-03-22T12:00:17.059Z,103194.01
2019-03-22T12:02:45.578Z,103191.52
2019-03-22T12:05:15.098Z,103187.26
2019-03-22T12:07:43.571Z,103189.45
2019-03-22T12:10:14.684Z,103192.09
2019-03-22T12:12:43.224Z,103186.06
2019-03-22T12:15:14.144Z,103178.66
2019-03-22T12:17:42.631Z,103185.22
2019-03-22T12:20:22.187Z,103184.42
2019-03-22T12:22:50.834Z,103182.27
2019-03-22T12:25:24.460Z,103174.52
2019-03-22T12:27:52.928Z,103167.99
2019-03-22T12:30:21.539Z,103171.06
2019-03-22T12:32:50.018Z,103172.02
2019-03-22T12:35:18.863Z,103169.41
2019-03-22T12:37:47.373Z,103165.08
2019-03-22T12:40:22.910Z,103157.51
2019-03-22T12:42:51.418Z,103149.37
2019-03-22T12:45:28.194Z,103136.92
2019-03-22T12:47:56.770Z,103127.17
2019-03-22T12:50:25.662Z,103124.39
2019-03-22T12:52:54.137Z,103124.64
2019-03-22T12:55:22.639Z,103128.70
2019-03-22T12:57:51.178Z,103131.06
2019-03-22T13:00:23.539Z,103129.52
2019-03-22T13:02:52.429Z,103124.36
2019-03-22T13:05:22.063Z,103127.43
2019-03-22T13:07:50.877Z,103119.98
2019-03-22T13:10:27.427Z,103118.67
2019-03-22T13:12:56.029Z,103112.92
2019-03-22T13:15:24.494Z,103113.38
2019-03-22T13:17:53.020Z,103111.66
2019-03-22T13:20:21.628Z,103108.27
2019-03-22T13:22:50.098Z,103110.45
2019-03-22T13:25:21.209Z,103107.39
2019-03-22T13:27:49.850Z,103110.42
2019-03-22T13:30:30.546Z,103106.54
2019-03-22T13:32:59.174Z,103106.67
2019-03-22T13:35:27.723Z,103094.56
2019-03-22T13:37:56.382Z,103097.25
2019-03-22T13:40:24.849Z,103097.18
2019-03-22T13:42:53.397Z,103089.20
2019-03-22T13:45:21.968Z,103088.64
2019-03-22T13:47:50.484Z,103085.08
2019-03-22T13:50:18.996Z,103079.02
2019-03-22T13:52:48.573Z,103079.11
2019-03-22T13:55:17.041Z,103079.71
2019-03-22T13:57:45.510Z,103077.16
2019-03-22T14:00:18.128Z,103071.55
2019-03-22T14:02:46.596Z,103070.25
2019-03-22T14:05:15.215Z,103070.77
2019-03-22T14:07:43.803Z,103069.99
2019-03-22T14:10:31.345Z,103073.81
2019-03-22T14:13:01.073Z,103034.17
2019-03-22T14:15:29.927Z,103061.16
2019-03-22T14:17:58.860Z,103051.81
2019-03-22T14:20:27.363Z,103055.20
2019-03-22T14:22:55.908Z,103045.46
2019-03-22T14:25:24.397Z,103036.64
2019-03-22T14:27:53.822Z,103034.91
2019-03-22T14:30:22.283Z,103033.61
2019-03-22T14:32:50.753Z,103036.75
2019-03-22T14:35:19.265Z,103035.55
2019-03-22T14:37:47.751Z,103038.58
2019-03-22T14:40:16.305Z,103034.31
2019-03-22T14:42:44.847Z,103029.55
2019-03-22T14:45:14.873Z,103033.53
2019-03-22T14:47:43.713Z,103033.11
2019-03-22T14:50:12.293Z,103025.70
2019-03-22T14:52:40.755Z,103025.56
2019-03-22T14:55:09.448Z,103021.44
2019-03-22T14:57:47.836Z,103018.66
2019-03-22T15:00:10.590Z,103014.67
2019-03-22T15:02:39.059Z,103015.52
2019-03-22T15:05:07.621Z,103014.73
2019-03-22T15:07:36.098Z,103012.55
2019-03-22T15:10:07.402Z,103010.89
2019-03-22T15:12:35.920Z,103005.25
2019-03-22T15:15:08.447Z,103004.82
2019-03-22T15:17:38.594Z,102999.95
2019-03-22T15:20:12.141Z,102996.36
2019-03-22T15:22:47.973Z,102994.98
2019-03-22T15:25:20.562Z,102994.00
2019-03-22T15:28:08.925Z,102991.68
2019-03-22T15:30:57.243Z,102985.58
2019-03-22T15:33:43.583Z,102989.28
2019-03-22T15:36:25.780Z,102990.52
2019-03-22T15:38:56.063Z,102984.73
2019-03-22T15:41:24.557Z,102981.42
2019-03-22T15:43:53.086Z,102976.91
2019-03-22T15:46:21.601Z,102969.44
2019-03-22T15:48:50.103Z,102960.66
2019-03-22T15:51:18.611Z,102960.66
2019-03-22T15:53:47.082Z,102963.23
2019-03-22T15:56:16.587Z,102962.73
2019-03-22T15:58:45.100Z,102963.48
2019-03-22T16:01:13.582Z,102962.34
2019-03-22T16:03:44.434Z,102958.15
2019-03-22T16:06:12.360Z,102953.11
2019-03-22T16:08:40.853Z,102949.86
2019-03-22T16:11:09.350Z,102945.34
2019-03-22T16:13:37.843Z,102952.63
2019-03-22T16:16:06.302Z,102947.91
2019-03-22T16:18:34.756Z,102943.12
2019-03-22T16:21:03.270Z,102946.08
2019-03-22T16:23:31.731Z,102946.00
2019-03-22T16:26:00.199Z,102945.47
2019-03-22T16:28:28.701Z,102944.90
2019-03-22T16:30:57.183Z,102943.77
2019-03-22T16:33:25.654Z,102947.38
2019-03-22T16:35:54.173Z,102938.45
2019-03-22T16:38:22.790Z,102941.70
2019-03-22T16:40:51.251Z,102940.68
2019-03-22T16:43:19.742Z,102933.98
2019-03-22T16:45:48.217Z,102932.48
2019-03-22T16:48:16.678Z,102938.08
2019-03-22T16:50:45.172Z,102930.19
2019-03-22T16:53:13.646Z,102938.77
2019-03-22T16:55:42.110Z,102932.48
2019-03-22T16:58:10.635Z,102930.03
2019-03-22T17:00:39.091Z,102927.27
2019-03-22T17:03:07.631Z,102930.98
2019-03-22T17:05:36.133Z,102925.08
2019-03-22T17:08:04.769Z,102925.37
2019-03-22T17:10:33.241Z,102928.28
2019-03-22T17:13:01.751Z,102935.55
2019-03-22T17:15:30.230Z,102924.64
2019-03-22T17:17:58.688Z,102920.27
2019-03-22T17:20:27.192Z,102920.61
2019-03-22T17:22:55.659Z,102916.17
2019-03-22T17:25:24.134Z,102923.31
2019-03-22T17:27:52.624Z,102914.97
2019-03-22T17:30:21.653Z,102913.47
2019-03-22T17:32:50.133Z,102914.27
2019-03-22T17:35:18.642Z,102916.75
2019-03-22T17:37:47.112Z,102916.62
2019-03-22T17:40:15.652Z,102910.54
2019-03-22T17:42:44.170Z,102908.36
2019-03-22T17:45:15.628Z,102898.75
2019-03-22T17:47:44.147Z,102904.80
2019-03-22T17:50:13.783Z,102907.05
2019-03-22T17:52:42.326Z,102898.75
2019-03-22T17:55:11.537Z,102902.66
2019-03-22T17:57:41.006Z,102903.53
2019-03-22T18:00:30.384Z,102905.75
2019-03-22T18:02:58.887Z,102890.94
2019-03-22T18:05:27.354Z,102892.13
2019-03-22T18:07:55.821Z,102895.41
2019-03-22T18:10:24.341Z,102891.30
2019-03-22T18:12:52.818Z,102889.88
2019-03-22T18:15:21.279Z,102883.66
2019-03-22T18:17:49.818Z,102877.92
2019-03-22T18:20:18.271Z,102881.20
2019-03-22T18:22:46.743Z,102876.75
2019-03-22T18:25:15.945Z,102874.91
2019-03-22T18:27:44.364Z,102870.92
2019-03-22T18:30:14.060Z,102872.23
2019-03-22T18:32:42.546Z,102871.34
2019-03-22T18:35:11.083Z,102870.00
2019-03-22T18:37:39.544Z,102875.20
2019-03-22T18:40:12.759Z,102875.66
2019-03-22T18:42:41.230Z,102873.06
2019-03-22T18:45:11.952Z,102880.32
2019-03-22T18:47:41.193Z,102879.31
2019-03-22T18:50:10.887Z,102877.36
2019-03-22T18:52:39.381Z,102883.73
2019-03-22T18:55:08.211Z,102878.94
2019-03-22T18:57:36.753Z,102876.73
2019-03-22T19:00:08.642Z,102876.34
2019-03-22T19:02:37.174Z,102869.77
2019-03-22T19:05:07.488Z,102871.40
2019-03-22T19:07:35.968Z,102866.53
2019-03-22T19:10:15.290Z,102869.01
2019-03-22T19:12:43.769Z,102869.77
2019-03-22T19:15:13.499Z,102874.00
2019-03-22T19:17:42.074Z,102876.18
2019-03-22T19:20:14.730Z,102876.18
2019-03-22T19:22:43.192Z,102876.27
2019-03-22T19:25:14.324Z,102876.73
2019-03-22T19:27:42.354Z,102877.64
2019-03-22T19:30:15.733Z,102875.97
2019-03-22T19:32:44.314Z,102874.75
2019-03-22T19:35:13.218Z,102885.23
2019-03-22T19:37:41.683Z,102881.17
2019-03-22T19:40:12.229Z,102876.34
2019-03-22T19:42:40.684Z,102869.30
2019-03-22T19:45:11.192Z,102865.23
2019-03-22T19:47:39.706Z,102859.86
2019-03-22T19:50:13.741Z,102866.28
2019-03-22T19:52:43.019Z,102864.84
2019-03-22T19:55:11.712Z,102870.72
2019-03-22T19:57:40.192Z,102863.20
2019-03-22T20:00:19.132Z,102851.84
2019-03-22T20:02:49.297Z,102845.34
2019-03-22T20:05:29.255Z,102848.36
2019-03-22T20:07:57.795Z,102845.77
2019-03-22T20:10:26.266Z,102848.61
2019-03-22T20:12:54.769Z,102849.86
2019-03-22T20:15:23.222Z,102852.46
2019-03-22T20:17:51.722Z,102849.36
2019-03-22T20:20:20.281Z,102847.59
2019-03-22T20:22:48.768Z,102848.77
2019-03-22T20:25:17.225Z,102844.78
2019-03-22T20:27:45.752Z,102842.86
2019-03-22T20:30:18.588Z,102832.88
2019-03-22T20:32:47.047Z,102831.53
2019-03-22T20:35:17.070Z,102828.02
2019-03-22T20:37:45.682Z,102819.76
2019-03-22T20:40:16.243Z,102821.05
2019-03-22T20:42:44.790Z,102816.69
2019-03-22T20:45:23.531Z,102819.67
2019-03-22T20:47:43.625Z,102811.83
2019-03-22T20:50:12.202Z,102808.31
2019-03-22T20:52:40.687Z,102809.57
2019-03-22T20:55:09.902Z,102809.90
2019-03-22T20:57:38.423Z,102805.54
2019-03-22T21:00:12.678Z,102803.53
2019-03-22T21:02:41.332Z,102803.39
2019-03-22T21:05:10.461Z,102795.00
2019-03-22T21:07:38.915Z,102788.34
2019-03-22T21:10:08.604Z,102784.73
2019-03-22T21:12:37.121Z,102778.44
2019-03-22T21:15:08.282Z,102775.20
2019-03-22T21:17:36.762Z,102771.09
2019-03-22T21:20:09.713Z,102771.70
2019-03-22T21:22:38.357Z,102777.59
2019-03-22T21:25:11.012Z,102771.77
2019-03-22T21:27:39.523Z,102772.02
2019-03-22T21:30:15.398Z,102760.70
2019-03-22T21:32:45.475Z,102756.63
2019-03-22T21:35:22.627Z,102751.72
2019-03-22T21:37:44.400Z,102746.72
2019-03-22T21:40:12.944Z,102743.02
2019-03-22T21:42:41.467Z,102738.08
2019-03-22T21:45:11.066Z,102739.19
2019-03-22T21:47:40.102Z,102733.44
2019-03-22T21:50:11.722Z,102731.50
2019-03-22T21:52:40.183Z,102740.12
2019-03-22T21:55:09.183Z,102741.33
2019-03-22T21:57:37.672Z,102738.31
2019-03-22T22:00:08.992Z,102731.92
2019-03-22T22:02:37.466Z,102726.73
2019-03-22T22:05:07.523Z,102726.59
2019-03-22T22:07:36.002Z,102718.55
2019-03-22T22:10:09.327Z,102718.74
2019-03-22T22:12:38.028Z,102716.39
2019-03-22T22:15:09.575Z,102721.44
2019-03-22T22:17:39.328Z,102704.85
2019-03-22T22:20:07.968Z,102707.22
2019-03-22T22:22:36.431Z,102706.90
2019-03-22T22:25:06.796Z,102704.48
2019-03-22T22:27:35.489Z,102705.17
2019-03-22T22:30:08.968Z,102699.34
2019-03-22T22:32:37.447Z,102697.91
2019-03-22T22:35:07.692Z,102688.60
2019-03-22T22:37:36.156Z,102687.95
2019-03-22T22:40:12.282Z,102683.83
2019-03-22T22:42:40.748Z,102686.70
2019-03-22T22:45:10.905Z,102680.81
2019-03-22T22:47:39.464Z,102678.80
2019-03-22T22:50:11.782Z,102681.16
2019-03-22T22:52:40.236Z,102677.09
2019-03-22T22:55:10.041Z,102673.89
2019-03-22T22:57:38.497Z,102673.33
2019-03-22T23:00:15.337Z,102667.91
2019-03-22T23:02:44.458Z,102662.17
2019-03-22T23:05:14.027Z,102657.25
2019-03-22T23:07:42.847Z,102662.98
2019-03-22T23:10:12.837Z,102652.38
2019-03-22T23:12:42.049Z,102650.87
2019-03-22T23:15:10.905Z,102647.64
2019-03-22T23:17:39.372Z,102646.98
2019-03-22T23:20:09.813Z,102644.19
2019-03-22T23:22:38.282Z,102644.32
2019-03-22T23:25:07.419Z,102632.78
2019-03-22T23:27:36.869Z,102633.00
2019-03-22T23:30:07.368Z,102645.38
2019-03-22T23:32:35.864Z,102640.94
2019-03-22T23:35:05.881Z,102645.08
2019-03-22T23:37:34.357Z,102640.22
2019-03-22T23:40:03.086Z,102635.45
2019-03-22T23:42:31.596Z,102638.45
2019-03-22T23:45:00.172Z,102633.09
2019-03-22T23:47:28.724Z,102630.44
2019-03-22T23:49:57.224Z,102625.11
2019-03-22T23:52:25.687Z,102616.78
2019-03-22T23:54:54.148Z,102620.57
2019-03-22T23:57:22.657Z,102608.68
2019-03-22T23:59:51.119Z,102615.41
