createdAt,value
2018-11-03T00:00:15.517Z,10.90
2018-11-03T00:01:15.510Z,11.10
2018-11-03T00:02:15.535Z,11.50
2018-11-03T00:03:15.487Z,11.10
2018-11-03T00:04:15.514Z,11.00
2018-11-03T00:05:15.470Z,12.40
2018-11-03T00:06:15.450Z,11.90
2018-11-03T00:07:15.454Z,11.50
2018-11-03T00:08:15.447Z,12.00
2018-11-03T00:09:15.453Z,12.50
2018-11-03T00:10:15.406Z,12.30
2018-11-03T00:11:15.417Z,12.50
2018-11-03T00:12:15.437Z,13.10
2018-11-03T00:13:15.373Z,12.80
2018-11-03T00:14:15.404Z,13.20
2018-11-03T00:15:15.386Z,12.80
2018-11-03T00:16:15.341Z,12.80
2018-11-03T00:17:15.333Z,13.10
2018-11-03T00:18:15.341Z,12.90
2018-11-03T00:19:15.306Z,13.70
2018-11-03T00:20:15.340Z,13.00
2018-11-03T00:21:15.288Z,13.20
2018-11-03T00:22:15.282Z,12.70
2018-11-03T00:23:15.272Z,13.60
2018-11-03T00:24:15.278Z,13.80
2018-11-03T00:25:15.258Z,13.30
2018-11-03T00:26:15.238Z,13.50
2018-11-03T00:27:15.217Z,13.50
2018-11-03T00:28:15.214Z,13.70
2018-11-03T00:29:15.201Z,13.80
2018-11-03T00:30:15.208Z,14.20
2018-11-03T00:31:15.191Z,14.20
2018-11-03T00:32:15.174Z,13.70
2018-11-03T00:33:15.162Z,13.70
2018-11-03T00:34:15.144Z,14.10
2018-11-03T00:35:15.171Z,14.70
2018-11-03T00:36:15.133Z,14.10
2018-11-03T00:37:15.130Z,14.80
2018-11-03T00:38:15.125Z,14.10
2018-11-03T00:39:15.093Z,14.40
2018-11-03T00:40:15.114Z,13.80
2018-11-03T00:41:15.065Z,14.20
2018-11-03T00:42:15.057Z,16.30
2018-11-03T00:43:15.053Z,16.30
2018-11-03T00:44:15.044Z,15.70
2018-11-03T00:45:15.051Z,16.60
2018-11-03T00:46:15.015Z,16.50
2018-11-03T00:47:15.012Z,16.90
2018-11-03T00:48:14.988Z,17.10
2018-11-03T00:49:14.994Z,17.60
2018-11-03T00:50:14.986Z,17.30
2018-11-03T00:51:14.956Z,17.20
2018-11-03T00:52:14.948Z,17.10
2018-11-03T00:53:14.933Z,17.40
2018-11-03T00:54:14.928Z,18.00
2018-11-03T00:55:14.964Z,18.60
2018-11-03T00:56:14.901Z,17.70
2018-11-03T00:57:14.883Z,17.10
2018-11-03T00:58:14.885Z,18.10
2018-11-03T00:59:14.863Z,18.10
2018-11-03T01:00:14.898Z,18.00
2018-11-03T01:01:14.852Z,17.60
2018-11-03T01:02:14.838Z,18.30
2018-11-03T01:03:14.825Z,18.40
2018-11-03T01:04:14.808Z,19.30
2018-11-03T01:05:14.796Z,17.70
2018-11-03T01:06:14.816Z,18.80
2018-11-03T01:07:14.774Z,18.90
2018-11-03T01:08:14.762Z,18.20
2018-11-03T01:09:14.761Z,18.60
2018-11-03T01:10:14.746Z,18.70
2018-11-03T01:11:14.760Z,18.00
2018-11-03T01:12:14.718Z,19.00
2018-11-03T01:13:14.712Z,18.70
2018-11-03T01:14:14.696Z,18.90
2018-11-03T01:15:14.692Z,18.20
2018-11-03T01:16:14.692Z,18.80
2018-11-03T01:17:14.689Z,18.60
2018-11-03T01:18:14.651Z,19.00
2018-11-03T01:19:14.643Z,18.50
2018-11-03T01:20:14.641Z,18.80
2018-11-03T01:21:14.644Z,19.00
2018-11-03T01:22:14.611Z,18.70
2018-11-03T01:23:14.611Z,19.00
2018-11-03T01:24:14.595Z,19.00
2018-11-03T01:25:14.576Z,18.90
2018-11-03T01:26:14.587Z,19.70
2018-11-03T01:27:14.560Z,19.10
2018-11-03T01:28:14.550Z,18.70
2018-11-03T01:29:14.553Z,19.20
2018-11-03T01:30:14.527Z,19.40
2018-11-03T01:31:14.531Z,19.30
2018-11-03T01:32:14.533Z,20.30
2018-11-03T01:33:14.495Z,20.30
2018-11-03T01:34:14.489Z,19.90
2018-11-03T01:35:14.484Z,20.10
2018-11-03T01:36:14.513Z,19.20
2018-11-03T01:37:14.448Z,19.50
2018-11-03T01:38:14.470Z,20.40
2018-11-03T01:39:14.448Z,20.40
2018-11-03T01:40:14.414Z,20.30
2018-11-03T01:41:14.433Z,19.50
2018-11-03T01:42:14.398Z,20.10
2018-11-03T01:43:14.382Z,20.50
2018-11-03T01:44:14.373Z,21.20
2018-11-03T01:45:14.373Z,21.50
2018-11-03T01:46:14.371Z,21.40
2018-11-03T01:47:14.403Z,20.10
2018-11-03T01:48:14.327Z,20.70
2018-11-03T01:49:14.331Z,20.50
2018-11-03T01:50:14.303Z,19.80
2018-11-03T01:51:14.296Z,20.30
2018-11-03T01:52:14.320Z,20.50
2018-11-03T01:53:14.279Z,21.50
2018-11-03T01:54:14.262Z,20.00
2018-11-03T01:55:14.283Z,19.80
2018-11-03T01:56:14.238Z,19.30
2018-11-03T01:57:14.249Z,20.10
2018-11-03T01:58:14.222Z,20.50
2018-11-03T01:59:14.204Z,19.10
2018-11-03T02:00:14.201Z,20.50
2018-11-03T02:01:14.185Z,19.80
2018-11-03T02:02:14.192Z,21.50
2018-11-03T02:03:14.169Z,20.40
2018-11-03T02:04:14.157Z,20.60
2018-11-03T02:05:14.142Z,22.00
2018-11-03T02:06:14.136Z,21.40
2018-11-03T02:07:14.145Z,21.90
2018-11-03T02:08:14.115Z,22.70
2018-11-03T02:09:14.114Z,22.00
2018-11-03T02:10:14.110Z,22.10
2018-11-03T02:11:14.076Z,23.20
2018-11-03T02:12:14.095Z,21.40
2018-11-03T02:13:14.052Z,22.20
2018-11-03T02:14:14.069Z,21.60
2018-11-03T02:15:14.044Z,22.00
2018-11-03T02:16:14.021Z,21.50
2018-11-03T02:17:14.028Z,22.70
2018-11-03T02:18:14.012Z,22.40
2018-11-03T02:19:13.986Z,22.20
2018-11-03T02:20:13.979Z,22.00
2018-11-03T02:21:13.980Z,22.70
2018-11-03T02:22:13.978Z,22.00
2018-11-03T02:23:13.946Z,23.10
2018-11-03T02:24:13.948Z,22.10
2018-11-03T02:25:13.950Z,22.30
2018-11-03T02:26:13.949Z,22.60
2018-11-03T02:27:13.915Z,22.30
2018-11-03T02:28:13.920Z,22.90
2018-11-03T02:29:13.878Z,23.10
2018-11-03T02:30:13.876Z,22.50
2018-11-03T02:31:13.878Z,22.50
2018-11-03T02:32:13.851Z,23.10
2018-11-03T02:33:13.838Z,22.90
2018-11-03T02:34:13.827Z,22.90
2018-11-03T02:35:13.856Z,23.20
2018-11-03T02:36:13.829Z,22.80
2018-11-03T02:37:13.797Z,23.90
2018-11-03T02:38:13.796Z,23.10
2018-11-03T02:39:13.772Z,23.10
2018-11-03T02:40:13.768Z,23.60
2018-11-03T02:41:13.774Z,22.80
2018-11-03T02:42:13.746Z,22.20
2018-11-03T02:43:13.729Z,22.40
2018-11-03T02:44:13.716Z,22.80
2018-11-03T02:45:13.707Z,22.70
2018-11-03T02:46:13.728Z,23.30
2018-11-03T02:47:13.692Z,22.80
2018-11-03T02:48:13.670Z,22.00
2018-11-03T02:49:13.660Z,22.70
2018-11-03T02:50:13.656Z,22.50
2018-11-03T02:51:13.670Z,23.20
2018-11-03T02:52:13.654Z,23.10
2018-11-03T02:53:13.637Z,22.40
2018-11-03T02:54:13.612Z,23.60
2018-11-03T02:55:13.595Z,23.20
2018-11-03T02:56:13.600Z,22.10
2018-11-03T02:57:13.574Z,22.20
2018-11-03T02:58:13.564Z,22.10
2018-11-03T02:59:13.554Z,22.60
2018-11-03T03:00:13.544Z,21.40
2018-11-03T03:01:13.565Z,23.20
2018-11-03T03:02:13.549Z,22.50
2018-11-03T03:03:13.528Z,22.70
2018-11-03T03:04:13.499Z,23.70
2018-11-03T03:05:13.534Z,24.80
2018-11-03T03:06:13.490Z,23.30
2018-11-03T03:07:13.483Z,23.70
2018-11-03T03:08:13.462Z,23.90
2018-11-03T03:09:13.445Z,23.60
2018-11-03T03:10:13.444Z,23.80
2018-11-03T03:11:13.424Z,24.00
2018-11-03T03:12:13.433Z,23.00
2018-11-03T03:13:13.402Z,23.60
2018-11-03T03:14:13.409Z,24.10
2018-11-03T03:15:13.418Z,23.40
2018-11-03T03:16:13.371Z,25.10
2018-11-03T03:17:13.387Z,23.70
2018-11-03T03:18:13.349Z,23.80
2018-11-03T03:19:13.361Z,24.20
2018-11-03T03:20:13.326Z,23.60
2018-11-03T03:21:13.317Z,22.90
2018-11-03T03:22:13.330Z,23.50
2018-11-03T03:23:13.300Z,23.50
2018-11-03T03:24:13.298Z,24.10
2018-11-03T03:25:13.279Z,23.00
2018-11-03T03:26:13.263Z,24.40
2018-11-03T03:27:13.266Z,24.40
2018-11-03T03:28:13.240Z,23.90
2018-11-03T03:29:13.384Z,24.20
2018-11-03T03:30:13.232Z,23.90
2018-11-03T03:31:13.212Z,23.90
2018-11-03T03:32:13.270Z,23.50
2018-11-03T03:33:13.196Z,25.40
2018-11-03T03:34:13.182Z,23.40
2018-11-03T03:35:13.159Z,23.40
2018-11-03T03:36:13.154Z,23.30
2018-11-03T03:37:13.159Z,23.30
2018-11-03T03:38:13.126Z,22.90
2018-11-03T03:39:13.117Z,25.40
2018-11-03T03:40:13.116Z,23.60
2018-11-03T03:41:13.097Z,22.60
2018-11-03T03:42:13.103Z,23.40
2018-11-03T03:43:13.078Z,22.60
2018-11-03T03:44:13.063Z,23.60
2018-11-03T03:45:13.058Z,24.80
2018-11-03T03:46:13.055Z,22.90
2018-11-03T03:47:13.056Z,23.10
2018-11-03T03:48:13.018Z,22.70
2018-11-03T03:49:13.013Z,22.20
2018-11-03T03:50:12.996Z,24.50
2018-11-03T03:51:12.987Z,22.80
2018-11-03T03:52:12.978Z,23.80
2018-11-03T03:53:12.983Z,23.60
2018-11-03T03:54:12.960Z,22.90
2018-11-03T03:55:12.973Z,23.50
2018-11-03T03:56:12.939Z,23.60
2018-11-03T03:57:12.935Z,23.80
2018-11-03T03:58:12.928Z,22.70
2018-11-03T03:59:12.930Z,22.80
2018-11-03T04:00:12.891Z,23.40
2018-11-03T04:01:12.902Z,24.50
2018-11-03T04:02:12.867Z,23.70
2018-11-03T04:03:12.883Z,26.80
2018-11-03T04:04:12.854Z,25.70
2018-11-03T04:05:12.838Z,23.90
2018-11-03T04:06:12.844Z,23.30
2018-11-03T04:07:12.811Z,25.70
2018-11-03T04:08:12.859Z,23.70
2018-11-03T04:09:12.797Z,22.70
2018-11-03T04:10:12.785Z,25.00
2018-11-03T04:11:12.769Z,24.10
2018-11-03T04:12:12.772Z,24.30
2018-11-03T04:13:12.772Z,25.30
2018-11-03T04:14:12.742Z,24.70
2018-11-03T04:15:12.754Z,25.00
2018-11-03T04:16:12.713Z,23.40
2018-11-03T04:17:12.705Z,24.40
2018-11-03T04:18:12.730Z,24.50
2018-11-03T04:19:12.689Z,24.00
2018-11-03T04:20:12.680Z,26.70
2018-11-03T04:21:12.662Z,25.20
2018-11-03T04:22:12.649Z,24.40
2018-11-03T04:23:12.663Z,27.30
2018-11-03T04:24:12.643Z,25.40
2018-11-03T04:25:12.623Z,26.70
2018-11-03T04:26:12.608Z,25.50
2018-11-03T04:27:12.598Z,25.80
2018-11-03T04:28:12.617Z,28.20
2018-11-03T04:29:12.573Z,26.70
2018-11-03T04:30:12.563Z,27.60
2018-11-03T04:31:12.554Z,26.50
2018-11-03T04:32:12.551Z,28.20
2018-11-03T04:33:12.567Z,29.80
2018-11-03T04:34:12.522Z,29.20
2018-11-03T04:35:12.518Z,27.30
2018-11-03T04:36:12.514Z,27.90
2018-11-03T04:37:12.496Z,26.70
2018-11-03T04:38:12.533Z,28.50
2018-11-03T04:39:12.466Z,28.20
2018-11-03T04:40:12.458Z,27.60
2018-11-03T04:41:12.459Z,28.50
2018-11-03T04:42:12.444Z,27.60
2018-11-03T04:43:12.426Z,28.40
2018-11-03T04:44:12.464Z,28.30
2018-11-03T04:45:12.655Z,27.50
2018-11-03T04:46:12.393Z,30.70
2018-11-03T04:47:12.379Z,29.70
2018-11-03T04:48:12.387Z,28.40
2018-11-03T04:49:12.388Z,29.20
2018-11-03T04:50:12.348Z,29.70
2018-11-03T04:51:12.341Z,29.30
2018-11-03T04:52:12.324Z,28.00
2018-11-03T04:53:12.314Z,28.80
2018-11-03T04:54:12.320Z,27.60
2018-11-03T04:55:12.387Z,27.70
2018-11-03T04:56:12.293Z,29.40
2018-11-03T04:57:12.286Z,29.30
2018-11-03T04:58:12.265Z,28.30
2018-11-03T04:59:12.284Z,27.80
2018-11-03T05:00:12.273Z,30.20
2018-11-03T05:01:12.230Z,30.30
2018-11-03T05:02:12.227Z,29.20
2018-11-03T05:03:12.205Z,28.30
2018-11-03T05:04:12.215Z,29.60
2018-11-03T05:05:12.207Z,28.70
2018-11-03T05:06:12.205Z,28.80
2018-11-03T05:07:12.159Z,30.30
2018-11-03T05:08:12.151Z,27.60
2018-11-03T05:09:12.162Z,28.70
2018-11-03T05:10:12.188Z,27.70
2018-11-03T05:11:12.116Z,31.00
2018-11-03T05:12:12.138Z,28.60
2018-11-03T05:13:12.096Z,28.50
2018-11-03T05:14:12.102Z,27.60
2018-11-03T05:15:12.078Z,28.20
2018-11-03T05:16:12.062Z,27.50
2018-11-03T05:17:12.054Z,27.80
2018-11-03T05:18:12.045Z,30.00
2018-11-03T05:19:12.071Z,28.50
2018-11-03T05:20:12.020Z,28.40
2018-11-03T05:21:12.100Z,28.40
2018-11-03T05:22:11.995Z,28.90
2018-11-03T05:23:11.986Z,28.20
2018-11-03T05:24:12.000Z,31.00
2018-11-03T05:25:11.984Z,28.00
2018-11-03T05:26:11.963Z,28.70
2018-11-03T05:27:11.980Z,29.10
2018-11-03T05:28:11.936Z,28.80
2018-11-03T05:29:11.936Z,29.20
2018-11-03T05:30:11.936Z,28.00
2018-11-03T05:31:11.997Z,29.20
2018-11-03T05:32:11.892Z,27.50
2018-11-03T05:33:11.879Z,28.60
2018-11-03T05:34:11.880Z,27.10
2018-11-03T05:35:11.882Z,29.60
2018-11-03T05:36:11.849Z,29.50
2018-11-03T05:37:11.845Z,28.60
2018-11-03T05:38:11.824Z,27.10
2018-11-03T05:39:11.813Z,28.90
2018-11-03T05:40:11.816Z,28.30
2018-11-03T05:41:11.797Z,27.90
2018-11-03T05:42:11.809Z,28.80
2018-11-03T05:43:11.776Z,27.40
2018-11-03T05:44:11.763Z,27.90
2018-11-03T05:45:11.782Z,27.10
2018-11-03T05:46:11.775Z,28.30
2018-11-03T05:47:11.791Z,26.70
2018-11-03T05:48:11.715Z,26.80
2018-11-03T05:49:11.708Z,28.20
2018-11-03T05:50:11.719Z,27.20
2018-11-03T05:51:11.686Z,27.40
2018-11-03T05:52:11.675Z,26.80
2018-11-03T05:53:11.672Z,27.50
2018-11-03T05:54:11.647Z,27.90
2018-11-03T05:55:11.668Z,27.40
2018-11-03T05:56:11.637Z,27.70
2018-11-03T05:57:11.634Z,29.60
2018-11-03T05:58:11.618Z,28.00
2018-11-03T05:59:11.613Z,29.70
2018-11-03T06:00:11.584Z,28.90
2018-11-03T06:01:11.613Z,29.30
2018-11-03T06:02:11.562Z,28.30
2018-11-03T06:03:11.565Z,28.20
2018-11-03T06:04:11.567Z,28.60
2018-11-03T06:05:11.529Z,27.60
2018-11-03T06:06:11.544Z,27.30
2018-11-03T06:07:11.515Z,27.80
2018-11-03T06:08:11.503Z,27.60
2018-11-03T06:09:11.497Z,27.30
2018-11-03T06:10:11.485Z,27.40
2018-11-03T06:11:11.500Z,26.20
2018-11-03T06:12:11.456Z,27.70
2018-11-03T06:13:11.446Z,26.80
2018-11-03T06:14:11.439Z,29.90
2018-11-03T06:15:11.419Z,27.90
2018-11-03T06:16:11.464Z,26.90
2018-11-03T06:17:11.397Z,28.40
2018-11-03T06:18:11.389Z,27.90
2018-11-03T06:19:11.393Z,27.80
2018-11-03T06:20:11.385Z,27.80
2018-11-03T06:21:11.377Z,28.80
2018-11-03T06:22:11.358Z,28.10
2018-11-03T06:23:11.486Z,26.40
2018-11-03T06:24:11.328Z,28.20
2018-11-03T06:25:11.312Z,29.10
2018-11-03T06:26:11.331Z,27.40
2018-11-03T06:27:11.298Z,27.90
2018-11-03T06:28:11.337Z,29.00
2018-11-03T06:29:11.322Z,27.80
2018-11-03T06:30:11.285Z,27.10
2018-11-03T06:31:11.275Z,28.10
2018-11-03T06:32:11.240Z,27.60
2018-11-03T06:33:11.243Z,28.20
2018-11-03T06:34:11.213Z,29.00
2018-11-03T06:35:11.218Z,28.40
2018-11-03T06:36:11.217Z,28.70
2018-11-03T06:37:11.183Z,28.10
2018-11-03T06:38:11.182Z,28.00
2018-11-03T06:39:11.160Z,28.80
2018-11-03T06:40:11.147Z,28.00
2018-11-03T06:41:11.139Z,27.00
2018-11-03T06:42:11.144Z,28.70
2018-11-03T06:43:11.115Z,27.20
2018-11-03T06:44:11.119Z,27.20
2018-11-03T06:45:11.133Z,29.30
2018-11-03T06:46:11.079Z,28.80
2018-11-03T06:47:11.177Z,28.80
2018-11-03T06:48:11.085Z,27.80
2018-11-03T06:49:11.097Z,29.00
2018-11-03T06:50:11.035Z,27.30
2018-11-03T06:51:11.029Z,28.70
2018-11-03T06:52:11.097Z,28.40
2018-11-03T06:53:11.030Z,28.20
2018-11-03T06:54:11.010Z,29.40
2018-11-03T06:55:10.989Z,29.40
2018-11-03T06:56:10.981Z,28.00
2018-11-03T06:57:10.982Z,28.40
2018-11-03T06:58:10.951Z,29.30
2018-11-03T06:59:10.942Z,30.90
2018-11-03T07:00:10.928Z,28.80
2018-11-03T07:01:10.915Z,29.50
2018-11-03T07:02:10.934Z,29.20
2018-11-03T07:03:10.898Z,29.50
2018-11-03T07:04:10.891Z,29.30
2018-11-03T07:05:10.987Z,29.60
2018-11-03T07:06:10.884Z,29.20
2018-11-03T07:07:10.872Z,29.00
2018-11-03T07:08:10.841Z,30.20
2018-11-03T07:09:10.837Z,28.90
2018-11-03T07:10:10.822Z,29.70
2018-11-03T07:11:10.815Z,28.80
2018-11-03T07:12:10.847Z,29.00
2018-11-03T07:13:10.862Z,31.40
2018-11-03T07:14:10.825Z,29.70
2018-11-03T07:15:10.779Z,29.60
2018-11-03T07:16:10.755Z,29.00
2018-11-03T07:17:10.787Z,30.10
2018-11-03T07:18:10.742Z,32.10
2018-11-03T07:19:10.721Z,30.20
2018-11-03T07:20:10.713Z,30.70
2018-11-03T07:21:10.711Z,30.20
2018-11-03T07:22:10.689Z,32.40
2018-11-03T07:23:10.775Z,29.20
2018-11-03T07:24:10.735Z,28.40
2018-11-03T07:25:10.676Z,29.00
2018-11-03T07:26:10.674Z,28.70
2018-11-03T07:27:10.636Z,27.60
2018-11-03T07:28:10.664Z,30.90
2018-11-03T07:29:10.618Z,32.70
2018-11-03T07:30:10.636Z,29.90
2018-11-03T07:31:10.592Z,30.80
2018-11-03T07:32:10.578Z,28.90
2018-11-03T07:33:10.592Z,31.10
2018-11-03T07:34:10.558Z,30.90
2018-11-03T07:35:10.568Z,30.90
2018-11-03T07:36:10.539Z,29.40
2018-11-03T07:37:10.527Z,29.70
2018-11-03T07:38:10.539Z,30.50
2018-11-03T07:39:10.510Z,30.80
2018-11-03T07:40:10.490Z,32.10
2018-11-03T07:41:10.542Z,31.30
2018-11-03T07:42:10.475Z,29.60
2018-11-03T07:43:10.478Z,32.00
2018-11-03T07:44:10.473Z,31.80
2018-11-03T07:45:10.436Z,31.10
2018-11-03T07:46:10.439Z,30.30
2018-11-03T07:47:10.419Z,32.10
2018-11-03T07:48:10.535Z,32.70
2018-11-03T07:49:10.585Z,31.00
2018-11-03T07:50:10.395Z,31.30
2018-11-03T07:51:10.370Z,31.40
2018-11-03T07:52:10.363Z,31.90
2018-11-03T07:53:10.380Z,32.00
2018-11-03T07:54:10.349Z,31.80
2018-11-03T07:55:10.328Z,32.10
2018-11-03T07:56:10.320Z,30.30
2018-11-03T07:57:10.311Z,33.70
2018-11-03T07:58:10.332Z,32.70
2018-11-03T07:59:10.332Z,30.30
2018-11-03T08:00:10.279Z,33.50
2018-11-03T08:01:10.271Z,31.30
2018-11-03T08:02:10.262Z,29.50
2018-11-03T08:03:10.247Z,32.90
2018-11-03T08:04:10.305Z,32.60
2018-11-03T08:05:10.221Z,32.80
2018-11-03T08:06:10.217Z,31.80
2018-11-03T08:07:10.219Z,31.50
2018-11-03T08:08:10.207Z,31.60
2018-11-03T08:09:10.256Z,30.30
2018-11-03T08:10:10.185Z,29.80
2018-11-03T08:11:10.163Z,31.40
2018-11-03T08:12:10.143Z,29.90
2018-11-03T08:13:10.181Z,33.40
2018-11-03T08:14:10.139Z,33.50
2018-11-03T08:15:10.114Z,31.10
2018-11-03T08:16:10.124Z,30.40
2018-11-03T08:17:10.093Z,29.30
2018-11-03T08:18:10.083Z,31.80
2018-11-03T08:19:10.128Z,30.70
2018-11-03T08:20:10.079Z,31.30
2018-11-03T08:21:10.056Z,30.60
2018-11-03T08:22:11.171Z,30.60
2018-11-03T08:23:10.030Z,30.30
2018-11-03T08:24:10.040Z,28.10
2018-11-03T08:25:10.009Z,29.70
2018-11-03T08:26:10.001Z,31.60
2018-11-03T08:27:09.983Z,30.90
2018-11-03T08:28:09.971Z,33.00
2018-11-03T08:29:09.974Z,32.10
2018-11-03T08:30:09.946Z,30.20
2018-11-03T08:31:09.958Z,31.50
2018-11-03T08:32:09.945Z,30.50
2018-11-03T08:33:09.945Z,29.50
2018-11-03T08:34:09.925Z,31.10
2018-11-03T08:35:09.892Z,31.20
2018-11-03T08:36:09.887Z,31.80
2018-11-03T08:37:09.879Z,31.10
2018-11-03T08:38:09.859Z,32.10
2018-11-03T08:39:09.886Z,31.70
2018-11-03T08:40:09.850Z,31.90
2018-11-03T08:41:09.846Z,31.70
2018-11-03T08:42:09.817Z,33.00
2018-11-03T08:43:09.820Z,31.90
2018-11-03T08:44:09.806Z,32.30
2018-11-03T08:45:09.833Z,31.20
2018-11-03T08:46:09.774Z,30.30
2018-11-03T08:47:09.767Z,33.70
2018-11-03T08:48:09.814Z,30.90
2018-11-03T08:49:09.756Z,31.90
2018-11-03T08:50:09.795Z,31.20
2018-11-03T08:51:09.745Z,31.10
2018-11-03T08:52:09.727Z,32.80
2018-11-03T08:53:09.710Z,32.00
2018-11-03T08:54:09.704Z,31.10
2018-11-03T08:55:09.693Z,32.00
2018-11-03T08:56:09.664Z,29.20
2018-11-03T08:57:09.690Z,31.80
2018-11-03T08:58:09.658Z,32.40
2018-11-03T08:59:09.632Z,31.20
2018-11-03T09:00:09.737Z,32.00
2018-11-03T09:01:09.615Z,31.10
2018-11-03T09:02:09.599Z,32.80
2018-11-03T09:03:09.588Z,32.70
2018-11-03T09:04:09.601Z,31.60
2018-11-03T09:05:09.598Z,30.50
2018-11-03T09:06:09.575Z,31.10
2018-11-03T09:07:09.664Z,32.90
2018-11-03T09:08:09.535Z,31.10
2018-11-03T09:09:09.526Z,32.40
2018-11-03T09:10:09.604Z,30.80
2018-11-03T09:11:09.502Z,31.50
2018-11-03T09:12:09.498Z,30.10
2018-11-03T09:13:09.484Z,31.10
2018-11-03T09:14:09.469Z,30.20
2018-11-03T09:15:09.665Z,31.20
2018-11-03T09:16:09.451Z,31.40
2018-11-03T09:17:09.441Z,31.70
2018-11-03T09:18:09.453Z,31.30
2018-11-03T09:19:09.418Z,31.70
2018-11-03T09:20:09.448Z,33.20
2018-11-03T09:21:09.403Z,31.50
2018-11-03T09:22:09.385Z,30.90
2018-11-03T09:23:09.377Z,30.60
2018-11-03T09:24:09.360Z,29.80
2018-11-03T09:25:09.377Z,31.00
2018-11-03T09:26:09.358Z,32.80
2018-11-03T09:27:09.345Z,31.00
2018-11-03T09:28:09.328Z,31.10
2018-11-03T09:29:09.342Z,31.90
2018-11-03T09:30:09.309Z,30.00
2018-11-03T09:31:09.306Z,29.80
2018-11-03T09:32:09.274Z,31.30
2018-11-03T09:33:09.271Z,32.70
2018-11-03T09:34:09.273Z,30.90
2018-11-03T09:35:09.239Z,34.20
2018-11-03T09:36:09.254Z,32.10
2018-11-03T09:37:09.219Z,30.90
2018-11-03T09:38:09.208Z,31.90
2018-11-03T09:39:09.315Z,32.40
2018-11-03T09:40:09.197Z,32.60
2018-11-03T09:41:09.193Z,28.90
2018-11-03T09:42:09.170Z,29.30
2018-11-03T09:43:09.225Z,30.70
2018-11-03T09:44:09.159Z,31.60
2018-11-03T09:45:09.344Z,31.20
2018-11-03T09:46:09.121Z,30.90
2018-11-03T09:47:09.140Z,30.10
2018-11-03T09:48:09.116Z,28.70
2018-11-03T09:49:09.112Z,29.50
2018-11-03T09:50:09.077Z,29.80
2018-11-03T09:51:09.142Z,30.30
2018-11-03T09:52:09.077Z,29.70
2018-11-03T09:53:09.074Z,28.70
2018-11-03T09:54:09.072Z,31.30
2018-11-03T09:55:09.030Z,30.20
2018-11-03T09:56:09.015Z,29.90
2018-11-03T09:57:09.008Z,30.10
2018-11-03T09:58:08.990Z,31.00
2018-11-03T09:59:09.004Z,28.40
2018-11-03T10:00:08.967Z,28.70
2018-11-03T10:01:08.961Z,29.20
2018-11-03T10:02:08.960Z,28.90
2018-11-03T10:03:08.938Z,27.90
2018-11-03T10:04:08.988Z,31.00
2018-11-03T10:05:08.916Z,30.90
2018-11-03T10:06:08.923Z,30.40
2018-11-03T10:07:08.899Z,30.80
2018-11-03T10:08:08.881Z,29.00
2018-11-03T10:09:08.902Z,31.30
2018-11-03T10:10:08.873Z,28.50
2018-11-03T10:11:08.856Z,29.10
2018-11-03T10:12:08.837Z,29.60
2018-11-03T10:13:08.853Z,30.30
2018-11-03T10:14:08.867Z,29.70
2018-11-03T10:15:08.818Z,28.50
2018-11-03T10:16:08.796Z,29.20
2018-11-03T10:17:08.788Z,29.30
2018-11-03T10:18:08.790Z,30.80
2018-11-03T10:19:08.784Z,30.50
2018-11-03T10:20:08.753Z,31.60
2018-11-03T10:21:08.744Z,29.90
2018-11-03T10:22:08.779Z,29.20
2018-11-03T10:23:08.738Z,31.50
2018-11-03T10:24:08.806Z,32.00
2018-11-03T10:25:08.695Z,28.20
2018-11-03T10:26:08.698Z,30.60
2018-11-03T10:27:08.693Z,30.40
2018-11-03T10:28:08.686Z,32.00
2018-11-03T10:29:08.667Z,28.50
2018-11-03T10:30:08.643Z,31.60
2018-11-03T10:31:08.653Z,28.50
2018-11-03T10:32:08.628Z,30.60
2018-11-03T10:33:08.638Z,30.50
2018-11-03T10:34:08.612Z,32.30
2018-11-03T10:35:08.666Z,31.60
2018-11-03T10:36:08.576Z,30.70
2018-11-03T10:37:08.573Z,31.80
2018-11-03T10:38:08.570Z,30.60
2018-11-03T10:39:08.555Z,29.60
2018-11-03T10:40:08.533Z,32.20
2018-11-03T10:41:08.536Z,29.90
2018-11-03T10:42:08.546Z,31.20
2018-11-03T10:43:08.523Z,28.60
2018-11-03T10:44:08.508Z,30.90
2018-11-03T10:45:08.519Z,29.90
2018-11-03T10:46:08.488Z,32.40
2018-11-03T10:47:08.483Z,31.80
2018-11-03T10:48:08.447Z,29.80
2018-11-03T10:49:08.451Z,30.30
2018-11-03T10:50:08.456Z,31.70
2018-11-03T10:51:08.414Z,31.20
2018-11-03T10:52:08.431Z,32.20
2018-11-03T10:53:08.395Z,29.70
2018-11-03T10:54:08.379Z,29.80
2018-11-03T10:55:08.396Z,29.20
2018-11-03T10:56:08.390Z,29.50
2018-11-03T10:57:08.385Z,31.90
2018-11-03T10:58:08.351Z,28.10
2018-11-03T10:59:08.326Z,29.90
2018-11-03T11:00:08.323Z,28.60
2018-11-03T11:01:08.325Z,28.80
2018-11-03T11:02:08.317Z,28.50
2018-11-03T11:03:08.283Z,30.40
2018-11-03T11:04:08.293Z,28.90
2018-11-03T11:05:08.299Z,31.10
2018-11-03T11:06:08.253Z,31.40
2018-11-03T11:07:08.243Z,27.70
2018-11-03T11:08:08.227Z,30.20
2018-11-03T11:09:08.242Z,29.90
2018-11-03T11:10:08.224Z,30.40
2018-11-03T11:11:08.202Z,29.80
2018-11-03T11:12:08.192Z,28.10
2018-11-03T11:13:08.188Z,28.20
2018-11-03T11:14:08.229Z,27.50
2018-11-03T11:15:08.174Z,29.70
2018-11-03T11:16:08.227Z,30.10
2018-11-03T11:17:08.247Z,28.20
2018-11-03T11:18:08.138Z,29.80
2018-11-03T11:19:08.126Z,28.50
2018-11-03T11:20:08.125Z,27.50
2018-11-03T11:21:08.103Z,29.80
2018-11-03T11:22:08.082Z,27.30
2018-11-03T11:23:08.062Z,24.60
2018-11-03T11:24:08.286Z,25.40
2018-11-03T11:25:08.441Z,25.20
2018-11-03T11:26:08.040Z,26.20
2018-11-03T11:27:08.042Z,25.80
2018-11-03T11:28:08.025Z,26.50
2018-11-03T11:29:08.001Z,24.50
2018-11-03T11:30:08.038Z,25.80
2018-11-03T11:31:08.007Z,26.10
2018-11-03T11:32:07.970Z,25.30
2018-11-03T11:33:07.964Z,24.10
2018-11-03T11:34:07.958Z,25.10
2018-11-03T11:35:07.936Z,24.40
2018-11-03T11:36:07.955Z,23.10
2018-11-03T11:37:07.936Z,23.60
2018-11-03T11:38:07.899Z,25.60
2018-11-03T11:39:07.904Z,24.10
2018-11-03T11:40:07.897Z,22.00
2018-11-03T11:41:07.891Z,24.10
2018-11-03T11:42:07.860Z,26.90
2018-11-03T11:43:07.851Z,22.50
2018-11-03T11:44:07.831Z,22.90
2018-11-03T11:45:07.837Z,24.70
2018-11-03T11:46:07.833Z,24.60
2018-11-03T11:47:07.802Z,23.60
2018-11-03T11:48:07.799Z,22.90
2018-11-03T11:49:07.782Z,22.30
2018-11-03T11:50:07.776Z,23.60
2018-11-03T11:51:07.799Z,23.50
2018-11-03T11:52:07.745Z,22.70
2018-11-03T11:53:07.745Z,22.00
2018-11-03T11:54:07.729Z,19.80
2018-11-03T11:55:07.855Z,20.10
2018-11-03T11:56:07.753Z,21.80
2018-11-03T11:57:07.710Z,22.90
2018-11-03T11:58:07.682Z,21.80
2018-11-03T11:59:07.686Z,21.90
2018-11-03T12:00:07.673Z,20.20
2018-11-03T12:01:07.673Z,22.50
2018-11-03T12:02:07.654Z,22.70
2018-11-03T12:03:07.642Z,21.90
2018-11-03T12:04:07.621Z,20.70
2018-11-03T12:05:07.605Z,21.40
2018-11-03T12:06:07.599Z,20.70
2018-11-03T12:07:07.586Z,19.30
2018-11-03T12:08:07.594Z,20.20
2018-11-03T12:09:07.561Z,20.00
2018-11-03T12:10:07.568Z,21.00
2018-11-03T12:11:07.556Z,22.00
2018-11-03T12:12:07.560Z,20.30
2018-11-03T12:13:07.549Z,18.10
2018-11-03T12:14:07.500Z,17.40
2018-11-03T12:15:07.498Z,18.80
2018-11-03T12:16:07.639Z,20.70
2018-11-03T12:17:07.490Z,19.80
2018-11-03T12:18:07.457Z,17.30
2018-11-03T12:19:07.475Z,19.60
2018-11-03T12:20:07.452Z,17.60
2018-11-03T12:21:07.431Z,18.50
2018-11-03T12:22:07.418Z,18.80
2018-11-03T12:23:07.433Z,17.50
2018-11-03T12:24:07.436Z,17.10
2018-11-03T12:25:07.414Z,17.60
2018-11-03T12:26:07.393Z,18.20
2018-11-03T12:27:07.368Z,16.90
2018-11-03T12:28:07.354Z,16.10
2018-11-03T12:29:07.375Z,18.70
2018-11-03T12:30:07.336Z,16.60
2018-11-03T12:31:07.317Z,15.40
2018-11-03T12:32:07.323Z,18.80
2018-11-03T12:33:07.293Z,17.70
2018-11-03T12:34:07.318Z,18.80
2018-11-03T12:35:07.271Z,17.70
2018-11-03T12:36:07.264Z,17.10
2018-11-03T12:37:07.254Z,16.60
2018-11-03T12:38:07.254Z,17.50
2018-11-03T12:39:07.247Z,19.60
2018-11-03T12:40:07.219Z,18.10
2018-11-03T12:41:07.299Z,16.80
2018-11-03T12:42:07.201Z,16.80
2018-11-03T12:43:07.195Z,16.50
2018-11-03T12:44:07.190Z,18.10
2018-11-03T12:45:07.193Z,15.20
2018-11-03T12:46:07.159Z,16.50
2018-11-03T12:47:07.152Z,18.50
2018-11-03T12:48:07.168Z,18.50
2018-11-03T12:49:07.140Z,15.40
2018-11-03T12:50:07.150Z,17.30
2018-11-03T12:51:07.097Z,15.50
2018-11-03T12:52:07.103Z,17.50