createdAt,value
2022-09-24T00:00:10.370Z,101362.22
2022-09-24T00:03:14.041Z,101358.75
2022-09-24T00:06:19.305Z,101357.03
2022-09-24T00:09:24.668Z,101356.16
2022-09-24T00:12:28.893Z,101346.56
2022-09-24T00:15:32.669Z,101346.72
2022-09-24T00:18:37.295Z,101348.38
2022-09-24T00:21:42.456Z,101350.22
2022-09-24T00:25:04.635Z,101351.91
2022-09-24T00:28:09.127Z,101350.22
2022-09-24T00:31:12.765Z,101343.44
2022-09-24T00:34:16.551Z,101347.69
2022-09-24T00:37:20.494Z,101343.34
2022-09-24T00:40:31.049Z,101342.63
2022-09-24T00:43:39.163Z,101334.75
2022-09-24T00:46:45.454Z,101335.56
2022-09-24T00:49:52.024Z,101330.44
2022-09-24T00:53:02.266Z,101333.97
2022-09-24T00:56:12.557Z,101329.66
2022-09-24T00:59:19.519Z,101327.09
2022-09-24T01:02:24.453Z,101325.31
2022-09-24T01:05:28.196Z,101322.78
2022-09-24T01:08:31.841Z,101328.22
2022-09-24T01:11:54.786Z,101323.72
2022-09-24T01:15:15.472Z,101317.75
2022-09-24T01:18:36.289Z,101309.88
2022-09-24T01:21:50.867Z,101310.84
2022-09-24T01:25:03.461Z,101314.41
2022-09-24T01:28:34.719Z,101304.88
2022-09-24T01:31:47.328Z,101303.94
2022-09-24T01:34:58.369Z,101310.09
2022-09-24T01:38:06.933Z,101306.63
2022-09-24T01:41:16.128Z,101303.09
2022-09-24T01:44:20.148Z,101309.19
2022-09-24T01:47:34.879Z,101301.31
2022-09-24T01:50:49.930Z,101298.69
2022-09-24T01:54:03.711Z,101297.84
2022-09-24T01:57:14.555Z,101296.06
2022-09-24T02:00:22.421Z,101288.28
2022-09-24T02:03:35.707Z,101288.28
2022-09-24T02:06:47.852Z,101290.88
2022-09-24T02:09:51.735Z,101281.22
2022-09-24T02:13:04.695Z,101284.78
2022-09-24T02:16:16.280Z,101283.78
2022-09-24T02:19:29.609Z,101284.69
2022-09-24T02:22:34.716Z,101279.44
2022-09-24T02:25:44.828Z,101278.47
2022-09-24T02:28:48.615Z,101278.53
2022-09-24T02:31:57.281Z,101281.22
2022-09-24T02:35:07.764Z,101274.22
2022-09-24T02:38:17.939Z,101274.28
2022-09-24T02:41:24.114Z,101272.44
2022-09-24T02:44:28.594Z,101274.22
2022-09-24T02:47:32.425Z,101266.41
2022-09-24T02:50:37.461Z,101271.59
2022-09-24T02:53:41.055Z,101265.41
2022-09-24T02:56:44.791Z,101257.53
2022-09-24T02:59:48.753Z,101261.94
2022-09-24T03:02:52.524Z,101255.84
2022-09-24T03:05:57.653Z,101256.75
2022-09-24T03:09:03.550Z,101258.53
2022-09-24T03:12:07.218Z,101261.09
2022-09-24T03:15:12.339Z,101260.13
2022-09-24T03:18:16.307Z,101258.31
2022-09-24T03:21:23.658Z,101251.34
2022-09-24T03:24:27.332Z,101258.41
2022-09-24T03:27:30.923Z,101248.72
2022-09-24T03:30:52.027Z,101242.66
2022-09-24T03:33:55.977Z,101242.63
2022-09-24T03:37:00.981Z,101238.28
2022-09-24T03:40:07.005Z,101242.53
2022-09-24T03:43:10.890Z,101235.59
2022-09-24T03:46:17.426Z,101235.44
2022-09-24T03:49:21.181Z,101240.84
2022-09-24T03:52:27.591Z,101232.06
2022-09-24T03:55:31.290Z,101230.34
2022-09-24T03:58:38.049Z,101230.19
2022-09-24T04:01:41.750Z,101219.00
2022-09-24T04:04:45.339Z,101219.84
2022-09-24T04:07:50.254Z,101225.97
2022-09-24T04:10:55.602Z,101227.81
2022-09-24T04:13:59.644Z,101221.56
2022-09-24T04:17:03.838Z,101228.50
2022-09-24T04:20:09.173Z,101225.00
2022-09-24T04:23:14.963Z,101221.56
2022-09-24T04:26:18.868Z,101218.94
2022-09-24T04:29:22.505Z,101224.34
2022-09-24T04:32:26.076Z,101214.69
2022-09-24T04:35:33.045Z,101212.91
2022-09-24T04:38:38.147Z,101212.75
2022-09-24T04:41:41.751Z,101212.06
2022-09-24T04:44:47.857Z,101211.16
2022-09-24T04:47:53.527Z,101204.97
2022-09-24T04:50:57.430Z,101203.28
2022-09-24T04:54:02.897Z,101208.59
2022-09-24T04:57:06.520Z,101206.03
2022-09-24T05:00:16.097Z,101204.28
2022-09-24T05:03:21.321Z,101211.28
2022-09-24T05:06:24.914Z,101209.53
2022-09-24T05:09:30.219Z,101211.34
2022-09-24T05:12:35.411Z,101216.41
2022-09-24T05:15:42.991Z,101216.53
2022-09-24T05:18:46.918Z,101209.53
2022-09-24T05:21:50.875Z,101209.41
2022-09-24T05:24:55.900Z,101212.06
2022-09-24T05:27:58.975Z,101212.22
2022-09-24T05:31:02.920Z,101212.22
2022-09-24T05:34:06.816Z,101206.09
2022-09-24T05:37:11.829Z,101217.38
2022-09-24T05:40:35.313Z,101218.25
2022-09-24T05:43:38.941Z,101214.69
2022-09-24T05:46:42.571Z,101209.44
2022-09-24T05:49:46.116Z,101223.38
2022-09-24T05:52:49.781Z,101220.56
2022-09-24T05:55:54.969Z,101218.94
2022-09-24T05:59:00.942Z,101218.84
2022-09-24T06:02:04.956Z,101224.72
2022-09-24T06:05:10.167Z,101224.78
2022-09-24T06:08:15.416Z,101228.25
2022-09-24T06:11:22.474Z,101226.41
2022-09-24T06:14:26.190Z,101222.91
2022-09-24T06:17:31.679Z,101227.16
2022-09-24T06:20:35.379Z,101223.53
2022-09-24T06:23:40.689Z,101228.63
2022-09-24T06:26:45.671Z,101232.66
2022-09-24T06:29:49.394Z,101229.31
2022-09-24T06:32:52.991Z,101225.88
2022-09-24T06:35:56.508Z,101228.09
2022-09-24T06:39:00.297Z,101228.81
2022-09-24T06:42:05.594Z,101227.75
2022-09-24T06:45:10.726Z,101238.28
2022-09-24T06:48:16.224Z,101231.97
2022-09-24T06:51:19.783Z,101233.63
2022-09-24T06:54:23.565Z,101242.28
2022-09-24T06:57:29.155Z,101233.28
2022-09-24T07:00:33.059Z,101233.28
2022-09-24T07:03:39.137Z,101227.94
2022-09-24T07:07:00.056Z,101235.75
2022-09-24T07:10:06.879Z,101239.22
2022-09-24T07:13:13.301Z,101239.06
2022-09-24T07:16:17.088Z,101232.91
2022-09-24T07:19:20.907Z,101238.22
2022-09-24T07:22:24.815Z,101247.72
2022-09-24T07:25:28.398Z,101247.78
2022-09-24T07:28:33.335Z,101249.34
2022-09-24T07:31:37.012Z,101245.94
2022-09-24T07:34:42.023Z,101256.16
2022-09-24T07:37:45.657Z,101249.81
2022-09-24T07:40:49.474Z,101252.47
2022-09-24T07:43:55.700Z,101258.72
2022-09-24T07:46:59.373Z,101251.84
2022-09-24T07:50:02.935Z,101249.28
2022-09-24T07:53:07.436Z,101255.88
2022-09-24T07:56:11.261Z,101250.66
2022-09-24T07:59:16.419Z,101255.03
2022-09-24T08:02:20.695Z,101258.44
2022-09-24T08:05:24.338Z,101261.84
2022-09-24T08:08:28.131Z,101260.84
2022-09-24T08:11:32.017Z,101257.06
2022-09-24T08:14:37.143Z,101260.31
2022-09-24T08:17:40.752Z,101261.25
2022-09-24T08:20:44.377Z,101261.56
2022-09-24T08:23:48.275Z,101259.53
2022-09-24T08:26:51.875Z,101265.09
2022-09-24T08:29:57.876Z,101267.06
2022-09-24T08:33:01.582Z,101260.91
2022-09-24T08:36:09.034Z,101267.91
2022-09-24T08:39:13.775Z,101264.47
2022-09-24T08:42:32.723Z,101269.81
2022-09-24T08:46:05.714Z,101267.25
2022-09-24T08:49:17.222Z,101268.19
2022-09-24T08:52:37.299Z,101264.47
2022-09-24T08:55:47.180Z,101272.31
2022-09-24T08:58:57.990Z,101266.09
2022-09-24T09:02:30.159Z,101269.34
2022-09-24T09:05:55.375Z,101270.78
2022-09-24T09:09:12.520Z,101274.84
2022-09-24T09:12:23.078Z,101271.13
2022-09-24T09:15:35.469Z,101279.53
2022-09-24T09:18:46.352Z,101280.91
2022-09-24T09:21:57.551Z,101281.31
2022-09-24T09:25:24.025Z,101272.19
2022-09-24T09:28:29.055Z,101278.25
2022-09-24T09:31:55.325Z,101277.28
2022-09-24T09:35:15.303Z,101273.16
2022-09-24T09:38:26.285Z,101274.19
2022-09-24T09:41:41.578Z,101269.72
2022-09-24T09:44:46.347Z,101270.28
2022-09-24T09:47:55.646Z,101272.13
2022-09-24T09:51:06.213Z,101276.88
2022-09-24T09:54:10.301Z,101273.84
2022-09-24T09:57:18.214Z,101265.38
2022-09-24T10:00:29.309Z,101269.38
2022-09-24T10:03:40.664Z,101269.25
2022-09-24T10:06:45.636Z,101268.47
2022-09-24T10:10:05.337Z,101257.91
2022-09-24T10:13:13.599Z,101270.91
2022-09-24T10:16:17.405Z,101272.38
2022-09-24T10:19:24.686Z,101266.47
2022-09-24T10:22:32.082Z,101270.06
2022-09-24T10:25:36.633Z,101269.13
2022-09-24T10:29:05.143Z,101267.09
2022-09-24T10:32:18.624Z,101263.84
2022-09-24T10:35:28.764Z,101263.78
2022-09-24T10:38:34.000Z,101263.84
2022-09-24T10:41:37.753Z,101262.09
2022-09-24T10:44:41.498Z,101267.63
2022-09-24T10:47:58.720Z,101267.81
2022-09-24T10:51:18.002Z,101265.91
2022-09-24T10:54:44.713Z,101259.88
2022-09-24T10:58:02.852Z,101269.81
2022-09-24T11:01:19.405Z,101267.94
2022-09-24T11:04:48.528Z,101261.97
2022-09-24T11:08:13.643Z,101266.16
2022-09-24T11:11:37.178Z,101265.03
2022-09-24T11:15:04.359Z,101254.16
2022-09-24T11:18:32.320Z,101258.47
2022-09-24T11:22:00.240Z,101257.56
2022-09-24T11:25:26.195Z,101261.22
2022-09-24T11:29:08.225Z,101256.66
2022-09-24T11:32:26.381Z,101255.81
2022-09-24T11:35:57.335Z,101262.91
2022-09-24T11:39:21.386Z,101250.97
2022-09-24T11:42:31.845Z,101258.25
2022-09-24T11:46:02.226Z,101258.47
2022-09-24T11:49:41.656Z,101259.09
2022-09-24T11:52:51.498Z,101254.72
2022-09-24T11:56:02.643Z,101262.63
2022-09-24T11:59:18.508Z,101259.78
2022-09-24T12:02:31.720Z,101260.69
2022-09-24T12:05:41.540Z,101258.19
2022-09-24T12:08:54.860Z,101252.91
2022-09-24T12:12:08.533Z,101255.75
2022-09-24T12:15:25.504Z,101260.25
2022-09-24T12:18:37.812Z,101250.63
2022-09-24T12:21:45.920Z,101259.44
2022-09-24T12:24:54.607Z,101249.94
2022-09-24T12:28:00.396Z,101254.28
2022-09-24T12:31:31.829Z,101246.38
2022-09-24T12:34:50.882Z,101242.84
2022-09-24T12:38:04.742Z,101251.44
2022-09-24T12:41:32.959Z,101253.94
2022-09-24T12:44:45.847Z,101251.44
2022-09-24T12:47:55.465Z,101247.84
2022-09-24T12:51:04.340Z,101249.38
2022-09-24T12:54:21.949Z,101251.03
2022-09-24T12:57:29.900Z,101250.81
2022-09-24T13:00:42.043Z,101248.59
2022-09-24T13:03:47.430Z,101237.00
2022-09-24T13:06:53.496Z,101237.16
2022-09-24T13:09:57.084Z,101233.28
2022-09-24T13:13:01.964Z,101232.69
2022-09-24T13:16:08.831Z,101229.78
2022-09-24T13:19:31.554Z,101229.00
2022-09-24T13:22:39.035Z,101230.84
2022-09-24T13:25:42.764Z,101227.53
2022-09-24T13:28:57.732Z,101225.53
2022-09-24T13:32:04.647Z,101227.34
2022-09-24T13:35:22.006Z,101222.34
2022-09-24T13:38:32.694Z,101225.91
2022-09-24T13:41:51.472Z,101218.78
2022-09-24T13:44:58.436Z,101218.97
2022-09-24T13:48:06.479Z,101220.50
2022-09-24T13:51:15.324Z,101216.34
2022-09-24T13:54:27.112Z,101217.91
2022-09-24T13:57:31.451Z,101207.47
2022-09-24T14:00:43.751Z,101211.41
2022-09-24T14:03:55.892Z,101213.91
2022-09-24T14:07:03.888Z,101216.97
2022-09-24T14:10:15.669Z,101212.75
2022-09-24T14:13:22.547Z,101210.38
2022-09-24T14:16:27.644Z,101206.16
2022-09-24T14:19:34.177Z,101209.00
2022-09-24T14:22:44.424Z,101214.63
2022-09-24T14:25:51.399Z,101204.84
2022-09-24T14:28:57.112Z,101206.56
2022-09-24T14:32:05.302Z,101211.19
2022-09-24T14:35:19.650Z,101211.84
2022-09-24T14:38:29.569Z,101207.28
2022-09-24T14:41:37.503Z,101206.44
2022-09-24T14:44:46.889Z,101207.81
2022-09-24T14:48:02.541Z,101205.03
2022-09-24T14:51:06.315Z,101197.84
2022-09-24T14:54:29.131Z,101198.13
2022-09-24T14:57:43.331Z,101203.41
2022-09-24T15:00:55.255Z,101205.03
2022-09-24T15:04:03.401Z,101202.44
2022-09-24T15:07:07.188Z,101198.56
2022-09-24T15:10:23.932Z,101200.34
2022-09-24T15:13:34.756Z,101198.75
2022-09-24T15:16:38.345Z,101193.91
2022-09-24T15:19:43.979Z,101196.53
2022-09-24T15:22:48.895Z,101193.31
2022-09-24T15:25:52.564Z,101198.72
2022-09-24T15:28:59.270Z,101197.72
2022-09-24T15:32:04.051Z,101197.47
2022-09-24T15:35:09.610Z,101199.44
2022-09-24T15:38:17.677Z,101199.44
2022-09-24T15:41:22.072Z,101200.16
2022-09-24T15:44:33.652Z,101201.88
2022-09-24T15:47:37.904Z,101195.88
2022-09-24T15:50:43.261Z,101190.75
2022-09-24T15:53:47.323Z,101201.16
2022-09-24T15:56:52.504Z,101201.28
2022-09-24T15:59:57.733Z,101200.31
2022-09-24T16:03:03.024Z,101204.84
2022-09-24T16:06:06.999Z,101205.00
2022-09-24T16:09:10.712Z,101196.28
2022-09-24T16:12:17.003Z,101195.41
2022-09-24T16:15:22.222Z,101212.09
2022-09-24T16:18:26.891Z,101199.97
2022-09-24T16:21:30.991Z,101204.59
2022-09-24T16:24:35.147Z,101203.69
2022-09-24T16:27:39.136Z,101201.16
2022-09-24T16:30:44.122Z,101203.16
2022-09-24T16:33:48.706Z,101209.47
2022-09-24T16:36:52.385Z,101202.44
2022-09-24T16:39:56.112Z,101204.41
2022-09-24T16:43:00.086Z,101205.34
2022-09-24T16:46:08.705Z,101202.75
2022-09-24T16:49:12.799Z,101209.59
2022-09-24T16:52:16.405Z,101207.13
2022-09-24T16:55:20.005Z,101204.41
2022-09-24T16:58:23.534Z,101212.59
2022-09-24T17:01:28.596Z,101213.50
2022-09-24T17:04:32.536Z,101213.50
2022-09-24T17:07:36.384Z,101217.19
2022-09-24T17:10:43.011Z,101214.56
2022-09-24T17:13:47.594Z,101215.53
2022-09-24T17:16:52.564Z,101208.38
2022-09-24T17:19:56.172Z,101205.06
2022-09-24T17:22:59.756Z,101214.94
2022-09-24T17:26:05.081Z,101210.66
2022-09-24T17:29:08.811Z,101218.69
2022-09-24T17:32:13.935Z,101221.41
2022-09-24T17:35:18.795Z,101218.81
2022-09-24T17:38:23.400Z,101227.59
2022-09-24T17:41:28.868Z,101229.41
2022-09-24T17:44:32.463Z,101226.91
2022-09-24T17:47:51.306Z,101224.41
2022-09-24T17:50:56.496Z,101229.78
2022-09-24T17:54:02.432Z,101231.63
2022-09-24T17:57:06.273Z,101238.75
2022-09-24T18:00:11.959Z,101234.38
2022-09-24T18:03:17.489Z,101229.25
2022-09-24T18:06:21.223Z,101226.72
2022-09-24T18:09:24.876Z,101227.78
2022-09-24T18:12:28.450Z,101234.00
2022-09-24T18:15:36.647Z,101235.84
2022-09-24T18:18:43.231Z,101240.25
2022-09-24T18:21:49.336Z,101241.28
2022-09-24T18:24:52.949Z,101241.28
2022-09-24T18:28:00.978Z,101251.97
2022-09-24T18:31:05.656Z,101250.16
2022-09-24T18:34:14.861Z,101251.16
2022-09-24T18:37:18.542Z,101259.09
2022-09-24T18:40:22.233Z,101255.69
2022-09-24T18:43:25.906Z,101256.66
2022-09-24T18:46:32.586Z,101260.13
2022-09-24T18:49:37.602Z,101256.66
2022-09-24T18:52:41.321Z,101251.38
2022-09-24T18:55:45.176Z,101260.13
2022-09-24T18:58:48.863Z,101262.84
2022-09-24T19:01:52.975Z,101257.63
2022-09-24T19:04:58.078Z,101267.31
2022-09-24T19:08:01.891Z,101269.94
2022-09-24T19:11:09.336Z,101266.41
2022-09-24T19:14:18.057Z,101271.75
2022-09-24T19:17:22.291Z,101274.31
2022-09-24T19:20:27.372Z,101268.16
2022-09-24T19:23:31.049Z,101274.31
2022-09-24T19:26:37.423Z,101283.13
2022-09-24T19:29:43.173Z,101277.00
2022-09-24T19:32:46.940Z,101280.53
2022-09-24T19:35:57.907Z,101284.09
2022-09-24T19:39:02.846Z,101283.25
2022-09-24T19:42:06.728Z,101282.31
2022-09-24T19:45:11.550Z,101282.31
2022-09-24T19:48:15.149Z,101277.03
2022-09-24T19:51:22.546Z,101278.75
2022-09-24T19:54:26.198Z,101281.41
2022-09-24T19:57:29.764Z,101289.28
2022-09-24T20:00:33.723Z,101288.50
2022-09-24T20:03:39.127Z,101284.69
2022-09-24T20:06:44.135Z,101292.31
2022-09-24T20:09:47.785Z,101290.75
2022-09-24T20:12:51.978Z,101297.88
2022-09-24T20:16:00.965Z,101299.28
2022-09-24T20:19:05.389Z,101304.81
2022-09-24T20:22:12.831Z,101305.91
2022-09-24T20:25:40.256Z,101306.00
2022-09-24T20:28:43.011Z,101309.53
2022-09-24T20:31:52.373Z,101308.63
2022-09-24T20:34:56.056Z,101310.44
2022-09-24T20:38:02.354Z,101310.69
2022-09-24T20:41:10.748Z,101307.25
2022-09-24T20:44:14.936Z,101312.66
2022-09-24T20:47:18.558Z,101320.59
2022-09-24T20:50:22.579Z,101318.81
2022-09-24T20:53:29.668Z,101319.81
2022-09-24T20:56:33.301Z,101330.38
2022-09-24T20:59:36.934Z,101330.44
2022-09-24T21:02:42.022Z,101331.44
2022-09-24T21:05:45.839Z,101336.81
2022-09-24T21:08:52.413Z,101333.31
2022-09-24T21:11:56.029Z,101331.66
2022-09-24T21:15:00.093Z,101329.81
2022-09-24T21:18:22.145Z,101332.44
2022-09-24T21:21:29.868Z,101329.75
2022-09-24T21:24:34.925Z,101332.53
2022-09-24T21:27:38.866Z,101332.50
2022-09-24T21:30:42.454Z,101331.53
2022-09-24T21:33:48.546Z,101340.22
2022-09-24T21:36:53.198Z,101341.16
2022-09-24T21:39:58.133Z,101345.59
2022-09-24T21:43:02.224Z,101341.34
2022-09-24T21:46:07.623Z,101342.16
2022-09-24T21:49:12.501Z,101341.38
2022-09-24T21:52:16.221Z,101342.34
2022-09-24T21:55:21.161Z,101345.88
2022-09-24T21:58:24.943Z,101339.69
2022-09-24T22:01:31.261Z,101345.19
2022-09-24T22:04:34.913Z,101339.16
2022-09-24T22:07:38.936Z,101346.16
2022-09-24T22:10:45.203Z,101346.34
2022-09-24T22:13:48.788Z,101342.03
2022-09-24T22:16:52.796Z,101340.31
2022-09-24T22:19:56.413Z,101341.25
2022-09-24T22:23:00.107Z,101342.19
2022-09-24T22:26:06.623Z,101348.44
2022-09-24T22:29:10.369Z,101345.88
2022-09-24T22:32:13.955Z,101345.22
2022-09-24T22:35:31.665Z,101346.13
2022-09-24T22:38:35.990Z,101343.59
2022-09-24T22:41:42.945Z,101349.69
2022-09-24T22:44:46.532Z,101343.63
2022-09-24T22:47:50.199Z,101343.63
2022-09-24T22:50:53.852Z,101343.78
2022-09-24T22:53:58.916Z,101345.47
2022-09-24T22:57:03.890Z,101347.25
2022-09-24T23:00:09.347Z,101347.25
2022-09-24T23:03:12.881Z,101344.63
2022-09-24T23:06:16.679Z,101355.22
2022-09-24T23:09:21.071Z,101348.25
2022-09-24T23:12:26.038Z,101349.91
2022-09-24T23:15:42.923Z,101342.09
2022-09-24T23:18:49.463Z,101342.88
2022-09-24T23:21:53.029Z,101342.09
2022-09-24T23:24:56.610Z,101333.38
2022-09-24T23:28:01.684Z,101339.47
2022-09-24T23:31:06.624Z,101340.44
2022-09-24T23:34:13.004Z,101341.25
2022-09-24T23:37:16.739Z,101341.31
2022-09-24T23:40:20.389Z,101331.66
2022-09-24T23:43:25.747Z,101335.16
2022-09-24T23:46:30.731Z,101339.56
2022-09-24T23:49:34.462Z,101342.19
2022-09-24T23:52:38.053Z,101347.44
2022-09-24T23:55:42.640Z,101344.72
2022-09-24T23:58:48.344Z,101345.63
