createdAt,value
2018-04-08T06:20:10.633Z,12.46
2018-04-08T06:20:51.182Z,12.57
2018-04-08T06:21:31.755Z,12.5
2018-04-08T06:22:12.307Z,12.54
2018-04-08T06:22:52.874Z,12.46
2018-04-08T06:23:33.455Z,12.55
2018-04-08T06:24:14.022Z,12.55
2018-04-08T06:24:54.674Z,12.55
2018-04-08T06:25:35.260Z,12.57
2018-04-08T06:26:15.800Z,12.55
2018-04-08T06:26:56.527Z,12.57
2018-04-08T06:27:37.006Z,12.57
2018-04-08T06:28:17.576Z,12.54
2018-04-08T06:28:58.212Z,12.65
2018-04-08T06:29:38.759Z,12.62
2018-04-08T06:30:19.375Z,12.6
2018-04-08T06:30:59.864Z,12.58
2018-04-08T06:31:40.429Z,12.75
2018-04-08T06:32:21.095Z,12.82
2018-04-08T06:33:01.646Z,12.82
2018-04-08T06:33:42.332Z,12.97
2018-04-08T06:34:22.933Z,13.09
2018-04-08T06:35:03.490Z,13.16
2018-04-08T06:35:44.056Z,13.37
2018-04-08T06:36:24.608Z,13.37
2018-04-08T06:37:05.177Z,13.44
2018-04-08T06:37:45.736Z,13.53
2018-04-08T06:38:26.313Z,13.57
2018-04-08T06:39:06.896Z,13.71
2018-04-08T06:39:47.560Z,13.83
2018-04-08T06:40:28.078Z,13.9
2018-04-08T06:41:08.659Z,13.99
2018-04-08T06:41:49.259Z,14.1
2018-04-08T06:42:29.806Z,14.08
2018-04-08T06:43:10.370Z,14.2
2018-04-08T06:43:50.928Z,14.23
2018-04-08T06:44:31.516Z,14.37
2018-04-08T06:45:12.187Z,14.5
2018-04-08T06:45:52.732Z,14.51
2018-04-08T06:46:33.311Z,14.53
2018-04-08T06:47:13.871Z,14.59
2018-04-08T06:47:54.447Z,14.63
2018-04-08T06:48:35.029Z,14.81
2018-04-08T06:49:15.587Z,14.77
2018-04-08T06:49:56.147Z,14.89
2018-04-08T06:50:36.689Z,14.96
2018-04-08T06:51:17.322Z,14.96
2018-04-08T06:51:57.884Z,15.17
2018-04-08T06:52:38.632Z,15.17
2018-04-08T06:53:19.235Z,15.29
2018-04-08T06:53:59.805Z,15.29
2018-04-08T06:54:40.430Z,15.43
2018-04-08T06:55:21.064Z,15.46
2018-04-08T06:56:01.622Z,15.55
2018-04-08T06:56:42.192Z,15.58
2018-04-08T06:57:22.747Z,15.64
2018-04-08T06:58:03.314Z,15.72
2018-04-08T06:58:43.902Z,15.82
2018-04-08T06:59:24.484Z,15.77
2018-04-08T07:00:05.046Z,15.84
2018-04-08T07:00:45.614Z,15.88
2018-04-08T07:01:26.196Z,15.84
2018-04-08T07:02:06.766Z,15.86
2018-04-08T07:02:47.317Z,15.92
2018-04-08T07:03:27.890Z,15.88
2018-04-08T07:04:08.469Z,15.95
2018-04-08T07:04:49.031Z,15.98
2018-04-08T07:05:29.591Z,15.94
2018-04-08T07:06:10.149Z,16.01
2018-04-08T07:06:50.842Z,16.01
2018-04-08T07:07:31.401Z,15.97
2018-04-08T07:08:11.985Z,15.88
2018-04-08T07:08:52.559Z,15.77
2018-04-08T07:09:33.144Z,15.62
2018-04-08T07:10:13.721Z,15.58
2018-04-08T07:10:54.267Z,15.52
2018-04-08T07:11:34.846Z,15.64
2018-04-08T07:12:15.416Z,15.75
2018-04-08T07:12:56.116Z,15.8
2018-04-08T07:13:36.690Z,15.83
2018-04-08T07:14:17.409Z,15.98
2018-04-08T07:14:57.972Z,16.1
2018-04-08T07:15:38.539Z,16.21
2018-04-08T07:16:19.150Z,16.31
2018-04-08T07:16:59.765Z,16.33
2018-04-08T07:17:40.362Z,16.32
2018-04-08T07:18:20.992Z,16.46
2018-04-08T07:19:01.518Z,16.33
2018-04-08T07:19:42.134Z,16.36
2018-04-08T07:20:22.693Z,16.47
2018-04-08T07:21:03.293Z,16.56
2018-04-08T07:21:43.882Z,16.61
2018-04-08T07:22:24.482Z,16.69
2018-04-08T07:23:05.036Z,16.69
2018-04-08T07:23:45.657Z,16.75
2018-04-08T07:24:26.252Z,16.86
2018-04-08T07:25:06.831Z,16.87
2018-04-08T07:25:47.395Z,16.93
2018-04-08T07:26:27.947Z,17.05
2018-04-08T07:27:08.675Z,17.11
2018-04-08T07:27:49.143Z,17.15
2018-04-08T07:28:29.714Z,17.14
2018-04-08T07:29:10.465Z,17.08
2018-04-08T07:29:51.059Z,17.08
2018-04-08T07:30:31.714Z,17.12
2018-04-08T07:31:12.236Z,17.11
2018-04-08T07:31:52.806Z,17.05
2018-04-08T07:32:33.429Z,17.08
2018-04-08T07:33:14.004Z,17.06
2018-04-08T07:33:54.637Z,17.08
2018-04-08T07:34:35.193Z,17.06
2018-04-08T07:35:15.746Z,17.14
2018-04-08T07:35:56.304Z,17.23
2018-04-08T07:36:36.912Z,17.16
2018-04-08T07:37:17.534Z,17.3
2018-04-08T07:37:58.173Z,17.36
2018-04-08T07:38:38.831Z,17.42
2018-04-08T07:39:19.459Z,17.42
2018-04-08T07:40:00.160Z,17.46
2018-04-08T07:40:40.732Z,17.46
2018-04-08T07:41:21.314Z,17.51
2018-04-08T07:42:01.916Z,17.65
2018-04-08T07:42:42.772Z,17.64
2018-04-08T07:43:23.367Z,17.63
2018-04-08T07:44:03.976Z,17.59
2018-04-08T07:44:44.558Z,17.64
2018-04-08T07:45:25.144Z,17.59
2018-04-08T07:46:05.700Z,17.59
2018-04-08T07:46:46.256Z,17.6
2018-04-08T07:47:26.982Z,17.72
2018-04-08T07:48:07.839Z,17.8
2018-04-08T07:48:48.287Z,17.67
2018-04-08T07:49:28.909Z,17.74
2018-04-08T07:50:09.569Z,17.72
2018-04-08T07:50:50.144Z,17.76
2018-04-08T07:51:30.721Z,17.83
2018-04-08T07:52:11.314Z,17.94
2018-04-08T07:52:51.901Z,17.98
2018-04-08T07:53:32.538Z,18.08
2018-04-08T07:54:13.128Z,18.23
2018-04-08T07:54:53.748Z,18.29
2018-04-08T07:55:34.346Z,18.29
2018-04-08T07:56:14.886Z,18.29
2018-04-08T07:56:55.471Z,18.29
2018-04-08T07:57:36.047Z,18.26
2018-04-08T07:58:16.626Z,18.29
2018-04-08T07:58:57.184Z,18.43
2018-04-08T07:59:37.955Z,18.43
2018-04-08T08:00:18.543Z,18.37
2018-04-08T08:00:59.137Z,18.59
2018-04-08T08:01:39.727Z,18.6
2018-04-08T08:02:20.267Z,18.62
2018-04-08T08:03:00.859Z,18.63
2018-04-08T08:03:41.495Z,18.63
2018-04-08T08:04:22.038Z,18.6
2018-04-08T08:05:02.594Z,18.62
2018-04-08T08:05:43.421Z,18.45
2018-04-08T08:06:24.107Z,18.45
2018-04-08T08:07:04.714Z,18.37
2018-04-08T08:07:45.277Z,18.41
2018-04-08T08:08:25.833Z,18.38
2018-04-08T08:09:06.436Z,18.44
2018-04-08T08:09:47.022Z,18.34
2018-04-08T08:10:27.806Z,18.41
2018-04-08T08:11:08.392Z,18.34
2018-04-08T08:11:49.099Z,18.33
2018-04-08T08:12:29.681Z,18.1
2018-04-08T08:13:10.321Z,18.19
2018-04-08T08:13:50.821Z,18.13
2018-04-08T08:14:31.408Z,17.92
2018-04-08T08:15:12.006Z,17.85
2018-04-08T08:15:52.592Z,17.85
2018-04-08T08:16:33.159Z,17.83
2018-04-08T08:17:13.745Z,17.76
2018-04-08T08:17:54.336Z,17.68
2018-04-08T08:18:34.946Z,17.57
2018-04-08T08:19:15.526Z,17.63
2018-04-08T08:19:56.105Z,17.38
2018-04-08T08:20:36.734Z,17.38
2018-04-08T08:21:17.309Z,17.38
2018-04-08T08:21:57.894Z,17.38
2018-04-08T08:22:38.431Z,17.38
2018-04-08T08:23:18.996Z,17.39
2018-04-08T08:23:59.551Z,17.44
2018-04-08T08:24:40.116Z,17.41
2018-04-08T08:25:20.712Z,17.41
2018-04-08T08:26:01.401Z,17.41
2018-04-08T08:26:42.231Z,17.44
2018-04-08T08:27:23.041Z,17.44
2018-04-08T08:28:03.693Z,17.39
2018-04-08T08:28:44.454Z,17.41
2018-04-08T08:29:25.032Z,17.38
2018-04-08T08:30:05.613Z,17.29
2018-04-08T08:30:46.529Z,17.15
2018-04-08T08:31:27.105Z,17.24
2018-04-08T08:32:07.807Z,17.27
2018-04-08T08:32:48.548Z,17.24
2018-04-08T08:33:29.187Z,17.26
2018-04-08T08:34:09.750Z,17.31
2018-04-08T08:34:51.027Z,17.31
2018-04-08T08:35:31.590Z,17.38
2018-04-08T08:36:12.142Z,17.38
2018-04-08T08:36:52.679Z,17.44
2018-04-08T08:37:33.255Z,17.45
2018-04-08T08:38:13.851Z,17.51
2018-04-08T08:38:54.459Z,17.63
2018-04-08T08:39:35.025Z,17.51
2018-04-08T08:40:15.592Z,17.59
2018-04-08T08:40:56.164Z,17.59
2018-04-08T08:41:36.777Z,17.54
2018-04-08T08:42:17.347Z,17.57
2018-04-08T08:42:57.921Z,17.54
2018-04-08T08:43:38.514Z,17.63
2018-04-08T08:44:19.038Z,17.48
2018-04-08T08:44:59.613Z,17.45
2018-04-08T08:45:40.179Z,17.57
2018-04-08T08:46:20.741Z,17.52
2018-04-08T08:47:01.315Z,17.64
2018-04-08T08:47:41.879Z,17.63
2018-04-08T08:48:22.452Z,17.45
2018-04-08T08:49:03.011Z,17.44
2018-04-08T08:49:43.564Z,17.42
2018-04-08T08:50:24.143Z,17.46
2018-04-08T08:51:04.717Z,17.52
2018-04-08T08:51:45.281Z,17.46
2018-04-08T08:52:25.847Z,17.49
2018-04-08T08:53:06.420Z,17.56
2018-04-08T08:53:46.969Z,17.59
2018-04-08T08:54:27.512Z,17.59
2018-04-08T08:55:08.065Z,17.68
2018-04-08T08:55:48.653Z,17.6
2018-04-08T08:56:29.232Z,17.65
2018-04-08T08:57:09.780Z,17.74
2018-04-08T08:57:50.361Z,17.76
2018-04-08T08:58:30.935Z,17.76
2018-04-08T08:59:11.485Z,17.72
2018-04-08T08:59:52.059Z,17.76
2018-04-08T09:00:32.651Z,17.65
2018-04-08T09:01:13.231Z,17.76
2018-04-08T09:01:53.769Z,17.71
2018-04-08T09:02:34.327Z,17.78
2018-04-08T09:03:14.898Z,17.78
2018-04-08T09:03:55.541Z,17.78
2018-04-08T09:04:36.100Z,17.78
2018-04-08T09:05:16.656Z,17.72
2018-04-08T09:05:57.221Z,17.82
2018-04-08T09:06:37.893Z,17.8
2018-04-08T09:07:18.396Z,17.78
2018-04-08T09:07:58.959Z,17.9
2018-04-08T09:08:39.530Z,17.85
2018-04-08T09:09:20.091Z,17.87
2018-04-08T09:10:00.651Z,17.94
2018-04-08T09:10:41.220Z,17.95
2018-04-08T09:11:21.763Z,17.95
2018-04-08T09:12:02.351Z,17.95
2018-04-08T09:12:42.893Z,18
2018-04-08T09:13:23.441Z,18.07
2018-04-08T09:14:03.972Z,18.05
2018-04-08T09:14:44.542Z,18.05
2018-04-08T09:15:25.092Z,18.07
2018-04-08T09:16:05.644Z,18.13
2018-04-08T09:16:46.206Z,18.11
2018-04-08T09:17:26.827Z,18.15
2018-04-08T09:18:07.362Z,18.11
2018-04-08T09:18:47.963Z,18.15
2018-04-08T09:19:28.518Z,18.11
2018-04-08T09:20:09.098Z,18.13
2018-04-08T09:20:49.720Z,18.15
2018-04-08T09:21:30.262Z,18.2
2018-04-08T09:22:10.849Z,18.23
2018-04-08T09:22:51.395Z,18.25
2018-04-08T09:23:31.978Z,18.19
2018-04-08T09:24:12.600Z,18.2
2018-04-08T09:24:53.162Z,18.18
2018-04-08T09:25:33.712Z,18.16
2018-04-08T09:26:14.237Z,18.15
2018-04-08T09:26:54.790Z,18.03
2018-04-08T09:27:35.336Z,18.07
2018-04-08T09:28:15.929Z,18.03
2018-04-08T09:28:56.443Z,17.98
2018-04-08T09:29:36.999Z,18
2018-04-08T09:30:17.633Z,18.08
2018-04-08T09:30:58.208Z,18
2018-04-08T09:31:38.761Z,18.08
2018-04-08T09:32:19.397Z,18.01
2018-04-08T09:32:59.909Z,18.01
2018-04-08T09:33:40.484Z,17.97
2018-04-08T09:34:21.094Z,17.97
2018-04-08T09:35:01.676Z,17.95
2018-04-08T09:35:42.252Z,17.95
2018-04-08T09:36:22.900Z,18.01
2018-04-08T09:37:03.397Z,18.08
2018-04-08T09:37:43.947Z,18.16
2018-04-08T09:38:24.502Z,18.13
2018-04-08T09:39:05.065Z,18.16
2018-04-08T09:39:45.620Z,18.2
2018-04-08T09:40:26.197Z,18.18
2018-04-08T09:41:06.911Z,18.19
2018-04-08T09:41:47.649Z,18.2
2018-04-08T09:42:28.254Z,18.16
2018-04-08T09:43:09.089Z,18.26
2018-04-08T09:43:50.037Z,18.29
2018-04-08T09:44:31.858Z,18.25
2018-04-08T09:45:12.684Z,18.26
2018-04-08T09:45:53.573Z,18.29
2018-04-08T09:46:34.486Z,18.2
2018-04-08T09:47:15.131Z,18.28
2018-04-08T09:47:55.878Z,18.18
2018-04-08T09:48:36.740Z,18.16
2018-04-08T09:49:17.556Z,18.25
2018-04-08T09:49:58.112Z,18.19
2018-04-08T09:50:38.677Z,18.19
2018-04-08T09:51:19.282Z,18.25
2018-04-08T09:51:59.889Z,18.16
2018-04-08T09:52:40.627Z,18.11
2018-04-08T09:53:21.178Z,18.23
2018-04-08T09:54:01.858Z,18.25
2018-04-08T09:54:42.625Z,18.28
2018-04-08T09:55:23.224Z,18.31
2018-04-08T09:56:03.924Z,18.25
2018-04-08T09:56:44.627Z,18.26
2018-04-08T09:57:25.229Z,18.33
2018-04-08T09:58:05.793Z,18.28
2018-04-08T09:58:46.614Z,18.2
2018-04-08T09:59:27.193Z,18.22
2018-04-08T10:00:07.864Z,18.13
2018-04-08T10:00:48.444Z,18.13
2018-04-08T10:01:28.979Z,18.23
2018-04-08T10:02:09.659Z,18.34
2018-04-08T10:02:50.764Z,18.37
2018-04-08T10:03:31.729Z,18.33
2018-04-08T10:04:12.300Z,18.47
2018-04-08T10:04:52.884Z,18.4
2018-04-08T10:05:33.468Z,18.45
2018-04-08T10:06:14.560Z,18.33
2018-04-08T10:06:55.193Z,18.45
2018-04-08T10:07:35.746Z,18.44
2018-04-08T10:08:16.323Z,18.34
2018-04-08T10:08:56.873Z,18.29
2018-04-08T10:09:37.436Z,18.33
2018-04-08T10:10:18.031Z,18.35
2018-04-08T10:10:58.597Z,18.34
2018-04-08T10:11:39.167Z,18.26
2018-04-08T10:12:19.726Z,18.34
2018-04-08T10:13:00.285Z,18.45
2018-04-08T10:13:40.840Z,18.5
2018-04-08T10:14:21.390Z,18.35
2018-04-08T10:15:01.952Z,18.4
2018-04-08T10:15:42.533Z,18.45
2018-04-08T10:16:23.093Z,18.49
2018-04-08T10:17:03.663Z,18.44
2018-04-08T10:17:44.226Z,18.49
2018-04-08T10:18:24.797Z,18.41
2018-04-08T10:19:05.359Z,18.37
2018-04-08T10:19:45.902Z,18.41
2018-04-08T10:20:26.461Z,18.43
2018-04-08T10:21:07.006Z,18.41
2018-04-08T10:21:47.560Z,18.38
2018-04-08T10:22:28.133Z,18.43
2018-04-08T10:23:08.706Z,18.43
2018-04-08T10:23:49.274Z,18.4
2018-04-08T10:24:29.852Z,18.4
2018-04-08T10:25:10.413Z,18.38
2018-04-08T10:25:50.969Z,18.37
2018-04-08T10:26:31.554Z,18.44
2018-04-08T10:27:12.117Z,18.43
2018-04-08T10:27:52.707Z,18.47
2018-04-08T10:28:33.271Z,18.43
2018-04-08T10:29:13.894Z,18.45
2018-04-08T10:29:54.398Z,18.45
2018-04-08T10:30:35.022Z,18.4
2018-04-08T10:31:15.576Z,18.5
2018-04-08T10:31:56.130Z,18.52
2018-04-08T10:32:36.685Z,18.52
2018-04-08T10:33:17.239Z,18.53
2018-04-08T10:33:57.783Z,18.49
2018-04-08T10:34:38.534Z,18.47
2018-04-08T10:35:19.230Z,18.5
2018-04-08T10:35:59.809Z,18.52
2018-04-08T10:36:40.501Z,18.45
2018-04-08T10:37:21.181Z,18.45
2018-04-08T10:38:01.771Z,18.47
2018-04-08T10:38:42.351Z,18.45
2018-04-08T10:39:22.928Z,18.41
2018-04-08T10:40:03.500Z,18.35
2018-04-08T10:40:44.052Z,18.47
2018-04-08T10:41:24.608Z,18.4
2018-04-08T10:42:05.178Z,18.49
2018-04-08T10:42:45.792Z,18.52
2018-04-08T10:43:26.472Z,18.44
2018-04-08T10:44:07.038Z,18.43
2018-04-08T10:44:47.668Z,18.47
2018-04-08T10:45:28.417Z,18.49
2018-04-08T10:46:09.058Z,18.53
2018-04-08T10:46:49.692Z,18.52
2018-04-08T10:47:30.677Z,18.4
2018-04-08T10:48:11.516Z,18.47
2018-04-08T10:48:52.178Z,18.55
2018-04-08T10:49:32.748Z,18.45
2018-04-08T10:50:13.399Z,18.52
2018-04-08T10:50:54.017Z,18.4
2018-04-08T10:51:34.565Z,18.41
2018-04-08T10:52:15.131Z,18.43
2018-04-08T10:52:55.685Z,18.37
2018-04-08T10:53:36.252Z,18.43
2018-04-08T10:54:16.821Z,18.49
2018-04-08T10:54:57.397Z,18.41
2018-04-08T10:55:37.962Z,18.4
2018-04-08T10:56:18.508Z,18.45
2018-04-08T10:56:59.086Z,18.38
2018-04-08T10:57:39.702Z,18.41
2018-04-08T10:58:20.299Z,18.4
2018-04-08T10:59:00.932Z,18.38
2018-04-08T10:59:41.748Z,18.44
2018-04-08T11:00:22.361Z,18.41
2018-04-08T11:01:02.962Z,18.44
2018-04-08T11:01:43.846Z,18.45
2018-04-08T11:02:24.764Z,18.49
2018-04-08T11:03:05.319Z,18.56
2018-04-08T11:03:46.176Z,18.49
2018-04-08T11:04:26.799Z,18.49
2018-04-08T11:05:07.452Z,18.55
2018-04-08T11:05:48.349Z,18.53
2018-04-08T11:06:29.248Z,18.6
2018-04-08T11:07:10.221Z,18.56
2018-04-08T11:07:50.984Z,18.58
2018-04-08T11:08:31.828Z,18.62
2018-04-08T11:09:12.994Z,18.6
2018-04-08T11:09:53.685Z,18.59
2018-04-08T11:10:34.566Z,18.6
2018-04-08T11:11:15.862Z,18.62
2018-04-08T11:11:57.243Z,18.58
2018-04-08T11:12:38.146Z,18.66
2018-04-08T11:13:18.711Z,18.7
2018-04-08T11:14:00.480Z,18.63
2018-04-08T11:14:41.394Z,18.68
2018-04-08T11:15:22.107Z,18.56
2018-04-08T11:16:03.124Z,18.68
2018-04-08T11:16:43.774Z,18.65
2018-04-08T11:17:24.542Z,18.7
2018-04-08T11:18:05.442Z,18.65
2018-04-08T11:18:46.876Z,18.75
2018-04-08T11:19:28.045Z,18.71
2018-04-08T11:20:08.893Z,18.78
2018-04-08T11:20:50.674Z,18.68
2018-04-08T11:21:31.378Z,18.71
2018-04-08T11:22:13.046Z,18.74
2018-04-08T11:22:53.824Z,18.71
2018-04-08T11:23:34.526Z,18.73
2018-04-08T11:24:15.301Z,18.68
2018-04-08T11:24:56.226Z,18.7
2018-04-08T11:25:37.092Z,18.66
2018-04-08T11:26:17.994Z,18.63
2018-04-08T11:26:58.608Z,18.7
2018-04-08T11:27:39.528Z,18.7
2018-04-08T11:28:20.132Z,18.75
2018-04-08T11:29:00.671Z,18.73
2018-04-08T11:29:41.228Z,18.74
2018-04-08T11:30:21.914Z,18.73
2018-04-08T11:31:02.597Z,18.73
2018-04-08T11:31:43.276Z,18.78
2018-04-08T11:32:24.033Z,18.75
2018-04-08T11:33:04.797Z,18.78
2018-04-08T11:33:45.520Z,18.77
2018-04-08T11:34:26.106Z,18.75
2018-04-08T11:35:06.881Z,18.74
2018-04-08T11:35:47.577Z,18.78
2018-04-08T11:36:28.315Z,18.84
2018-04-08T11:37:09.514Z,18.77
2018-04-08T11:37:50.299Z,18.77
2018-04-08T11:38:31.222Z,18.74
2018-04-08T11:39:12.128Z,18.7
2018-04-08T11:39:53.154Z,18.74
2018-04-08T11:40:33.715Z,18.7
2018-04-08T11:41:14.418Z,18.66
2018-04-08T11:41:55.151Z,18.63
2018-04-08T11:42:35.745Z,18.68
2018-04-08T11:43:16.310Z,18.66
2018-04-08T11:43:57.163Z,18.65
2018-04-08T11:44:37.761Z,18.66
2018-04-08T11:45:19.190Z,18.65
2018-04-08T11:46:00.179Z,18.62
2018-04-08T11:46:41.116Z,18.65
2018-04-08T11:47:21.851Z,18.73
2018-04-08T11:48:02.795Z,18.73
2018-04-08T11:48:43.470Z,18.8
2018-04-08T11:49:24.034Z,18.75
2018-04-08T11:50:04.758Z,18.83
2018-04-08T11:50:46.447Z,18.78
2018-04-08T11:51:27.444Z,18.77
2018-04-08T11:52:08.181Z,18.9
2018-04-08T11:52:48.974Z,18.88
2018-04-08T11:53:29.526Z,18.93
2018-04-08T11:54:10.087Z,18.92
2018-04-08T11:54:50.786Z,18.9
2018-04-08T11:55:31.342Z,18.95
2018-04-08T11:56:12.361Z,18.88
2018-04-08T11:56:53.072Z,18.83
2018-04-08T11:57:34.070Z,18.88
2018-04-08T11:58:14.625Z,18.9
2018-04-08T11:58:56.397Z,18.92
2018-04-08T11:59:37.281Z,18.9
2018-04-08T12:00:17.834Z,18.92
2018-04-08T12:00:58.830Z,18.92
2018-04-08T12:01:39.487Z,18.92
2018-04-08T12:02:19.963Z,18.96
2018-04-08T12:03:00.564Z,18.96
2018-04-08T12:03:41.144Z,19.07
2018-04-08T12:04:22.149Z,18.98
2018-04-08T12:05:02.686Z,18.93
2018-04-08T12:05:43.271Z,18.92
2018-04-08T12:06:23.967Z,18.93
2018-04-08T12:07:04.590Z,18.98
2018-04-08T12:07:45.171Z,18.93
2018-04-08T12:08:25.805Z,18.93
2018-04-08T12:09:06.510Z,18.96
2018-04-08T12:09:47.088Z,18.99
2018-04-08T12:10:27.661Z,19.08
2018-04-08T12:11:08.298Z,19.11
2018-04-08T12:11:48.912Z,18.99
2018-04-08T12:12:29.505Z,18.98
2018-04-08T12:13:10.291Z,18.98
2018-04-08T12:13:50.824Z,19.02
2018-04-08T12:14:31.393Z,19.07
2018-04-08T12:15:12.002Z,19.04
2018-04-08T12:15:52.571Z,19.08
2018-04-08T12:16:33.121Z,19.04
2018-04-08T12:17:13.820Z,19.09
2018-04-08T12:17:54.396Z,19.09
2018-04-08T12:18:34.957Z,19.09
2018-04-08T12:19:15.594Z,19.09
2018-04-08T12:19:56.293Z,19.14
2018-04-08T12:20:37.196Z,19.07
2018-04-08T12:21:17.912Z,19.08
2018-04-08T12:21:58.482Z,19.12
2018-04-08T12:22:39.055Z,19
2018-04-08T12:23:19.661Z,19.02
2018-04-08T12:24:00.207Z,19.07
2018-04-08T12:24:40.754Z,19.08
2018-04-08T12:25:21.322Z,19.15
2018-04-08T12:26:01.892Z,19.14
2018-04-08T12:26:42.473Z,19.12
2018-04-08T12:27:23.074Z,19.04
2018-04-08T12:28:03.668Z,19.04
2018-04-08T12:28:44.227Z,19.14
2018-04-08T12:29:24.797Z,19.04
2018-04-08T12:30:05.371Z,19.11
2018-04-08T12:30:45.994Z,19.14
2018-04-08T12:31:26.566Z,19.14
2018-04-08T12:32:07.148Z,19.14
2018-04-08T12:32:47.718Z,19.15
2018-04-08T12:33:28.294Z,19.15
2018-04-08T12:34:08.916Z,19.18
2018-04-08T12:34:49.500Z,19.16
2018-04-08T12:35:30.125Z,19.15
2018-04-08T12:36:10.691Z,19.16
2018-04-08T12:36:51.268Z,19.16
2018-04-08T12:37:31.927Z,19.21
2018-04-08T12:38:12.531Z,19.18
2018-04-08T12:38:53.105Z,19.12
2018-04-08T12:39:33.822Z,19.15
2018-04-08T12:40:14.386Z,19.04
2018-04-08T12:40:54.961Z,19.14
2018-04-08T12:41:35.550Z,19.14
2018-04-08T12:42:16.130Z,19.19
2018-04-08T12:42:56.704Z,19.22
2018-04-08T12:43:37.270Z,19.22
2018-04-08T12:44:17.840Z,19.19
2018-04-08T12:44:58.447Z,19.27
2018-04-08T12:45:39.027Z,19.16
2018-04-08T12:46:19.600Z,19.16
2018-04-08T12:47:00.154Z,19.21
2018-04-08T12:47:40.927Z,19.18
2018-04-08T12:48:21.460Z,19.26
2018-04-08T12:49:02.169Z,19.34
2018-04-08T12:49:42.746Z,19.16
2018-04-08T12:50:23.302Z,19.24
2018-04-08T12:51:04.003Z,19.21
2018-04-08T12:51:44.530Z,19.26
2018-04-08T12:52:25.108Z,19.27
2018-04-08T12:53:05.720Z,19.18
2018-04-08T12:53:46.318Z,19.33
2018-04-08T12:54:26.914Z,19.22
2018-04-08T12:55:07.481Z,19.18
2018-04-08T12:55:48.089Z,19.29
2018-04-08T12:56:28.641Z,19.26
2018-04-08T12:57:09.230Z,19.21
2018-04-08T12:57:49.841Z,19.19
2018-04-08T12:58:30.405Z,19.29
2018-04-08T12:59:11.007Z,19.22
2018-04-08T12:59:51.558Z,19.26
2018-04-08T13:00:32.154Z,19.24
2018-04-08T13:01:12.673Z,19.24
2018-04-08T13:01:53.233Z,19.22
2018-04-08T13:02:33.853Z,19.34
2018-04-08T13:03:14.414Z,19.29
2018-04-08T13:03:54.973Z,19.34
2018-04-08T13:04:35.570Z,19.3
2018-04-08T13:05:16.106Z,19.34
2018-04-08T13:05:56.785Z,19.29
2018-04-08T13:06:37.352Z,19.24
2018-04-08T13:07:17.911Z,19.29
2018-04-08T13:07:58.514Z,19.26
2018-04-08T13:08:39.080Z,19.27
2018-04-08T13:09:19.653Z,19.19
2018-04-08T13:10:00.208Z,19.24
2018-04-08T13:10:40.912Z,19.15
2018-04-08T13:11:21.468Z,19.31
2018-04-08T13:12:02.174Z,19.29
2018-04-08T13:12:42.754Z,19.34
2018-04-08T13:13:23.423Z,19.41
2018-04-08T13:14:03.999Z,19.3
2018-04-08T13:14:44.552Z,19.37
2018-04-08T13:15:25.116Z,19.39
2018-04-08T13:16:05.885Z,19.41
2018-04-08T13:16:46.462Z,19.41
2018-04-08T13:17:27.014Z,19.45
2018-04-08T13:18:07.564Z,19.45
2018-04-08T13:18:48.118Z,19.4
2018-04-08T13:19:28.693Z,19.36
2018-04-08T13:20:09.265Z,19.45
2018-04-08T13:20:49.849Z,19.49
2018-04-08T13:21:30.414Z,19.49
2018-04-08T13:22:10.971Z,19.51
2018-04-08T13:22:51.572Z,19.58
2018-04-08T13:23:32.155Z,19.49
2018-04-08T13:24:12.720Z,19.52
2018-04-08T13:24:53.277Z,19.64
2018-04-08T13:25:33.858Z,19.64
2018-04-08T13:26:14.443Z,19.51
2018-04-08T13:26:55.023Z,19.51
2018-04-08T13:27:35.586Z,19.56
2018-04-08T13:28:16.142Z,19.62
2018-04-08T13:28:56.701Z,19.52
2018-04-08T13:29:37.246Z,19.56
2018-04-08T13:30:17.809Z,19.51
2018-04-08T13:30:58.359Z,19.51
2018-04-08T13:31:38.929Z,19.51
2018-04-08T13:32:19.514Z,19.51
2018-04-08T13:33:00.097Z,19.51
2018-04-08T13:33:40.660Z,19.54
2018-04-08T13:34:21.261Z,19.56
2018-04-08T13:35:01.833Z,19.49
2018-04-08T13:35:42.439Z,19.54
2018-04-08T13:36:23.012Z,19.51
2018-04-08T13:37:03.597Z,19.49
2018-04-08T13:37:44.150Z,19.55
2018-04-08T13:38:24.728Z,19.44
2018-04-08T13:39:05.273Z,19.48
2018-04-08T13:39:45.848Z,19.52
2018-04-08T13:40:26.448Z,19.52
2018-04-08T13:41:07.038Z,19.55
2018-04-08T13:41:47.589Z,19.66
2018-04-08T13:42:28.392Z,19.63
2018-04-08T13:43:09.188Z,19.55
2018-04-08T13:43:50.949Z,19.51
2018-04-08T13:44:31.609Z,19.63
2018-04-08T13:45:12.281Z,19.58
2018-04-08T13:45:52.943Z,19.63
2018-04-08T13:46:33.550Z,19.62
2018-04-08T13:47:14.184Z,19.66
2018-04-08T13:47:55.013Z,19.59
2018-04-08T13:48:35.753Z,19.58
2018-04-08T13:49:16.325Z,19.55
2018-04-08T13:49:56.901Z,19.58
2018-04-08T13:50:37.568Z,19.63
2018-04-08T13:51:18.139Z,19.62
2018-04-08T13:51:58.703Z,19.58
2018-04-08T13:52:39.266Z,19.58
2018-04-08T13:53:19.840Z,19.62
2018-04-08T13:54:00.409Z,19.71
2018-04-08T13:54:40.980Z,19.63
2018-04-08T13:55:21.548Z,19.64
2018-04-08T13:56:02.183Z,19.56
2018-04-08T13:56:42.766Z,19.66
2018-04-08T13:57:23.331Z,19.58
2018-04-08T13:58:03.883Z,19.62
2018-04-08T13:58:44.441Z,19.67
2018-04-08T13:59:24.988Z,19.67
2018-04-08T14:00:05.572Z,19.69
2018-04-08T14:00:46.255Z,19.66
2018-04-08T14:01:27.221Z,19.67
2018-04-08T14:02:07.746Z,19.59
2018-04-08T14:02:48.341Z,19.69
2018-04-08T14:03:28.913Z,19.71
2018-04-08T14:04:09.533Z,19.63
2018-04-08T14:04:50.170Z,19.67
2018-04-08T14:05:30.787Z,19.71
2018-04-08T14:06:11.351Z,19.73
2018-04-08T14:06:51.919Z,19.71
2018-04-08T14:07:32.515Z,19.7
2018-04-08T14:08:13.075Z,19.71
2018-04-08T14:08:53.651Z,19.74
2018-04-08T14:09:34.221Z,19.74
2018-04-08T14:10:14.829Z,19.81
2018-04-08T14:10:55.388Z,19.81
2018-04-08T14:11:35.932Z,19.74
2018-04-08T14:12:16.481Z,19.79
2018-04-08T14:12:57.043Z,19.84
2018-04-08T14:13:37.652Z,19.71
2018-04-08T14:14:18.236Z,19.76
2018-04-08T14:14:58.973Z,19.74
2018-04-08T14:15:39.544Z,19.81
2018-04-08T14:16:20.099Z,19.79
2018-04-08T14:17:00.709Z,19.7
2018-04-08T14:17:41.290Z,19.73
2018-04-08T14:18:21.890Z,19.74
2018-04-08T14:19:02.539Z,19.74
2018-04-08T14:19:43.410Z,19.77
2018-04-08T14:20:23.979Z,19.81
2018-04-08T14:21:04.627Z,19.77
2018-04-08T14:21:45.206Z,19.7
2018-04-08T14:22:25.875Z,19.7
2018-04-08T14:23:06.464Z,19.81
2018-04-08T14:23:47.021Z,19.74
2018-04-08T14:24:27.636Z,19.73
2018-04-08T14:25:08.162Z,19.82
2018-04-08T14:25:48.736Z,19.82
2018-04-08T14:26:29.315Z,19.76
2018-04-08T14:27:09.908Z,19.79
2018-04-08T14:27:50.966Z,19.84
2018-04-08T14:28:31.543Z,19.82
2018-04-08T14:29:12.127Z,19.71
2018-04-08T14:29:52.753Z,19.81
2018-04-08T14:30:33.351Z,19.71
2018-04-08T14:31:13.954Z,19.85
2018-04-08T14:31:54.520Z,19.81
2018-04-08T14:32:35.084Z,19.76
2018-04-08T14:33:15.703Z,19.81
2018-04-08T14:33:56.266Z,19.73
2018-04-08T14:34:36.809Z,19.73
2018-04-08T14:35:17.368Z,19.7
2018-04-08T14:35:57.933Z,19.74
2018-04-08T14:36:38.501Z,19.84
2018-04-08T14:37:19.130Z,19.73
2018-04-08T14:37:59.689Z,19.79
2018-04-08T14:38:40.291Z,19.74
2018-04-08T14:39:20.848Z,19.73
2018-04-08T14:40:01.418Z,19.86
2018-04-08T14:40:41.992Z,19.81
2018-04-08T14:41:22.546Z,19.81
2018-04-08T14:42:03.245Z,19.77
2018-04-08T14:42:43.883Z,19.77
2018-04-08T14:43:24.512Z,19.86
2018-04-08T14:44:04.996Z,19.85
2018-04-08T14:44:45.574Z,19.89
2018-04-08T14:45:26.143Z,19.88
2018-04-08T14:46:06.772Z,19.77
2018-04-08T14:46:47.350Z,19.84
2018-04-08T14:47:28.090Z,19.85
2018-04-08T14:48:08.655Z,19.77
2018-04-08T14:48:49.206Z,19.86
2018-04-08T14:49:29.775Z,19.88
2018-04-08T14:50:10.466Z,19.89
2018-04-08T14:50:51.033Z,19.79
2018-04-08T14:51:31.648Z,19.82
2018-04-08T14:52:12.190Z,19.84
2018-04-08T14:52:52.744Z,19.77
2018-04-08T14:53:33.306Z,19.69
2018-04-08T14:54:13.872Z,19.73
2018-04-08T14:54:54.489Z,19.79
2018-04-08T14:55:35.043Z,19.79
2018-04-08T14:56:15.614Z,19.74
2018-04-08T14:56:56.408Z,19.84
2018-04-08T14:57:36.991Z,19.82
2018-04-08T14:58:17.644Z,19.81
2018-04-08T14:58:58.186Z,19.79
2018-04-08T14:59:38.769Z,19.86
2018-04-08T15:00:19.302Z,19.79
2018-04-08T15:00:59.903Z,19.86
2018-04-08T15:01:46.662Z,19.85
2018-04-08T15:02:21.121Z,19.76
2018-04-08T15:03:01.719Z,19.84
2018-04-08T15:03:42.176Z,19.79
2018-04-08T15:04:22.740Z,19.84