createdAt,value
2017-07-29T00:01:08.832Z,99.90
2017-07-29T00:03:36.377Z,99.90
2017-07-29T00:06:04.706Z,99.90
2017-07-29T00:08:32.234Z,99.90
2017-07-29T00:11:00.127Z,99.90
2017-07-29T00:13:27.659Z,99.90
2017-07-29T00:15:55.216Z,99.90
2017-07-29T00:18:22.776Z,99.90
2017-07-29T00:20:50.318Z,99.90
2017-07-29T00:23:17.884Z,99.90
2017-07-29T00:25:45.419Z,99.90
2017-07-29T00:28:12.977Z,99.90
2017-07-29T00:30:40.518Z,99.90
2017-07-29T00:33:08.046Z,99.90
2017-07-29T00:35:35.931Z,99.90
2017-07-29T00:38:03.472Z,99.90
2017-07-29T00:40:31.036Z,99.90
2017-07-29T00:42:58.577Z,99.90
2017-07-29T00:45:26.116Z,99.90
2017-07-29T00:47:53.676Z,99.90
2017-07-29T00:50:21.981Z,99.90
2017-07-29T00:52:49.532Z,99.90
2017-07-29T00:55:17.084Z,99.90
2017-07-29T00:57:44.612Z,99.90
2017-07-29T01:00:12.544Z,99.90
2017-07-29T01:02:40.111Z,99.90
2017-07-29T01:05:07.688Z,99.90
2017-07-29T01:07:35.260Z,99.90
2017-07-29T01:10:02.792Z,99.90
2017-07-29T01:12:30.350Z,99.90
2017-07-29T01:14:57.884Z,99.90
2017-07-29T01:17:25.436Z,99.90
2017-07-29T01:19:52.989Z,99.90
2017-07-29T01:22:20.534Z,99.90
2017-07-29T01:24:48.081Z,99.90
2017-07-29T01:27:15.603Z,99.90
2017-07-29T01:29:43.130Z,99.90
2017-07-29T01:32:10.680Z,99.90
2017-07-29T01:34:38.205Z,99.90
2017-07-29T01:37:05.766Z,99.90
2017-07-29T01:39:33.307Z,99.90
2017-07-29T01:42:00.871Z,99.90
2017-07-29T01:44:28.429Z,99.90
2017-07-29T01:46:55.969Z,99.90
2017-07-29T01:49:23.511Z,99.90
2017-07-29T01:51:51.066Z,99.90
2017-07-29T01:54:18.610Z,99.90
2017-07-29T01:56:46.135Z,99.90
2017-07-29T01:59:14.451Z,99.90
2017-07-29T02:01:41.995Z,99.90
2017-07-29T02:04:09.543Z,99.90
2017-07-29T02:06:37.859Z,99.90
2017-07-29T02:09:05.406Z,99.90
2017-07-29T02:11:32.945Z,99.90
2017-07-29T02:14:01.254Z,99.90
2017-07-29T02:16:28.815Z,99.90
2017-07-29T02:18:56.343Z,99.90
2017-07-29T02:21:23.887Z,99.90
2017-07-29T02:23:51.439Z,99.90
2017-07-29T02:26:19.754Z,99.90
2017-07-29T02:28:47.273Z,99.90
2017-07-29T02:31:14.834Z,99.90
2017-07-29T02:33:43.171Z,99.90
2017-07-29T02:36:10.691Z,99.90
2017-07-29T02:38:38.591Z,99.90
2017-07-29T02:41:06.140Z,99.90
2017-07-29T02:43:33.681Z,99.90
2017-07-29T02:46:01.234Z,99.90
2017-07-29T02:48:28.768Z,99.90
2017-07-29T02:50:57.475Z,99.90
2017-07-29T02:53:25.000Z,99.90
2017-07-29T02:55:52.545Z,99.90
2017-07-29T02:58:20.099Z,99.90
2017-07-29T03:00:47.646Z,99.90
2017-07-29T03:03:15.431Z,99.90
2017-07-29T03:05:42.971Z,99.90
2017-07-29T03:08:10.514Z,99.90
2017-07-29T03:10:38.065Z,99.90
2017-07-29T03:13:05.603Z,99.90
2017-07-29T03:15:33.160Z,99.90
2017-07-29T03:18:00.688Z,99.90
2017-07-29T03:20:28.230Z,99.90
2017-07-29T03:22:55.784Z,99.90
2017-07-29T03:25:23.325Z,99.90
2017-07-29T03:27:50.886Z,99.90
2017-07-29T03:30:18.448Z,99.90
2017-07-29T03:32:45.979Z,99.90
2017-07-29T03:35:13.526Z,99.90
2017-07-29T03:37:41.074Z,99.90
2017-07-29T03:40:08.622Z,99.90
2017-07-29T03:42:36.170Z,99.90
2017-07-29T03:45:03.714Z,99.90
2017-07-29T03:47:31.262Z,99.90
2017-07-29T03:49:58.794Z,99.90
2017-07-29T03:52:26.814Z,99.90
2017-07-29T03:54:54.346Z,99.90
2017-07-29T03:57:21.871Z,99.90
2017-07-29T03:59:49.461Z,99.90
2017-07-29T04:02:16.999Z,99.90
2017-07-29T04:04:44.557Z,99.90
2017-07-29T04:07:12.079Z,99.90
2017-07-29T04:09:39.623Z,99.90
2017-07-29T04:12:07.168Z,99.90
2017-07-29T04:14:34.712Z,99.90
2017-07-29T04:17:02.257Z,99.90
2017-07-29T04:19:29.802Z,99.90
2017-07-29T04:21:57.339Z,99.90
2017-07-29T04:24:24.881Z,99.90
2017-07-29T04:26:52.401Z,99.90
2017-07-29T04:29:20.309Z,99.90
2017-07-29T04:31:47.847Z,99.90
2017-07-29T04:34:15.372Z,99.90
2017-07-29T04:36:42.902Z,99.90
2017-07-29T04:39:10.433Z,99.90
2017-07-29T04:41:38.272Z,99.90
2017-07-29T04:44:05.794Z,99.90
2017-07-29T04:46:33.335Z,99.90
2017-07-29T04:49:00.878Z,99.90
2017-07-29T04:51:28.396Z,99.90
2017-07-29T04:53:56.189Z,99.90
2017-07-29T04:56:23.718Z,99.90
2017-07-29T04:58:51.250Z,99.90
2017-07-29T05:01:18.791Z,99.90
2017-07-29T05:03:46.310Z,99.90
2017-07-29T05:06:13.835Z,99.90
2017-07-29T05:08:42.474Z,99.90
2017-07-29T05:11:10.016Z,99.90
2017-07-29T05:13:37.525Z,99.90
2017-07-29T05:16:05.057Z,99.90
2017-07-29T05:18:32.601Z,99.90
2017-07-29T05:21:00.123Z,99.90
2017-07-29T05:23:27.668Z,99.90
2017-07-29T05:25:55.190Z,99.90
2017-07-29T05:28:22.726Z,99.90
2017-07-29T05:30:50.285Z,99.90
2017-07-29T05:33:17.808Z,99.90
2017-07-29T05:35:45.345Z,99.90
2017-07-29T05:38:12.862Z,99.90
2017-07-29T05:40:40.867Z,99.90
2017-07-29T05:43:08.388Z,99.90
2017-07-29T05:45:35.921Z,99.90
2017-07-29T05:48:03.471Z,99.90
2017-07-29T05:50:31.758Z,99.90
2017-07-29T05:53:00.058Z,99.90
2017-07-29T05:55:27.585Z,99.90
2017-07-29T05:57:55.131Z,99.90
2017-07-29T06:00:22.656Z,99.90
2017-07-29T06:02:50.191Z,99.90
2017-07-29T06:05:17.729Z,99.90
2017-07-29T06:07:45.274Z,99.90
2017-07-29T06:10:12.827Z,99.90
2017-07-29T06:12:40.387Z,98.90
2017-07-29T06:15:07.961Z,98.70
2017-07-29T06:17:36.278Z,98.10
2017-07-29T06:20:03.839Z,98.10
2017-07-29T06:22:31.382Z,98.10
2017-07-29T06:24:58.924Z,97.70
2017-07-29T06:27:26.501Z,97.10
2017-07-29T06:29:54.051Z,96.70
2017-07-29T06:32:21.604Z,96.20
2017-07-29T06:34:49.155Z,96.40
2017-07-29T06:37:16.727Z,96.20
2017-07-29T06:39:44.268Z,95.70
2017-07-29T06:42:12.191Z,95.80
2017-07-29T06:44:39.745Z,96.40
2017-07-29T06:47:07.289Z,95.80
2017-07-29T06:49:34.856Z,94.70
2017-07-29T06:52:02.430Z,94.90
2017-07-29T06:54:30.394Z,94.10
2017-07-29T06:56:57.943Z,93.30
2017-07-29T06:59:25.504Z,93.20
2017-07-29T07:01:53.039Z,92.80
2017-07-29T07:04:20.676Z,92.90
2017-07-29T07:06:48.295Z,92.70
2017-07-29T07:09:17.497Z,91.50
2017-07-29T07:11:45.061Z,90.80
2017-07-29T07:14:12.849Z,89.50
2017-07-29T07:16:40.406Z,87.40
2017-07-29T07:19:07.957Z,88.70
2017-07-29T07:21:35.512Z,87.60
2017-07-29T07:24:03.052Z,88.60
2017-07-29T07:26:30.856Z,88.00
2017-07-29T07:28:58.398Z,86.30
2017-07-29T07:31:25.926Z,87.40
2017-07-29T07:33:53.463Z,88.10
2017-07-29T07:36:20.986Z,87.40
2017-07-29T07:38:48.521Z,86.00
2017-07-29T07:41:16.082Z,86.20
2017-07-29T07:43:43.629Z,87.30
2017-07-29T07:46:11.164Z,86.40
2017-07-29T07:48:38.700Z,85.50
2017-07-29T07:51:06.247Z,86.30
2017-07-29T07:53:33.766Z,88.70
2017-07-29T07:56:01.317Z,85.40
2017-07-29T07:58:28.960Z,84.70
2017-07-29T08:00:57.241Z,85.00
2017-07-29T08:03:25.272Z,84.60
2017-07-29T08:05:52.839Z,86.60
2017-07-29T08:08:20.440Z,88.30
2017-07-29T08:10:48.021Z,89.40
2017-07-29T08:13:15.570Z,90.10
2017-07-29T08:15:43.414Z,90.20
2017-07-29T08:18:10.946Z,89.40
2017-07-29T08:20:38.501Z,90.00
2017-07-29T08:23:06.809Z,89.10
2017-07-29T08:25:34.354Z,89.10
2017-07-29T08:28:02.330Z,89.10
2017-07-29T08:30:29.881Z,90.00
2017-07-29T08:32:57.412Z,88.30
2017-07-29T08:35:24.960Z,89.50
2017-07-29T08:37:52.520Z,90.10
2017-07-29T08:40:20.373Z,90.50
2017-07-29T08:42:47.919Z,90.90
2017-07-29T08:45:15.462Z,90.80
2017-07-29T08:47:43.022Z,91.20
2017-07-29T08:50:10.564Z,91.30
2017-07-29T08:52:38.125Z,91.50
2017-07-29T08:55:05.688Z,90.70
2017-07-29T08:57:33.251Z,90.40
2017-07-29T09:00:00.820Z,90.60
2017-07-29T09:02:28.354Z,90.70
2017-07-29T09:04:55.885Z,91.00
2017-07-29T09:07:23.448Z,90.80
2017-07-29T09:09:51.006Z,91.10
2017-07-29T09:12:18.846Z,90.60
2017-07-29T09:14:46.383Z,90.30
2017-07-29T09:17:13.932Z,90.50
2017-07-29T09:19:41.488Z,90.30
2017-07-29T09:22:09.048Z,90.00
2017-07-29T09:24:36.614Z,90.20
2017-07-29T09:27:04.167Z,91.10
2017-07-29T09:29:31.702Z,91.00
2017-07-29T09:31:59.256Z,90.00
2017-07-29T09:34:26.810Z,90.40
2017-07-29T09:36:54.365Z,90.20
2017-07-29T09:39:22.696Z,90.10
2017-07-29T09:41:50.241Z,90.00
2017-07-29T09:44:17.813Z,90.40
2017-07-29T09:46:45.364Z,90.30
2017-07-29T09:49:12.925Z,91.10
2017-07-29T09:51:40.464Z,90.60
2017-07-29T09:54:08.011Z,90.10
2017-07-29T09:56:36.336Z,89.40
2017-07-29T09:59:03.881Z,89.40
2017-07-29T10:01:31.428Z,91.20
2017-07-29T10:03:58.986Z,90.30
2017-07-29T10:06:26.524Z,90.40
2017-07-29T10:08:54.839Z,90.20
2017-07-29T10:11:22.378Z,90.20
2017-07-29T10:13:50.297Z,90.40
2017-07-29T10:16:17.845Z,90.50
2017-07-29T10:18:45.402Z,89.70
2017-07-29T10:21:12.968Z,90.60
2017-07-29T10:23:40.529Z,90.80
2017-07-29T10:26:08.078Z,90.60
2017-07-29T10:28:35.622Z,90.60
2017-07-29T10:31:03.173Z,90.80
2017-07-29T10:33:30.775Z,90.60
2017-07-29T10:35:58.320Z,90.60
2017-07-29T10:38:26.197Z,90.90
2017-07-29T10:40:53.757Z,91.20
2017-07-29T10:43:21.305Z,91.00
2017-07-29T10:45:48.866Z,91.60
2017-07-29T10:48:16.402Z,92.50
2017-07-29T10:50:43.970Z,92.20
2017-07-29T10:53:11.547Z,91.80
2017-07-29T10:55:39.107Z,91.50
2017-07-29T10:58:06.659Z,91.90
2017-07-29T11:00:34.210Z,92.30
2017-07-29T11:03:01.778Z,92.30
2017-07-29T11:05:29.340Z,92.00
2017-07-29T11:07:56.892Z,92.40
2017-07-29T11:10:24.451Z,92.30
2017-07-29T11:12:52.006Z,93.10
2017-07-29T11:15:19.573Z,92.40
2017-07-29T11:17:47.223Z,92.80
2017-07-29T11:20:14.859Z,92.50
2017-07-29T11:22:42.785Z,92.30
2017-07-29T11:25:10.461Z,91.80
2017-07-29T11:27:39.415Z,90.80
2017-07-29T11:30:07.282Z,91.00
2017-07-29T11:32:34.919Z,90.30
2017-07-29T11:35:02.522Z,90.00
2017-07-29T11:37:30.216Z,90.00
2017-07-29T11:39:57.751Z,90.50
2017-07-29T11:42:25.737Z,90.60
2017-07-29T11:44:54.076Z,90.10
2017-07-29T11:47:22.414Z,90.10
2017-07-29T11:49:50.090Z,89.60
2017-07-29T11:52:17.639Z,89.30
2017-07-29T11:54:45.191Z,89.20
2017-07-29T11:57:12.732Z,89.20
2017-07-29T11:59:41.342Z,89.50
2017-07-29T12:02:08.877Z,89.30
2017-07-29T12:04:36.428Z,90.00
2017-07-29T12:07:03.973Z,89.40
2017-07-29T12:09:31.505Z,90.40
2017-07-29T12:11:59.495Z,86.80
2017-07-29T12:14:27.068Z,84.80
2017-07-29T12:16:54.608Z,86.00
2017-07-29T12:19:22.172Z,88.40
2017-07-29T12:21:49.729Z,87.90
2017-07-29T12:24:17.613Z,88.50
2017-07-29T12:26:45.177Z,87.60
2017-07-29T12:29:12.741Z,87.60
2017-07-29T12:31:40.446Z,87.90
2017-07-29T12:34:08.044Z,88.10
2017-07-29T12:36:35.618Z,90.00
2017-07-29T12:39:03.655Z,90.60
2017-07-29T12:41:31.193Z,90.50
2017-07-29T12:43:58.761Z,90.10
2017-07-29T12:46:26.321Z,89.00
2017-07-29T12:48:53.878Z,88.00
2017-07-29T12:51:22.244Z,88.00
2017-07-29T12:53:50.144Z,86.20
2017-07-29T12:56:17.685Z,85.90
2017-07-29T12:58:45.295Z,85.00
2017-07-29T13:01:13.886Z,84.80
2017-07-29T13:03:41.430Z,84.80
2017-07-29T13:06:09.029Z,83.80
2017-07-29T13:08:36.596Z,83.70
2017-07-29T13:11:04.154Z,83.70
2017-07-29T13:13:32.056Z,82.60
2017-07-29T13:15:59.605Z,81.70
2017-07-29T13:18:27.178Z,81.60
2017-07-29T13:20:55.167Z,81.80
2017-07-29T13:23:22.727Z,81.70
2017-07-29T13:25:50.266Z,82.80
2017-07-29T13:28:18.299Z,81.20
2017-07-29T13:30:45.854Z,80.30
2017-07-29T13:33:13.778Z,78.30
2017-07-29T13:35:41.337Z,78.30
2017-07-29T13:38:08.941Z,77.20
2017-07-29T13:40:36.545Z,77.80
2017-07-29T13:43:04.364Z,79.20
2017-07-29T13:45:32.190Z,79.80
2017-07-29T13:47:59.763Z,81.10
2017-07-29T13:50:27.310Z,80.40
2017-07-29T13:52:54.919Z,77.10
2017-07-29T13:55:22.473Z,74.20
2017-07-29T13:57:50.040Z,70.50
2017-07-29T14:00:17.656Z,70.00
2017-07-29T14:02:45.196Z,69.80
2017-07-29T14:05:12.857Z,69.90
2017-07-29T14:07:40.437Z,69.30
2017-07-29T14:10:07.977Z,69.50
2017-07-29T14:12:35.607Z,69.70
2017-07-29T14:15:03.223Z,70.20
2017-07-29T14:17:30.909Z,73.00
2017-07-29T14:19:58.457Z,74.70
2017-07-29T14:22:26.283Z,76.70
2017-07-29T14:24:53.898Z,77.90
2017-07-29T14:27:21.442Z,78.20
2017-07-29T14:29:48.987Z,75.10
2017-07-29T14:32:17.280Z,73.00
2017-07-29T14:34:45.957Z,71.70
2017-07-29T14:37:13.508Z,71.50
2017-07-29T14:39:41.050Z,70.40
2017-07-29T14:42:08.598Z,71.60
2017-07-29T14:44:36.149Z,73.40
2017-07-29T14:47:03.747Z,74.20
2017-07-29T14:49:31.289Z,76.50
2017-07-29T14:51:58.833Z,78.00
2017-07-29T14:54:26.397Z,77.70
2017-07-29T14:56:54.006Z,79.60
2017-07-29T14:59:21.854Z,79.80
2017-07-29T15:01:49.405Z,79.10
2017-07-29T15:04:16.956Z,79.70
2017-07-29T15:06:44.529Z,79.30
2017-07-29T15:09:12.858Z,77.50
2017-07-29T15:11:40.415Z,77.30
2017-07-29T15:14:07.967Z,78.70
2017-07-29T15:16:35.510Z,78.00
2017-07-29T15:19:03.074Z,78.50
2017-07-29T15:21:31.521Z,76.90
2017-07-29T15:24:00.204Z,74.80
2017-07-29T15:26:27.742Z,74.80
2017-07-29T15:28:55.313Z,71.80
2017-07-29T15:31:22.860Z,67.20
2017-07-29T15:33:50.402Z,66.30
2017-07-29T15:36:18.280Z,64.80
2017-07-29T15:38:45.837Z,66.90
2017-07-29T15:41:13.373Z,67.70
2017-07-29T15:43:40.938Z,66.50
2017-07-29T15:46:08.487Z,65.50
2017-07-29T15:48:36.050Z,65.60
2017-07-29T15:51:03.617Z,67.40
2017-07-29T15:53:31.168Z,69.80
2017-07-29T15:55:58.981Z,72.70
2017-07-29T15:58:26.497Z,74.80
2017-07-29T16:00:54.025Z,76.50
2017-07-29T16:03:22.319Z,75.80
2017-07-29T16:05:49.860Z,75.80
2017-07-29T16:08:17.408Z,75.50
2017-07-29T16:10:45.727Z,75.30
2017-07-29T16:13:13.301Z,75.20
2017-07-29T16:15:40.941Z,76.50
2017-07-29T16:18:08.466Z,74.50
2017-07-29T16:20:36.786Z,69.00
2017-07-29T16:23:04.402Z,69.00
2017-07-29T16:25:31.938Z,66.80
2017-07-29T16:27:59.521Z,65.90
2017-07-29T16:30:27.066Z,65.60
2017-07-29T16:32:54.639Z,66.20
2017-07-29T16:35:22.478Z,67.70
2017-07-29T16:37:50.016Z,68.10
2017-07-29T16:40:17.596Z,67.50
2017-07-29T16:42:45.159Z,69.00
2017-07-29T16:45:12.746Z,70.50
2017-07-29T16:47:40.338Z,71.70
2017-07-29T16:50:07.911Z,72.80
2017-07-29T16:52:35.526Z,74.50
2017-07-29T16:55:03.868Z,75.00
2017-07-29T16:57:31.447Z,75.10
2017-07-29T16:59:58.985Z,75.10
2017-07-29T17:02:26.588Z,76.20
2017-07-29T17:04:54.913Z,76.70
2017-07-29T17:07:22.503Z,76.50
2017-07-29T17:09:50.076Z,75.60
2017-07-29T17:12:17.678Z,72.90
2017-07-29T17:14:45.293Z,69.40
2017-07-29T17:17:12.837Z,65.10
2017-07-29T17:19:40.650Z,64.70
2017-07-29T17:22:08.256Z,62.70
2017-07-29T17:24:35.816Z,64.10
2017-07-29T17:27:03.442Z,66.20
2017-07-29T17:29:30.996Z,69.70
2017-07-29T17:31:58.572Z,69.50
2017-07-29T17:34:26.142Z,69.60
2017-07-29T17:36:53.718Z,69.90
2017-07-29T17:39:21.298Z,70.50
2017-07-29T17:41:48.961Z,72.10
2017-07-29T17:44:17.339Z,75.50
2017-07-29T17:46:45.317Z,75.50
2017-07-29T17:49:13.674Z,77.30
2017-07-29T17:51:41.228Z,77.30
2017-07-29T17:54:08.830Z,78.40
2017-07-29T17:56:36.424Z,79.30
2017-07-29T17:59:04.045Z,79.90
2017-07-29T18:01:31.650Z,80.70
2017-07-29T18:03:59.578Z,81.80
2017-07-29T18:06:27.158Z,81.70
2017-07-29T18:08:54.735Z,82.30
2017-07-29T18:11:22.360Z,83.20
2017-07-29T18:13:49.913Z,83.40
2017-07-29T18:16:17.522Z,83.80
2017-07-29T18:18:45.102Z,84.90
2017-07-29T18:21:12.944Z,85.30
2017-07-29T18:23:40.492Z,85.60
2017-07-29T18:26:10.129Z,86.20
2017-07-29T18:28:38.579Z,87.10
2017-07-29T18:31:06.143Z,87.10
2017-07-29T18:33:33.784Z,87.40
2017-07-29T18:36:01.449Z,87.20
2017-07-29T18:38:29.769Z,88.00
2017-07-29T18:40:57.356Z,89.00
2017-07-29T18:43:25.680Z,90.60
2017-07-29T18:45:53.237Z,90.50
2017-07-29T18:48:20.781Z,91.00
2017-07-29T18:50:49.028Z,91.40
2017-07-29T18:53:16.559Z,91.70
2017-07-29T18:55:44.107Z,92.00
2017-07-29T18:58:11.629Z,92.30
2017-07-29T19:00:39.599Z,92.60
2017-07-29T19:03:07.237Z,92.90
2017-07-29T19:05:34.796Z,93.10
2017-07-29T19:08:03.127Z,93.70
2017-07-29T19:10:30.673Z,93.70
2017-07-29T19:12:58.237Z,93.90
2017-07-29T19:15:25.826Z,94.00
2017-07-29T19:17:53.374Z,94.10
2017-07-29T19:20:20.945Z,94.40
2017-07-29T19:22:48.502Z,94.60
2017-07-29T19:25:16.084Z,94.70
2017-07-29T19:27:44.445Z,95.30
2017-07-29T19:30:12.088Z,95.00
2017-07-29T19:32:39.943Z,95.50
2017-07-29T19:35:07.575Z,95.20
2017-07-29T19:37:35.192Z,95.40
2017-07-29T19:40:02.823Z,95.60
2017-07-29T19:42:30.531Z,95.70
2017-07-29T19:44:58.180Z,95.90
2017-07-29T19:47:25.798Z,96.00
2017-07-29T19:49:54.188Z,96.10
2017-07-29T19:52:23.078Z,96.10
2017-07-29T19:54:50.680Z,96.30
2017-07-29T19:57:18.662Z,96.40
2017-07-29T19:59:46.296Z,96.60
2017-07-29T20:02:13.950Z,96.70
2017-07-29T20:04:41.518Z,96.80
2017-07-29T20:07:09.154Z,96.90
2017-07-29T20:09:36.804Z,97.00
2017-07-29T20:12:04.381Z,97.20
2017-07-29T20:14:32.223Z,97.20
2017-07-29T20:16:59.873Z,97.30
2017-07-29T20:19:27.507Z,97.50
2017-07-29T20:21:55.151Z,97.60
2017-07-29T20:24:22.747Z,97.70
2017-07-29T20:26:50.413Z,97.90
2017-07-29T20:29:18.005Z,97.90
2017-07-29T20:31:45.924Z,98.00
2017-07-29T20:34:13.520Z,98.10
2017-07-29T20:36:41.151Z,98.20
2017-07-29T20:39:10.267Z,98.30
2017-07-29T20:41:38.144Z,98.60
2017-07-29T20:44:06.043Z,98.40
2017-07-29T20:46:33.634Z,98.40
2017-07-29T20:49:01.988Z,98.60
2017-07-29T20:51:30.841Z,98.60
2017-07-29T20:53:58.948Z,98.70
2017-07-29T20:56:26.627Z,98.70
2017-07-29T20:58:54.188Z,98.80
2017-07-29T21:01:21.762Z,98.80
2017-07-29T21:03:49.392Z,98.90
2017-07-29T21:06:17.177Z,99.00
2017-07-29T21:08:44.750Z,99.10
2017-07-29T21:11:12.362Z,99.20
2017-07-29T21:13:39.995Z,99.40
2017-07-29T21:16:07.624Z,99.50
2017-07-29T21:18:35.216Z,99.70
2017-07-29T21:21:03.030Z,99.70
2017-07-29T21:23:30.689Z,99.80
2017-07-29T21:25:58.324Z,99.90
2017-07-29T21:28:29.324Z,99.90
2017-07-29T21:30:57.569Z,99.90
2017-07-29T21:33:25.207Z,99.90
2017-07-29T21:35:52.849Z,99.90
2017-07-29T21:38:20.475Z,99.90
2017-07-29T21:40:54.825Z,99.90
2017-07-29T21:43:22.713Z,99.90
2017-07-29T21:45:50.382Z,99.90
2017-07-29T21:48:17.910Z,99.90
2017-07-29T21:50:45.510Z,99.90
2017-07-29T21:53:13.150Z,99.90
2017-07-29T21:55:41.175Z,99.90
2017-07-29T21:58:11.292Z,99.90
2017-07-29T22:00:39.025Z,99.90
2017-07-29T22:03:06.803Z,99.90
2017-07-29T22:05:34.424Z,99.90
2017-07-29T22:08:02.034Z,99.90
2017-07-29T22:10:29.558Z,99.90
2017-07-29T22:12:57.145Z,99.90
2017-07-29T22:15:24.712Z,99.90
2017-07-29T22:17:52.243Z,99.90
2017-07-29T22:20:20.130Z,99.90
2017-07-29T22:22:47.694Z,99.90
2017-07-29T22:25:15.233Z,99.90
2017-07-29T22:27:42.815Z,99.90
2017-07-29T22:30:10.372Z,99.90
2017-07-29T22:32:38.198Z,99.90
2017-07-29T22:35:08.853Z,99.90
2017-07-29T22:37:36.453Z,99.90
2017-07-29T22:40:04.147Z,99.90
2017-07-29T22:42:31.737Z,99.90
2017-07-29T22:44:59.317Z,99.90
2017-07-29T22:47:26.896Z,99.90
2017-07-29T22:49:55.212Z,99.90
2017-07-29T22:52:22.781Z,99.90
2017-07-29T22:54:50.323Z,99.90
2017-07-29T22:57:17.872Z,99.90
2017-07-29T22:59:46.996Z,99.90
2017-07-29T23:02:14.564Z,99.90
2017-07-29T23:04:42.178Z,99.90
2017-07-29T23:07:09.822Z,99.90
2017-07-29T23:09:37.395Z,99.90
2017-07-29T23:12:05.241Z,99.90
2017-07-29T23:14:32.891Z,99.90
2017-07-29T23:17:00.445Z,99.90
2017-07-29T23:19:28.018Z,99.90
2017-07-29T23:21:55.553Z,99.90
2017-07-29T23:24:25.926Z,99.90
2017-07-29T23:26:53.461Z,99.90
2017-07-29T23:29:21.015Z,99.90
2017-07-29T23:31:48.589Z,99.90
2017-07-29T23:34:16.130Z,99.90
2017-07-29T23:36:43.678Z,99.90
2017-07-29T23:39:11.263Z,99.90
2017-07-29T23:41:39.602Z,99.90
2017-07-29T23:44:07.163Z,99.90
2017-07-29T23:46:34.752Z,99.90
2017-07-29T23:49:02.293Z,99.90
2017-07-29T23:51:30.152Z,99.90
2017-07-29T23:53:57.699Z,99.90
2017-07-29T23:56:25.269Z,99.90
2017-07-29T23:58:52.827Z,99.90
