createdAt,value
2018-06-16T00:00:10.600Z,15.8
2018-06-16T00:05:10.349Z,15.8
2018-06-16T00:10:10.363Z,15.8
2018-06-16T00:15:14.361Z,15.9
2018-06-16T00:20:14.192Z,15.8
2018-06-16T00:25:26.363Z,15.7
2018-06-16T00:30:26.264Z,15.7
2018-06-16T00:35:26.284Z,15.8
2018-06-16T00:40:26.317Z,15.7
2018-06-16T00:45:26.240Z,15.7
2018-06-16T00:50:26.108Z,15.7
2018-06-16T00:55:26.102Z,15.7
2018-06-16T01:00:26.110Z,15.7
2018-06-16T01:05:26.281Z,15.7
2018-06-16T01:10:37.963Z,15.7
2018-06-16T01:15:37.667Z,15.7
2018-06-16T01:20:37.829Z,15.6
2018-06-16T01:25:37.908Z,15.6
2018-06-16T01:30:37.847Z,15.6
2018-06-16T01:35:37.882Z,15.6
2018-06-16T01:40:37.811Z,15.5
2018-06-16T01:45:37.787Z,15.5
2018-06-16T01:50:37.979Z,15.5
2018-06-16T01:55:50.097Z,15.4
2018-06-16T02:00:50.032Z,15.4
2018-06-16T02:05:49.952Z,15.3
2018-06-16T02:10:49.991Z,15.2
2018-06-16T02:15:49.833Z,15.2
2018-06-16T02:20:50.062Z,15.1
2018-06-16T02:25:49.986Z,15.1
2018-06-16T02:30:50.382Z,15
2018-06-16T02:35:50.116Z,15
2018-06-16T02:41:02.190Z,15
2018-06-16T02:46:01.920Z,14.9
2018-06-16T02:51:02.148Z,14.9
2018-06-16T02:56:02.071Z,14.7
2018-06-16T03:01:02.115Z,14.6
2018-06-16T03:06:01.908Z,14.6
2018-06-16T03:11:02.077Z,14.6
2018-06-16T03:16:02.203Z,14.6
2018-06-16T03:21:02.228Z,14.5
2018-06-16T03:26:14.419Z,14.5
2018-06-16T03:31:14.176Z,14.5
2018-06-16T03:36:14.367Z,14.6
2018-06-16T03:41:14.152Z,14.5
2018-06-16T03:46:14.287Z,14.4
2018-06-16T03:51:14.284Z,14.5
2018-06-16T03:56:14.167Z,14.5
2018-06-16T04:01:17.095Z,14.6
2018-06-16T04:06:16.984Z,14.8
2018-06-16T04:11:26.794Z,14.8
2018-06-16T04:16:26.525Z,14.9
2018-06-16T04:21:26.540Z,14.9
2018-06-16T04:26:26.755Z,14.9
2018-06-16T04:31:26.992Z,15.1
2018-06-16T04:36:26.786Z,15.2
2018-06-16T04:41:26.946Z,15.2
2018-06-16T04:46:27.753Z,15.3
2018-06-16T04:51:27.627Z,15.2
2018-06-16T04:56:39.951Z,15.5
2018-06-16T05:01:39.682Z,15.6
2018-06-16T05:06:39.927Z,15.7
2018-06-16T05:11:39.833Z,15.7
2018-06-16T05:16:39.977Z,15.9
2018-06-16T05:21:39.844Z,16
2018-06-16T05:26:39.949Z,16.1
2018-06-16T05:31:42.765Z,16.1
2018-06-16T05:36:42.494Z,16.6
2018-06-16T05:41:55.071Z,17.2
2018-06-16T05:46:54.934Z,17.4
2018-06-16T05:51:54.803Z,17.8
2018-06-16T05:56:55.012Z,18.2
2018-06-16T06:01:54.806Z,18.7
2018-06-16T06:06:54.822Z,19
2018-06-16T06:11:54.810Z,19.3
2018-06-16T06:16:55.034Z,19.6
2018-06-16T06:21:55.044Z,19.8
2018-06-16T06:27:07.013Z,20.3
2018-06-16T06:32:06.774Z,20.6
2018-06-16T06:37:06.881Z,20.8
2018-06-16T06:42:06.880Z,21.1
2018-06-16T06:47:06.736Z,21.3
2018-06-16T06:52:06.754Z,21.6
2018-06-16T06:57:06.756Z,22
2018-06-16T07:02:12.157Z,21.8
2018-06-16T07:07:11.885Z,22.3
2018-06-16T07:12:24.673Z,22
2018-06-16T07:17:24.069Z,22.4
2018-06-16T07:22:24.081Z,22.5
2018-06-16T07:27:24.089Z,23
2018-06-16T07:32:24.100Z,23
2018-06-16T07:37:24.073Z,22.6
2018-06-16T07:42:24.075Z,22.8
2018-06-16T07:47:24.076Z,23.2
2018-06-16T07:52:24.064Z,23.4
2018-06-16T07:57:35.300Z,23.9
2018-06-16T08:02:35.023Z,24.2
2018-06-16T08:07:35.030Z,23.5
2018-06-16T08:12:35.036Z,23.9
2018-06-16T08:17:35.046Z,24.3
2018-06-16T08:22:35.058Z,24.4
2018-06-16T08:27:34.993Z,24.8
2018-06-16T08:32:37.476Z,24.6
2018-06-16T08:37:37.398Z,24.7
2018-06-16T08:42:49.685Z,25
2018-06-16T08:47:49.524Z,24.3
2018-06-16T08:52:49.402Z,24.8
2018-06-16T08:57:49.600Z,25.4
2018-06-16T09:02:49.425Z,25.4
2018-06-16T09:07:49.406Z,25.8
2018-06-16T09:12:49.407Z,25.7
2018-06-16T09:17:51.901Z,26.2
2018-06-16T09:22:51.805Z,25.6
2018-06-16T09:28:03.837Z,25.6
2018-06-16T09:33:03.522Z,25.5
2018-06-16T09:38:03.525Z,25.4
2018-06-16T09:43:03.535Z,25.4
2018-06-16T09:48:03.534Z,25.8
2018-06-16T09:53:03.690Z,25.6
2018-06-16T09:58:03.729Z,25.5
2018-06-16T10:03:03.562Z,25.6
2018-06-16T10:08:03.548Z,25.5
2018-06-16T10:13:15.149Z,25.5
2018-06-16T10:18:14.863Z,25.5
2018-06-16T10:23:14.867Z,25.8
2018-06-16T10:28:14.852Z,25.7
2018-06-16T10:33:14.854Z,25.4
2018-06-16T10:38:14.882Z,25.8
2018-06-16T10:43:14.892Z,26.1
2018-06-16T10:48:14.840Z,26
2018-06-16T10:53:15.052Z,26
2018-06-16T10:58:27.255Z,26
2018-06-16T11:03:27.093Z,26.1
2018-06-16T11:08:27.159Z,26
2018-06-16T11:13:27.187Z,26.3
2018-06-16T11:18:27.211Z,26.4
2018-06-16T11:23:26.989Z,26.4
2018-06-16T11:28:27.091Z,26.6
2018-06-16T11:33:27.144Z,26.6
2018-06-16T11:38:27.141Z,26.3
2018-06-16T11:43:39.021Z,26.4
2018-06-16T11:48:38.734Z,25.9
2018-06-16T11:53:38.747Z,26.2
2018-06-16T11:58:38.936Z,26.2
2018-06-16T12:03:38.757Z,26.6
2018-06-16T12:08:38.783Z,26.3
2018-06-16T12:13:38.956Z,26.7
2018-06-16T12:18:38.773Z,26.7
2018-06-16T12:23:38.775Z,26.6
2018-06-16T12:28:38.886Z,26.7
2018-06-16T12:33:39.020Z,26.3
2018-06-16T12:38:38.905Z,26.3
2018-06-16T12:43:39.443Z,26.7
2018-06-16T12:48:39.187Z,26.8
2018-06-16T12:53:51.490Z,26.5
2018-06-16T12:58:51.189Z,26.6
2018-06-16T13:03:51.382Z,26.5
2018-06-16T13:08:51.420Z,26.5
2018-06-16T13:13:51.209Z,26.3
2018-06-16T13:18:51.207Z,27.1
2018-06-16T13:23:51.210Z,27
2018-06-16T13:28:53.200Z,26.6
2018-06-16T13:33:53.028Z,26.5
2018-06-16T13:39:05.939Z,26.7
2018-06-16T13:44:05.659Z,26.7
2018-06-16T13:49:05.820Z,26.6
2018-06-16T13:54:05.859Z,26.3
2018-06-16T13:59:05.879Z,26.3
2018-06-16T14:04:05.680Z,26.3
2018-06-16T14:09:05.870Z,26.3
2018-06-16T14:14:05.882Z,26.1
2018-06-16T14:19:05.823Z,26.2
2018-06-16T14:24:05.849Z,26.4
2018-06-16T14:29:05.868Z,26.3
2018-06-16T14:34:05.935Z,26.4
2018-06-16T14:39:06.719Z,26.2
2018-06-16T14:44:06.562Z,25.9
2018-06-16T14:49:19.555Z,26
2018-06-16T14:54:19.208Z,25.8
2018-06-16T14:59:19.385Z,25.1
2018-06-16T15:04:19.454Z,24.7
2018-06-16T15:09:19.482Z,24.6
2018-06-16T15:14:19.512Z,24.5
2018-06-16T15:19:19.266Z,24.4
2018-06-16T15:24:19.819Z,24.2
2018-06-16T15:29:19.742Z,24
2018-06-16T15:34:34.385Z,24.2
2018-06-16T15:39:34.125Z,24.3
2018-06-16T15:44:34.242Z,23.8
2018-06-16T15:49:34.108Z,24.1
2018-06-16T15:54:34.235Z,24
2018-06-16T15:59:34.260Z,23.9
2018-06-16T16:04:34.272Z,23.9
2018-06-16T16:09:35.565Z,23.9
2018-06-16T16:14:35.459Z,23.9
2018-06-16T16:19:48.208Z,23.9
2018-06-16T16:24:47.924Z,23.9
2018-06-16T16:29:47.907Z,23.8
2018-06-16T16:34:48.001Z,23.9
2018-06-16T16:39:48.026Z,23.9
2018-06-16T16:44:47.928Z,23.8
2018-06-16T16:49:47.934Z,23.9
2018-06-16T16:54:48.164Z,23.9
2018-06-16T16:59:48.270Z,24
2018-06-16T17:05:01.054Z,23.9
2018-06-16T17:10:00.922Z,23.8
2018-06-16T17:15:00.760Z,23.6
2018-06-16T17:20:00.763Z,23.7
2018-06-16T17:25:00.949Z,23.6
2018-06-16T17:30:00.877Z,23.5
2018-06-16T17:35:01.009Z,23.5
2018-06-16T17:40:03.767Z,23.5
2018-06-16T17:45:03.627Z,23.4
2018-06-16T17:50:16.041Z,23.4
2018-06-16T17:55:15.876Z,23.3
2018-06-16T18:00:15.928Z,23.2
2018-06-16T18:05:15.967Z,23.2
2018-06-16T18:10:15.857Z,23
2018-06-16T18:15:17.129Z,22.9
2018-06-16T18:20:17.129Z,22.9
2018-06-16T18:25:17.396Z,22.8
2018-06-16T18:30:17.398Z,22.8
2018-06-16T18:35:29.619Z,22.7
2018-06-16T18:40:29.510Z,22.6
2018-06-16T18:45:29.537Z,22.6
2018-06-16T18:50:29.472Z,22.5
2018-06-16T18:55:29.498Z,22.4
2018-06-16T19:00:29.333Z,22.2
2018-06-16T19:05:29.581Z,22.1
2018-06-16T19:10:30.615Z,22
2018-06-16T19:15:30.312Z,21.8
2018-06-16T19:20:42.727Z,21.7
2018-06-16T19:25:42.424Z,21.5
2018-06-16T19:30:42.539Z,21.2
2018-06-16T19:35:42.597Z,21.3
2018-06-16T19:40:42.395Z,21.2
2018-06-16T19:45:42.403Z,21
2018-06-16T19:50:42.575Z,20.9
2018-06-16T19:55:43.038Z,20.8
2018-06-16T20:00:42.960Z,20.7
2018-06-16T20:05:55.420Z,20.6
2018-06-16T20:10:55.150Z,20.5
2018-06-16T20:15:55.141Z,20.4
2018-06-16T20:20:55.383Z,20.3
2018-06-16T20:25:55.298Z,20.1
2018-06-16T20:30:55.171Z,20.1
2018-06-16T20:35:55.280Z,20
2018-06-16T20:40:57.607Z,19.9
2018-06-16T20:45:57.487Z,19.8
2018-06-16T20:51:10.608Z,19.7
2018-06-16T20:56:09.346Z,19.6
2018-06-16T21:01:09.167Z,19.5
2018-06-16T21:06:09.299Z,19.4
2018-06-16T21:11:09.176Z,19.3
2018-06-16T21:16:09.170Z,19.4
2018-06-16T21:21:09.185Z,19.3
2018-06-16T21:26:10.486Z,19.2
2018-06-16T21:31:10.216Z,19
2018-06-16T21:36:22.547Z,19
2018-06-16T21:41:22.354Z,19
2018-06-16T21:46:23.100Z,19
2018-06-16T21:51:22.239Z,18.9
2018-06-16T21:56:22.268Z,18.8
2018-06-16T22:01:22.279Z,18.9
2018-06-16T22:06:22.527Z,18.8
2018-06-16T22:11:24.841Z,18.8
2018-06-16T22:16:24.572Z,18.8
2018-06-16T22:21:37.407Z,18.8
2018-06-16T22:26:37.138Z,18.8
2018-06-16T22:31:37.151Z,18.7
2018-06-16T22:36:37.139Z,18.7
2018-06-16T22:41:37.143Z,18.6
2018-06-16T22:46:37.327Z,18.6
2018-06-16T22:51:37.399Z,18.6
2018-06-16T22:56:39.574Z,18.6
2018-06-16T23:01:39.422Z,18.5
2018-06-16T23:06:49.886Z,18.6
2018-06-16T23:11:49.617Z,18.6
2018-06-16T23:16:49.825Z,18.4
2018-06-16T23:21:49.861Z,18.4
2018-06-16T23:26:49.779Z,18.4
2018-06-16T23:31:49.628Z,18.3
2018-06-16T23:36:49.860Z,18.4
2018-06-16T23:41:50.614Z,18.3
2018-06-16T23:46:50.542Z,18.2
2018-06-16T23:52:02.644Z,18.1
2018-06-16T23:57:02.381Z,18.2
