createdAt,value
2023-05-21T00:02:19.858Z,102066.13
2023-05-21T00:04:47.508Z,102074.63
2023-05-21T00:07:15.226Z,102060.47
2023-05-21T00:09:41.873Z,102056.91
2023-05-21T00:12:09.047Z,102068.56
2023-05-21T00:14:35.754Z,102055.59
2023-05-21T00:17:02.234Z,102056.22
2023-05-21T00:19:28.817Z,102053.88
2023-05-21T00:21:55.988Z,102049.81
2023-05-21T00:24:22.517Z,102063.97
2023-05-21T00:26:48.942Z,102057.34
2023-05-21T00:29:15.680Z,102048.31
2023-05-21T00:31:42.200Z,102055.03
2023-05-21T00:34:08.681Z,102052.19
2023-05-21T00:36:35.556Z,102048.03
2023-05-21T00:39:02.564Z,102044.28
2023-05-21T00:41:30.215Z,102043.28
2023-05-21T00:43:57.234Z,102043.13
2023-05-21T00:46:24.150Z,102039.53
2023-05-21T00:48:52.007Z,102038.97
2023-05-21T00:51:21.621Z,102040.44
2023-05-21T00:53:52.544Z,102032.31
2023-05-21T00:56:22.688Z,102028.22
2023-05-21T00:58:51.852Z,102028.91
2023-05-21T01:01:19.362Z,102018.66
2023-05-21T01:03:48.702Z,102021.78
2023-05-21T01:06:15.998Z,102016.13
2023-05-21T01:08:42.557Z,102016.00
2023-05-21T01:11:10.626Z,102016.47
2023-05-21T01:13:39.934Z,102010.25
2023-05-21T01:16:08.630Z,102020.47
2023-05-21T01:18:43.133Z,102013.09
2023-05-21T01:21:11.491Z,102017.56
2023-05-21T01:23:38.163Z,102019.91
2023-05-21T01:26:04.643Z,102006.13
2023-05-21T01:28:32.952Z,102007.81
2023-05-21T01:31:12.224Z,102003.03
2023-05-21T01:33:49.072Z,101994.91
2023-05-21T01:36:24.086Z,101999.09
2023-05-21T01:39:02.100Z,101999.09
2023-05-21T01:41:33.402Z,102004.09
2023-05-21T01:44:01.117Z,102001.81
2023-05-21T01:46:30.730Z,102004.66
2023-05-21T01:48:57.646Z,102002.41
2023-05-21T01:51:24.697Z,101989.88
2023-05-21T01:53:51.384Z,102002.91
2023-05-21T01:56:17.882Z,102000.75
2023-05-21T01:58:44.448Z,101999.38
2023-05-21T02:01:11.981Z,101990.44
2023-05-21T02:03:38.730Z,101989.16
2023-05-21T02:06:05.424Z,101992.91
2023-05-21T02:08:31.898Z,101985.03
2023-05-21T02:10:58.336Z,101985.88
2023-05-21T02:13:26.239Z,101985.03
2023-05-21T02:15:54.800Z,101979.22
2023-05-21T02:18:22.081Z,101985.03
2023-05-21T02:20:48.562Z,101976.81
2023-05-21T02:23:15.138Z,101977.63
2023-05-21T02:25:41.580Z,101970.97
2023-05-21T02:28:08.142Z,101982.63
2023-05-21T02:30:35.214Z,101969.78
2023-05-21T02:33:02.947Z,101972.44
2023-05-21T02:35:29.562Z,101973.88
2023-05-21T02:37:59.095Z,101964.69
2023-05-21T02:40:25.588Z,101968.47
2023-05-21T02:42:52.046Z,101966.56
2023-05-21T02:45:18.547Z,101963.22
2023-05-21T02:47:45.083Z,101969.19
2023-05-21T02:50:13.564Z,101967.88
2023-05-21T02:52:40.085Z,101966.53
2023-05-21T02:55:07.102Z,101967.81
2023-05-21T02:57:33.668Z,101964.34
2023-05-21T03:00:00.090Z,101958.31
2023-05-21T03:02:26.609Z,101955.38
2023-05-21T03:04:53.199Z,101947.34
2023-05-21T03:07:19.772Z,101944.06
2023-05-21T03:09:46.564Z,101954.06
2023-05-21T03:12:13.123Z,101947.41
2023-05-21T03:14:39.584Z,101952.75
2023-05-21T03:17:06.433Z,101946.91
2023-05-21T03:19:35.769Z,101946.06
2023-05-21T03:22:03.677Z,101945.03
2023-05-21T03:24:30.812Z,101950.84
2023-05-21T03:26:57.556Z,101953.00
2023-05-21T03:29:24.060Z,101945.16
2023-05-21T03:31:52.883Z,101949.59
2023-05-21T03:34:20.117Z,101938.38
2023-05-21T03:36:47.890Z,101948.19
2023-05-21T03:39:14.556Z,101937.91
2023-05-21T03:41:41.217Z,101939.28
2023-05-21T03:44:07.789Z,101935.06
2023-05-21T03:46:34.400Z,101937.94
2023-05-21T03:49:00.959Z,101937.56
2023-05-21T03:51:27.707Z,101933.78
2023-05-21T03:53:54.202Z,101931.28
2023-05-21T03:56:21.562Z,101933.19
2023-05-21T03:58:48.070Z,101934.44
2023-05-21T04:01:14.597Z,101925.81
2023-05-21T04:03:41.324Z,101922.94
2023-05-21T04:06:10.109Z,101935.31
2023-05-21T04:08:37.965Z,101922.88
2023-05-21T04:11:04.620Z,101920.53
2023-05-21T04:13:31.058Z,101924.69
2023-05-21T04:15:57.562Z,101919.94
2023-05-21T04:18:25.890Z,101920.25
2023-05-21T04:20:52.689Z,101923.19
2023-05-21T04:23:19.153Z,101924.56
2023-05-21T04:25:45.621Z,101929.28
2023-05-21T04:28:12.065Z,101912.34
2023-05-21T04:30:38.485Z,101919.25
2023-05-21T04:33:05.025Z,101926.34
2023-05-21T04:35:31.513Z,101929.22
2023-05-21T04:37:57.962Z,101925.44
2023-05-21T04:40:24.471Z,101934.19
2023-05-21T04:42:51.436Z,101924.22
2023-05-21T04:45:18.018Z,101925.72
2023-05-21T04:47:44.531Z,101915.50
2023-05-21T04:50:10.996Z,101929.88
2023-05-21T04:52:40.219Z,101934.09
2023-05-21T04:55:09.967Z,101933.09
2023-05-21T04:57:36.986Z,101931.66
2023-05-21T05:00:06.410Z,101926.28
2023-05-21T05:02:32.897Z,101925.25
2023-05-21T05:04:59.865Z,101928.88
2023-05-21T05:07:26.680Z,101918.28
2023-05-21T05:09:53.096Z,101921.75
2023-05-21T05:12:19.605Z,101917.19
2023-05-21T05:14:46.217Z,101922.16
2023-05-21T05:17:15.447Z,101910.34
2023-05-21T05:19:42.057Z,101914.53
2023-05-21T05:22:08.501Z,101909.47
2023-05-21T05:24:35.000Z,101901.78
2023-05-21T05:27:01.526Z,101907.91
2023-05-21T05:29:27.989Z,101909.81
2023-05-21T05:31:54.396Z,101911.44
2023-05-21T05:34:21.531Z,101905.63
2023-05-21T05:36:48.037Z,101907.69
2023-05-21T05:39:14.520Z,101899.56
2023-05-21T05:41:41.070Z,101901.38
2023-05-21T05:44:08.956Z,101909.97
2023-05-21T05:46:37.353Z,101918.75
2023-05-21T05:49:03.884Z,101904.31
2023-05-21T05:51:30.650Z,101913.19
2023-05-21T05:53:57.163Z,101902.88
2023-05-21T05:56:23.731Z,101907.66
2023-05-21T05:58:50.218Z,101901.88
2023-05-21T06:01:17.857Z,101901.47
2023-05-21T06:03:44.622Z,101898.72
2023-05-21T06:06:11.945Z,101899.78
2023-05-21T06:08:40.488Z,101897.75
2023-05-21T06:11:07.080Z,101886.00
2023-05-21T06:13:33.731Z,101898.97
2023-05-21T06:16:00.194Z,101891.38
2023-05-21T06:18:26.774Z,101898.91
2023-05-21T06:20:53.215Z,101905.09
2023-05-21T06:23:19.666Z,101902.38
2023-05-21T06:25:46.130Z,101908.13
2023-05-21T06:28:12.687Z,101903.81
2023-05-21T06:30:39.150Z,101899.72
2023-05-21T06:33:05.758Z,101897.66
2023-05-21T06:35:34.762Z,101904.00
2023-05-21T06:38:01.280Z,101904.41
2023-05-21T06:40:27.996Z,101899.34
2023-05-21T06:42:56.088Z,101901.16
2023-05-21T06:45:23.258Z,101909.34
2023-05-21T06:47:49.714Z,101913.00
2023-05-21T06:50:16.572Z,101919.06
2023-05-21T06:52:43.110Z,101901.91
2023-05-21T06:55:09.685Z,101911.16
2023-05-21T06:57:37.963Z,101909.38
2023-05-21T07:00:05.670Z,101905.84
2023-05-21T07:02:32.260Z,101912.09
2023-05-21T07:04:58.934Z,101914.56
2023-05-21T07:07:25.751Z,101910.19
2023-05-21T07:09:52.208Z,101907.91
2023-05-21T07:12:18.631Z,101905.47
2023-05-21T07:14:45.052Z,101910.63
2023-05-21T07:17:11.548Z,101902.81
2023-05-21T07:19:38.244Z,101900.59
2023-05-21T07:22:05.925Z,101902.88
2023-05-21T07:24:32.342Z,101904.00
2023-05-21T07:26:58.844Z,101901.97
2023-05-21T07:29:25.280Z,101903.19
2023-05-21T07:31:51.705Z,101894.28
2023-05-21T07:34:18.123Z,101892.31
2023-05-21T07:36:44.577Z,101899.94
2023-05-21T07:39:11.487Z,101904.53
2023-05-21T07:41:37.894Z,101903.34
2023-05-21T07:44:04.564Z,101900.91
2023-05-21T07:46:31.051Z,101907.03
2023-05-21T07:48:57.515Z,101905.38
2023-05-21T07:51:24.401Z,101900.19
2023-05-21T07:53:51.140Z,101902.97
2023-05-21T07:56:18.322Z,101899.34
2023-05-21T07:58:45.761Z,101902.91
2023-05-21T08:01:12.532Z,101900.03
2023-05-21T08:03:39.270Z,101890.94
2023-05-21T08:06:05.934Z,101902.09
2023-05-21T08:08:32.643Z,101903.28
2023-05-21T08:10:59.121Z,101898.16
2023-05-21T08:13:25.873Z,101900.44
2023-05-21T08:15:53.399Z,101898.88
2023-05-21T08:18:20.228Z,101908.72
2023-05-21T08:20:46.674Z,101897.41
2023-05-21T08:23:13.136Z,101906.19
2023-05-21T08:25:39.741Z,101904.25
2023-05-21T08:28:07.150Z,101904.50
2023-05-21T08:30:33.936Z,101896.97
2023-05-21T08:33:01.156Z,101900.56
2023-05-21T08:35:27.615Z,101904.97
2023-05-21T08:37:54.053Z,101913.34
2023-05-21T08:40:20.704Z,101909.53
2023-05-21T08:42:49.109Z,101910.38
2023-05-21T08:45:21.634Z,101909.28
2023-05-21T08:47:52.033Z,101903.75
2023-05-21T08:50:19.457Z,101906.84
2023-05-21T08:52:45.976Z,101894.97
2023-05-21T08:55:12.832Z,101895.81
2023-05-21T08:57:43.690Z,101893.56
2023-05-21T09:00:11.783Z,101891.03
2023-05-21T09:02:43.672Z,101890.78
2023-05-21T09:05:10.343Z,101897.34
2023-05-21T09:07:46.525Z,101893.28
2023-05-21T09:10:14.069Z,101888.09
2023-05-21T09:12:40.551Z,101883.06
2023-05-21T09:15:07.775Z,101881.44
2023-05-21T09:17:34.462Z,101876.75
2023-05-21T09:20:13.617Z,101888.19
2023-05-21T09:22:42.565Z,101892.34
2023-05-21T09:25:29.955Z,101886.84
2023-05-21T09:27:56.986Z,101890.78
2023-05-21T09:30:34.934Z,101880.91
2023-05-21T09:33:03.406Z,101882.81
2023-05-21T09:35:30.086Z,101881.06
2023-05-21T09:37:57.649Z,101894.31
2023-05-21T09:40:24.883Z,101886.03
2023-05-21T09:42:53.146Z,101887.97
2023-05-21T09:45:26.446Z,101888.03
2023-05-21T09:47:54.936Z,101883.03
2023-05-21T09:50:28.277Z,101889.00
2023-05-21T09:52:55.559Z,101890.06
2023-05-21T09:55:23.906Z,101887.06
2023-05-21T09:57:51.054Z,101878.56
2023-05-21T10:00:27.458Z,101879.56
2023-05-21T10:02:56.065Z,101880.78
2023-05-21T10:05:27.435Z,101879.06
2023-05-21T10:07:59.993Z,101872.69
2023-05-21T10:10:28.585Z,101877.66
2023-05-21T10:13:04.148Z,101880.81
2023-05-21T10:15:35.048Z,101881.38
2023-05-21T10:18:02.426Z,101871.97
2023-05-21T10:20:29.411Z,101870.28
2023-05-21T10:22:56.801Z,101872.09
2023-05-21T10:25:24.402Z,101872.75
2023-05-21T10:27:51.729Z,101867.91
2023-05-21T10:30:18.404Z,101867.59
2023-05-21T10:32:47.736Z,101864.59
2023-05-21T10:35:16.286Z,101863.19
2023-05-21T10:37:46.335Z,101857.91
2023-05-21T10:40:13.595Z,101861.09
2023-05-21T10:43:13.383Z,101860.09
2023-05-21T10:45:55.051Z,101853.00
2023-05-21T10:48:58.480Z,101849.88
2023-05-21T10:51:36.453Z,101847.78
2023-05-21T10:54:21.062Z,101851.19
2023-05-21T10:56:50.428Z,101846.13
2023-05-21T10:59:25.790Z,101851.44
2023-05-21T11:01:53.210Z,101849.44
2023-05-21T11:04:23.830Z,101841.06
2023-05-21T11:06:50.247Z,101848.38
2023-05-21T11:09:17.236Z,101835.88
2023-05-21T11:11:51.210Z,101843.50
2023-05-21T11:14:38.949Z,101854.03
2023-05-21T11:17:08.174Z,101839.53
2023-05-21T11:19:38.470Z,101843.84
2023-05-21T11:22:07.191Z,101844.00
2023-05-21T11:24:37.355Z,101843.63
2023-05-21T11:27:05.650Z,101832.13
2023-05-21T11:29:44.264Z,101826.00
2023-05-21T11:32:12.566Z,101818.91
2023-05-21T11:34:46.398Z,101816.13
2023-05-21T11:37:20.627Z,101820.38
2023-05-21T11:39:48.179Z,101830.22
2023-05-21T11:42:39.500Z,101824.72
2023-05-21T11:45:06.399Z,101819.78
2023-05-21T11:47:33.029Z,101814.63
2023-05-21T11:50:01.205Z,101816.84
2023-05-21T11:52:31.696Z,101823.00
2023-05-21T11:54:59.697Z,101811.44
2023-05-21T11:57:31.137Z,101813.38
2023-05-21T11:59:59.096Z,101813.53
2023-05-21T12:02:33.197Z,101802.66
2023-05-21T12:05:00.473Z,101808.84
2023-05-21T12:07:30.244Z,101809.03
2023-05-21T12:09:57.751Z,101808.28
2023-05-21T12:12:26.328Z,101811.78
2023-05-21T12:14:54.884Z,101813.44
2023-05-21T12:17:23.097Z,101809.41
2023-05-21T12:19:56.518Z,101805.84
2023-05-21T12:22:24.468Z,101801.78
2023-05-21T12:24:51.536Z,101792.66
2023-05-21T12:27:18.328Z,101791.50
2023-05-21T12:29:46.176Z,101786.88
2023-05-21T12:32:14.555Z,101799.06
2023-05-21T12:34:46.958Z,101790.34
2023-05-21T12:37:27.457Z,101791.41
2023-05-21T12:39:55.786Z,101788.38
2023-05-21T12:42:35.793Z,101791.59
2023-05-21T12:45:07.322Z,101787.53
2023-05-21T12:47:34.194Z,101796.47
2023-05-21T12:50:02.083Z,101794.47
2023-05-21T12:52:29.375Z,101793.34
2023-05-21T12:54:57.087Z,101793.03
2023-05-21T12:57:34.661Z,101794.31
2023-05-21T13:00:01.872Z,101790.41
2023-05-21T13:02:38.399Z,101787.66
2023-05-21T13:05:09.808Z,101780.94
2023-05-21T13:07:38.449Z,101789.41
2023-05-21T13:10:07.087Z,101776.63
2023-05-21T13:12:34.116Z,101777.72
2023-05-21T13:15:02.005Z,101773.63
2023-05-21T13:17:29.090Z,101775.91
2023-05-21T13:20:07.296Z,101776.59
2023-05-21T13:22:33.742Z,101769.47
2023-05-21T13:25:00.188Z,101763.00
2023-05-21T13:27:26.607Z,101759.81
2023-05-21T13:29:53.068Z,101763.06
2023-05-21T13:32:19.569Z,101758.94
2023-05-21T13:34:46.343Z,101766.41
2023-05-21T13:37:12.753Z,101753.84
2023-05-21T13:39:39.313Z,101741.91
2023-05-21T13:42:06.173Z,101751.31
2023-05-21T13:44:36.063Z,101750.63
2023-05-21T13:47:03.815Z,101746.88
2023-05-21T13:49:30.434Z,101745.03
2023-05-21T13:51:58.075Z,101746.06
2023-05-21T13:54:24.623Z,101745.09
2023-05-21T13:56:51.090Z,101739.19
2023-05-21T13:59:17.560Z,101745.09
2023-05-21T14:01:47.958Z,101745.53
2023-05-21T14:04:14.403Z,101739.66
2023-05-21T14:06:41.168Z,101731.63
2023-05-21T14:09:07.999Z,101736.72
2023-05-21T14:11:35.064Z,101741.50
2023-05-21T14:14:02.880Z,101725.84
2023-05-21T14:16:29.465Z,101739.19
2023-05-21T14:18:57.162Z,101732.13
2023-05-21T14:21:25.038Z,101743.44
2023-05-21T14:23:52.193Z,101743.94
2023-05-21T14:26:19.120Z,101737.03
2023-05-21T14:28:46.249Z,101733.25
2023-05-21T14:31:12.824Z,101744.50
2023-05-21T14:33:39.315Z,101741.44
2023-05-21T14:36:06.014Z,101743.41
2023-05-21T14:38:32.552Z,101743.00
2023-05-21T14:40:59.014Z,101736.78
2023-05-21T14:43:25.523Z,101739.38
2023-05-21T14:45:52.176Z,101741.03
2023-05-21T14:48:22.646Z,101741.22
2023-05-21T14:50:50.196Z,101740.03
2023-05-21T14:53:17.160Z,101736.69
2023-05-21T14:55:43.645Z,101734.94
2023-05-21T14:58:10.258Z,101734.25
2023-05-21T15:00:37.783Z,101736.44
2023-05-21T15:03:05.188Z,101732.66
2023-05-21T15:05:32.100Z,101738.72
2023-05-21T15:07:58.549Z,101738.81
2023-05-21T15:10:28.332Z,101733.53
2023-05-21T15:12:54.775Z,101739.69
2023-05-21T15:15:21.700Z,101736.34
2023-05-21T15:17:49.292Z,101729.31
2023-05-21T15:20:16.556Z,101730.53
2023-05-21T15:22:43.118Z,101736.06
2023-05-21T15:25:11.135Z,101734.72
2023-05-21T15:27:37.573Z,101728.69
2023-05-21T15:30:04.654Z,101726.44
2023-05-21T15:32:31.593Z,101727.47
2023-05-21T15:35:00.686Z,101719.63
2023-05-21T15:37:27.566Z,101717.78
2023-05-21T15:39:54.036Z,101728.81
2023-05-21T15:42:20.465Z,101728.31
2023-05-21T15:44:47.261Z,101731.16
2023-05-21T15:47:13.706Z,101726.31
2023-05-21T15:49:40.214Z,101722.13
2023-05-21T15:52:06.974Z,101723.25
2023-05-21T15:54:33.405Z,101713.22
2023-05-21T15:56:59.833Z,101723.00
2023-05-21T15:59:27.404Z,101724.13
2023-05-21T16:01:55.612Z,101716.91
2023-05-21T16:04:22.172Z,101712.06
2023-05-21T16:06:48.712Z,101707.28
2023-05-21T16:09:15.446Z,101710.19
2023-05-21T16:11:44.639Z,101710.25
2023-05-21T16:14:11.873Z,101706.09
2023-05-21T16:16:38.887Z,101697.31
2023-05-21T16:19:05.725Z,101702.50
2023-05-21T16:21:32.935Z,101701.69
2023-05-21T16:23:59.873Z,101702.88
2023-05-21T16:26:26.320Z,101691.72
2023-05-21T16:28:53.645Z,101694.19
2023-05-21T16:31:20.436Z,101696.28
2023-05-21T16:33:46.892Z,101701.19
2023-05-21T16:36:13.359Z,101686.88
2023-05-21T16:38:39.832Z,101691.53
2023-05-21T16:41:07.025Z,101692.56
2023-05-21T16:43:33.496Z,101697.53
2023-05-21T16:45:59.980Z,101697.06
2023-05-21T16:48:26.541Z,101695.81
2023-05-21T16:50:53.015Z,101683.84
2023-05-21T16:53:19.501Z,101696.09
2023-05-21T16:55:45.929Z,101696.09
2023-05-21T16:58:13.557Z,101693.78
2023-05-21T17:00:39.997Z,101699.56
2023-05-21T17:03:06.736Z,101695.44
2023-05-21T17:05:33.371Z,101699.38
2023-05-21T17:07:59.836Z,101695.03
2023-05-21T17:10:26.336Z,101690.19
2023-05-21T17:12:52.802Z,101695.44
2023-05-21T17:15:19.230Z,101684.69
2023-05-21T17:17:45.751Z,101691.31
2023-05-21T17:20:12.727Z,101683.63
2023-05-21T17:22:39.276Z,101679.72
2023-05-21T17:25:06.434Z,101686.97
2023-05-21T17:27:32.936Z,101683.28
2023-05-21T17:29:59.482Z,101681.38
2023-05-21T17:32:25.939Z,101684.13
2023-05-21T17:34:53.040Z,101682.72
2023-05-21T17:37:19.538Z,101687.44
2023-05-21T17:39:45.969Z,101697.84
2023-05-21T17:42:12.401Z,101694.16
2023-05-21T17:44:38.827Z,101694.75
2023-05-21T17:47:06.629Z,101697.50
2023-05-21T17:49:33.233Z,101697.06
2023-05-21T17:52:00.634Z,101699.81
2023-05-21T17:54:27.428Z,101704.28
2023-05-21T17:56:53.908Z,101691.50
2023-05-21T17:59:21.365Z,101696.44
2023-05-21T18:01:47.879Z,101694.50
2023-05-21T18:04:14.403Z,101695.06
2023-05-21T18:06:40.943Z,101700.34
2023-05-21T18:09:07.912Z,101698.97
2023-05-21T18:11:34.722Z,101696.22
2023-05-21T18:14:01.379Z,101697.81
2023-05-21T18:16:30.188Z,101695.63
2023-05-21T18:18:57.220Z,101705.25
2023-05-21T18:21:23.793Z,101706.63
2023-05-21T18:23:50.216Z,101705.25
2023-05-21T18:26:16.660Z,101705.81
2023-05-21T18:28:43.156Z,101711.56
2023-05-21T18:31:09.582Z,101703.63
2023-05-21T18:33:36.271Z,101695.16
2023-05-21T18:36:02.722Z,101699.31
2023-05-21T18:38:29.147Z,101694.63
2023-05-21T18:40:55.573Z,101696.56
2023-05-21T18:43:22.085Z,101702.31
2023-05-21T18:45:48.551Z,101708.34
2023-05-21T18:48:15.014Z,101694.94
2023-05-21T18:50:41.532Z,101699.91
2023-05-21T18:53:08.000Z,101694.69
2023-05-21T18:55:34.612Z,101699.94
2023-05-21T18:58:01.208Z,101693.63
2023-05-21T19:00:27.830Z,101692.56
2023-05-21T19:02:55.441Z,101692.28
2023-05-21T19:05:22.212Z,101690.06
2023-05-21T19:07:49.585Z,101694.72
2023-05-21T19:10:16.053Z,101699.41
2023-05-21T19:12:43.432Z,101693.41
2023-05-21T19:15:10.514Z,101693.94
2023-05-21T19:17:39.009Z,101699.69
2023-05-21T19:20:10.035Z,101691.50
2023-05-21T19:22:37.214Z,101696.13
2023-05-21T19:25:04.154Z,101705.19
2023-05-21T19:27:30.617Z,101707.09
2023-05-21T19:29:57.159Z,101701.88
2023-05-21T19:32:23.751Z,101703.25
2023-05-21T19:34:51.505Z,101697.75
2023-05-21T19:37:18.120Z,101697.22
2023-05-21T19:39:49.398Z,101703.75
2023-05-21T19:42:17.330Z,101705.13
2023-05-21T19:44:43.908Z,101699.94
2023-05-21T19:47:10.618Z,101700.75
2023-05-21T19:49:37.111Z,101702.91
2023-05-21T19:52:04.534Z,101709.47
2023-05-21T19:54:31.153Z,101708.38
2023-05-21T19:56:57.744Z,101705.38
2023-05-21T19:59:24.728Z,101719.56
2023-05-21T20:01:51.758Z,101711.09
2023-05-21T20:04:18.391Z,101708.38
2023-05-21T20:06:44.945Z,101711.09
2023-05-21T20:09:13.216Z,101708.03
2023-05-21T20:11:42.130Z,101707.22
2023-05-21T20:14:08.811Z,101715.44
2023-05-21T20:16:35.380Z,101711.03
2023-05-21T20:19:02.209Z,101709.41
2023-05-21T20:21:30.186Z,101708.03
2023-05-21T20:23:56.684Z,101706.13
2023-05-21T20:26:23.171Z,101705.28
2023-05-21T20:28:49.638Z,101699.56
2023-05-21T20:31:16.201Z,101705.03
2023-05-21T20:33:43.033Z,101702.81
2023-05-21T20:36:09.565Z,101701.69
2023-05-21T20:38:37.972Z,101705.78
2023-05-21T20:41:04.886Z,101702.25
2023-05-21T20:43:31.334Z,101710.38
2023-05-21T20:46:01.600Z,101710.06
2023-05-21T20:48:29.309Z,101707.31
2023-05-21T20:50:57.456Z,101710.84
2023-05-21T20:53:24.747Z,101716.31
2023-05-21T20:55:52.662Z,101716.06
2023-05-21T20:58:19.110Z,101732.16
2023-05-21T21:00:48.349Z,101722.31
2023-05-21T21:03:17.874Z,101726.13
2023-05-21T21:05:44.812Z,101726.13
2023-05-21T21:08:12.331Z,101719.59
2023-05-21T21:10:41.243Z,101716.38
2023-05-21T21:13:08.440Z,101718.00
2023-05-21T21:15:36.930Z,101719.66
2023-05-21T21:18:03.736Z,101727.31
2023-05-21T21:20:30.354Z,101731.88
2023-05-21T21:22:56.829Z,101724.78
2023-05-21T21:25:23.322Z,101717.97
2023-05-21T21:27:49.807Z,101715.50
2023-05-21T21:30:16.329Z,101717.97
2023-05-21T21:32:42.901Z,101713.09
2023-05-21T21:35:12.866Z,101717.44
2023-05-21T21:37:39.283Z,101721.31
2023-05-21T21:40:06.508Z,101719.06
2023-05-21T21:42:33.171Z,101721.84
2023-05-21T21:44:59.592Z,101720.19
2023-05-21T21:47:26.190Z,101718.53
2023-05-21T21:49:52.655Z,101717.97
2023-05-21T21:52:19.138Z,101726.66
2023-05-21T21:54:45.688Z,101728.00
2023-05-21T21:57:12.100Z,101722.81
2023-05-21T21:59:39.085Z,101723.38
2023-05-21T22:02:05.974Z,101722.78
2023-05-21T22:04:32.533Z,101714.03
2023-05-21T22:06:58.965Z,101717.84
2023-05-21T22:09:25.437Z,101723.88
2023-05-21T22:11:51.956Z,101716.50
2023-05-21T22:14:19.362Z,101712.41
2023-05-21T22:16:47.389Z,101712.69
2023-05-21T22:19:15.604Z,101714.56
2023-05-21T22:21:42.169Z,101715.31
2023-05-21T22:24:14.977Z,101704.69
2023-05-21T22:26:50.950Z,101711.75
2023-05-21T22:29:17.371Z,101703.59
2023-05-21T22:31:43.876Z,101701.59
2023-05-21T22:34:10.369Z,101704.69
2023-05-21T22:36:38.680Z,101701.38
2023-05-21T22:39:05.628Z,101702.72
2023-05-21T22:41:32.170Z,101698.03
2023-05-21T22:43:58.620Z,101697.72
2023-05-21T22:46:25.059Z,101697.47
2023-05-21T22:48:51.632Z,101698.50
2023-05-21T22:51:18.113Z,101703.16
2023-05-21T22:53:45.561Z,101696.56
2023-05-21T22:56:11.992Z,101699.41
2023-05-21T22:58:38.493Z,101691.00
2023-05-21T23:01:05.015Z,101695.50
2023-05-21T23:03:31.439Z,101700.13
2023-05-21T23:05:57.870Z,101696.84
2023-05-21T23:08:24.329Z,101704.66
2023-05-21T23:10:50.815Z,101697.53
2023-05-21T23:13:17.262Z,101695.81
2023-05-21T23:15:44.140Z,101700.41
2023-05-21T23:18:11.328Z,101691.28
2023-05-21T23:20:40.781Z,101697.84
2023-05-21T23:23:07.787Z,101703.63
2023-05-21T23:25:34.794Z,101696.72
2023-05-21T23:28:01.965Z,101692.56
2023-05-21T23:30:28.536Z,101695.09
2023-05-21T23:32:55.004Z,101685.31
2023-05-21T23:35:21.473Z,101689.13
2023-05-21T23:37:48.072Z,101687.97
2023-05-21T23:40:14.694Z,101680.88
2023-05-21T23:42:41.264Z,101689.53
2023-05-21T23:45:07.947Z,101682.44
2023-05-21T23:47:34.353Z,101680.22
2023-05-21T23:50:00.776Z,101680.28
2023-05-21T23:52:27.248Z,101672.75
2023-05-21T23:54:54.123Z,101679.91
2023-05-21T23:57:20.557Z,101678.56
2023-05-21T23:59:47.036Z,101669.69
