createdAt,value
2018-05-02T00:01:33.056Z,7.83
2018-05-02T00:04:00.505Z,6.77
2018-05-02T00:06:27.945Z,6.30
2018-05-02T00:08:56.175Z,8.37
2018-05-02T00:11:23.619Z,8.57
2018-05-02T00:13:51.067Z,5.80
2018-05-02T00:16:18.507Z,6.23
2018-05-02T00:18:46.706Z,6.60
2018-05-02T00:21:14.188Z,8.13
2018-05-02T00:23:41.634Z,6.63
2018-05-02T00:26:09.968Z,7.57
2018-05-02T00:28:38.279Z,7.30
2018-05-02T00:31:05.661Z,7.10
2018-05-02T00:33:33.119Z,7.37
2018-05-02T00:36:00.582Z,6.67
2018-05-02T00:38:28.128Z,6.70
2018-05-02T00:40:55.594Z,7.80
2018-05-02T00:43:23.045Z,7.33
2018-05-02T00:45:50.489Z,8.47
2018-05-02T00:48:17.931Z,7.50
2018-05-02T00:50:45.373Z,7.97
2018-05-02T00:53:12.869Z,7.03
2018-05-02T00:55:40.316Z,7.70
2018-05-02T00:58:07.761Z,9.20
2018-05-02T01:00:35.982Z,7.83
2018-05-02T01:03:03.504Z,9.00
2018-05-02T01:05:30.882Z,8.43
2018-05-02T01:07:58.332Z,8.73
2018-05-02T01:10:25.786Z,11.63
2018-05-02T01:12:53.246Z,15.37
2018-05-02T01:15:20.695Z,15.73
2018-05-02T01:17:48.218Z,14.60
2018-05-02T01:20:15.753Z,7.13
2018-05-02T01:22:43.242Z,8.10
2018-05-02T01:25:10.730Z,7.83
2018-05-02T01:27:38.194Z,7.30
2018-05-02T01:30:05.675Z,6.43
2018-05-02T01:32:33.122Z,5.40
2018-05-02T01:35:00.598Z,6.47
2018-05-02T01:37:28.034Z,4.90
2018-05-02T01:39:55.490Z,4.53
2018-05-02T01:42:22.931Z,6.03
2018-05-02T01:44:50.389Z,6.67
2018-05-02T01:47:17.845Z,6.97
2018-05-02T01:49:45.301Z,7.03
2018-05-02T01:52:12.727Z,6.33
2018-05-02T01:54:40.171Z,7.93
2018-05-02T01:57:08.394Z,6.27
2018-05-02T01:59:35.847Z,6.97
2018-05-02T02:02:03.361Z,5.43
2018-05-02T02:04:31.585Z,4.73
2018-05-02T02:06:59.037Z,4.90
2018-05-02T02:09:26.461Z,4.50
2018-05-02T02:11:53.909Z,4.27
2018-05-02T02:14:22.199Z,3.67
2018-05-02T02:16:49.736Z,6.03
2018-05-02T02:19:17.933Z,7.83
2018-05-02T02:21:45.383Z,7.87
2018-05-02T02:24:13.589Z,5.60
2018-05-02T02:26:41.037Z,4.60
2018-05-02T02:29:08.469Z,5.23
2018-05-02T02:31:35.918Z,6.50
2018-05-02T02:34:04.187Z,5.03
2018-05-02T02:36:31.598Z,3.57
2018-05-02T02:38:59.051Z,4.30
2018-05-02T02:41:26.505Z,4.87
2018-05-02T02:43:53.946Z,4.27
2018-05-02T02:46:21.395Z,3.73
2018-05-02T02:48:48.834Z,5.57
2018-05-02T02:51:17.051Z,5.13
2018-05-02T02:53:44.613Z,4.93
2018-05-02T02:56:12.067Z,6.20
2018-05-02T02:58:39.505Z,5.40
2018-05-02T03:01:07.028Z,5.97
2018-05-02T03:03:34.478Z,5.17
2018-05-02T03:06:01.927Z,5.77
2018-05-02T03:08:29.362Z,7.87
2018-05-02T03:10:56.814Z,5.83
2018-05-02T03:13:24.266Z,5.80
2018-05-02T03:15:51.722Z,6.90
2018-05-02T03:18:19.179Z,7.23
2018-05-02T03:20:46.692Z,6.13
2018-05-02T03:23:14.126Z,6.00
2018-05-02T03:25:41.605Z,6.30
2018-05-02T03:28:09.049Z,9.20
2018-05-02T03:30:36.481Z,6.47
2018-05-02T03:33:03.945Z,6.12
2018-05-02T03:35:31.442Z,7.50
2018-05-02T03:37:59.667Z,6.70
2018-05-02T03:40:27.139Z,6.68
2018-05-02T03:42:54.671Z,5.10
2018-05-02T03:45:22.138Z,7.63
2018-05-02T03:47:49.598Z,8.03
2018-05-02T03:50:17.043Z,5.90
2018-05-02T03:52:44.497Z,6.90
2018-05-02T03:55:11.938Z,4.87
2018-05-02T03:57:39.398Z,4.47
2018-05-02T04:00:18.731Z,4.10
2018-05-02T04:02:58.058Z,4.80
2018-05-02T04:05:38.206Z,4.73
2018-05-02T04:08:06.428Z,5.17
2018-05-02T04:10:33.868Z,6.87
2018-05-02T04:13:01.324Z,5.90
2018-05-02T04:15:28.763Z,6.87
2018-05-02T04:17:56.226Z,6.07
2018-05-02T04:20:23.651Z,5.73
2018-05-02T04:22:51.106Z,4.90
2018-05-02T04:25:19.326Z,6.15
2018-05-02T04:27:46.764Z,5.80
2018-05-02T04:30:14.223Z,5.50
2018-05-02T04:32:41.657Z,4.83
2018-05-02T04:35:09.869Z,5.03
2018-05-02T04:37:37.311Z,5.13
2018-05-02T04:40:04.750Z,4.70
2018-05-02T04:42:32.970Z,4.20
2018-05-02T04:45:00.414Z,4.20
2018-05-02T04:47:27.849Z,4.93
2018-05-02T04:49:55.296Z,4.77
2018-05-02T04:52:22.740Z,4.73
2018-05-02T04:54:50.199Z,4.40
2018-05-02T04:57:17.663Z,4.20
2018-05-02T04:59:45.096Z,4.93
2018-05-02T05:02:12.565Z,5.43
2018-05-02T05:04:40.030Z,5.37
2018-05-02T05:07:07.463Z,6.47
2018-05-02T05:09:34.941Z,4.80
2018-05-02T05:12:02.418Z,7.13
2018-05-02T05:14:29.861Z,5.90
2018-05-02T05:16:57.298Z,7.90
2018-05-02T05:19:24.738Z,6.43
2018-05-02T05:21:52.185Z,4.80
2018-05-02T05:24:19.626Z,8.40
2018-05-02T05:26:47.084Z,5.57
2018-05-02T05:29:14.536Z,5.13
2018-05-02T05:31:41.993Z,5.90
2018-05-02T05:34:09.452Z,5.60
2018-05-02T05:36:37.330Z,6.67
2018-05-02T05:39:04.788Z,5.83
2018-05-02T05:41:32.231Z,6.73
2018-05-02T05:43:59.691Z,6.27
2018-05-02T05:46:27.146Z,5.33
2018-05-02T05:48:55.342Z,4.60
2018-05-02T05:51:22.793Z,6.67
2018-05-02T05:53:50.248Z,4.70
2018-05-02T05:56:17.695Z,9.43
2018-05-02T05:58:45.147Z,24.87
2018-05-02T06:01:12.603Z,6.10
2018-05-02T06:03:40.082Z,6.63
2018-05-02T06:06:07.538Z,6.67
2018-05-02T06:08:34.997Z,6.60
2018-05-02T06:11:02.449Z,6.83
2018-05-02T06:13:29.917Z,7.60
2018-05-02T06:15:57.354Z,5.83
2018-05-02T06:18:24.837Z,5.70
2018-05-02T06:20:52.269Z,6.00
2018-05-02T06:23:19.726Z,7.97
2018-05-02T06:25:47.173Z,5.50
2018-05-02T06:28:15.449Z,6.63
2018-05-02T06:30:42.905Z,5.50
2018-05-02T06:33:11.097Z,5.90
2018-05-02T06:35:38.538Z,10.27
2018-05-02T06:38:05.978Z,5.30
2018-05-02T06:40:34.190Z,21.43
2018-05-02T06:43:01.650Z,17.47
2018-05-02T06:45:29.111Z,23.43
2018-05-02T06:47:56.563Z,23.47
2018-05-02T06:50:24.042Z,20.83
2018-05-02T06:52:51.495Z,14.30
2018-05-02T06:55:18.967Z,8.93
2018-05-02T06:57:46.406Z,12.83
2018-05-02T07:00:13.865Z,12.97
2018-05-02T07:02:41.317Z,9.93
2018-05-02T07:05:08.778Z,13.17
2018-05-02T07:07:36.233Z,9.53
2018-05-02T07:10:03.688Z,9.00
2018-05-02T07:12:31.148Z,9.60
2018-05-02T07:14:58.600Z,10.67
2018-05-02T07:17:26.047Z,12.93
2018-05-02T07:19:53.490Z,9.97
2018-05-02T07:22:20.946Z,8.37
2018-05-02T07:24:48.402Z,10.97
2018-05-02T07:27:15.849Z,8.37
2018-05-02T07:29:44.061Z,8.40
2018-05-02T07:32:11.490Z,8.30
2018-05-02T07:34:38.938Z,7.30
2018-05-02T07:37:06.378Z,9.50
2018-05-02T07:39:34.607Z,7.37
2018-05-02T07:42:02.073Z,8.03
2018-05-02T07:44:29.495Z,6.80
2018-05-02T07:46:56.941Z,6.47
2018-05-02T07:49:25.167Z,8.70
2018-05-02T07:51:52.601Z,8.03
2018-05-02T07:54:20.078Z,9.33
2018-05-02T07:56:47.520Z,8.03
2018-05-02T07:59:14.961Z,7.17
2018-05-02T08:01:42.410Z,10.77
2018-05-02T08:04:09.861Z,7.83
2018-05-02T08:06:38.066Z,9.97
2018-05-02T08:09:05.548Z,8.43
2018-05-02T08:11:33.050Z,8.23
2018-05-02T08:14:01.271Z,9.43
2018-05-02T08:16:28.787Z,11.30
2018-05-02T08:18:56.202Z,10.50
2018-05-02T08:21:23.645Z,10.20
2018-05-02T08:23:51.118Z,9.53
2018-05-02T08:26:18.578Z,12.57
2018-05-02T08:28:46.014Z,16.40
2018-05-02T08:31:13.471Z,27.20
2018-05-02T08:33:40.931Z,18.23
2018-05-02T08:36:08.386Z,36.10
2018-05-02T08:38:35.845Z,22.53
2018-05-02T08:41:03.307Z,31.37
2018-05-02T08:43:30.765Z,14.63
2018-05-02T08:45:58.217Z,13.53
2018-05-02T08:48:25.674Z,16.63
2018-05-02T08:50:53.129Z,20.57
2018-05-02T08:53:20.582Z,12.80
2018-05-02T08:55:48.025Z,11.03
2018-05-02T08:58:15.472Z,13.73
2018-05-02T09:00:42.935Z,10.63
2018-05-02T09:03:10.380Z,8.50
2018-05-02T09:05:37.826Z,8.83
2018-05-02T09:08:06.041Z,7.37
2018-05-02T09:10:33.496Z,8.60
2018-05-02T09:13:00.939Z,11.47
2018-05-02T09:15:28.426Z,7.03
2018-05-02T09:17:55.821Z,5.57
2018-05-02T09:20:23.274Z,6.10
2018-05-02T09:22:50.711Z,6.17
2018-05-02T09:25:18.141Z,22.77
2018-05-02T09:27:45.589Z,6.90
2018-05-02T09:30:13.034Z,6.67
2018-05-02T09:32:40.492Z,3.00
2018-05-02T09:35:07.935Z,4.10
2018-05-02T09:37:35.381Z,3.10
2018-05-02T09:40:03.603Z,5.57
2018-05-02T09:42:31.049Z,4.07
2018-05-02T09:44:58.492Z,4.77
2018-05-02T09:47:25.945Z,3.53
2018-05-02T09:49:53.378Z,2.57
2018-05-02T09:52:21.598Z,4.87
2018-05-02T09:54:49.029Z,4.23
2018-05-02T09:57:16.498Z,3.00
2018-05-02T09:59:43.946Z,5.00
2018-05-02T10:02:11.389Z,2.47
2018-05-02T10:04:38.850Z,2.43
2018-05-02T10:07:06.299Z,4.17
2018-05-02T10:09:34.496Z,2.30
2018-05-02T10:12:01.938Z,4.70
2018-05-02T10:14:29.387Z,5.60
2018-05-02T10:16:57.603Z,7.10
2018-05-02T10:19:25.819Z,2.83
2018-05-02T10:21:53.262Z,6.40
2018-05-02T10:24:20.699Z,2.27
2018-05-02T10:26:48.150Z,1.63
2018-05-02T10:29:15.584Z,2.90
2018-05-02T10:31:43.031Z,5.90
2018-05-02T10:34:10.475Z,2.03
2018-05-02T10:36:38.692Z,3.23
2018-05-02T10:39:06.133Z,2.57
2018-05-02T10:41:33.582Z,4.33
2018-05-02T10:44:01.035Z,6.70
2018-05-02T10:46:28.740Z,2.13
2018-05-02T10:48:56.187Z,1.20
2018-05-02T10:51:23.617Z,1.90
2018-05-02T10:53:51.060Z,1.40
2018-05-02T10:56:19.263Z,2.17
2018-05-02T10:58:46.705Z,1.53
2018-05-02T11:01:14.158Z,2.57
2018-05-02T11:03:41.614Z,2.43
2018-05-02T11:06:09.065Z,3.70
2018-05-02T11:08:36.523Z,2.87
2018-05-02T11:11:03.968Z,1.63
2018-05-02T11:13:32.186Z,2.70
2018-05-02T11:15:59.622Z,1.53
2018-05-02T11:18:27.095Z,2.40
2018-05-02T11:20:54.522Z,2.10
2018-05-02T11:23:22.738Z,2.27
2018-05-02T11:25:50.189Z,1.47
2018-05-02T11:28:17.693Z,2.17
2018-05-02T11:30:45.079Z,2.20
2018-05-02T11:33:12.538Z,1.33
2018-05-02T11:35:39.994Z,1.30
2018-05-02T11:38:07.451Z,2.87
2018-05-02T11:40:34.967Z,2.00
2018-05-02T11:43:03.102Z,1.73
2018-05-02T11:45:30.524Z,1.70
2018-05-02T11:47:58.738Z,1.30
2018-05-02T11:50:26.170Z,1.93
2018-05-02T11:52:53.607Z,3.47
2018-05-02T11:55:21.823Z,3.10
2018-05-02T11:57:49.344Z,3.93
2018-05-02T12:00:16.731Z,5.57
2018-05-02T12:02:44.237Z,1.63
2018-05-02T12:05:11.601Z,3.53
2018-05-02T12:07:39.801Z,5.00
2018-05-02T12:10:07.274Z,3.23
2018-05-02T12:12:34.719Z,5.60
2018-05-02T12:15:02.174Z,4.40
2018-05-02T12:17:30.371Z,1.77
2018-05-02T12:19:57.830Z,1.90
2018-05-02T12:22:25.257Z,3.37
2018-05-02T12:24:52.702Z,3.00
2018-05-02T12:27:20.915Z,2.30
2018-05-02T12:29:48.341Z,3.33
2018-05-02T12:32:15.802Z,2.43
2018-05-02T12:34:43.246Z,2.17
2018-05-02T12:37:11.445Z,5.03
2018-05-02T12:39:38.894Z,2.87
2018-05-02T12:42:06.364Z,2.20
2018-05-02T12:44:33.798Z,2.60
2018-05-02T12:47:02.004Z,3.30
2018-05-02T12:49:29.453Z,3.43
2018-05-02T12:51:56.896Z,2.47
2018-05-02T12:54:25.102Z,2.57
2018-05-02T12:56:52.550Z,3.07
2018-05-02T12:59:20.003Z,2.07
2018-05-02T13:01:47.451Z,2.30
2018-05-02T13:04:14.889Z,4.77
2018-05-02T13:06:42.321Z,2.83
2018-05-02T13:09:09.797Z,3.23
2018-05-02T13:11:37.244Z,3.07
2018-05-02T13:14:04.695Z,2.10
2018-05-02T13:16:32.139Z,4.20
2018-05-02T13:18:59.577Z,5.07
2018-05-02T13:21:27.025Z,2.97
2018-05-02T13:23:54.467Z,3.67
2018-05-02T13:26:21.925Z,1.97
2018-05-02T13:28:49.353Z,2.20
2018-05-02T13:31:17.573Z,3.03
2018-05-02T13:33:45.010Z,2.00
2018-05-02T13:36:12.458Z,7.23
2018-05-02T13:38:39.891Z,2.03
2018-05-02T13:41:07.348Z,2.67
2018-05-02T13:43:34.792Z,2.23
2018-05-02T13:46:02.262Z,2.00
2018-05-02T13:48:29.706Z,3.63
2018-05-02T13:50:57.161Z,6.00
2018-05-02T13:53:24.608Z,3.03
2018-05-02T13:55:52.065Z,4.60
2018-05-02T13:58:19.502Z,4.40
2018-05-02T14:00:46.935Z,4.20
2018-05-02T14:03:14.395Z,3.30
2018-05-02T14:05:41.856Z,4.17
2018-05-02T14:08:09.334Z,2.37
2018-05-02T14:10:36.742Z,3.50
2018-05-02T14:13:04.182Z,2.83
2018-05-02T14:15:31.626Z,4.10
2018-05-02T14:17:59.074Z,3.50
2018-05-02T14:20:26.535Z,3.23
2018-05-02T14:22:53.962Z,2.40
2018-05-02T14:25:21.406Z,3.50
2018-05-02T14:27:48.842Z,2.90
2018-05-02T14:30:16.299Z,2.50
2018-05-02T14:32:44.503Z,4.53
2018-05-02T14:35:12.005Z,1.53
2018-05-02T14:37:39.458Z,1.40
2018-05-02T14:40:06.904Z,2.73
2018-05-02T14:42:34.359Z,3.87
2018-05-02T14:45:01.833Z,4.23
2018-05-02T14:47:30.013Z,4.40
2018-05-02T14:49:57.447Z,2.90
2018-05-02T14:52:24.902Z,4.77
2018-05-02T14:54:52.333Z,9.20
2018-05-02T14:57:19.785Z,3.83
2018-05-02T14:59:47.226Z,9.27
2018-05-02T15:02:15.477Z,4.87
2018-05-02T15:04:42.872Z,4.90
2018-05-02T15:07:10.313Z,5.37
2018-05-02T15:09:38.514Z,4.97
2018-05-02T15:12:05.957Z,6.07
2018-05-02T15:14:33.392Z,2.73
2018-05-02T15:17:01.602Z,2.50
2018-05-02T15:19:29.034Z,3.10
2018-05-02T15:21:56.487Z,4.50
2018-05-02T15:24:23.919Z,3.83
2018-05-02T15:26:51.369Z,2.37
2018-05-02T15:29:18.806Z,5.30
2018-05-02T15:31:46.268Z,3.40
2018-05-02T15:34:13.742Z,4.23
2018-05-02T15:36:41.199Z,2.63
2018-05-02T15:39:08.639Z,4.83
2018-05-02T15:41:36.090Z,2.57
2018-05-02T15:44:03.526Z,2.30
2018-05-02T15:46:30.957Z,2.93
2018-05-02T15:48:59.182Z,4.23
2018-05-02T15:51:26.600Z,2.50
2018-05-02T15:53:54.045Z,3.47
2018-05-02T15:56:22.251Z,2.50
2018-05-02T15:58:49.698Z,1.70
2018-05-02T16:01:17.130Z,3.00
2018-05-02T16:03:45.386Z,3.63
2018-05-02T16:06:12.836Z,4.60
2018-05-02T16:08:40.285Z,3.60
2018-05-02T16:11:07.742Z,6.53
2018-05-02T16:13:35.206Z,3.10
2018-05-02T16:16:02.644Z,3.70
2018-05-02T16:18:30.081Z,9.67
2018-05-02T16:20:57.523Z,3.67
2018-05-02T16:23:24.971Z,2.20
2018-05-02T16:25:52.426Z,4.10
2018-05-02T16:28:19.870Z,6.47
2018-05-02T16:30:48.113Z,9.90
2018-05-02T16:33:15.588Z,3.10
2018-05-02T16:35:43.013Z,4.20
2018-05-02T16:38:10.473Z,2.07
2018-05-02T16:40:37.911Z,1.40
2018-05-02T16:43:05.353Z,1.80
2018-05-02T16:45:32.772Z,3.40
2018-05-02T16:48:00.226Z,2.73
2018-05-02T16:50:27.668Z,1.70
2018-05-02T16:52:55.122Z,2.40
2018-05-02T16:55:22.568Z,3.17
2018-05-02T16:57:50.021Z,3.03
2018-05-02T17:00:17.465Z,1.57
2018-05-02T17:02:44.937Z,4.80
2018-05-02T17:05:12.394Z,1.90
2018-05-02T17:07:39.854Z,3.40
2018-05-02T17:10:07.292Z,3.90
2018-05-02T17:12:34.728Z,3.10
2018-05-02T17:15:02.175Z,4.07
2018-05-02T17:17:29.591Z,2.90
2018-05-02T17:19:57.042Z,3.10
2018-05-02T17:22:24.556Z,5.10
2018-05-02T17:24:51.926Z,3.60
2018-05-02T17:27:19.357Z,4.53
2018-05-02T17:29:46.806Z,2.40
2018-05-02T17:32:14.234Z,6.97
2018-05-02T17:34:41.686Z,3.23
2018-05-02T17:37:09.130Z,3.07
2018-05-02T17:39:36.570Z,3.43
2018-05-02T17:42:04.001Z,2.50
2018-05-02T17:44:32.229Z,4.67
2018-05-02T17:46:59.675Z,3.97
2018-05-02T17:49:27.134Z,3.07
2018-05-02T17:51:54.590Z,5.23
2018-05-02T17:54:25.583Z,2.83
2018-05-02T17:56:53.013Z,5.23
2018-05-02T17:59:20.464Z,3.10
2018-05-02T18:01:47.918Z,3.40
2018-05-02T18:04:15.421Z,5.13
2018-05-02T18:06:42.859Z,4.23
2018-05-02T18:09:10.298Z,4.40
2018-05-02T18:11:37.768Z,4.77
2018-05-02T18:14:05.255Z,7.43
2018-05-02T18:16:33.455Z,3.93
2018-05-02T18:19:01.007Z,3.93
2018-05-02T18:21:28.389Z,5.07
2018-05-02T18:23:55.842Z,8.33
2018-05-02T18:26:23.296Z,10.43
2018-05-02T18:28:50.741Z,9.13
2018-05-02T18:31:18.212Z,7.07
2018-05-02T18:33:45.661Z,9.07
2018-05-02T18:36:13.110Z,9.30
2018-05-02T18:38:41.220Z,9.63
2018-05-02T18:41:08.667Z,6.63
2018-05-02T18:43:36.122Z,6.07
2018-05-02T18:46:03.567Z,8.77
2018-05-02T18:48:31.011Z,6.37
2018-05-02T18:50:58.471Z,8.50
2018-05-02T18:53:25.893Z,6.07
2018-05-02T18:55:54.137Z,11.40
2018-05-02T18:58:21.565Z,5.57
2018-05-02T19:00:49.046Z,7.33
2018-05-02T19:03:16.489Z,7.70
2018-05-02T19:05:43.937Z,5.53
2018-05-02T19:08:11.384Z,6.20
2018-05-02T19:10:38.847Z,5.43
2018-05-02T19:13:06.297Z,5.53
2018-05-02T19:15:33.754Z,6.13
2018-05-02T19:21:03.084Z,6.77
2018-05-02T19:23:30.532Z,6.60
2018-05-02T19:26:03.700Z,6.83
2018-05-02T19:28:31.143Z,7.10
2018-05-02T19:31:05.088Z,6.73
2018-05-02T19:33:38.286Z,5.87
2018-05-02T19:36:05.740Z,3.83
2018-05-02T19:38:33.187Z,7.23
2018-05-02T19:41:06.320Z,10.73
2018-05-02T19:43:39.524Z,6.10
2018-05-02T19:46:06.991Z,9.93
2018-05-02T19:48:34.440Z,9.27
2018-05-02T19:51:07.688Z,6.30
2018-05-02T19:53:35.138Z,6.83
2018-05-02T19:56:02.601Z,7.50
2018-05-02T19:58:30.818Z,7.43
2018-05-02T20:01:04.009Z,8.23
2018-05-02T20:03:31.455Z,7.03
2018-05-02T20:05:58.926Z,11.23
2018-05-02T20:08:32.108Z,11.17
2018-05-02T20:11:05.290Z,7.30
2018-05-02T20:13:38.354Z,7.10
2018-05-02T20:16:05.753Z,5.93
2018-05-02T20:18:33.238Z,4.90
2018-05-02T20:21:00.686Z,7.37
2018-05-02T20:23:28.608Z,5.17
2018-05-02T20:25:56.053Z,6.00
2018-05-02T20:28:23.522Z,6.17
2018-05-02T20:30:51.043Z,5.90
2018-05-02T20:33:18.441Z,6.60
2018-05-02T20:35:45.895Z,5.33
2018-05-02T20:38:13.349Z,6.40
2018-05-02T20:40:40.797Z,5.33
2018-05-02T20:43:09.386Z,5.97
2018-05-02T20:45:36.821Z,9.13
2018-05-02T20:48:04.281Z,5.20
2018-05-02T20:50:31.765Z,5.47
2018-05-02T20:52:59.213Z,5.17
2018-05-02T20:55:26.674Z,5.37
2018-05-02T20:57:54.143Z,4.20
2018-05-02T21:00:21.594Z,4.50
2018-05-02T21:02:49.077Z,6.20
2018-05-02T21:05:17.321Z,7.77
2018-05-02T21:07:45.545Z,5.37
2018-05-02T21:10:13.000Z,4.30
2018-05-02T21:12:40.458Z,4.47
2018-05-02T21:15:07.894Z,6.30
2018-05-02T21:17:35.338Z,4.90
2018-05-02T21:20:02.793Z,4.77
2018-05-02T21:22:30.251Z,6.63
2018-05-02T21:24:57.698Z,5.37
2018-05-02T21:27:25.144Z,3.50
2018-05-02T21:29:52.600Z,7.07
2018-05-02T21:32:20.058Z,6.07
2018-05-02T21:34:47.508Z,4.93
2018-05-02T21:37:14.966Z,4.97
2018-05-02T21:39:42.420Z,4.97
2018-05-02T21:42:09.878Z,4.07
2018-05-02T21:44:37.328Z,3.13
2018-05-02T21:47:04.780Z,3.93
2018-05-02T21:49:32.217Z,5.67
2018-05-02T21:52:00.430Z,4.53
2018-05-02T21:54:27.879Z,4.60
2018-05-02T21:56:55.329Z,6.77
2018-05-02T21:59:22.795Z,5.10
2018-05-02T22:01:50.250Z,6.00
2018-05-02T22:04:18.481Z,5.03
2018-05-02T22:06:46.638Z,5.63
2018-05-02T22:09:14.103Z,5.97
2018-05-02T22:11:41.534Z,5.20
2018-05-02T22:14:09.015Z,5.53
2018-05-02T22:16:36.706Z,5.20
2018-05-02T22:19:04.929Z,4.77
2018-05-02T22:21:32.394Z,5.20
2018-05-02T22:23:59.849Z,5.80
2018-05-02T22:26:27.305Z,6.33
2018-05-02T22:28:54.773Z,4.93
2018-05-02T22:31:22.213Z,5.40
2018-05-02T22:33:49.674Z,5.00
2018-05-02T22:36:17.129Z,4.63
2018-05-02T22:38:44.627Z,7.60
2018-05-02T22:41:12.046Z,7.93
2018-05-02T22:43:39.522Z,7.73
2018-05-02T22:46:06.959Z,7.60
2018-05-02T22:48:34.476Z,9.93
2018-05-02T22:51:01.869Z,12.80
2018-05-02T22:53:29.340Z,10.17
2018-05-02T22:55:56.780Z,10.77
2018-05-02T22:58:24.242Z,10.83
2018-05-02T23:00:51.700Z,10.30
2018-05-02T23:03:19.186Z,10.07
2018-05-02T23:05:46.650Z,12.77
2018-05-02T23:08:14.099Z,10.10
2018-05-02T23:10:41.541Z,9.70
2018-05-02T23:13:11.853Z,7.83
2018-05-02T23:15:39.321Z,12.17
2018-05-02T23:18:06.749Z,9.47
2018-05-02T23:20:34.205Z,8.17
2018-05-02T23:23:01.666Z,9.73
2018-05-02T23:25:29.134Z,7.03
2018-05-02T23:27:56.590Z,7.10
2018-05-02T23:30:24.109Z,8.10
2018-05-02T23:32:51.490Z,7.97
2018-05-02T23:35:18.947Z,6.93
2018-05-02T23:37:46.383Z,6.33
2018-05-02T23:40:14.598Z,7.30
2018-05-02T23:42:42.050Z,7.33
2018-05-02T23:45:10.050Z,6.97
2018-05-02T23:47:37.500Z,6.17
2018-05-02T23:50:05.012Z,7.57
2018-05-02T23:52:32.455Z,6.90
2018-05-02T23:55:00.665Z,8.03
2018-05-02T23:57:28.124Z,7.97
2018-05-02T23:59:55.575Z,6.50
